createdAt,value
2022-08-11T00:01:22.243Z,19.41
2022-08-11T00:04:07.720Z,19.41
2022-08-11T00:06:53.717Z,19.35
2022-08-11T00:09:40.200Z,19.23
2022-08-11T00:12:26.120Z,19.07
2022-08-11T00:15:12.333Z,18.94
2022-08-11T00:17:59.972Z,19.03
2022-08-11T00:20:45.640Z,19.02
2022-08-11T00:23:31.115Z,19.05
2022-08-11T00:26:17.184Z,18.99
2022-08-11T00:29:11.811Z,18.93
2022-08-11T00:32:00.126Z,18.88
2022-08-11T00:34:47.482Z,18.80
2022-08-11T00:37:34.696Z,18.69
2022-08-11T00:40:36.650Z,18.60
2022-08-11T00:43:47.293Z,18.49
2022-08-11T00:46:57.623Z,18.49
2022-08-11T00:49:45.413Z,18.50
2022-08-11T00:52:43.155Z,18.43
2022-08-11T00:55:42.610Z,18.41
2022-08-11T00:59:34.379Z,18.35
2022-08-11T01:02:19.029Z,18.33
2022-08-11T01:05:35.670Z,18.24
2022-08-11T01:08:36.204Z,18.24
2022-08-11T01:11:27.200Z,18.16
2022-08-11T01:14:34.573Z,18.11
2022-08-11T01:17:31.911Z,18.12
2022-08-11T01:20:47.431Z,18.01
2022-08-11T01:23:39.752Z,18.00
2022-08-11T01:26:43.553Z,17.99
2022-08-11T01:29:31.995Z,17.93
2022-08-11T01:32:37.993Z,17.89
2022-08-11T01:36:05.062Z,17.81
2022-08-11T01:39:02.197Z,17.79
2022-08-11T01:42:07.767Z,17.73
2022-08-11T01:45:14.503Z,17.60
2022-08-11T01:48:03.767Z,17.56
2022-08-11T01:51:16.910Z,17.44
2022-08-11T01:54:13.177Z,17.33
2022-08-11T01:57:17.030Z,17.42
2022-08-11T02:00:27.134Z,17.43
2022-08-11T02:03:12.416Z,17.39
2022-08-11T02:06:00.192Z,17.39
2022-08-11T02:08:59.310Z,17.37
2022-08-11T02:11:49.300Z,17.32
2022-08-11T02:15:05.429Z,17.27
2022-08-11T02:18:08.530Z,17.21
2022-08-11T02:21:02.327Z,17.20
2022-08-11T02:24:08.053Z,17.14
2022-08-11T02:27:14.106Z,17.11
2022-08-11T02:30:05.341Z,17.06
2022-08-11T02:32:51.817Z,17.02
2022-08-11T02:35:58.530Z,16.98
2022-08-11T02:39:00.680Z,16.98
2022-08-11T02:42:32.771Z,16.99
2022-08-11T02:45:47.403Z,16.90
2022-08-11T02:48:38.495Z,16.84
2022-08-11T02:51:40.672Z,16.78
2022-08-11T02:55:02.192Z,16.77
2022-08-11T02:57:59.382Z,16.69
2022-08-11T03:01:12.106Z,16.65
2022-08-11T03:04:18.124Z,16.67
2022-08-11T03:07:28.688Z,16.62
2022-08-11T03:10:45.957Z,16.66
2022-08-11T03:13:38.566Z,16.55
2022-08-11T03:16:42.410Z,16.43
2022-08-11T03:19:36.746Z,16.41
2022-08-11T03:22:30.217Z,16.41
2022-08-11T03:25:22.538Z,16.40
2022-08-11T03:28:10.773Z,16.39
2022-08-11T03:31:18.281Z,16.40
2022-08-11T03:34:12.920Z,16.34
2022-08-11T03:37:28.588Z,16.26
2022-08-11T03:40:45.726Z,16.26
2022-08-11T03:43:58.042Z,16.25
2022-08-11T03:47:12.580Z,16.21
2022-08-11T03:50:04.947Z,16.13
2022-08-11T03:52:50.080Z,16.08
2022-08-11T03:55:57.051Z,16.07
2022-08-11T03:59:09.706Z,16.03
2022-08-11T04:02:09.590Z,15.96
2022-08-11T04:05:13.832Z,15.97
2022-08-11T04:08:34.457Z,16.02
2022-08-11T04:11:44.525Z,16.00
2022-08-11T04:15:08.167Z,15.95
2022-08-11T04:18:25.860Z,15.95
2022-08-11T04:21:20.052Z,15.94
2022-08-11T04:24:35.280Z,15.88
2022-08-11T04:27:37.414Z,15.93
2022-08-11T04:30:41.459Z,15.93
2022-08-11T04:33:49.280Z,15.91
2022-08-11T04:36:57.137Z,15.95
2022-08-11T04:40:20.108Z,15.99
2022-08-11T04:43:20.595Z,16.04
2022-08-11T04:46:27.553Z,16.08
2022-08-11T04:49:38.786Z,16.11
2022-08-11T04:52:39.466Z,16.16
2022-08-11T04:55:46.551Z,16.19
2022-08-11T04:58:50.241Z,16.16
2022-08-11T05:01:37.612Z,16.08
2022-08-11T05:04:41.071Z,16.09
2022-08-11T05:07:41.901Z,16.13
2022-08-11T05:10:40.035Z,16.16
2022-08-11T05:13:32.814Z,16.30
2022-08-11T05:16:29.603Z,16.42
2022-08-11T05:19:21.812Z,16.48
2022-08-11T05:22:11.477Z,16.54
2022-08-11T05:25:09.055Z,16.61
2022-08-11T05:28:09.391Z,16.72
2022-08-11T05:31:02.926Z,16.87
2022-08-11T05:33:58.653Z,16.87
2022-08-11T05:36:56.429Z,16.95
2022-08-11T05:39:51.062Z,17.06
2022-08-11T05:42:43.754Z,17.10
2022-08-11T05:45:29.478Z,17.16
2022-08-11T05:48:36.802Z,17.31
2022-08-11T05:51:32.771Z,17.44
2022-08-11T05:54:28.426Z,17.63
2022-08-11T05:57:38.565Z,17.81
2022-08-11T06:00:29.970Z,17.94
2022-08-11T06:03:29.730Z,18.07
2022-08-11T06:06:14.898Z,18.18
2022-08-11T06:09:01.219Z,18.31
2022-08-11T06:11:46.610Z,18.45
2022-08-11T06:14:33.796Z,18.62
2022-08-11T06:17:24.247Z,18.74
2022-08-11T06:20:10.867Z,18.88
2022-08-11T06:23:02.111Z,19.00
2022-08-11T06:25:48.244Z,19.16
2022-08-11T06:28:39.672Z,19.31
2022-08-11T06:31:25.536Z,19.40
2022-08-11T06:34:54.515Z,19.49
2022-08-11T06:37:42.129Z,19.62
2022-08-11T06:40:53.077Z,19.78
2022-08-11T06:43:55.421Z,20.01
2022-08-11T06:46:48.509Z,20.34
2022-08-11T06:49:37.918Z,20.54
2022-08-11T06:52:35.593Z,20.83
2022-08-11T06:55:56.742Z,21.15
2022-08-11T06:58:38.631Z,21.54
2022-08-11T07:01:51.597Z,21.82
2022-08-11T07:04:56.110Z,21.92
2022-08-11T07:08:34.586Z,22.25
2022-08-11T07:11:33.417Z,22.35
2022-08-11T07:14:25.008Z,22.71
2022-08-11T07:17:15.315Z,22.87
2022-08-11T07:20:02.913Z,23.37
2022-08-11T07:23:01.037Z,23.79
2022-08-11T07:25:51.810Z,24.21
2022-08-11T07:28:42.338Z,24.73
2022-08-11T07:31:48.350Z,25.19
2022-08-11T07:34:40.562Z,25.55
2022-08-11T07:37:29.016Z,26.01
2022-08-11T07:40:14.805Z,26.30
2022-08-11T07:43:00.672Z,26.41
2022-08-11T07:45:46.556Z,26.81
2022-08-11T07:48:34.361Z,27.21
2022-08-11T07:51:20.858Z,27.71
2022-08-11T07:54:16.797Z,27.89
2022-08-11T07:57:09.667Z,28.07
2022-08-11T08:00:14.208Z,28.60
2022-08-11T08:03:04.583Z,29.15
2022-08-11T08:05:50.917Z,29.82
2022-08-11T08:08:37.996Z,30.12
2022-08-11T08:11:27.432Z,30.68
2022-08-11T08:14:13.053Z,31.02
2022-08-11T08:16:59.164Z,31.64
2022-08-11T08:19:47.708Z,31.95
2022-08-11T08:22:48.391Z,32.31
2022-08-11T08:25:40.031Z,32.81
2022-08-11T08:28:30.295Z,32.57
2022-08-11T08:31:18.023Z,32.87
2022-08-11T08:34:03.899Z,33.14
2022-08-11T08:36:51.417Z,33.53
2022-08-11T08:39:38.119Z,33.72
2022-08-11T08:42:27.169Z,33.86
2022-08-11T08:45:14.251Z,34.09
2022-08-11T08:48:04.796Z,33.96
2022-08-11T08:50:56.613Z,34.94
2022-08-11T08:53:53.907Z,35.04
2022-08-11T08:56:43.822Z,35.22
2022-08-11T08:59:47.401Z,35.42
2022-08-11T09:02:35.273Z,35.61
2022-08-11T09:05:21.837Z,36.06
2022-08-11T09:08:07.999Z,36.33
2022-08-11T09:10:55.906Z,36.72
2022-08-11T09:13:42.742Z,36.74
2022-08-11T09:16:28.100Z,36.78
2022-08-11T09:19:15.738Z,36.71
2022-08-11T09:22:01.709Z,37.02
2022-08-11T09:24:48.680Z,36.94
2022-08-11T09:27:35.602Z,36.90
2022-08-11T09:30:21.597Z,36.70
2022-08-11T09:33:07.363Z,36.81
2022-08-11T09:35:52.979Z,36.11
2022-08-11T09:38:38.953Z,36.34
2022-08-11T09:41:25.719Z,37.31
2022-08-11T09:44:11.955Z,37.48
2022-08-11T09:46:57.447Z,37.58
2022-08-11T09:49:45.098Z,37.64
2022-08-11T09:52:34.533Z,37.52
2022-08-11T09:55:20.058Z,36.38
2022-08-11T09:58:06.137Z,36.21
2022-08-11T10:00:53.102Z,36.23
2022-08-11T10:03:42.576Z,36.32
2022-08-11T10:06:33.218Z,36.40
2022-08-11T10:09:21.531Z,36.73
2022-08-11T10:12:17.840Z,36.06
2022-08-11T10:15:17.625Z,35.78
2022-08-11T10:18:13.740Z,35.55
2022-08-11T10:21:01.442Z,34.97
2022-08-11T10:24:01.373Z,34.49
2022-08-11T10:26:53.974Z,34.62
2022-08-11T10:29:44.532Z,34.70
2022-08-11T10:32:57.930Z,34.72
2022-08-11T10:35:43.648Z,33.62
2022-08-11T10:38:30.252Z,34.65
2022-08-11T10:41:15.719Z,33.99
2022-08-11T10:44:04.102Z,33.89
2022-08-11T10:46:50.003Z,32.96
2022-08-11T10:49:35.456Z,32.82
2022-08-11T10:52:21.140Z,31.83
2022-08-11T10:55:06.568Z,32.28
2022-08-11T10:58:05.158Z,32.51
2022-08-11T11:00:53.559Z,31.98
2022-08-11T11:03:39.921Z,31.44
2022-08-11T11:06:48.657Z,31.54
2022-08-11T11:09:58.345Z,31.00
2022-08-11T11:12:51.543Z,30.77
2022-08-11T11:15:38.192Z,30.59
2022-08-11T11:18:34.000Z,29.90
2022-08-11T11:21:20.346Z,29.43
2022-08-11T11:24:23.010Z,29.71
2022-08-11T11:27:37.426Z,30.07
2022-08-11T11:31:15.825Z,30.30
2022-08-11T11:34:20.012Z,30.43
2022-08-11T11:37:05.636Z,30.24
2022-08-11T11:39:53.050Z,30.25
2022-08-11T11:42:45.299Z,30.40
2022-08-11T11:45:31.972Z,30.22
2022-08-11T11:48:17.784Z,30.02
2022-08-11T11:51:04.284Z,30.20
2022-08-11T11:53:51.259Z,30.59
2022-08-11T11:56:38.172Z,30.93
2022-08-11T11:59:27.482Z,31.57
2022-08-11T12:02:15.842Z,32.04
2022-08-11T12:05:01.638Z,33.27
2022-08-11T12:07:47.073Z,34.13
2022-08-11T12:11:05.059Z,34.84
2022-08-11T12:13:53.265Z,35.22
2022-08-11T12:16:44.526Z,36.11
2022-08-11T12:19:35.852Z,36.26
2022-08-11T12:22:21.493Z,37.36
2022-08-11T12:25:07.674Z,38.46
2022-08-11T12:27:56.405Z,38.74
2022-08-11T12:33:35.133Z,39.26
2022-08-11T12:36:23.067Z,39.72
2022-08-11T12:39:24.224Z,40.28
2022-08-11T12:42:19.323Z,40.56
2022-08-11T12:45:22.540Z,40.53
2022-08-11T12:48:59.711Z,40.41
2022-08-11T12:51:28.700Z,40.77
2022-08-11T12:54:17.037Z,40.67
2022-08-11T12:57:16.926Z,41.41
2022-08-11T13:00:23.698Z,38.70
2022-08-11T13:03:11.186Z,39.82
2022-08-11T13:05:59.524Z,40.22
2022-08-11T13:08:46.313Z,39.54
2022-08-11T13:11:55.584Z,40.08
2022-08-11T13:14:38.557Z,41.31
2022-08-11T13:17:43.462Z,40.85
2022-08-11T13:20:30.060Z,42.00
2022-08-11T13:23:16.327Z,41.62
2022-08-11T13:26:02.041Z,41.31
2022-08-11T13:28:47.516Z,39.20
2022-08-11T13:31:33.564Z,39.13
2022-08-11T13:34:21.184Z,37.27
2022-08-11T13:37:07.438Z,36.57
2022-08-11T13:39:53.126Z,36.28
2022-08-11T13:42:40.442Z,35.31
2022-08-11T13:45:27.294Z,35.63
2022-08-11T13:48:13.226Z,35.38
2022-08-11T13:50:58.910Z,34.44
2022-08-11T13:53:44.523Z,34.58
2022-08-11T13:56:31.429Z,34.02
2022-08-11T13:59:19.052Z,33.73
2022-08-11T14:02:21.416Z,33.42
2022-08-11T14:05:17.858Z,33.21
2022-08-11T14:08:07.732Z,32.60
2022-08-11T14:10:55.481Z,32.92
2022-08-11T14:13:48.176Z,32.81
2022-08-11T14:16:41.045Z,32.88
2022-08-11T14:19:27.146Z,32.45
2022-08-11T14:22:15.357Z,32.66
2022-08-11T14:25:01.687Z,32.34
2022-08-11T14:28:30.271Z,32.12
2022-08-11T14:30:55.347Z,32.05
2022-08-11T14:33:59.563Z,31.78
2022-08-11T14:36:53.314Z,31.81
2022-08-11T14:39:45.745Z,31.91
2022-08-11T14:42:31.216Z,31.91
2022-08-11T14:45:17.169Z,31.79
2022-08-11T14:48:08.699Z,31.71
2022-08-11T14:50:54.191Z,31.29
2022-08-11T14:53:40.432Z,31.33
2022-08-11T14:56:44.465Z,31.51
2022-08-11T14:59:30.507Z,31.63
2022-08-11T15:02:18.090Z,31.49
2022-08-11T15:05:05.983Z,31.62
2022-08-11T15:07:56.133Z,31.59
2022-08-11T15:10:42.446Z,31.27
2022-08-11T15:13:27.544Z,31.34
2022-08-11T15:16:13.064Z,31.31
2022-08-11T15:18:59.028Z,31.18
2022-08-11T15:21:44.474Z,31.17
2022-08-11T15:24:30.762Z,31.04
2022-08-11T15:27:19.889Z,31.09
2022-08-11T15:30:07.209Z,30.97
2022-08-11T15:32:54.029Z,30.99
2022-08-11T15:35:39.798Z,30.98
2022-08-11T15:38:26.001Z,30.93
2022-08-11T15:41:15.757Z,30.79
2022-08-11T15:44:05.980Z,30.75
2022-08-11T15:46:58.002Z,30.72
2022-08-11T15:50:10.387Z,30.75
2022-08-11T15:52:58.598Z,30.77
2022-08-11T15:55:45.079Z,30.71
2022-08-11T15:58:36.276Z,30.63
2022-08-11T16:01:24.985Z,30.58
2022-08-11T16:04:15.925Z,30.56
2022-08-11T16:07:13.506Z,30.48
2022-08-11T16:10:03.186Z,30.53
2022-08-11T16:13:05.780Z,30.44
2022-08-11T16:15:54.492Z,30.26
2022-08-11T16:18:54.682Z,30.37
2022-08-11T16:21:40.242Z,30.43
2022-08-11T16:26:30.390Z,30.41
2022-08-11T16:27:40.354Z,30.37
2022-08-11T16:30:28.259Z,30.35
2022-08-11T16:33:48.526Z,30.35
2022-08-11T16:36:23.427Z,30.24
2022-08-11T16:39:12.086Z,30.26
2022-08-11T16:41:57.502Z,30.15
2022-08-11T16:44:42.774Z,30.06
2022-08-11T16:48:02.969Z,30.03
2022-08-11T16:50:34.762Z,30.04
2022-08-11T16:53:20.157Z,29.94
2022-08-11T16:56:07.509Z,29.96
2022-08-11T16:58:57.404Z,29.94
2022-08-11T17:01:53.489Z,29.92
2022-08-11T17:04:54.668Z,29.86
2022-08-11T17:07:44.326Z,29.71
2022-08-11T17:10:52.046Z,29.67
2022-08-11T17:14:00.889Z,29.68
2022-08-11T17:16:51.304Z,29.30
2022-08-11T17:20:38.740Z,29.17
2022-08-11T17:22:46.364Z,29.31
2022-08-11T17:25:59.384Z,29.27
2022-08-11T17:28:39.058Z,29.23
2022-08-11T17:31:27.331Z,29.11
2022-08-11T17:34:13.963Z,29.11
2022-08-11T17:36:59.950Z,29.20
2022-08-11T17:39:46.900Z,28.89
2022-08-11T17:42:32.840Z,29.01
2022-08-11T17:45:23.643Z,28.91
2022-08-11T17:48:11.621Z,28.99
2022-08-11T17:51:04.006Z,28.94
2022-08-11T17:54:02.099Z,28.98
2022-08-11T17:56:56.037Z,28.94
2022-08-11T17:59:43.788Z,28.81
2022-08-11T18:02:37.686Z,28.76
2022-08-11T18:05:29.911Z,28.63
2022-08-11T18:08:17.773Z,28.68
2022-08-11T18:11:04.238Z,28.58
2022-08-11T18:13:51.515Z,28.50
2022-08-11T18:16:37.171Z,28.44
2022-08-11T18:19:22.438Z,28.39
2022-08-11T18:22:15.606Z,28.36
2022-08-11T18:25:13.320Z,28.27
2022-08-11T18:28:00.658Z,28.25
2022-08-11T18:30:50.289Z,28.15
2022-08-11T18:34:05.825Z,28.13
2022-08-11T18:37:21.823Z,28.07
2022-08-11T18:40:14.614Z,27.98
2022-08-11T18:43:05.307Z,27.91
2022-08-11T18:46:07.177Z,27.87
2022-08-11T18:48:57.923Z,27.77
2022-08-11T18:51:50.258Z,27.64
2022-08-11T18:54:38.236Z,27.54
2022-08-11T18:57:24.663Z,27.44
2022-08-11T19:00:10.685Z,27.35
2022-08-11T19:02:58.171Z,27.21
2022-08-11T19:06:31.918Z,27.03
2022-08-11T19:09:00.153Z,26.85
2022-08-11T19:11:46.331Z,26.75
2022-08-11T19:14:33.744Z,26.58
2022-08-11T19:17:44.949Z,26.43
2022-08-11T19:20:27.441Z,26.25
2022-08-11T19:23:15.084Z,26.08
2022-08-11T19:26:00.988Z,26.03
2022-08-11T19:28:48.725Z,25.77
2022-08-11T19:31:37.960Z,25.71
2022-08-11T19:34:27.238Z,25.59
2022-08-11T19:37:12.757Z,25.48
2022-08-11T19:40:09.755Z,25.38
2022-08-11T19:42:57.069Z,25.27
2022-08-11T19:45:43.774Z,25.15
2022-08-11T19:48:41.617Z,25.02
2022-08-11T19:51:28.299Z,24.97
2022-08-11T19:54:15.560Z,24.81
2022-08-11T19:57:02.739Z,24.68
2022-08-11T19:59:49.943Z,24.55
2022-08-11T20:02:35.291Z,24.42
2022-08-11T20:05:20.402Z,24.32
2022-08-11T20:08:06.895Z,24.25
2022-08-11T20:10:54.782Z,24.12
2022-08-11T20:13:43.480Z,24.03
2022-08-11T20:16:31.212Z,23.94
2022-08-11T20:19:17.570Z,23.84
2022-08-11T20:22:07.953Z,23.75
2022-08-11T20:24:56.707Z,23.67
2022-08-11T20:27:44.443Z,23.58
2022-08-11T20:30:31.728Z,23.48
2022-08-11T20:33:17.392Z,23.45
2022-08-11T20:36:03.664Z,23.38
2022-08-11T20:38:50.441Z,23.30
2022-08-11T20:41:58.449Z,23.22
2022-08-11T20:44:43.962Z,23.15
2022-08-11T20:47:30.655Z,23.05
2022-08-11T20:50:20.386Z,22.96
2022-08-11T20:53:07.757Z,22.91
2022-08-11T20:55:54.119Z,22.88
2022-08-11T21:01:52.363Z,22.71
2022-08-11T21:04:54.498Z,22.66
2022-08-11T21:07:55.656Z,22.62
2022-08-11T21:10:47.350Z,22.56
2022-08-11T21:13:42.987Z,22.49
2022-08-11T21:16:35.721Z,22.44
2022-08-11T21:20:00.306Z,22.37
2022-08-11T21:22:59.389Z,22.33
2022-08-11T21:25:59.456Z,22.26
2022-08-11T21:28:46.652Z,22.20
2022-08-11T21:31:33.855Z,22.15
2022-08-11T21:34:21.762Z,22.10
2022-08-11T21:37:08.932Z,22.01
2022-08-11T21:39:55.783Z,21.97
2022-08-11T21:42:43.747Z,21.92
2022-08-11T21:45:31.748Z,21.83
2022-08-11T21:48:18.376Z,21.81
2022-08-11T21:51:04.385Z,21.78
2022-08-11T21:53:50.514Z,21.74
2022-08-11T21:56:36.463Z,21.68
2022-08-11T21:59:31.523Z,21.63
2022-08-11T22:02:17.925Z,21.60
2022-08-11T22:05:03.807Z,21.56
2022-08-11T22:07:49.244Z,21.49
2022-08-11T22:10:40.846Z,21.50
2022-08-11T22:13:28.105Z,21.51
2022-08-11T22:16:13.451Z,21.51
2022-08-11T22:18:59.960Z,21.48
2022-08-11T22:22:02.978Z,21.43
2022-08-11T22:24:51.528Z,21.37
2022-08-11T22:27:37.982Z,21.31
2022-08-11T22:30:23.313Z,21.29
2022-08-11T22:33:09.086Z,21.23
2022-08-11T22:35:55.777Z,21.15
2022-08-11T22:38:42.472Z,21.05
2022-08-11T22:41:28.445Z,21.00
2022-08-11T22:44:14.058Z,20.94
2022-08-11T22:47:01.345Z,20.91
2022-08-11T22:49:57.332Z,20.90
2022-08-11T22:52:45.070Z,20.86
2022-08-11T22:55:31.697Z,20.80
2022-08-11T22:58:17.882Z,20.76
2022-08-11T23:01:03.362Z,20.70
2022-08-11T23:03:49.271Z,20.64
2022-08-11T23:06:35.271Z,20.57
2022-08-11T23:09:22.028Z,20.57
2022-08-11T23:12:10.442Z,20.52
2022-08-11T23:14:56.446Z,20.51
2022-08-11T23:17:42.502Z,20.48
2022-08-11T23:20:44.121Z,20.47
2022-08-11T23:23:31.639Z,20.43
2022-08-11T23:26:18.662Z,20.42
2022-08-11T23:29:06.466Z,20.40
2022-08-11T23:31:52.908Z,20.32
2022-08-11T23:35:04.275Z,20.24
2022-08-11T23:37:52.537Z,20.18
2022-08-11T23:40:39.013Z,20.10
2022-08-11T23:43:24.574Z,20.01
2022-08-11T23:46:10.289Z,20.00
2022-08-11T23:48:59.390Z,19.94
2022-08-11T23:51:47.327Z,19.91
2022-08-11T23:54:37.347Z,19.87
2022-08-11T23:57:22.973Z,19.83
