createdAt,value
2019-03-21T00:02:03.439Z,10.10
2019-03-21T00:04:32.872Z,10.10
2019-03-21T00:07:02.266Z,10.00
2019-03-21T00:09:31.869Z,10.00
2019-03-21T00:12:04.109Z,10.00
2019-03-21T00:14:39.151Z,9.90
2019-03-21T00:17:12.030Z,9.90
2019-03-21T00:19:41.463Z,9.90
2019-03-21T00:22:11.065Z,9.80
2019-03-21T00:24:40.557Z,9.80
2019-03-21T00:27:10.048Z,9.70
2019-03-21T00:29:39.520Z,9.70
2019-03-21T00:32:09.007Z,9.70
2019-03-21T00:34:38.420Z,9.70
2019-03-21T00:37:07.936Z,9.60
2019-03-21T00:39:37.482Z,9.60
2019-03-21T00:42:06.934Z,9.60
2019-03-21T00:44:36.367Z,9.50
2019-03-21T00:47:05.770Z,9.50
2019-03-21T00:49:35.226Z,9.50
2019-03-21T00:52:04.769Z,9.50
2019-03-21T00:54:34.272Z,9.40
2019-03-21T00:57:03.764Z,9.40
2019-03-21T00:59:33.276Z,9.30
2019-03-21T01:02:02.704Z,9.30
2019-03-21T01:04:32.136Z,9.30
2019-03-21T01:07:01.601Z,9.30
2019-03-21T01:09:31.072Z,9.20
2019-03-21T01:12:00.948Z,9.20
2019-03-21T01:14:30.435Z,9.10
2019-03-21T01:16:59.926Z,9.10
2019-03-21T01:19:29.361Z,9.10
2019-03-21T01:21:58.857Z,9.10
2019-03-21T01:24:28.285Z,9.10
2019-03-21T01:26:57.780Z,9.00
2019-03-21T01:29:27.294Z,9.00
2019-03-21T01:31:56.659Z,9.00
2019-03-21T01:34:26.112Z,8.90
2019-03-21T01:36:55.631Z,8.90
2019-03-21T01:39:25.063Z,8.90
2019-03-21T01:41:54.603Z,8.80
2019-03-21T01:44:24.224Z,8.80
2019-03-21T01:46:53.700Z,8.80
2019-03-21T01:49:23.106Z,8.80
2019-03-21T01:51:52.554Z,8.70
2019-03-21T01:54:22.078Z,8.70
2019-03-21T01:56:51.593Z,8.70
2019-03-21T01:59:21.086Z,8.70
2019-03-21T02:01:50.594Z,8.60
2019-03-21T02:04:20.122Z,8.60
2019-03-21T02:06:49.514Z,8.60
2019-03-21T02:09:18.956Z,8.60
2019-03-21T02:11:48.384Z,8.50
2019-03-21T02:14:17.811Z,8.50
2019-03-21T02:16:47.248Z,8.50
2019-03-21T02:19:16.643Z,8.50
2019-03-21T02:21:46.062Z,8.40
2019-03-21T02:24:15.589Z,8.40
2019-03-21T02:26:45.119Z,8.40
2019-03-21T02:29:14.573Z,8.40
2019-03-21T02:31:44.028Z,8.30
2019-03-21T02:34:13.573Z,8.30
2019-03-21T02:36:43.157Z,8.20
2019-03-21T02:39:12.667Z,8.30
2019-03-21T02:41:42.160Z,8.20
2019-03-21T02:44:11.580Z,8.20
2019-03-21T02:46:41.052Z,8.10
2019-03-21T02:49:10.556Z,8.10
2019-03-21T02:51:39.971Z,8.10
2019-03-21T02:54:09.360Z,8.10
2019-03-21T02:56:38.827Z,8.10
2019-03-21T02:59:08.209Z,8.10
2019-03-21T03:01:37.620Z,8.00
2019-03-21T03:04:07.072Z,8.00
2019-03-21T03:06:36.681Z,8.00
2019-03-21T03:09:07.515Z,7.90
2019-03-21T03:11:36.965Z,7.90
2019-03-21T03:14:06.403Z,7.90
2019-03-21T03:16:35.817Z,7.90
2019-03-21T03:19:05.276Z,7.90
2019-03-21T03:21:34.715Z,7.80
2019-03-21T03:24:04.636Z,7.80
2019-03-21T03:26:34.139Z,7.80
2019-03-21T03:29:03.629Z,7.80
2019-03-21T03:31:33.132Z,7.80
2019-03-21T03:34:02.583Z,7.80
2019-03-21T03:36:32.019Z,7.80
2019-03-21T03:39:01.467Z,7.70
2019-03-21T03:41:30.961Z,7.70
2019-03-21T03:44:00.470Z,7.70
2019-03-21T03:46:29.908Z,7.70
2019-03-21T03:48:59.379Z,7.70
2019-03-21T03:51:28.860Z,7.70
2019-03-21T03:53:58.224Z,7.60
2019-03-21T03:56:27.840Z,7.70
2019-03-21T03:59:00.374Z,7.60
2019-03-21T04:01:29.843Z,7.60
2019-03-21T04:03:59.458Z,7.70
2019-03-21T04:06:28.958Z,7.70
2019-03-21T04:08:58.442Z,7.70
2019-03-21T04:11:28.133Z,7.70
2019-03-21T04:13:57.576Z,7.60
2019-03-21T04:16:27.010Z,7.60
2019-03-21T04:18:56.447Z,7.60
2019-03-21T04:21:25.887Z,7.60
2019-03-21T04:23:55.317Z,7.60
2019-03-21T04:26:37.776Z,7.50
2019-03-21T04:29:07.294Z,7.50
2019-03-21T04:31:36.710Z,7.50
2019-03-21T04:34:10.610Z,7.50
2019-03-21T04:36:40.020Z,7.40
2019-03-21T04:39:10.253Z,7.40
2019-03-21T04:41:41.819Z,7.40
2019-03-21T04:44:11.243Z,7.40
2019-03-21T04:46:40.773Z,7.30
2019-03-21T04:49:10.209Z,7.30
2019-03-21T04:51:39.670Z,7.30
2019-03-21T04:54:09.095Z,7.30
2019-03-21T04:56:38.539Z,7.30
2019-03-21T04:59:08.051Z,7.20
2019-03-21T05:01:37.476Z,7.20
2019-03-21T05:04:06.970Z,7.20
2019-03-21T05:06:36.382Z,7.20
2019-03-21T05:09:07.741Z,7.20
2019-03-21T05:11:37.197Z,7.20
2019-03-21T05:14:06.788Z,7.20
2019-03-21T05:16:36.271Z,7.20
2019-03-21T05:19:05.924Z,7.20
2019-03-21T05:21:35.443Z,7.10
2019-03-21T05:24:04.911Z,7.10
2019-03-21T05:26:34.357Z,7.10
2019-03-21T05:29:03.821Z,7.10
2019-03-21T05:31:35.344Z,7.10
2019-03-21T05:34:04.864Z,7.10
2019-03-21T05:36:34.297Z,7.10
2019-03-21T05:39:05.301Z,7.10
2019-03-21T05:41:34.755Z,7.10
2019-03-21T05:44:15.827Z,7.10
2019-03-21T05:46:45.322Z,7.10
2019-03-21T05:49:14.794Z,7.10
2019-03-21T05:51:44.374Z,7.00
2019-03-21T05:54:13.801Z,7.00
2019-03-21T05:56:43.199Z,7.00
2019-03-21T05:59:12.743Z,7.00
2019-03-21T06:01:42.171Z,7.00
2019-03-21T06:04:11.660Z,7.00
2019-03-21T06:06:44.245Z,7.00
2019-03-21T06:09:23.006Z,7.00
2019-03-21T06:11:58.551Z,7.00
2019-03-21T06:14:29.566Z,7.00
2019-03-21T06:16:59.129Z,7.00
2019-03-21T06:19:31.588Z,7.10
2019-03-21T06:22:19.115Z,7.10
2019-03-21T06:24:54.194Z,7.10
2019-03-21T06:27:30.472Z,7.10
2019-03-21T06:29:59.976Z,7.10
2019-03-21T06:32:29.622Z,7.20
2019-03-21T06:34:59.107Z,7.20
2019-03-21T06:37:29.147Z,7.30
2019-03-21T06:39:58.580Z,7.30
2019-03-21T06:42:28.038Z,7.30
2019-03-21T06:44:57.443Z,7.40
2019-03-21T06:47:26.937Z,7.40
2019-03-21T06:49:56.469Z,7.50
2019-03-21T06:52:25.865Z,7.50
2019-03-21T06:54:55.273Z,7.50
2019-03-21T06:57:24.717Z,7.60
2019-03-21T06:59:54.150Z,7.60
2019-03-21T07:02:24.216Z,7.70
2019-03-21T07:04:53.686Z,7.70
2019-03-21T07:07:23.088Z,7.80
2019-03-21T07:09:52.573Z,7.80
2019-03-21T07:12:22.166Z,7.90
2019-03-21T07:14:51.717Z,8.00
2019-03-21T07:17:23.029Z,8.10
2019-03-21T07:19:52.284Z,8.10
2019-03-21T07:22:21.959Z,8.10
2019-03-21T07:24:51.366Z,8.20
2019-03-21T07:27:20.761Z,8.20
2019-03-21T07:29:50.186Z,8.30
2019-03-21T07:32:19.706Z,8.30
2019-03-21T07:34:49.197Z,8.40
2019-03-21T07:37:18.633Z,8.40
2019-03-21T07:39:48.023Z,8.50
2019-03-21T07:42:17.479Z,8.50
2019-03-21T07:44:46.921Z,8.60
2019-03-21T07:47:16.375Z,8.60
2019-03-21T07:49:45.820Z,8.70
2019-03-21T07:52:15.291Z,8.80
2019-03-21T07:54:44.705Z,8.80
2019-03-21T07:57:14.289Z,8.90
2019-03-21T07:59:43.775Z,9.00
2019-03-21T08:02:13.237Z,9.10
2019-03-21T08:04:42.638Z,9.10
2019-03-21T08:07:12.269Z,9.20
2019-03-21T08:09:41.850Z,9.30
2019-03-21T08:12:11.383Z,9.40
2019-03-21T08:14:40.772Z,9.50
2019-03-21T08:17:10.226Z,9.60
2019-03-21T08:19:39.634Z,9.70
2019-03-21T08:22:09.123Z,9.80
2019-03-21T08:24:38.532Z,9.90
2019-03-21T08:27:08.106Z,10.00
2019-03-21T08:29:37.538Z,10.10
2019-03-21T08:32:06.938Z,10.20
2019-03-21T08:34:36.352Z,10.30
2019-03-21T08:37:05.896Z,10.40
2019-03-21T08:39:35.356Z,10.50
2019-03-21T08:42:04.929Z,10.70
2019-03-21T08:44:34.342Z,10.80
2019-03-21T08:47:03.902Z,10.90
2019-03-21T08:49:33.364Z,11.00
2019-03-21T08:52:02.806Z,11.10
2019-03-21T08:54:34.970Z,11.20
2019-03-21T08:57:03.933Z,11.30
2019-03-21T08:59:33.542Z,11.40
2019-03-21T09:02:02.993Z,11.60
2019-03-21T09:04:32.470Z,11.70
2019-03-21T09:07:01.904Z,11.80
2019-03-21T09:09:31.478Z,11.90
2019-03-21T09:12:00.970Z,12.00
2019-03-21T09:14:30.372Z,12.00
2019-03-21T09:16:59.828Z,12.10
2019-03-21T09:19:29.337Z,12.20
2019-03-21T09:21:58.783Z,12.20
2019-03-21T09:24:28.266Z,12.30
2019-03-21T09:26:58.430Z,12.40
2019-03-21T09:29:27.944Z,12.40
2019-03-21T09:31:57.423Z,12.50
2019-03-21T09:34:26.964Z,12.60
2019-03-21T09:36:56.407Z,12.60
2019-03-21T09:39:25.788Z,12.60
2019-03-21T09:41:55.394Z,12.70
2019-03-21T09:44:25.900Z,12.70
2019-03-21T09:46:55.556Z,12.80
2019-03-21T09:49:25.068Z,12.80
2019-03-21T09:51:54.589Z,12.80
2019-03-21T09:54:23.998Z,12.80
2019-03-21T09:56:53.642Z,12.90
2019-03-21T09:59:23.060Z,12.90
2019-03-21T10:01:54.411Z,12.90
2019-03-21T10:04:23.622Z,12.90
2019-03-21T10:06:53.038Z,13.00
2019-03-21T10:09:22.526Z,13.00
2019-03-21T10:11:52.081Z,13.00
2019-03-21T10:14:21.534Z,13.00
2019-03-21T10:16:51.122Z,13.00
2019-03-21T10:19:20.650Z,13.00
2019-03-21T10:21:50.072Z,13.10
2019-03-21T10:24:19.504Z,13.10
2019-03-21T10:26:48.954Z,13.10
2019-03-21T10:29:18.517Z,13.20
2019-03-21T10:31:47.929Z,13.20
2019-03-21T10:34:17.324Z,13.20
2019-03-21T10:36:46.744Z,13.30
2019-03-21T10:39:16.338Z,13.30
2019-03-21T10:41:45.838Z,13.40
2019-03-21T10:44:15.319Z,13.40
2019-03-21T10:46:44.830Z,13.50
2019-03-21T10:49:14.814Z,13.50
2019-03-21T10:51:54.352Z,13.60
2019-03-21T10:54:15.380Z,13.60
2019-03-21T10:56:44.873Z,13.70
2019-03-21T10:59:14.338Z,13.70
2019-03-21T11:01:43.763Z,13.80
2019-03-21T11:04:13.292Z,13.80
2019-03-21T11:06:42.701Z,13.80
2019-03-21T11:09:12.192Z,13.90
2019-03-21T11:11:41.626Z,13.90
2019-03-21T11:14:11.058Z,14.00
2019-03-21T11:16:40.488Z,14.00
2019-03-21T11:19:10.062Z,14.10
2019-03-21T11:21:39.478Z,14.10
2019-03-21T11:24:08.988Z,14.20
2019-03-21T11:26:38.486Z,14.20
2019-03-21T11:29:08.016Z,14.30
2019-03-21T11:31:37.532Z,14.30
2019-03-21T11:34:07.028Z,14.40
2019-03-21T11:36:38.517Z,14.40
2019-03-21T11:39:08.394Z,14.40
2019-03-21T11:41:37.937Z,14.40
2019-03-21T11:44:07.418Z,14.50
2019-03-21T11:46:36.968Z,14.50
2019-03-21T11:49:06.478Z,14.60
2019-03-21T11:51:35.994Z,14.70
2019-03-21T11:54:05.394Z,14.70
2019-03-21T11:56:34.920Z,14.80
2019-03-21T11:59:04.408Z,14.90
2019-03-21T12:01:33.946Z,15.00
2019-03-21T12:04:03.507Z,15.00
2019-03-21T12:06:33.016Z,15.10
2019-03-21T12:09:02.492Z,15.20
2019-03-21T12:11:32.058Z,15.20
2019-03-21T12:14:01.531Z,15.30
2019-03-21T12:16:31.029Z,15.30
2019-03-21T12:19:00.630Z,15.40
2019-03-21T12:21:30.179Z,15.40
2019-03-21T12:23:59.596Z,15.40
2019-03-21T12:26:29.162Z,15.40
2019-03-21T12:28:58.642Z,15.40
2019-03-21T12:31:28.118Z,15.40
2019-03-21T12:33:59.288Z,15.40
2019-03-21T12:36:28.964Z,15.40
2019-03-21T12:38:58.473Z,15.50
2019-03-21T12:41:27.991Z,15.50
2019-03-21T12:43:57.450Z,15.50
2019-03-21T12:46:26.987Z,15.50
2019-03-21T12:48:57.020Z,15.50
2019-03-21T12:51:26.435Z,15.50
2019-03-21T12:53:55.880Z,15.50
2019-03-21T12:56:25.354Z,15.60
2019-03-21T12:58:54.860Z,15.60
2019-03-21T13:01:24.282Z,15.70
2019-03-21T13:03:53.726Z,15.70
2019-03-21T13:06:23.206Z,15.80
2019-03-21T13:08:52.697Z,15.80
2019-03-21T13:11:22.204Z,15.80
2019-03-21T13:13:51.651Z,15.90
2019-03-21T13:16:21.174Z,15.90
2019-03-21T13:18:50.624Z,16.00
2019-03-21T13:21:20.162Z,16.00
2019-03-21T13:23:49.634Z,16.10
2019-03-21T13:26:19.196Z,16.10
2019-03-21T13:28:48.661Z,16.00
2019-03-21T13:31:18.158Z,16.00
2019-03-21T13:33:47.583Z,16.00
2019-03-21T13:36:17.004Z,16.00
2019-03-21T13:38:46.430Z,16.10
2019-03-21T13:41:16.038Z,16.10
2019-03-21T13:43:45.637Z,16.10
2019-03-21T13:46:15.054Z,16.20
2019-03-21T13:48:44.466Z,16.20
2019-03-21T13:51:13.992Z,16.30
2019-03-21T13:53:43.570Z,16.30
2019-03-21T13:56:12.971Z,16.40
2019-03-21T13:58:42.497Z,16.40
2019-03-21T14:01:12.025Z,16.50
2019-03-21T14:03:41.504Z,16.50
2019-03-21T14:06:11.822Z,16.50
2019-03-21T14:08:41.423Z,16.50
2019-03-21T14:11:10.815Z,16.50
2019-03-21T14:13:40.256Z,16.50
2019-03-21T14:16:09.778Z,16.60
2019-03-21T14:18:39.157Z,16.60
2019-03-21T14:21:08.609Z,16.60
2019-03-21T14:23:43.363Z,16.60
2019-03-21T14:26:09.119Z,16.60
2019-03-21T14:28:38.524Z,16.70
2019-03-21T14:31:07.961Z,16.70
2019-03-21T14:33:37.609Z,16.70
2019-03-21T14:36:07.117Z,16.70
2019-03-21T14:38:36.649Z,16.70
2019-03-21T14:41:06.215Z,16.70
2019-03-21T14:43:36.070Z,16.60
2019-03-21T14:46:05.615Z,16.60
2019-03-21T14:48:35.115Z,16.60
2019-03-21T14:51:04.641Z,16.60
2019-03-21T14:53:34.165Z,16.60
2019-03-21T14:56:03.645Z,16.60
2019-03-21T14:58:33.253Z,16.60
2019-03-21T15:01:02.775Z,16.60
2019-03-21T15:03:32.305Z,16.70
2019-03-21T15:06:01.775Z,16.70
2019-03-21T15:08:31.364Z,16.70
2019-03-21T15:11:00.849Z,16.80
2019-03-21T15:13:30.378Z,16.80
2019-03-21T15:15:59.955Z,16.80
2019-03-21T15:18:29.449Z,16.90
2019-03-21T15:20:58.985Z,16.90
2019-03-21T15:23:39.913Z,17.00
2019-03-21T15:25:59.583Z,17.10
2019-03-21T15:28:29.149Z,17.10
2019-03-21T15:30:58.625Z,17.20
2019-03-21T15:33:28.005Z,17.20
2019-03-21T15:35:57.499Z,17.20
2019-03-21T15:38:27.850Z,17.30
2019-03-21T15:40:57.361Z,17.30
2019-03-21T15:43:26.923Z,17.30
2019-03-21T15:45:56.365Z,17.20
2019-03-21T15:48:25.785Z,17.20
2019-03-21T15:51:04.250Z,17.20
2019-03-21T15:53:26.343Z,17.20
2019-03-21T15:55:55.875Z,17.30
2019-03-21T15:58:25.277Z,17.30
2019-03-21T16:00:54.771Z,17.20
2019-03-21T16:03:24.237Z,17.20
2019-03-21T16:05:53.724Z,17.10
2019-03-21T16:08:23.187Z,17.20
2019-03-21T16:10:52.597Z,17.20
2019-03-21T16:13:22.025Z,17.30
2019-03-21T16:15:51.483Z,17.30
2019-03-21T16:18:21.011Z,17.30
2019-03-21T16:20:50.535Z,17.30
2019-03-21T16:23:19.940Z,17.30
2019-03-21T16:25:49.474Z,17.30
2019-03-21T16:28:20.227Z,17.20
2019-03-21T16:30:49.840Z,17.20
2019-03-21T16:33:19.321Z,17.20
2019-03-21T16:35:48.897Z,17.10
2019-03-21T16:38:18.443Z,17.10
2019-03-21T16:40:47.905Z,17.10
2019-03-21T16:43:17.367Z,17.10
2019-03-21T16:45:46.773Z,17.10
2019-03-21T16:48:16.245Z,17.10
2019-03-21T16:50:45.679Z,17.10
2019-03-21T16:53:15.165Z,17.10
2019-03-21T16:55:44.629Z,17.10
2019-03-21T16:58:14.100Z,17.10
2019-03-21T17:00:43.525Z,17.10
2019-03-21T17:03:12.927Z,17.00
2019-03-21T17:05:42.432Z,17.00
2019-03-21T17:08:12.101Z,16.90
2019-03-21T17:10:41.580Z,16.90
2019-03-21T17:13:11.136Z,16.80
2019-03-21T17:15:40.605Z,16.80
2019-03-21T17:18:10.076Z,16.80
2019-03-21T17:20:39.565Z,16.80
2019-03-21T17:23:09.152Z,16.70
2019-03-21T17:25:38.565Z,16.70
2019-03-21T17:28:07.981Z,16.60
2019-03-21T17:30:37.459Z,16.60
2019-03-21T17:33:07.009Z,16.60
2019-03-21T17:35:36.457Z,16.50
2019-03-21T17:38:05.900Z,16.50
2019-03-21T17:40:35.361Z,16.40
2019-03-21T17:43:04.933Z,16.40
2019-03-21T17:45:34.397Z,16.40
2019-03-21T17:48:04.197Z,16.30
2019-03-21T17:50:33.667Z,16.20
2019-03-21T17:53:03.129Z,16.20
2019-03-21T17:55:32.693Z,16.10
2019-03-21T17:58:02.248Z,16.00
2019-03-21T18:00:33.465Z,15.90
2019-03-21T18:03:03.109Z,15.90
2019-03-21T18:05:32.606Z,15.80
2019-03-21T18:08:02.035Z,15.70
2019-03-21T18:10:34.801Z,15.60
2019-03-21T18:13:05.028Z,15.50
2019-03-21T18:15:34.462Z,15.50
2019-03-21T18:18:04.172Z,15.40
2019-03-21T18:20:33.507Z,15.40
2019-03-21T18:23:02.986Z,15.30
2019-03-21T18:25:32.489Z,15.20
2019-03-21T18:28:02.024Z,15.20
2019-03-21T18:30:31.545Z,15.10
2019-03-21T18:33:00.930Z,15.10
2019-03-21T18:35:30.352Z,15.00
2019-03-21T18:37:59.823Z,14.90
2019-03-21T18:40:29.290Z,14.90
2019-03-21T18:42:58.745Z,14.80
2019-03-21T18:45:28.257Z,14.80
2019-03-21T18:47:57.714Z,14.70
2019-03-21T18:50:27.173Z,14.70
2019-03-21T18:52:56.691Z,14.60
2019-03-21T18:55:26.141Z,14.60
2019-03-21T18:57:55.634Z,14.50
2019-03-21T19:00:25.093Z,14.50
2019-03-21T19:02:54.571Z,14.40
2019-03-21T19:05:23.997Z,14.40
2019-03-21T19:07:53.423Z,14.40
2019-03-21T19:10:22.821Z,14.30
2019-03-21T19:12:52.321Z,14.30
2019-03-21T19:15:21.750Z,14.20
2019-03-21T19:17:51.206Z,14.20
2019-03-21T19:20:20.768Z,14.10
2019-03-21T19:22:50.966Z,14.00
2019-03-21T19:25:20.624Z,14.00
2019-03-21T19:27:50.129Z,13.90
2019-03-21T19:30:20.584Z,13.90
2019-03-21T19:32:50.244Z,13.80
2019-03-21T19:35:19.738Z,13.80
2019-03-21T19:37:49.248Z,13.70
2019-03-21T19:40:19.937Z,13.70
2019-03-21T19:42:49.402Z,13.60
2019-03-21T19:45:19.552Z,13.60
2019-03-21T19:47:49.000Z,13.50
2019-03-21T19:50:20.399Z,13.50
2019-03-21T19:52:50.005Z,13.40
2019-03-21T19:55:30.385Z,13.30
2019-03-21T19:57:50.520Z,13.30
2019-03-21T20:00:22.258Z,13.20
2019-03-21T20:02:51.821Z,13.10
2019-03-21T20:05:21.362Z,13.10
2019-03-21T20:07:50.769Z,13.00
2019-03-21T20:10:21.634Z,13.00
2019-03-21T20:12:51.217Z,12.90
2019-03-21T20:15:20.780Z,12.90
2019-03-21T20:17:50.237Z,12.80
2019-03-21T20:20:19.729Z,12.80
2019-03-21T20:22:49.351Z,12.70
2019-03-21T20:25:18.785Z,12.70
2019-03-21T20:27:48.184Z,12.60
2019-03-21T20:30:19.673Z,12.60
2019-03-21T20:32:49.252Z,12.60
2019-03-21T20:35:18.719Z,12.50
2019-03-21T20:37:48.196Z,12.50
2019-03-21T20:40:19.014Z,12.40
2019-03-21T20:42:48.528Z,12.40
2019-03-21T20:45:19.841Z,12.30
2019-03-21T20:47:49.364Z,12.20
2019-03-21T20:50:18.949Z,12.20
2019-03-21T20:52:48.384Z,12.10
2019-03-21T20:55:17.871Z,12.10
2019-03-21T20:57:47.346Z,12.00
2019-03-21T21:00:19.846Z,12.00
2019-03-21T21:02:50.166Z,11.90
2019-03-21T21:05:19.756Z,11.90
2019-03-21T21:07:49.152Z,11.90
2019-03-21T21:10:18.598Z,11.80
2019-03-21T21:12:48.276Z,11.80
2019-03-21T21:15:18.158Z,11.70
2019-03-21T21:17:47.650Z,11.70
2019-03-21T21:20:17.864Z,11.70
2019-03-21T21:22:47.370Z,11.70
2019-03-21T21:25:17.011Z,11.60
2019-03-21T21:27:49.791Z,11.60
2019-03-21T21:30:21.732Z,11.60
2019-03-21T21:32:51.276Z,11.60
2019-03-21T21:35:20.802Z,11.50
2019-03-21T21:37:50.678Z,11.50
2019-03-21T21:40:20.177Z,11.50
2019-03-21T21:42:49.699Z,11.50
2019-03-21T21:45:19.372Z,11.40
2019-03-21T21:47:48.758Z,11.40
2019-03-21T21:50:19.134Z,11.40
2019-03-21T21:52:48.556Z,11.30
2019-03-21T21:55:18.088Z,11.30
2019-03-21T21:57:47.539Z,11.30
2019-03-21T22:00:21.540Z,11.20
2019-03-21T22:02:51.189Z,11.20
2019-03-21T22:05:21.230Z,11.20
2019-03-21T22:07:50.676Z,11.20
2019-03-21T22:10:20.172Z,11.10
2019-03-21T22:12:49.682Z,11.10
2019-03-21T22:15:19.346Z,11.10
2019-03-21T22:17:48.904Z,11.10
2019-03-21T22:20:18.623Z,11.10
2019-03-21T22:22:48.061Z,11.10
2019-03-21T22:25:17.727Z,11.00
2019-03-21T22:27:47.217Z,11.00
2019-03-21T22:30:18.211Z,11.00
2019-03-21T22:32:47.729Z,11.00
2019-03-21T22:35:17.242Z,10.90
2019-03-21T22:37:48.495Z,10.90
2019-03-21T22:40:18.562Z,10.90
2019-03-21T22:42:48.002Z,10.80
2019-03-21T22:45:18.539Z,10.80
2019-03-21T22:47:50.259Z,10.80
2019-03-21T22:50:19.219Z,10.80
2019-03-21T22:52:48.690Z,10.80
2019-03-21T22:55:18.186Z,10.80
2019-03-21T22:57:47.768Z,10.70
2019-03-21T23:00:21.691Z,10.70
2019-03-21T23:02:51.303Z,10.70
2019-03-21T23:05:20.975Z,10.70
2019-03-21T23:07:50.405Z,10.60
2019-03-21T23:10:19.884Z,10.60
2019-03-21T23:12:49.327Z,10.60
2019-03-21T23:15:18.894Z,10.60
2019-03-21T23:17:48.328Z,10.50
2019-03-21T23:20:17.818Z,10.50
2019-03-21T23:22:47.294Z,10.50
2019-03-21T23:25:17.104Z,10.50
2019-03-21T23:27:46.591Z,10.40
2019-03-21T23:30:19.139Z,10.40
2019-03-21T23:32:48.728Z,10.40
2019-03-21T23:35:18.153Z,10.40
2019-03-21T23:37:47.739Z,10.40
2019-03-21T23:40:17.274Z,10.30
2019-03-21T23:42:46.713Z,10.30
2019-03-21T23:45:16.525Z,10.30
2019-03-21T23:47:46.023Z,10.30
2019-03-21T23:50:15.827Z,10.30
2019-03-21T23:52:45.360Z,10.20
2019-03-21T23:55:15.252Z,10.20
2019-03-21T23:57:44.782Z,10.20
