createdAt,value
2024-03-11T00:10:51.208Z,43.5
2024-03-11T00:25:51.983Z,43.5
2024-03-11T00:40:53.203Z,43.8
2024-03-11T00:55:49.235Z,43.9
2024-03-11T01:11:00.890Z,43.5
2024-03-11T01:26:00.943Z,43.9
2024-03-11T01:41:02.348Z,43.5
2024-03-11T01:55:59.909Z,44
2024-03-11T02:11:10.584Z,43.7
2024-03-11T02:26:11.062Z,43.4
2024-03-11T02:41:12.532Z,43.5
2024-03-11T02:56:09.968Z,43.2
2024-03-11T03:11:20.379Z,43.9
2024-03-11T03:26:20.771Z,44
2024-03-11T03:41:23.817Z,43.2
2024-03-11T03:56:20.130Z,43.9
2024-03-11T04:11:31.793Z,43.7
2024-03-11T04:26:32.400Z,44.2
2024-03-11T04:41:32.973Z,43.8
2024-03-11T04:56:30.678Z,44.2
2024-03-11T05:11:41.406Z,43.8
2024-03-11T05:26:42.877Z,44.1
2024-03-11T05:41:43.122Z,43.9
2024-03-11T05:56:41.042Z,44
2024-03-11T06:11:53.894Z,43.9
2024-03-11T06:26:53.855Z,44
2024-03-11T06:42:10.091Z,43.7
2024-03-11T06:56:50.562Z,43.5
2024-03-11T07:12:03.035Z,44.7
2024-03-11T07:27:06.381Z,53.1
2024-03-11T07:42:15.622Z,49.4
2024-03-11T07:57:02.024Z,51.8
2024-03-11T08:12:18.074Z,51.8
2024-03-11T08:27:27.307Z,51.3
2024-03-11T08:37:39.703Z,51.8
2024-03-11T08:52:43.287Z,51.9
2024-03-11T08:57:10.300Z,51.6
2024-03-11T09:12:20.156Z,52.4
2024-03-11T09:27:20.971Z,51.8
2024-03-11T09:42:21.995Z,52.4
2024-03-11T09:57:20.967Z,51.7
2024-03-11T10:12:32.135Z,51.4
2024-03-11T10:27:33.758Z,49.9
2024-03-11T10:42:34.842Z,50.3
2024-03-11T10:57:31.296Z,49.8
2024-03-11T11:12:42.654Z,51.1
2024-03-11T11:27:43.488Z,49.9
2024-03-11T11:42:44.115Z,52.1
2024-03-11T11:57:45.962Z,50.6
2024-03-11T12:12:56.578Z,51.3
2024-03-11T12:28:05.955Z,51.3
2024-03-11T12:43:05.155Z,51.8
2024-03-11T12:57:51.162Z,52.6
2024-03-11T13:13:02.762Z,51.9
2024-03-11T13:28:03.301Z,51.1
2024-03-11T13:43:05.841Z,52
2024-03-11T13:58:02.674Z,52.7
2024-03-11T14:13:13.707Z,52.1
2024-03-11T14:28:14.590Z,52.3
2024-03-11T14:43:16.094Z,52.4
2024-03-11T14:58:12.068Z,46.2
2024-03-11T15:13:28.933Z,48.5
2024-03-11T15:28:24.190Z,44.3
2024-03-11T15:43:33.835Z,43.9
2024-03-11T15:58:22.412Z,44.6
2024-03-11T16:13:35.056Z,44
2024-03-11T16:28:38.955Z,44.6
2024-03-11T16:43:37.405Z,44.3
2024-03-11T16:58:32.301Z,43.5
2024-03-11T17:13:43.328Z,44
2024-03-11T17:28:46.809Z,44
2024-03-11T17:43:44.860Z,44.5
2024-03-11T17:58:42.736Z,44.4
2024-03-11T18:13:55.519Z,44.1
2024-03-11T18:28:54.179Z,43.8
2024-03-11T18:43:54.251Z,43.7
2024-03-11T18:58:52.205Z,43.9
2024-03-11T19:14:02.261Z,43.7
2024-03-11T19:29:02.764Z,43.8
2024-03-11T19:44:03.682Z,44.4
2024-03-11T19:59:05.130Z,43.5
2024-03-11T20:14:26.166Z,44.1
2024-03-11T20:29:27.316Z,44
2024-03-11T20:44:28.325Z,43.5
2024-03-11T20:59:12.799Z,44.1
2024-03-11T21:14:22.722Z,43.5
2024-03-11T21:29:25.828Z,44
2024-03-11T21:44:25.206Z,43.4
2024-03-11T21:59:23.096Z,44
2024-03-11T22:14:34.681Z,43.9
2024-03-11T22:29:35.733Z,43.9
2024-03-11T22:44:35.492Z,44.1
2024-03-11T22:59:35.627Z,43.5
2024-03-11T23:14:55.475Z,44.4
2024-03-11T23:29:56.470Z,44.4
2024-03-11T23:44:57.422Z,43.9
2024-03-11T23:59:45.669Z,44.1
