createdAt,value
2023-04-26T00:02:24.033Z,6.10
2023-04-26T00:04:55.829Z,6.00
2023-04-26T00:07:25.270Z,5.90
2023-04-26T00:09:52.763Z,5.90
2023-04-26T00:12:20.436Z,5.90
2023-04-26T00:14:48.905Z,5.80
2023-04-26T00:17:16.022Z,5.90
2023-04-26T00:19:43.457Z,5.80
2023-04-26T00:22:10.848Z,5.80
2023-04-26T00:24:37.872Z,5.70
2023-04-26T00:27:10.347Z,5.70
2023-04-26T00:29:38.388Z,5.60
2023-04-26T00:32:06.998Z,5.60
2023-04-26T00:34:36.460Z,5.50
2023-04-26T00:37:04.524Z,5.50
2023-04-26T00:39:31.571Z,5.40
2023-04-26T00:41:58.717Z,5.30
2023-04-26T00:44:26.158Z,5.30
2023-04-26T00:46:54.306Z,5.20
2023-04-26T00:49:26.853Z,5.20
2023-04-26T00:51:54.292Z,5.20
2023-04-26T00:54:21.864Z,5.20
2023-04-26T00:56:52.424Z,5.20
2023-04-26T00:59:20.778Z,5.20
2023-04-26T01:01:49.588Z,5.10
2023-04-26T01:04:17.702Z,5.20
2023-04-26T01:06:47.076Z,5.10
2023-04-26T01:09:15.679Z,5.00
2023-04-26T01:11:44.649Z,5.00
2023-04-26T01:14:11.858Z,4.90
2023-04-26T01:16:40.895Z,4.90
2023-04-26T01:19:11.322Z,4.90
2023-04-26T01:21:39.031Z,4.90
2023-04-26T01:24:09.424Z,4.80
2023-04-26T01:26:43.863Z,4.80
2023-04-26T01:29:16.212Z,4.80
2023-04-26T01:31:43.674Z,4.70
2023-04-26T01:34:11.166Z,4.80
2023-04-26T01:36:38.546Z,4.80
2023-04-26T01:39:08.227Z,4.60
2023-04-26T01:41:35.925Z,4.60
2023-04-26T01:44:02.875Z,4.60
2023-04-26T01:46:30.448Z,4.60
2023-04-26T01:48:57.447Z,4.70
2023-04-26T01:51:24.917Z,4.70
2023-04-26T01:53:51.870Z,4.50
2023-04-26T01:56:23.032Z,4.60
2023-04-26T01:58:50.255Z,4.50
2023-04-26T02:01:17.722Z,4.50
2023-04-26T02:03:45.242Z,4.50
2023-04-26T02:06:12.149Z,4.40
2023-04-26T02:08:39.066Z,4.40
2023-04-26T02:11:06.675Z,4.40
2023-04-26T02:13:35.007Z,4.60
2023-04-26T02:16:02.503Z,4.50
2023-04-26T02:18:30.270Z,4.50
2023-04-26T02:20:57.914Z,4.50
2023-04-26T02:23:24.857Z,4.50
2023-04-26T02:25:52.614Z,4.50
2023-04-26T02:28:19.514Z,4.50
2023-04-26T02:30:48.303Z,4.60
2023-04-26T02:33:15.274Z,4.40
2023-04-26T02:35:42.748Z,4.50
2023-04-26T02:38:09.769Z,4.50
2023-04-26T02:40:36.696Z,4.40
2023-04-26T02:43:03.647Z,4.40
2023-04-26T02:45:31.191Z,4.40
2023-04-26T02:47:59.508Z,4.40
2023-04-26T02:50:26.386Z,4.30
2023-04-26T02:52:53.804Z,4.20
2023-04-26T02:55:21.249Z,4.30
2023-04-26T02:57:48.826Z,4.20
2023-04-26T03:00:16.594Z,4.10
2023-04-26T03:02:43.725Z,4.10
2023-04-26T03:05:12.627Z,4.10
2023-04-26T03:07:39.597Z,4.10
2023-04-26T03:10:10.231Z,4.10
2023-04-26T03:12:37.145Z,4.10
2023-04-26T03:15:05.423Z,4.20
2023-04-26T03:17:32.353Z,4.20
2023-04-26T03:20:02.328Z,4.20
2023-04-26T03:22:31.617Z,4.20
2023-04-26T03:24:58.571Z,4.20
2023-04-26T03:27:26.092Z,4.20
2023-04-26T03:29:53.504Z,4.10
2023-04-26T03:32:20.467Z,4.10
2023-04-26T03:34:49.247Z,4.20
2023-04-26T03:37:16.289Z,4.10
2023-04-26T03:39:45.119Z,4.10
2023-04-26T03:42:12.100Z,4.10
2023-04-26T03:44:39.108Z,3.90
2023-04-26T03:47:06.431Z,3.90
2023-04-26T03:49:33.354Z,3.90
2023-04-26T03:52:00.887Z,3.90
2023-04-26T03:54:27.848Z,3.90
2023-04-26T03:56:56.808Z,4.00
2023-04-26T03:59:24.460Z,4.00
2023-04-26T04:01:51.480Z,4.00
2023-04-26T04:04:19.258Z,4.00
2023-04-26T04:06:46.911Z,3.80
2023-04-26T04:09:14.675Z,3.80
2023-04-26T04:11:41.541Z,4.00
2023-04-26T04:14:10.348Z,4.10
2023-04-26T04:16:37.270Z,4.20
2023-04-26T04:21:37.976Z,4.20
2023-04-26T04:24:05.803Z,4.20
2023-04-26T04:26:32.829Z,4.10
2023-04-26T04:29:08.885Z,4.10
2023-04-26T04:31:38.956Z,4.20
2023-04-26T04:34:06.012Z,4.20
2023-04-26T04:36:34.201Z,4.30
2023-04-26T04:39:01.254Z,4.30
2023-04-26T04:41:29.015Z,4.40
2023-04-26T04:43:56.169Z,4.40
2023-04-26T04:46:25.816Z,4.60
2023-04-26T04:48:54.613Z,4.60
2023-04-26T04:51:21.811Z,4.60
2023-04-26T04:53:48.769Z,4.50
2023-04-26T04:56:16.442Z,4.50
2023-04-26T04:58:43.870Z,4.50
2023-04-26T05:01:10.817Z,4.60
2023-04-26T05:03:38.596Z,4.50
2023-04-26T05:06:08.026Z,4.60
2023-04-26T05:08:35.030Z,4.70
2023-04-26T05:13:50.859Z,4.60
2023-04-26T05:16:19.344Z,4.60
2023-04-26T05:18:46.785Z,4.60
2023-04-26T05:21:15.719Z,4.70
2023-04-26T05:23:43.267Z,4.80
2023-04-26T05:26:14.961Z,4.80
2023-04-26T05:28:42.216Z,4.80
2023-04-26T05:31:11.288Z,4.90
2023-04-26T05:33:38.636Z,4.90
2023-04-26T05:36:07.316Z,4.90
2023-04-26T05:38:36.313Z,5.00
2023-04-26T05:41:04.010Z,5.10
2023-04-26T05:43:31.645Z,5.30
2023-04-26T05:45:58.713Z,5.40
2023-04-26T05:48:26.435Z,5.50
2023-04-26T05:50:53.958Z,5.50
2023-04-26T05:53:21.023Z,5.50
2023-04-26T05:55:50.608Z,5.50
2023-04-26T05:58:17.833Z,5.70
2023-04-26T06:00:44.962Z,5.80
2023-04-26T06:03:12.810Z,6.00
2023-04-26T06:05:40.130Z,6.20
2023-04-26T06:08:07.830Z,6.30
2023-04-26T06:10:37.490Z,6.40
2023-04-26T06:13:05.925Z,6.70
2023-04-26T06:15:34.548Z,6.90
2023-04-26T06:18:01.646Z,7.10
2023-04-26T06:20:28.809Z,7.40
2023-04-26T06:22:56.542Z,7.50
2023-04-26T06:25:23.496Z,7.60
2023-04-26T06:27:50.545Z,7.70
2023-04-26T06:30:19.173Z,7.90
2023-04-26T06:32:46.399Z,8.40
2023-04-26T06:35:13.472Z,8.70
2023-04-26T06:37:40.680Z,9.00
2023-04-26T06:40:09.326Z,9.30
2023-04-26T06:42:36.666Z,9.50
2023-04-26T06:45:04.214Z,9.40
2023-04-26T06:47:32.730Z,9.00
2023-04-26T06:50:00.655Z,8.80
2023-04-26T06:52:29.721Z,8.80
2023-04-26T06:54:57.752Z,8.80
2023-04-26T06:57:24.947Z,8.90
2023-04-26T06:59:52.462Z,9.00
2023-04-26T07:02:19.587Z,9.10
2023-04-26T07:04:48.767Z,9.30
2023-04-26T07:07:17.471Z,9.60
2023-04-26T07:09:44.641Z,12.90
2023-04-26T07:12:12.531Z,18.10
2023-04-26T07:14:41.342Z,21.40
2023-04-26T07:17:09.477Z,21.50
2023-04-26T07:19:37.653Z,18.40
2023-04-26T07:22:06.031Z,15.90
2023-04-26T07:24:33.061Z,14.60
2023-04-26T07:27:00.055Z,13.90
2023-04-26T07:29:27.101Z,13.40
2023-04-26T07:31:54.408Z,13.40
2023-04-26T07:34:21.440Z,19.40
2023-04-26T07:36:48.394Z,21.60
2023-04-26T07:39:17.292Z,20.80
2023-04-26T07:41:44.742Z,19.00
2023-04-26T07:44:12.274Z,18.40
2023-04-26T07:46:39.350Z,17.10
2023-04-26T07:49:06.967Z,17.00
2023-04-26T07:51:35.847Z,17.70
2023-04-26T07:54:03.031Z,16.40
2023-04-26T07:56:31.424Z,16.20
2023-04-26T07:58:58.448Z,16.50
2023-04-26T08:01:26.215Z,16.70
2023-04-26T08:03:53.772Z,16.00
2023-04-26T08:09:06.852Z,16.70
2023-04-26T08:11:35.339Z,15.60
2023-04-26T08:14:02.265Z,15.00
2023-04-26T08:16:29.308Z,14.50
2023-04-26T08:19:03.090Z,14.00
2023-04-26T08:21:32.234Z,13.50
2023-04-26T08:23:59.240Z,13.30
2023-04-26T08:26:26.693Z,13.20
2023-04-26T08:28:55.356Z,13.20
2023-04-26T08:31:22.985Z,13.20
2023-04-26T08:33:50.639Z,13.40
2023-04-26T08:36:17.746Z,13.30
2023-04-26T08:38:44.764Z,13.20
2023-04-26T08:41:15.528Z,13.30
2023-04-26T08:43:43.948Z,13.60
2023-04-26T08:46:19.505Z,14.30
2023-04-26T08:48:55.175Z,14.90
2023-04-26T08:51:23.458Z,14.40
2023-04-26T08:53:53.604Z,13.90
2023-04-26T08:56:24.759Z,14.50
2023-04-26T08:58:52.018Z,15.20
2023-04-26T09:01:21.643Z,15.90
2023-04-26T09:03:48.845Z,15.90
2023-04-26T09:06:17.611Z,14.90
2023-04-26T09:08:44.862Z,14.40
2023-04-26T09:11:12.131Z,14.00
2023-04-26T09:13:39.754Z,13.50
2023-04-26T09:16:07.698Z,13.20
2023-04-26T09:18:48.098Z,13.20
2023-04-26T09:21:18.320Z,12.80
2023-04-26T09:23:58.337Z,12.80
2023-04-26T09:26:26.869Z,12.80
2023-04-26T09:29:13.645Z,12.80
2023-04-26T09:31:43.306Z,12.90
2023-04-26T09:34:13.539Z,13.00
2023-04-26T09:36:49.073Z,13.30
2023-04-26T09:39:31.715Z,13.30
2023-04-26T09:42:01.257Z,13.40
2023-04-26T09:44:31.183Z,13.30
2023-04-26T09:47:04.255Z,13.30
2023-04-26T09:49:46.717Z,13.30
2023-04-26T09:52:13.717Z,13.30
2023-04-26T09:54:43.776Z,13.20
2023-04-26T09:57:12.662Z,13.20
2023-04-26T09:59:41.339Z,13.10
2023-04-26T10:02:15.939Z,13.00
2023-04-26T10:04:47.764Z,13.00
2023-04-26T10:07:16.691Z,13.00
2023-04-26T10:09:44.223Z,13.00
2023-04-26T10:12:13.105Z,13.00
2023-04-26T10:14:41.955Z,12.90
2023-04-26T10:17:09.066Z,12.80
2023-04-26T10:19:37.670Z,12.80
2023-04-26T10:22:20.020Z,12.80
2023-04-26T10:24:49.666Z,12.90
2023-04-26T10:27:16.607Z,12.90
2023-04-26T10:30:07.734Z,13.00
2023-04-26T10:33:19.683Z,13.20
2023-04-26T10:36:11.505Z,13.20
2023-04-26T10:38:42.369Z,13.20
2023-04-26T10:41:36.498Z,13.20
2023-04-26T10:44:40.589Z,13.10
2023-04-26T10:50:09.294Z,13.70
2023-04-26T10:52:38.457Z,13.90
2023-04-26T10:55:08.340Z,14.10
2023-04-26T10:57:52.428Z,14.10
2023-04-26T11:00:32.478Z,13.80
2023-04-26T11:03:09.313Z,14.00
2023-04-26T11:05:55.149Z,14.20
2023-04-26T11:08:27.137Z,14.50
2023-04-26T11:11:08.879Z,14.60
2023-04-26T11:13:38.571Z,14.80
2023-04-26T11:16:07.991Z,14.80
2023-04-26T11:18:39.420Z,14.90
2023-04-26T11:21:07.029Z,15.00
2023-04-26T11:23:35.799Z,15.00
2023-04-26T11:26:05.810Z,14.70
2023-04-26T11:28:34.799Z,14.50
2023-04-26T11:31:04.634Z,14.40
2023-04-26T11:33:34.014Z,14.20
2023-04-26T11:36:01.528Z,14.00
2023-04-26T11:38:29.550Z,13.80
2023-04-26T11:40:59.160Z,13.70
2023-04-26T11:43:38.500Z,13.80
2023-04-26T11:46:07.365Z,13.90
2023-04-26T11:48:37.211Z,13.80
2023-04-26T11:51:05.983Z,13.90
2023-04-26T11:53:38.219Z,14.00
2023-04-26T11:56:14.985Z,14.00
2023-04-26T11:58:46.797Z,14.00
2023-04-26T12:01:22.355Z,13.90
2023-04-26T12:03:51.582Z,13.90
2023-04-26T12:06:20.030Z,14.00
2023-04-26T12:08:51.604Z,13.90
2023-04-26T12:11:19.289Z,14.00
2023-04-26T12:13:48.180Z,14.10
2023-04-26T12:16:25.721Z,14.10
2023-04-26T12:18:55.214Z,14.30
2023-04-26T12:21:23.119Z,14.30
2023-04-26T12:23:50.826Z,14.50
2023-04-26T12:29:03.734Z,14.70
2023-04-26T12:31:30.948Z,14.80
2023-04-26T12:33:58.000Z,14.70
2023-04-26T12:36:25.637Z,14.60
2023-04-26T12:38:53.140Z,14.50
2023-04-26T12:41:20.486Z,14.50
2023-04-26T12:43:48.088Z,14.60
2023-04-26T12:46:17.153Z,14.70
2023-04-26T12:48:45.234Z,14.80
2023-04-26T12:51:12.870Z,14.70
2023-04-26T12:53:39.908Z,14.60
2023-04-26T12:56:07.336Z,14.50
2023-04-26T12:58:34.250Z,14.50
2023-04-26T13:01:01.699Z,14.50
2023-04-26T13:03:30.148Z,14.40
2023-04-26T13:05:57.337Z,14.60
2023-04-26T13:08:24.486Z,14.60
2023-04-26T13:10:51.644Z,14.50
2023-04-26T13:13:22.058Z,14.40
2023-04-26T13:15:53.866Z,14.30
2023-04-26T13:18:21.829Z,14.30
2023-04-26T13:20:50.458Z,14.20
2023-04-26T13:23:17.453Z,14.30
2023-04-26T13:28:29.869Z,14.20
2023-04-26T13:30:57.011Z,14.20
2023-04-26T13:33:24.056Z,14.20
2023-04-26T13:37:56.661Z,14.30
2023-04-26T13:40:23.582Z,14.30
2023-04-26T13:42:51.031Z,14.40
2023-04-26T13:45:20.971Z,14.50
2023-04-26T13:47:48.410Z,14.50
2023-04-26T13:50:15.727Z,14.50
2023-04-26T13:52:43.171Z,14.50
2023-04-26T13:55:11.648Z,14.50
2023-04-26T13:57:38.957Z,14.50
2023-04-26T14:00:08.662Z,14.60
2023-04-26T14:02:35.872Z,14.60
2023-04-26T14:05:03.188Z,14.50
2023-04-26T14:07:30.476Z,14.40
2023-04-26T14:09:57.547Z,14.30
2023-04-26T14:12:26.203Z,14.30
2023-04-26T14:14:53.114Z,14.20
2023-04-26T14:17:20.061Z,14.30
2023-04-26T14:19:47.034Z,14.30
2023-04-26T14:22:17.334Z,14.30
2023-04-26T14:24:44.809Z,14.30
2023-04-26T14:27:12.228Z,14.30
2023-04-26T14:29:40.544Z,14.30
2023-04-26T14:32:07.820Z,14.30
2023-04-26T14:34:39.171Z,14.20
2023-04-26T14:37:06.903Z,14.20
2023-04-26T14:39:34.070Z,14.30
2023-04-26T14:42:01.672Z,14.30
2023-04-26T14:44:29.671Z,14.40
2023-04-26T14:46:58.637Z,14.50
2023-04-26T14:49:26.191Z,14.60
2023-04-26T14:51:53.785Z,14.70
2023-04-26T14:54:21.362Z,15.00
2023-04-26T14:56:48.622Z,15.20
2023-04-26T14:59:16.027Z,15.20
2023-04-26T15:01:43.456Z,15.00
2023-04-26T15:04:12.117Z,14.90
2023-04-26T15:06:39.718Z,14.90
2023-04-26T15:09:08.627Z,14.80
2023-04-26T15:11:35.953Z,14.70
2023-04-26T15:14:03.418Z,14.60
2023-04-26T15:16:30.539Z,14.40
2023-04-26T15:18:57.486Z,14.30
2023-04-26T15:21:27.368Z,14.40
2023-04-26T15:23:54.424Z,14.30
2023-04-26T15:26:21.434Z,14.30
2023-04-26T15:28:48.555Z,14.20
2023-04-26T15:31:16.354Z,14.10
2023-04-26T15:33:43.333Z,14.00
2023-04-26T15:36:10.401Z,14.00
2023-04-26T15:38:39.435Z,14.10
2023-04-26T15:41:06.674Z,14.10
2023-04-26T15:43:33.698Z,14.10
2023-04-26T15:46:01.292Z,14.00
2023-04-26T15:48:28.283Z,14.00
2023-04-26T15:50:56.850Z,13.90
2023-04-26T15:53:24.790Z,13.70
2023-04-26T15:55:53.173Z,13.70
2023-04-26T15:58:20.591Z,13.80
2023-04-26T16:00:47.583Z,13.90
2023-04-26T16:03:14.804Z,13.80
2023-04-26T16:05:42.087Z,13.70
2023-04-26T16:08:09.501Z,13.70
2023-04-26T16:10:38.464Z,13.70
2023-04-26T16:13:06.993Z,13.80
2023-04-26T16:15:34.323Z,13.80
2023-04-26T16:18:01.423Z,13.90
2023-04-26T16:20:28.640Z,14.00
2023-04-26T16:22:56.452Z,14.00
2023-04-26T16:25:23.949Z,14.00
2023-04-26T16:27:51.081Z,13.90
2023-04-26T16:30:19.576Z,13.60
2023-04-26T16:32:46.769Z,13.50
2023-04-26T16:35:14.377Z,13.40
2023-04-26T16:37:42.178Z,13.40
2023-04-26T16:40:11.284Z,13.30
2023-04-26T16:42:41.964Z,13.30
2023-04-26T16:47:57.201Z,13.30
2023-04-26T16:50:24.487Z,13.20
2023-04-26T16:52:51.936Z,13.10
2023-04-26T16:55:19.250Z,13.10
2023-04-26T16:57:46.320Z,13.00
2023-04-26T17:00:17.057Z,13.00
2023-04-26T17:02:44.541Z,13.00
2023-04-26T17:05:13.879Z,13.00
2023-04-26T17:07:41.056Z,13.00
2023-04-26T17:10:09.341Z,13.00
2023-04-26T17:12:36.432Z,12.90
2023-04-26T17:15:04.690Z,12.90
2023-04-26T17:17:32.003Z,12.90
2023-04-26T17:19:59.043Z,12.80
2023-04-26T17:22:27.542Z,12.80
2023-04-26T17:24:55.042Z,12.70
2023-04-26T17:27:24.669Z,12.70
2023-04-26T17:29:51.594Z,12.60
2023-04-26T17:32:19.001Z,12.60
2023-04-26T17:34:46.875Z,12.60
2023-04-26T17:37:14.521Z,12.60
2023-04-26T17:39:42.901Z,12.50
2023-04-26T17:42:09.955Z,12.50
2023-04-26T17:44:37.154Z,12.50
2023-04-26T17:47:04.305Z,12.50
2023-04-26T17:49:32.026Z,12.50
2023-04-26T17:51:59.031Z,12.60
2023-04-26T17:54:26.982Z,12.70
2023-04-26T17:56:55.414Z,12.80
2023-04-26T17:59:22.330Z,12.80
2023-04-26T18:01:49.365Z,12.80
2023-04-26T18:04:16.522Z,12.70
2023-04-26T18:06:44.025Z,12.70
2023-04-26T18:09:11.123Z,12.60
2023-04-26T18:11:38.301Z,12.50
2023-04-26T18:14:07.125Z,12.40
2023-04-26T18:16:35.042Z,12.40
2023-04-26T18:19:02.094Z,12.40
2023-04-26T18:21:29.567Z,12.30
2023-04-26T18:23:56.714Z,12.30
2023-04-26T18:26:23.817Z,12.20
2023-04-26T18:28:50.738Z,12.00
2023-04-26T18:31:21.071Z,11.90
2023-04-26T18:33:49.133Z,11.90
2023-04-26T18:36:17.400Z,11.90
2023-04-26T18:38:44.687Z,11.80
2023-04-26T18:41:11.884Z,11.80
2023-04-26T18:43:38.883Z,11.70
2023-04-26T18:46:07.082Z,11.60
2023-04-26T18:48:35.991Z,11.50
2023-04-26T18:51:03.203Z,11.50
2023-04-26T18:53:30.333Z,11.40
2023-04-26T18:55:57.417Z,11.30
2023-04-26T18:58:24.828Z,11.20
2023-04-26T19:00:53.408Z,11.10
2023-04-26T19:03:21.169Z,10.90
2023-04-26T19:05:49.817Z,10.80
2023-04-26T19:08:17.337Z,10.80
2023-04-26T19:10:44.793Z,10.80
2023-04-26T19:13:11.801Z,10.80
2023-04-26T19:15:38.835Z,10.70
2023-04-26T19:18:06.056Z,10.70
2023-04-26T19:20:33.037Z,10.70
2023-04-26T19:23:01.374Z,10.60
2023-04-26T19:25:30.404Z,10.60
2023-04-26T19:27:57.390Z,10.40
2023-04-26T19:30:24.748Z,10.50
2023-04-26T19:32:51.777Z,10.40
2023-04-26T19:35:18.766Z,10.30
2023-04-26T19:37:45.890Z,10.30
2023-04-26T19:40:14.749Z,10.20
2023-04-26T19:42:41.708Z,10.10
2023-04-26T19:45:09.389Z,10.20
2023-04-26T19:47:36.449Z,10.10
2023-04-26T19:50:04.031Z,10.00
2023-04-26T19:52:31.016Z,10.00
2023-04-26T19:54:58.001Z,9.80
2023-04-26T19:57:26.368Z,9.80
2023-04-26T19:59:53.387Z,9.80
2023-04-26T20:02:20.346Z,9.70
2023-04-26T20:07:32.245Z,9.30
2023-04-26T20:09:59.216Z,9.20
2023-04-26T20:12:27.530Z,9.10
2023-04-26T20:14:54.524Z,9.20
2023-04-26T20:17:21.630Z,9.00
2023-04-26T20:19:48.981Z,9.10
2023-04-26T20:22:16.010Z,9.20
2023-04-26T20:24:43.089Z,9.20
2023-04-26T20:27:10.425Z,9.20
2023-04-26T20:29:38.875Z,9.20
2023-04-26T20:32:06.800Z,9.10
2023-04-26T20:34:33.972Z,9.00
2023-04-26T20:37:01.051Z,8.90
2023-04-26T20:39:29.406Z,8.80
2023-04-26T20:41:57.440Z,8.70
2023-04-26T20:44:24.429Z,8.80
2023-04-26T20:46:52.771Z,8.80
2023-04-26T20:49:19.933Z,8.70
2023-04-26T20:54:31.927Z,8.50
2023-04-26T20:56:59.525Z,8.30
2023-04-26T20:59:26.795Z,8.40
2023-04-26T21:01:55.425Z,8.40
2023-04-26T21:04:23.096Z,8.40
2023-04-26T21:06:50.495Z,8.40
2023-04-26T21:09:17.532Z,8.20
2023-04-26T21:11:44.573Z,8.10
2023-04-26T21:14:14.016Z,8.20
2023-04-26T21:16:41.590Z,8.20
2023-04-26T21:19:10.136Z,8.20
2023-04-26T21:21:37.454Z,8.20
2023-04-26T21:24:04.728Z,8.20
2023-04-26T21:26:31.851Z,8.20
2023-04-26T21:28:58.895Z,8.20
2023-04-26T21:31:26.428Z,8.20
2023-04-26T21:33:54.061Z,8.20
2023-04-26T21:36:22.364Z,8.10
2023-04-26T21:38:49.548Z,7.90
2023-04-26T21:41:16.540Z,7.90
2023-04-26T21:43:44.078Z,7.80
2023-04-26T21:46:11.804Z,7.80
2023-04-26T21:48:39.655Z,7.80
2023-04-26T21:51:06.606Z,7.80
2023-04-26T21:56:20.102Z,8.00
2023-04-26T21:58:47.496Z,7.90
2023-04-26T22:01:15.544Z,7.90
2023-04-26T22:03:43.394Z,7.90
2023-04-26T22:06:11.321Z,7.80
2023-04-26T22:08:39.664Z,7.80
2023-04-26T22:11:07.343Z,7.80
2023-04-26T22:13:34.347Z,7.80
2023-04-26T22:16:01.639Z,7.80
2023-04-26T22:18:29.330Z,7.80
2023-04-26T22:20:56.889Z,7.80
2023-04-26T22:23:24.346Z,7.90
2023-04-26T22:25:53.114Z,7.80
2023-04-26T22:28:20.144Z,7.90
2023-04-26T22:30:47.754Z,7.90
2023-04-26T22:33:14.762Z,8.00
2023-04-26T22:35:42.181Z,8.00
2023-04-26T22:38:09.271Z,7.90
2023-04-26T22:40:37.458Z,7.90
2023-04-26T22:43:06.587Z,7.90
2023-04-26T22:45:33.594Z,8.00
2023-04-26T22:48:01.078Z,8.00
2023-04-26T22:50:28.534Z,8.00
2023-04-26T22:52:56.005Z,7.90
2023-04-26T22:55:23.388Z,7.90
2023-04-26T22:57:50.364Z,8.00
2023-04-26T23:00:20.394Z,8.00
2023-04-26T23:02:47.445Z,7.90
2023-04-26T23:05:15.013Z,7.90
2023-04-26T23:07:41.906Z,8.00
2023-04-26T23:10:10.178Z,7.90
2023-04-26T23:12:37.674Z,7.90
2023-04-26T23:15:06.107Z,7.90
2023-04-26T23:17:34.912Z,7.90
2023-04-26T23:20:02.317Z,7.90
2023-04-26T23:22:29.818Z,7.80
2023-04-26T23:24:57.187Z,7.90
2023-04-26T23:27:25.171Z,7.90
2023-04-26T23:29:52.177Z,7.90
2023-04-26T23:32:19.640Z,7.90
2023-04-26T23:34:48.417Z,8.00
2023-04-26T23:37:16.048Z,7.90
2023-04-26T23:39:43.150Z,7.80
2023-04-26T23:42:10.703Z,7.80
2023-04-26T23:44:37.583Z,7.80
2023-04-26T23:47:05.168Z,7.80
2023-04-26T23:49:32.576Z,7.80
2023-04-26T23:52:01.713Z,7.80
2023-04-26T23:54:29.124Z,7.70
2023-04-26T23:56:56.319Z,7.70
2023-04-26T23:59:23.873Z,7.70
