createdAt,value
2018-05-11T00:01:20.169Z,97178
2018-05-11T00:04:00.714Z,97178
2018-05-11T00:06:41.081Z,97171
2018-05-11T00:09:22.201Z,97189
2018-05-11T00:12:02.501Z,97195
2018-05-11T00:14:42.836Z,97199
2018-05-11T00:17:23.680Z,97191
2018-05-11T00:20:04.014Z,97196
2018-05-11T00:22:44.333Z,97194
2018-05-11T00:25:25.509Z,97191
2018-05-11T00:28:05.987Z,97192
2018-05-11T00:30:46.438Z,97189
2018-05-11T00:33:26.644Z,97194
2018-05-11T00:36:06.967Z,97189
2018-05-11T00:38:47.344Z,97196
2018-05-11T00:41:27.656Z,97195
2018-05-11T00:44:07.856Z,97193
2018-05-11T00:46:48.273Z,97198
2018-05-11T00:49:29.385Z,97208
2018-05-11T00:52:09.836Z,97222
2018-05-11T00:54:50.222Z,97218
2018-05-11T00:57:30.674Z,97237
2018-05-11T01:00:10.995Z,97232
2018-05-11T01:02:51.961Z,97229
2018-05-11T01:05:32.296Z,97233
2018-05-11T01:08:13.456Z,97240
2018-05-11T01:10:55.036Z,97242
2018-05-11T01:13:35.367Z,97254
2018-05-11T01:16:15.745Z,97247
2018-05-11T01:18:56.209Z,97257
2018-05-11T01:21:36.765Z,97263
2018-05-11T01:24:17.161Z,97265
2018-05-11T01:26:57.608Z,97263
2018-05-11T01:29:37.904Z,97268
2018-05-11T01:32:18.244Z,97269
2018-05-11T01:34:58.573Z,97275
2018-05-11T01:37:39.017Z,97273
2018-05-11T01:40:19.467Z,97263
2018-05-11T01:42:59.769Z,97266
2018-05-11T01:45:40.108Z,97265
2018-05-11T01:48:20.467Z,97260
2018-05-11T01:51:01.158Z,97255
2018-05-11T01:53:41.621Z,97255
2018-05-11T01:56:22.844Z,97254
2018-05-11T02:02:26.064Z,97257
2018-05-11T02:05:06.532Z,97257
2018-05-11T02:07:46.838Z,97253
2018-05-11T02:10:27.131Z,97257
2018-05-11T02:13:08.595Z,97255
2018-05-11T02:15:48.900Z,97254
2018-05-11T02:18:34.646Z,97254
2018-05-11T02:21:15.669Z,97260
2018-05-11T02:23:56.002Z,97262
2018-05-11T02:26:36.324Z,97259
2018-05-11T02:29:17.548Z,97267
2018-05-11T02:31:58.647Z,97261
2018-05-11T02:34:39.005Z,97257
2018-05-11T02:37:20.277Z,97258
2018-05-11T02:40:07.844Z,97271
2018-05-11T02:42:48.391Z,97271
2018-05-11T02:45:28.817Z,97264
2018-05-11T02:48:09.132Z,97270
2018-05-11T02:50:50.602Z,97263
2018-05-11T02:53:30.804Z,97249
2018-05-11T02:56:12.088Z,97260
2018-05-11T02:58:53.890Z,97256
2018-05-11T03:01:34.344Z,97260
2018-05-11T03:04:15.259Z,97266
2018-05-11T03:06:56.054Z,97266
2018-05-11T03:09:36.558Z,97267
2018-05-11T03:12:16.893Z,97270
2018-05-11T03:14:57.407Z,97264
2018-05-11T03:17:38.633Z,97263
2018-05-11T03:20:19.040Z,97270
2018-05-11T03:22:59.534Z,97269
2018-05-11T03:25:40.596Z,97267
2018-05-11T03:28:21.637Z,97266
2018-05-11T03:31:02.378Z,97278
2018-05-11T03:33:42.995Z,97278
2018-05-11T03:36:23.420Z,97279
2018-05-11T03:39:03.872Z,97285
2018-05-11T03:41:44.075Z,97286
2018-05-11T03:44:24.859Z,97300
2018-05-11T03:47:06.232Z,97308
2018-05-11T03:49:46.611Z,97305
2018-05-11T03:52:27.032Z,97314
2018-05-11T03:55:07.245Z,97318
2018-05-11T03:57:55.372Z,97323
2018-05-11T04:00:35.747Z,97330
2018-05-11T04:03:33.837Z,97326
2018-05-11T04:06:33.057Z,97323
2018-05-11T04:09:13.480Z,97320
2018-05-11T04:11:53.809Z,97324
2018-05-11T04:14:35.994Z,97329
2018-05-11T04:17:16.452Z,97323
2018-05-11T04:19:56.847Z,97324
2018-05-11T04:22:38.225Z,97328
2018-05-11T04:25:18.672Z,97328
2018-05-11T04:27:59.220Z,97335
2018-05-11T04:30:39.488Z,97338
2018-05-11T04:33:21.260Z,97331
2018-05-11T04:36:01.704Z,97331
2018-05-11T04:38:41.881Z,97339
2018-05-11T04:41:22.259Z,97346
2018-05-11T04:44:02.665Z,97343
2018-05-11T04:46:43.508Z,97350
2018-05-11T04:49:24.528Z,97347
2018-05-11T04:52:05.069Z,97349
2018-05-11T04:54:45.393Z,97351
2018-05-11T04:57:26.404Z,97350
2018-05-11T05:00:06.865Z,97357
2018-05-11T05:02:47.200Z,97362
2018-05-11T05:05:28.554Z,97355
2018-05-11T05:08:09.089Z,97354
2018-05-11T05:10:56.362Z,97363
2018-05-11T05:13:36.790Z,97369
2018-05-11T05:16:18.135Z,97371
2018-05-11T05:18:59.045Z,97372
2018-05-11T05:21:39.565Z,97373
2018-05-11T05:24:20.303Z,97377
2018-05-11T05:27:00.661Z,97380
2018-05-11T05:29:41.868Z,97387
2018-05-11T05:32:22.898Z,97378
2018-05-11T05:35:03.348Z,97385
2018-05-11T05:37:51.160Z,97386
2018-05-11T05:40:31.568Z,97383
2018-05-11T05:43:12.819Z,97385
2018-05-11T05:45:53.734Z,97391
2018-05-11T05:48:34.064Z,97397
2018-05-11T05:51:14.466Z,97395
2018-05-11T05:53:54.810Z,97386
2018-05-11T05:56:35.160Z,97394
2018-05-11T05:59:15.478Z,97403
2018-05-11T06:01:55.875Z,97401
2018-05-11T06:04:36.338Z,97413
2018-05-11T06:07:17.255Z,97412
2018-05-11T06:09:57.597Z,97406
2018-05-11T06:12:37.968Z,97414
2018-05-11T06:15:18.461Z,97410
2018-05-11T06:17:59.085Z,97403
2018-05-11T06:20:39.286Z,97412
2018-05-11T06:23:20.120Z,97411
2018-05-11T06:26:01.325Z,97414
2018-05-11T06:28:42.414Z,97410
2018-05-11T06:31:22.927Z,97404
2018-05-11T06:34:04.210Z,97412
2018-05-11T06:36:44.713Z,97410
2018-05-11T06:39:25.924Z,97407
2018-05-11T06:42:07.073Z,97407
2018-05-11T06:44:47.532Z,97408
2018-05-11T06:47:28.008Z,97406
2018-05-11T06:50:08.357Z,97406
2018-05-11T06:52:48.677Z,97404
2018-05-11T06:55:29.189Z,97410
2018-05-11T06:58:10.041Z,97407
2018-05-11T07:00:50.838Z,97414
2018-05-11T07:03:32.653Z,97415
2018-05-11T07:06:13.913Z,97413
2018-05-11T07:08:54.918Z,97409
2018-05-11T07:11:35.133Z,97411
2018-05-11T07:14:15.628Z,97404
2018-05-11T07:16:56.246Z,97412
2018-05-11T07:19:36.565Z,97398
2018-05-11T07:22:16.980Z,97403
2018-05-11T07:24:57.321Z,97405
2018-05-11T07:27:37.639Z,97405
2018-05-11T07:30:18.020Z,97405
2018-05-11T07:32:58.900Z,97409
2018-05-11T07:35:39.212Z,97408
2018-05-11T07:38:20.456Z,97421
2018-05-11T07:41:00.757Z,97410
2018-05-11T07:43:41.190Z,97413
2018-05-11T07:46:22.038Z,97411
2018-05-11T07:49:02.376Z,97416
2018-05-11T07:51:42.594Z,97412
2018-05-11T07:54:22.964Z,97417
2018-05-11T07:57:05.068Z,97420
2018-05-11T07:59:45.909Z,97418
2018-05-11T08:02:31.718Z,97432
2018-05-11T08:05:13.918Z,97430
2018-05-11T08:07:55.853Z,97431
2018-05-11T08:10:36.205Z,97432
2018-05-11T08:13:19.111Z,97431
2018-05-11T08:15:59.498Z,97434
2018-05-11T08:18:40.945Z,97435
2018-05-11T08:21:22.399Z,97441
2018-05-11T08:24:03.508Z,97438
2018-05-11T08:26:43.907Z,97445
2018-05-11T08:29:24.647Z,97439
2018-05-11T08:32:04.953Z,97437
2018-05-11T08:34:45.433Z,97449
2018-05-11T08:37:26.256Z,97441
2018-05-11T08:40:06.614Z,97449
2018-05-11T08:42:52.210Z,97446
2018-05-11T08:45:34.329Z,97449
2018-05-11T08:48:16.208Z,97445
2018-05-11T08:50:56.830Z,97445
2018-05-11T08:53:38.702Z,97442
2018-05-11T08:56:19.002Z,97450
2018-05-11T08:59:00.084Z,97452
2018-05-11T09:01:40.454Z,97453
2018-05-11T09:04:21.611Z,97457
2018-05-11T09:07:04.997Z,97462
2018-05-11T09:09:45.653Z,97460
2018-05-11T09:12:26.100Z,97455
2018-05-11T09:15:06.337Z,97458
2018-05-11T09:17:46.665Z,97459
2018-05-11T09:20:27.062Z,97451
2018-05-11T09:23:07.447Z,97465
2018-05-11T09:25:47.771Z,97462
2018-05-11T09:28:29.202Z,97466
2018-05-11T09:31:09.561Z,97468
2018-05-11T09:33:50.850Z,97461
2018-05-11T09:36:31.565Z,97470
2018-05-11T09:39:11.756Z,97466
2018-05-11T09:41:52.185Z,97473
2018-05-11T09:44:32.455Z,97469
2018-05-11T09:47:12.877Z,97467
2018-05-11T09:49:53.620Z,97460
2018-05-11T09:52:34.091Z,97463
2018-05-11T09:55:14.452Z,97466
2018-05-11T09:57:55.604Z,97471
2018-05-11T10:00:36.122Z,97472
2018-05-11T10:03:16.389Z,97473
2018-05-11T10:05:56.780Z,97480
2018-05-11T10:08:37.981Z,97469
2018-05-11T10:11:18.309Z,97467
2018-05-11T10:13:59.153Z,97469
2018-05-11T10:16:39.499Z,97470
2018-05-11T10:19:20.376Z,97482
2018-05-11T10:22:01.664Z,97477
2018-05-11T10:24:42.095Z,97482
2018-05-11T10:27:23.002Z,97485
2018-05-11T10:30:03.311Z,97483
2018-05-11T10:32:43.675Z,97487
2018-05-11T10:35:24.809Z,97494
2018-05-11T10:38:05.117Z,97494
2018-05-11T10:40:45.510Z,97492
2018-05-11T10:43:26.247Z,97481
2018-05-11T10:46:06.603Z,97487
2018-05-11T10:48:47.758Z,97490
2018-05-11T10:51:29.126Z,97486
2018-05-11T10:54:09.456Z,97485
2018-05-11T10:56:50.635Z,97477
2018-05-11T10:59:32.646Z,97480
2018-05-11T11:02:12.952Z,97478
2018-05-11T11:04:53.962Z,97484
2018-05-11T11:07:35.092Z,97476
2018-05-11T11:10:16.614Z,97458
2018-05-11T11:12:56.921Z,97463
2018-05-11T11:15:37.308Z,97459
2018-05-11T11:18:17.692Z,97457
2018-05-11T11:20:59.036Z,97459
2018-05-11T11:23:39.424Z,97461
2018-05-11T11:26:20.459Z,97446
2018-05-11T11:29:01.722Z,97464
2018-05-11T11:31:43.099Z,97462
2018-05-11T11:34:24.969Z,97463
2018-05-11T11:37:05.293Z,97451
2018-05-11T11:39:45.709Z,97455
2018-05-11T11:42:26.429Z,97461
2018-05-11T11:45:06.963Z,97454
2018-05-11T11:47:47.180Z,97444
2018-05-11T11:50:27.674Z,97440
2018-05-11T11:53:07.881Z,97436
2018-05-11T11:55:48.220Z,97439
2018-05-11T11:58:28.963Z,97441
2018-05-11T12:01:10.499Z,97441
2018-05-11T12:03:51.756Z,97443
2018-05-11T12:06:32.516Z,97443
2018-05-11T12:09:12.949Z,97444
2018-05-11T12:11:53.998Z,97434
2018-05-11T12:14:34.760Z,97434
2018-05-11T12:17:15.208Z,97428
2018-05-11T12:19:55.518Z,97421
2018-05-11T12:22:35.909Z,97429
2018-05-11T12:25:16.302Z,97423
2018-05-11T12:27:56.592Z,97424
2018-05-11T12:30:37.714Z,97420
2018-05-11T12:33:23.887Z,97415
2018-05-11T12:36:04.373Z,97410
2018-05-11T12:38:44.569Z,97410
2018-05-11T12:41:25.018Z,97411
2018-05-11T12:44:06.321Z,97413
2018-05-11T12:46:46.549Z,97411
2018-05-11T12:49:26.856Z,97413
2018-05-11T12:52:07.037Z,97423
2018-05-11T12:54:48.124Z,97423
2018-05-11T12:57:28.824Z,97427
2018-05-11T13:00:09.134Z,97431
2018-05-11T13:02:50.392Z,97414
2018-05-11T13:05:31.539Z,97429
2018-05-11T13:08:20.681Z,97430
2018-05-11T13:11:01.684Z,97433
2018-05-11T13:13:42.066Z,97441
2018-05-11T13:16:22.790Z,97441
2018-05-11T13:19:03.129Z,97450
2018-05-11T13:21:44.310Z,97453
2018-05-11T13:24:24.655Z,97461
2018-05-11T13:27:04.979Z,97457
2018-05-11T13:29:45.968Z,97454
2018-05-11T13:32:26.315Z,97463
2018-05-11T13:35:06.748Z,97460
2018-05-11T13:37:47.079Z,97461
2018-05-11T13:40:27.392Z,97457
2018-05-11T13:43:07.607Z,97453
2018-05-11T13:45:48.056Z,97457
2018-05-11T13:48:28.865Z,97449
2018-05-11T13:51:09.967Z,97445
2018-05-11T13:53:51.396Z,97452
2018-05-11T13:56:31.841Z,97447
2018-05-11T13:59:12.149Z,97445
2018-05-11T14:01:52.947Z,97438
2018-05-11T14:04:33.491Z,97428
2018-05-11T14:07:14.594Z,97415
2018-05-11T14:09:54.942Z,97415
2018-05-11T14:12:36.025Z,97414
2018-05-11T14:15:16.406Z,97409
2018-05-11T14:17:56.740Z,97402
2018-05-11T14:20:38.564Z,97403
2018-05-11T14:23:19.113Z,97403
2018-05-11T14:26:00.437Z,97397
2018-05-11T14:28:41.770Z,97395
2018-05-11T14:31:22.318Z,97395
2018-05-11T14:34:03.625Z,97390
2018-05-11T14:36:44.483Z,97393
2018-05-11T14:39:24.965Z,97385
2018-05-11T14:42:05.294Z,97384
2018-05-11T14:44:45.609Z,97387
2018-05-11T14:47:25.913Z,97388
2018-05-11T14:50:06.258Z,97386
2018-05-11T14:52:46.638Z,97387
2018-05-11T14:55:26.954Z,97384
2018-05-11T14:58:10.458Z,97382
2018-05-11T15:00:51.688Z,97387
2018-05-11T15:03:32.016Z,97385
2018-05-11T15:06:12.382Z,97390
2018-05-11T15:08:53.430Z,97398
2018-05-11T15:11:33.932Z,97401
2018-05-11T15:14:14.349Z,97404
2018-05-11T15:16:55.527Z,97399
2018-05-11T15:19:36.734Z,97394
2018-05-11T15:22:17.089Z,97385
2018-05-11T15:24:57.424Z,97391
2018-05-11T15:27:39.154Z,97394
2018-05-11T15:30:20.913Z,97401
2018-05-11T15:33:01.284Z,97401
2018-05-11T15:35:41.659Z,97400
2018-05-11T15:38:22.457Z,97403
2018-05-11T15:41:02.920Z,97402
2018-05-11T15:43:43.385Z,97406
2018-05-11T15:46:24.719Z,97414
2018-05-11T15:49:05.436Z,97423
2018-05-11T15:51:45.885Z,97422
2018-05-11T15:54:26.277Z,97411
2018-05-11T15:57:08.252Z,97407
2018-05-11T15:59:48.604Z,97409
2018-05-11T16:02:29.457Z,97406
2018-05-11T16:05:09.807Z,97407
2018-05-11T16:07:50.913Z,97408
2018-05-11T16:10:32.236Z,97402
2018-05-11T16:13:15.356Z,97401
2018-05-11T16:15:56.788Z,97400
2018-05-11T16:18:38.170Z,97405
2018-05-11T16:21:18.532Z,97406
2018-05-11T16:23:59.294Z,97419
2018-05-11T16:26:40.133Z,97424
2018-05-11T16:29:21.950Z,97431
2018-05-11T16:32:02.329Z,97423
2018-05-11T16:34:42.745Z,97424
2018-05-11T16:37:25.321Z,97422
2018-05-11T16:40:06.704Z,97426
2018-05-11T16:42:47.148Z,97440
2018-05-11T16:45:27.573Z,97444
2018-05-11T16:48:07.897Z,97433
2018-05-11T16:50:51.807Z,97441
2018-05-11T16:53:32.902Z,97436
2018-05-11T16:56:13.365Z,97443
2018-05-11T16:58:55.347Z,97441
2018-05-11T17:01:36.178Z,97443
2018-05-11T17:04:16.561Z,97450
2018-05-11T17:06:58.175Z,97438
2018-05-11T17:09:39.543Z,97442
2018-05-11T17:12:20.591Z,97443
2018-05-11T17:15:00.925Z,97441
2018-05-11T17:17:42.315Z,97438
2018-05-11T17:20:23.175Z,97446
2018-05-11T17:23:06.128Z,97444
2018-05-11T17:25:47.213Z,97438
2018-05-11T17:28:27.609Z,97441
2018-05-11T17:31:08.745Z,97449
2018-05-11T17:33:49.171Z,97452
2018-05-11T17:36:30.112Z,97464
2018-05-11T17:39:11.694Z,97466
2018-05-11T17:41:52.210Z,97461
2018-05-11T17:44:33.593Z,97459
2018-05-11T17:47:14.210Z,97460
2018-05-11T17:49:54.943Z,97455
2018-05-11T17:52:36.852Z,97464
2018-05-11T17:55:18.352Z,97459
2018-05-11T17:57:59.445Z,97463
2018-05-11T18:00:41.933Z,97472
2018-05-11T18:03:23.251Z,97466
2018-05-11T18:06:04.462Z,97472
2018-05-11T18:08:44.833Z,97474
2018-05-11T18:11:25.305Z,97471
2018-05-11T18:14:05.705Z,97466
2018-05-11T18:16:47.569Z,97486
2018-05-11T18:19:27.879Z,97478
2018-05-11T18:22:08.809Z,97487
2018-05-11T18:24:49.266Z,97484
2018-05-11T18:27:29.584Z,97495
2018-05-11T18:30:10.705Z,97500
2018-05-11T18:32:51.842Z,97495
2018-05-11T18:38:20.725Z,97503
2018-05-11T18:41:01.944Z,97504
2018-05-11T18:43:43.369Z,97520
2018-05-11T18:46:28.880Z,97521
2018-05-11T18:49:09.789Z,97517
2018-05-11T18:51:50.722Z,97514
2018-05-11T18:54:32.188Z,97514
2018-05-11T18:57:11.981Z,97504
2018-05-11T18:59:53.910Z,97514
2018-05-11T19:02:34.102Z,97518
2018-05-11T19:05:14.518Z,97515
2018-05-11T19:07:55.009Z,97509
2018-05-11T19:10:35.336Z,97502
2018-05-11T19:13:16.236Z,97511
2018-05-11T19:15:56.924Z,97523
2018-05-11T19:18:38.586Z,97509
2018-05-11T19:21:20.465Z,97498
2018-05-11T19:24:01.692Z,97501
2018-05-11T19:26:41.999Z,97505
2018-05-11T19:29:23.233Z,97512
2018-05-11T19:32:03.901Z,97505
2018-05-11T19:34:44.262Z,97502
2018-05-11T19:37:24.987Z,97502
2018-05-11T19:40:05.331Z,97499
2018-05-11T19:42:45.818Z,97494
2018-05-11T19:45:26.181Z,97488
2018-05-11T19:48:06.512Z,97487
2018-05-11T19:50:46.930Z,97485
2018-05-11T19:53:28.085Z,97485
2018-05-11T19:56:13.509Z,97484
2018-05-11T19:58:55.598Z,97477
2018-05-11T20:01:36.889Z,97473
2018-05-11T20:04:17.209Z,97470
2018-05-11T20:06:59.373Z,97466
2018-05-11T20:09:39.690Z,97459
2018-05-11T20:12:21.081Z,97463
2018-05-11T20:15:01.448Z,97459
2018-05-11T20:17:41.749Z,97457
2018-05-11T20:20:22.608Z,97447
2018-05-11T20:23:02.910Z,97453
2018-05-11T20:25:43.242Z,97450
2018-05-11T20:28:23.600Z,97448
2018-05-11T20:31:03.979Z,97446
2018-05-11T20:33:44.525Z,97448
2018-05-11T20:36:26.154Z,97443
2018-05-11T20:39:06.680Z,97444
2018-05-11T20:41:46.910Z,97438
2018-05-11T20:44:27.328Z,97437
2018-05-11T20:47:08.345Z,97437
2018-05-11T20:49:48.833Z,97439
2018-05-11T20:52:29.749Z,97440
2018-05-11T20:55:10.064Z,97430
2018-05-11T20:57:50.988Z,97430
2018-05-11T21:00:31.381Z,97429
2018-05-11T21:03:11.738Z,97419
2018-05-11T21:05:53.506Z,97416
2018-05-11T21:08:34.807Z,97416
2018-05-11T21:11:22.336Z,97410
2018-05-11T21:14:02.669Z,97408
2018-05-11T21:16:43.089Z,97413
2018-05-11T21:19:23.545Z,97416
2018-05-11T21:22:03.886Z,97419
2018-05-11T21:24:44.214Z,97418
2018-05-11T21:27:25.307Z,97423
2018-05-11T21:30:05.766Z,97424
2018-05-11T21:32:46.159Z,97423
2018-05-11T21:35:32.058Z,97426
2018-05-11T21:38:12.545Z,97424
2018-05-11T21:40:52.862Z,97436
2018-05-11T21:43:33.224Z,97436
2018-05-11T21:46:13.556Z,97430
2018-05-11T21:48:53.894Z,97433
2018-05-11T21:51:34.230Z,97439
2018-05-11T21:54:14.581Z,97439
2018-05-11T21:56:55.492Z,97439
2018-05-11T21:59:35.902Z,97440
2018-05-11T22:02:16.396Z,97434
2018-05-11T22:04:56.754Z,97438
2018-05-11T22:07:37.155Z,97442
2018-05-11T22:10:19.080Z,97456
2018-05-11T22:13:00.653Z,97452
2018-05-11T22:15:41.009Z,97445
2018-05-11T22:18:22.205Z,97444
2018-05-11T22:21:02.612Z,97442
2018-05-11T22:23:43.065Z,97434
2018-05-11T22:26:23.837Z,97444
2018-05-11T22:29:04.275Z,97448
2018-05-11T22:31:44.669Z,97450
2018-05-11T22:34:25.125Z,97442
2018-05-11T22:37:05.458Z,97432
2018-05-11T22:39:46.534Z,97439
2018-05-11T22:42:28.578Z,97445
2018-05-11T22:45:09.537Z,97440
2018-05-11T22:47:49.856Z,97442
2018-05-11T22:50:30.299Z,97444
2018-05-11T22:53:15.648Z,97449
2018-05-11T22:55:56.003Z,97446
2018-05-11T22:58:36.362Z,97447
2018-05-11T23:01:16.790Z,97445
2018-05-11T23:03:57.116Z,97441
2018-05-11T23:06:37.801Z,97457
2018-05-11T23:09:18.125Z,97457
2018-05-11T23:11:58.352Z,97451
2018-05-11T23:14:38.700Z,97446
2018-05-11T23:17:19.120Z,97455
2018-05-11T23:20:00.696Z,97455
2018-05-11T23:22:41.035Z,97453
2018-05-11T23:25:25.646Z,97449
2018-05-11T23:28:07.513Z,97443
2018-05-11T23:30:54.629Z,97449
2018-05-11T23:33:37.836Z,97448
2018-05-11T23:36:18.930Z,97442
2018-05-11T23:39:01.997Z,97441
2018-05-11T23:41:44.401Z,97442
2018-05-11T23:44:25.433Z,97447
2018-05-11T23:47:07.773Z,97444
2018-05-11T23:49:49.169Z,97444
2018-05-11T23:52:29.987Z,97446
2018-05-11T23:55:10.315Z,97445
2018-05-11T23:57:51.334Z,97448
