createdAt,value
2018-09-21T00:01:30.485Z,99917.00
2018-09-21T00:04:01.826Z,99924.00
2018-09-21T00:06:29.816Z,99925.00
2018-09-21T00:08:57.677Z,99928.00
2018-09-21T00:11:25.530Z,99919.00
2018-09-21T00:13:53.358Z,99918.00
2018-09-21T00:16:21.286Z,99919.00
2018-09-21T00:18:49.378Z,99917.00
2018-09-21T00:21:17.264Z,99916.00
2018-09-21T00:23:45.076Z,99910.00
2018-09-21T00:26:12.867Z,99907.00
2018-09-21T00:28:40.652Z,99910.00
2018-09-21T00:31:08.737Z,99908.00
2018-09-21T00:33:36.585Z,99912.00
2018-09-21T00:36:04.652Z,99901.00
2018-09-21T00:38:32.565Z,99903.00
2018-09-21T00:41:00.526Z,99898.00
2018-09-21T00:43:28.377Z,99897.00
2018-09-21T00:45:56.268Z,99895.00
2018-09-21T00:48:24.116Z,99894.00
2018-09-21T00:50:52.004Z,99889.00
2018-09-21T00:53:19.732Z,99893.00
2018-09-21T00:55:47.736Z,99890.00
2018-09-21T00:58:15.496Z,99881.00
2018-09-21T01:00:43.365Z,99881.00
2018-09-21T01:03:11.161Z,99882.00
2018-09-21T01:05:38.993Z,99869.00
2018-09-21T01:08:06.802Z,99866.00
2018-09-21T01:10:34.610Z,99875.00
2018-09-21T01:13:02.407Z,99874.00
2018-09-21T01:15:30.226Z,99878.00
2018-09-21T01:17:57.976Z,99868.00
2018-09-21T01:20:25.792Z,99864.00
2018-09-21T01:22:53.596Z,99859.00
2018-09-21T01:25:21.395Z,99861.00
2018-09-21T01:27:49.166Z,99858.00
2018-09-21T01:30:17.060Z,99866.00
2018-09-21T01:32:44.913Z,99855.00
2018-09-21T01:35:12.784Z,99851.00
2018-09-21T01:37:40.614Z,99848.00
2018-09-21T01:40:08.512Z,99848.00
2018-09-21T01:42:36.275Z,99844.00
2018-09-21T01:45:04.580Z,99837.00
2018-09-21T01:47:32.751Z,99840.00
2018-09-21T01:50:00.522Z,99840.00
2018-09-21T01:52:28.245Z,99838.00
2018-09-21T01:54:56.090Z,99834.00
2018-09-21T01:57:23.904Z,99845.00
2018-09-21T01:59:51.705Z,99823.00
2018-09-21T02:02:19.574Z,99834.00
2018-09-21T02:04:47.440Z,99831.00
2018-09-21T02:07:15.332Z,99826.00
2018-09-21T02:09:43.280Z,99827.00
2018-09-21T02:12:11.106Z,99825.00
2018-09-21T02:14:38.948Z,99822.00
2018-09-21T02:17:06.824Z,99818.00
2018-09-21T02:19:34.630Z,99818.00
2018-09-21T02:22:02.533Z,99811.00
2018-09-21T02:24:30.436Z,99817.00
2018-09-21T02:26:58.300Z,99810.00
2018-09-21T02:29:26.160Z,99812.00
2018-09-21T02:31:53.987Z,99807.00
2018-09-21T02:34:21.849Z,99809.00
2018-09-21T02:36:49.703Z,99808.00
2018-09-21T02:39:17.525Z,99798.00
2018-09-21T02:41:45.298Z,99806.00
2018-09-21T02:44:13.190Z,99804.00
2018-09-21T02:46:41.026Z,99803.00
2018-09-21T02:49:08.795Z,99802.00
2018-09-21T02:51:36.569Z,99793.00
2018-09-21T02:54:04.394Z,99802.00
2018-09-21T02:56:32.440Z,99791.00
2018-09-21T02:59:00.292Z,99790.00
2018-09-21T03:01:28.109Z,99787.00
2018-09-21T03:03:56.025Z,99787.00
2018-09-21T03:06:23.864Z,99782.00
2018-09-21T03:08:51.621Z,99781.00
2018-09-21T03:11:19.528Z,99780.00
2018-09-21T03:13:47.392Z,99773.00
2018-09-21T03:16:15.240Z,99768.00
2018-09-21T03:18:43.055Z,99765.00
2018-09-21T03:21:11.041Z,99768.00
2018-09-21T03:23:38.909Z,99763.00
2018-09-21T03:26:06.813Z,99774.00
2018-09-21T03:28:34.740Z,99771.00
2018-09-21T03:31:02.555Z,99769.00
2018-09-21T03:33:30.440Z,99769.00
2018-09-21T03:35:58.344Z,99763.00
2018-09-21T03:38:26.105Z,99768.00
2018-09-21T03:40:53.889Z,99770.00
2018-09-21T03:43:21.848Z,99761.00
2018-09-21T03:45:49.729Z,99768.00
2018-09-21T03:48:17.622Z,99763.00
2018-09-21T03:50:45.529Z,99767.00
2018-09-21T03:53:13.394Z,99760.00
2018-09-21T03:55:41.304Z,99753.00
2018-09-21T03:58:09.201Z,99751.00
2018-09-21T04:00:36.956Z,99756.00
2018-09-21T04:03:04.896Z,99746.00
2018-09-21T04:05:32.689Z,99745.00
2018-09-21T04:08:00.474Z,99744.00
2018-09-21T04:10:28.326Z,99749.00
2018-09-21T04:12:56.185Z,99737.00
2018-09-21T04:15:24.001Z,99735.00
2018-09-21T04:17:51.800Z,99726.00
2018-09-21T04:20:19.619Z,99731.00
2018-09-21T04:22:52.142Z,99728.00
2018-09-21T04:25:20.016Z,99722.00
2018-09-21T04:27:47.888Z,99720.00
2018-09-21T04:30:15.761Z,99713.00
2018-09-21T04:32:43.630Z,99718.00
2018-09-21T04:35:11.535Z,99707.00
2018-09-21T04:37:39.413Z,99704.00
2018-09-21T04:40:07.351Z,99697.00
2018-09-21T04:42:35.304Z,99703.00
2018-09-21T04:45:03.469Z,99698.00
2018-09-21T04:47:31.320Z,99697.00
2018-09-21T04:49:59.209Z,99707.00
2018-09-21T04:52:27.155Z,99697.00
2018-09-21T04:54:54.968Z,99701.00
2018-09-21T04:57:22.870Z,99698.00
2018-09-21T04:59:50.863Z,99702.00
2018-09-21T05:02:18.675Z,99699.00
2018-09-21T05:04:46.464Z,99695.00
2018-09-21T05:07:14.287Z,99695.00
2018-09-21T05:09:42.164Z,99685.00
2018-09-21T05:12:10.328Z,99677.00
2018-09-21T05:14:38.197Z,99681.00
2018-09-21T05:17:06.021Z,99678.00
2018-09-21T05:19:33.849Z,99685.00
2018-09-21T05:22:08.317Z,99686.00
2018-09-21T05:24:36.185Z,99678.00
2018-09-21T05:27:04.120Z,99683.00
2018-09-21T05:29:32.040Z,99686.00
2018-09-21T05:31:59.881Z,99671.00
2018-09-21T05:34:27.816Z,99675.00
2018-09-21T05:36:55.665Z,99677.00
2018-09-21T05:39:23.510Z,99682.00
2018-09-21T05:41:51.430Z,99676.00
2018-09-21T05:44:19.621Z,99672.00
2018-09-21T05:46:47.498Z,99674.00
2018-09-21T05:49:15.252Z,99680.00
2018-09-21T05:51:43.105Z,99671.00
2018-09-21T05:54:10.897Z,99678.00
2018-09-21T05:56:39.413Z,99682.00
2018-09-21T05:59:07.255Z,99664.00
2018-09-21T06:01:35.153Z,99666.00
2018-09-21T06:04:03.020Z,99678.00
2018-09-21T06:06:30.988Z,99665.00
2018-09-21T06:08:58.873Z,99667.00
2018-09-21T06:11:26.656Z,99668.00
2018-09-21T06:13:54.467Z,99675.00
2018-09-21T06:16:22.202Z,99671.00
2018-09-21T06:18:50.102Z,99678.00
2018-09-21T06:21:18.026Z,99668.00
2018-09-21T06:23:45.817Z,99668.00
2018-09-21T06:26:13.689Z,99665.00
2018-09-21T06:28:41.524Z,99670.00
2018-09-21T06:31:09.316Z,99659.00
2018-09-21T06:33:37.194Z,99665.00
2018-09-21T06:36:05.071Z,99663.00
2018-09-21T06:38:32.952Z,99659.00
2018-09-21T06:41:00.813Z,99660.00
2018-09-21T06:43:28.773Z,99660.00
2018-09-21T06:45:56.613Z,99663.00
2018-09-21T06:48:24.413Z,99653.00
2018-09-21T06:50:52.485Z,99655.00
2018-09-21T06:53:20.269Z,99652.00
2018-09-21T06:55:48.017Z,99647.00
2018-09-21T06:58:15.776Z,99644.00
2018-09-21T07:00:43.553Z,99642.00
2018-09-21T07:03:11.247Z,99640.00
2018-09-21T07:05:38.976Z,99641.00
2018-09-21T07:08:06.832Z,99637.00
2018-09-21T07:10:34.586Z,99630.00
2018-09-21T07:13:04.459Z,99628.00
2018-09-21T07:15:32.252Z,99623.00
2018-09-21T07:18:00.050Z,99630.00
2018-09-21T07:20:27.845Z,99621.00
2018-09-21T07:22:55.732Z,99619.00
2018-09-21T07:25:23.505Z,99622.00
2018-09-21T07:27:51.290Z,99616.00
2018-09-21T07:30:19.117Z,99625.00
2018-09-21T07:32:46.928Z,99619.00
2018-09-21T07:35:21.342Z,99616.00
2018-09-21T07:38:02.510Z,99621.00
2018-09-21T07:40:30.258Z,99616.00
2018-09-21T07:42:58.123Z,99602.00
2018-09-21T07:45:25.821Z,99614.00
2018-09-21T07:47:53.566Z,99606.00
2018-09-21T07:50:21.488Z,99596.00
2018-09-21T07:52:49.213Z,99595.00
2018-09-21T07:55:17.043Z,99601.00
2018-09-21T07:57:44.801Z,99601.00
2018-09-21T08:00:12.622Z,99593.00
2018-09-21T08:02:40.380Z,99586.00
2018-09-21T08:05:08.190Z,99582.00
2018-09-21T08:07:35.849Z,99576.00
2018-09-21T08:10:03.744Z,99573.00
2018-09-21T08:12:31.524Z,99579.00
2018-09-21T08:14:59.289Z,99575.00
2018-09-21T08:17:27.032Z,99568.00
2018-09-21T08:19:54.948Z,99567.00
2018-09-21T08:22:22.680Z,99563.00
2018-09-21T08:24:50.449Z,99564.00
2018-09-21T08:27:19.100Z,99564.00
2018-09-21T08:29:47.212Z,99564.00
2018-09-21T08:32:15.050Z,99557.00
2018-09-21T08:34:43.051Z,99552.00
2018-09-21T08:37:11.217Z,99545.00
2018-09-21T08:39:38.987Z,99551.00
2018-09-21T08:42:06.797Z,99557.00
2018-09-21T08:44:34.635Z,99549.00
2018-09-21T08:47:02.477Z,99551.00
2018-09-21T08:49:30.333Z,99549.00
2018-09-21T08:51:58.133Z,99546.00
2018-09-21T08:54:26.010Z,99539.00
2018-09-21T08:56:53.894Z,99529.00
2018-09-21T08:59:21.677Z,99537.00
2018-09-21T09:01:49.448Z,99530.00
2018-09-21T09:04:38.473Z,99517.00
2018-09-21T09:07:06.983Z,99520.00
2018-09-21T09:09:34.900Z,99520.00
2018-09-21T09:12:02.827Z,99522.00
2018-09-21T09:14:30.685Z,99519.00
2018-09-21T09:16:58.612Z,99514.00
2018-09-21T09:19:26.468Z,99509.00
2018-09-21T09:21:54.320Z,99513.00
2018-09-21T09:24:22.194Z,99500.00
2018-09-21T09:26:50.057Z,99496.00
2018-09-21T09:29:17.873Z,99485.00
2018-09-21T09:31:45.701Z,99487.00
2018-09-21T09:34:13.590Z,99469.00
2018-09-21T09:36:41.465Z,99465.00
2018-09-21T09:39:11.581Z,99465.00
2018-09-21T09:41:39.744Z,99458.00
2018-09-21T09:44:07.685Z,99461.00
2018-09-21T09:46:35.540Z,99465.00
2018-09-21T09:49:03.526Z,99460.00
2018-09-21T09:51:31.314Z,99446.00
2018-09-21T09:53:59.176Z,99447.00
2018-09-21T09:56:27.048Z,99445.00
2018-09-21T09:58:54.872Z,99439.00
2018-09-21T10:01:22.750Z,99430.00
2018-09-21T10:03:50.690Z,99433.00
2018-09-21T10:06:18.436Z,99426.00
2018-09-21T10:08:46.362Z,99423.00
2018-09-21T10:11:14.254Z,99429.00
2018-09-21T10:13:42.070Z,99421.00
2018-09-21T10:16:09.872Z,99414.00
2018-09-21T10:18:37.741Z,99415.00
2018-09-21T10:21:05.599Z,99401.00
2018-09-21T10:23:33.316Z,99406.00
2018-09-21T10:26:01.050Z,99412.00
2018-09-21T10:28:28.923Z,99405.00
2018-09-21T10:30:56.706Z,99417.00
2018-09-21T10:33:24.622Z,99410.00
2018-09-21T10:35:52.526Z,99400.00
2018-09-21T10:38:20.321Z,99392.00
2018-09-21T10:40:48.136Z,99396.00
2018-09-21T10:43:15.994Z,99403.00
2018-09-21T10:45:43.712Z,99397.00
2018-09-21T10:48:11.486Z,99388.00
2018-09-21T10:50:39.245Z,99382.00
2018-09-21T10:53:07.040Z,99378.00
2018-09-21T10:55:34.946Z,99375.00
2018-09-21T10:58:02.867Z,99370.00
2018-09-21T11:00:30.756Z,99365.00
2018-09-21T11:02:58.559Z,99364.00
2018-09-21T11:05:26.400Z,99374.00
2018-09-21T11:07:54.288Z,99357.00
2018-09-21T11:10:22.132Z,99344.00
2018-09-21T11:12:49.963Z,99358.00
2018-09-21T11:15:17.735Z,99367.00
2018-09-21T11:17:45.512Z,99366.00
2018-09-21T11:20:13.348Z,99365.00
2018-09-21T11:22:41.136Z,99361.00
2018-09-21T11:25:08.977Z,99351.00
2018-09-21T11:27:40.578Z,99339.00
2018-09-21T11:30:08.360Z,99354.00
2018-09-21T11:32:36.218Z,99357.00
2018-09-21T11:35:04.082Z,99349.00
2018-09-21T11:37:31.950Z,99349.00
2018-09-21T11:39:59.790Z,99343.00
2018-09-21T11:42:27.598Z,99336.00
2018-09-21T11:44:55.379Z,99347.00
2018-09-21T11:47:23.323Z,99345.00
2018-09-21T11:49:51.183Z,99344.00
2018-09-21T11:52:19.145Z,99324.00
2018-09-21T11:54:46.943Z,99317.00
2018-09-21T11:57:14.781Z,99313.00
2018-09-21T11:59:42.594Z,99321.00
2018-09-21T12:02:13.723Z,99308.00
2018-09-21T12:04:41.535Z,99310.00
2018-09-21T12:07:09.341Z,99295.00
2018-09-21T12:09:37.212Z,99280.00
2018-09-21T12:12:05.030Z,99287.00
2018-09-21T12:14:32.921Z,99281.00
2018-09-21T12:17:00.796Z,99289.00
2018-09-21T12:19:28.533Z,99270.00
2018-09-21T12:21:56.305Z,99289.00
2018-09-21T12:24:24.164Z,99286.00
2018-09-21T12:26:51.992Z,99258.00
2018-09-21T12:29:19.788Z,99258.00
2018-09-21T12:31:47.557Z,99255.00
2018-09-21T12:34:15.512Z,99248.00
2018-09-21T12:36:43.340Z,99241.00
2018-09-21T12:39:12.761Z,99244.00
2018-09-21T12:41:40.620Z,99230.00
2018-09-21T12:44:09.848Z,99235.00
2018-09-21T12:46:37.735Z,99239.00
2018-09-21T12:49:05.685Z,99239.00
2018-09-21T12:51:34.394Z,99230.00
2018-09-21T12:54:02.252Z,99216.00
2018-09-21T12:56:30.252Z,99224.00
2018-09-21T12:58:58.101Z,99226.00
2018-09-21T13:01:26.262Z,99216.00
2018-09-21T13:03:54.185Z,99223.00
2018-09-21T13:06:22.010Z,99217.00
2018-09-21T13:08:49.876Z,99206.00
2018-09-21T13:11:17.635Z,99214.00
2018-09-21T13:13:45.563Z,99203.00
2018-09-21T13:16:13.433Z,99207.00
2018-09-21T13:18:41.301Z,99207.00
2018-09-21T13:21:09.199Z,99214.00
2018-09-21T13:23:36.992Z,99219.00
2018-09-21T13:26:04.858Z,99211.00
2018-09-21T13:28:32.699Z,99212.00
2018-09-21T13:31:00.628Z,99220.00
2018-09-21T13:33:28.445Z,99209.00
2018-09-21T13:35:56.305Z,99203.00
2018-09-21T13:38:24.283Z,99202.00
2018-09-21T13:40:52.245Z,99195.00
2018-09-21T13:43:20.064Z,99188.00
2018-09-21T13:45:47.889Z,99182.00
2018-09-21T13:48:15.694Z,99185.00
2018-09-21T13:50:43.604Z,99182.00
2018-09-21T13:53:11.501Z,99169.00
2018-09-21T13:55:39.401Z,99175.00
2018-09-21T13:58:07.241Z,99168.00
2018-09-21T14:00:35.166Z,99182.00
2018-09-21T14:03:03.020Z,99173.00
2018-09-21T14:05:30.917Z,99171.00
2018-09-21T14:07:58.741Z,99177.00
2018-09-21T14:10:26.600Z,99182.00
2018-09-21T14:12:54.502Z,99181.00
2018-09-21T14:15:22.449Z,99184.00
2018-09-21T14:17:50.340Z,99179.00
2018-09-21T14:20:18.280Z,99173.00
2018-09-21T14:22:46.140Z,99182.00
2018-09-21T14:25:14.066Z,99172.00
2018-09-21T14:27:41.856Z,99168.00
2018-09-21T14:30:09.696Z,99163.00
2018-09-21T14:32:37.551Z,99150.00
2018-09-21T14:35:05.473Z,99160.00
2018-09-21T14:37:33.396Z,99151.00
2018-09-21T14:40:01.217Z,99152.00
2018-09-21T14:42:29.028Z,99142.00
2018-09-21T14:44:56.829Z,99144.00
2018-09-21T14:47:24.649Z,99139.00
2018-09-21T14:49:52.518Z,99147.00
2018-09-21T14:52:20.289Z,99133.00
2018-09-21T14:54:48.868Z,99135.00
2018-09-21T14:57:16.672Z,99130.00
2018-09-21T14:59:44.542Z,99131.00
2018-09-21T15:02:12.256Z,99120.00
2018-09-21T15:04:39.992Z,99125.00
2018-09-21T15:07:07.712Z,99131.00
2018-09-21T15:09:35.520Z,99139.00
2018-09-21T15:12:03.340Z,99142.00
2018-09-21T15:14:31.120Z,99138.00
2018-09-21T15:16:59.960Z,99128.00
2018-09-21T15:19:27.729Z,99136.00
2018-09-21T15:21:55.516Z,99140.00
2018-09-21T15:24:23.350Z,99134.00
2018-09-21T15:26:51.150Z,99134.00
2018-09-21T15:29:18.884Z,99133.00
2018-09-21T15:31:46.661Z,99121.00
2018-09-21T15:34:14.477Z,99152.00
2018-09-21T15:36:42.545Z,99175.00
2018-09-21T15:39:11.451Z,99233.00
2018-09-21T15:41:39.673Z,99290.00
2018-09-21T15:44:07.529Z,99228.00
2018-09-21T15:46:35.598Z,99201.00
2018-09-21T15:49:03.877Z,99208.00
2018-09-21T15:51:31.668Z,99206.00
2018-09-21T15:53:59.452Z,99194.00
2018-09-21T15:56:27.244Z,99190.00
2018-09-21T15:58:55.001Z,99184.00
2018-09-21T16:01:22.747Z,99182.00
2018-09-21T16:03:50.532Z,99171.00
2018-09-21T16:06:38.993Z,99174.00
2018-09-21T16:09:07.909Z,99180.00
2018-09-21T16:11:36.406Z,99191.00
2018-09-21T16:14:04.512Z,99187.00
2018-09-21T16:16:32.422Z,99200.00
2018-09-21T16:19:00.368Z,99198.00
2018-09-21T16:21:28.112Z,99248.00
2018-09-21T16:23:55.939Z,99407.00
2018-09-21T16:26:23.779Z,99406.00
2018-09-21T16:28:51.603Z,99403.00
2018-09-21T16:31:19.658Z,99393.00
2018-09-21T16:33:47.645Z,99402.00
2018-09-21T16:36:15.480Z,99400.00
2018-09-21T16:38:43.324Z,99400.00
2018-09-21T16:41:11.115Z,99408.00
2018-09-21T16:43:38.856Z,99445.00
2018-09-21T16:46:06.723Z,99427.00
2018-09-21T16:48:34.625Z,99445.00
2018-09-21T16:51:05.790Z,99435.00
2018-09-21T16:53:33.640Z,99444.00
2018-09-21T16:56:01.484Z,99458.00
2018-09-21T16:58:29.248Z,99472.00
2018-09-21T17:00:57.033Z,99512.00
2018-09-21T17:03:24.848Z,99523.00
2018-09-21T17:05:52.621Z,99523.00
2018-09-21T17:08:20.496Z,99556.00
2018-09-21T17:10:48.327Z,99577.00
2018-09-21T17:13:16.136Z,99567.00
2018-09-21T17:15:43.957Z,99567.00
2018-09-21T17:18:11.729Z,99581.00
2018-09-21T17:20:39.569Z,99592.00
2018-09-21T17:23:07.403Z,99583.00
2018-09-21T17:25:35.263Z,99578.00
2018-09-21T17:28:02.988Z,99578.00
2018-09-21T17:30:30.707Z,99571.00
2018-09-21T17:32:58.486Z,99578.00
2018-09-21T17:35:26.330Z,99572.00
2018-09-21T17:37:54.046Z,99593.00
2018-09-21T17:40:21.836Z,99607.00
2018-09-21T17:42:49.649Z,99621.00
2018-09-21T17:45:17.457Z,99634.00
2018-09-21T17:47:45.254Z,99634.00
2018-09-21T17:50:13.064Z,99645.00
2018-09-21T17:52:40.901Z,99647.00
2018-09-21T17:55:08.785Z,99650.00
2018-09-21T17:57:36.572Z,99667.00
2018-09-21T18:00:04.486Z,99681.00
2018-09-21T18:02:32.273Z,99690.00
2018-09-21T18:05:00.040Z,99691.00
2018-09-21T18:07:27.941Z,99703.00
2018-09-21T18:09:55.757Z,99700.00
2018-09-21T18:12:23.657Z,99704.00
2018-09-21T18:14:51.498Z,99703.00
2018-09-21T18:17:19.542Z,99708.00
2018-09-21T18:19:47.409Z,99706.00
2018-09-21T18:22:15.185Z,99724.00
2018-09-21T18:24:43.063Z,99752.00
2018-09-21T18:27:10.929Z,99763.00
2018-09-21T18:29:38.976Z,99768.00
2018-09-21T18:32:07.181Z,99759.00
2018-09-21T18:34:35.216Z,99761.00
2018-09-21T18:37:03.089Z,99768.00
2018-09-21T18:39:31.093Z,99774.00
2018-09-21T18:41:58.998Z,99770.00
2018-09-21T18:44:26.859Z,99765.00
2018-09-21T18:47:00.814Z,99765.00
2018-09-21T18:49:28.648Z,99770.00
2018-09-21T18:51:56.670Z,99776.00
2018-09-21T18:54:24.610Z,99788.00
2018-09-21T18:56:52.501Z,99793.00
2018-09-21T18:59:20.363Z,99783.00
2018-09-21T19:01:48.235Z,99804.00
2018-09-21T19:04:16.143Z,99805.00
2018-09-21T19:06:44.057Z,99809.00
2018-09-21T19:09:12.503Z,99826.00
2018-09-21T19:11:40.317Z,99821.00
2018-09-21T19:14:08.252Z,99821.00
2018-09-21T19:16:37.140Z,99819.00
2018-09-21T19:19:05.185Z,99796.00
2018-09-21T19:21:33.059Z,99804.00
2018-09-21T19:24:03.011Z,99813.00
2018-09-21T19:26:30.958Z,99818.00
2018-09-21T19:28:58.848Z,99832.00
2018-09-21T19:31:26.724Z,99852.00
2018-09-21T19:33:54.582Z,99861.00
2018-09-21T19:36:22.482Z,99863.00
2018-09-21T19:38:50.425Z,99882.00
2018-09-21T19:41:18.209Z,99881.00
2018-09-21T19:43:46.083Z,99880.00
2018-09-21T19:46:13.885Z,99887.00
2018-09-21T19:48:41.744Z,99888.00
2018-09-21T19:51:09.581Z,99889.00
2018-09-21T19:53:37.465Z,99874.00
2018-09-21T19:56:05.313Z,99877.00
2018-09-21T19:58:33.253Z,99896.00
2018-09-21T20:01:01.074Z,99894.00
2018-09-21T20:03:28.919Z,99860.00
2018-09-21T20:05:56.709Z,99865.00
2018-09-21T20:08:24.657Z,99887.00
2018-09-21T20:10:52.448Z,99878.00
2018-09-21T20:13:20.255Z,99883.00
2018-09-21T20:15:48.288Z,99881.00
2018-09-21T20:18:16.144Z,99882.00
2018-09-21T20:20:43.994Z,99886.00
2018-09-21T20:23:11.778Z,99881.00
2018-09-21T20:25:39.541Z,99893.00
2018-09-21T20:28:07.417Z,99900.00
2018-09-21T20:30:41.125Z,99898.00
2018-09-21T20:33:14.565Z,99903.00
2018-09-21T20:35:42.447Z,99903.00
2018-09-21T20:38:10.215Z,99912.00
2018-09-21T20:40:38.112Z,99909.00
2018-09-21T20:43:05.936Z,99916.00
2018-09-21T20:45:33.794Z,99931.00
2018-09-21T20:48:01.749Z,99937.00
2018-09-21T20:50:29.643Z,99935.00
2018-09-21T20:52:57.508Z,99945.00
2018-09-21T20:55:25.275Z,99947.00
2018-09-21T20:57:53.076Z,99952.00
2018-09-21T21:00:20.924Z,99959.00
2018-09-21T21:02:52.036Z,99968.00
2018-09-21T21:05:19.899Z,99979.00
2018-09-21T21:08:06.520Z,99984.00
2018-09-21T21:10:45.068Z,99987.00
2018-09-21T21:13:12.942Z,99981.00
2018-09-21T21:15:40.700Z,99988.00
2018-09-21T21:18:08.633Z,99995.00
2018-09-21T21:20:36.509Z,99993.00
2018-09-21T21:23:04.692Z,99998.00
2018-09-21T21:25:32.573Z,100005.00
2018-09-21T21:28:00.445Z,100008.00
2018-09-21T21:30:28.295Z,100001.00
2018-09-21T21:32:56.100Z,100008.00
2018-09-21T21:35:24.292Z,100001.00
2018-09-21T21:37:52.617Z,100017.00
2018-09-21T21:40:20.504Z,100012.00
2018-09-21T21:42:48.380Z,100028.00
2018-09-21T21:45:16.253Z,100027.00
2018-09-21T21:47:44.190Z,100023.00
2018-09-21T21:50:12.047Z,100017.00
2018-09-21T21:52:39.998Z,100025.00
2018-09-21T21:55:07.854Z,100037.00
2018-09-21T21:57:35.772Z,100044.00
2018-09-21T22:00:04.424Z,100039.00
2018-09-21T22:02:34.141Z,100048.00
2018-09-21T22:05:01.963Z,100035.00
2018-09-21T22:07:36.157Z,100051.00
2018-09-21T22:10:05.629Z,100060.00
2018-09-21T22:12:39.052Z,100059.00
2018-09-21T22:15:12.879Z,100060.00
2018-09-21T22:17:40.724Z,100061.00
2018-09-21T22:20:08.596Z,100084.00
2018-09-21T22:22:36.350Z,100077.00
2018-09-21T22:25:04.261Z,100081.00
2018-09-21T22:27:32.126Z,100091.00
2018-09-21T22:29:59.965Z,100091.00
2018-09-21T22:32:27.889Z,100096.00
2018-09-21T22:34:55.758Z,100089.00
2018-09-21T22:37:23.621Z,100086.00
2018-09-21T22:39:51.422Z,100094.00
2018-09-21T22:42:19.187Z,100100.00
2018-09-21T22:44:47.046Z,100092.00
2018-09-21T22:47:14.949Z,100099.00
2018-09-21T22:49:42.716Z,100102.00
2018-09-21T22:52:10.536Z,100091.00
2018-09-21T22:54:38.325Z,100097.00
2018-09-21T22:57:06.173Z,100105.00
2018-09-21T22:59:34.033Z,100098.00
2018-09-21T23:02:01.913Z,100102.00
2018-09-21T23:04:29.733Z,100104.00
2018-09-21T23:06:57.572Z,100116.00
2018-09-21T23:09:25.472Z,100109.00
2018-09-21T23:11:53.283Z,100112.00
2018-09-21T23:14:21.033Z,100108.00
2018-09-21T23:16:48.860Z,100109.00
2018-09-21T23:19:16.669Z,100105.00
2018-09-21T23:21:44.500Z,100115.00
2018-09-21T23:24:12.383Z,100120.00
2018-09-21T23:26:40.184Z,100114.00
2018-09-21T23:29:08.081Z,100117.00
2018-09-21T23:31:35.856Z,100115.00
2018-09-21T23:34:03.668Z,100118.00
2018-09-21T23:36:31.418Z,100121.00
2018-09-21T23:38:59.235Z,100128.00
2018-09-21T23:41:27.076Z,100127.00
2018-09-21T23:43:54.929Z,100121.00
2018-09-21T23:46:22.766Z,100122.00
2018-09-21T23:48:50.584Z,100133.00
2018-09-21T23:51:18.470Z,100133.00
2018-09-21T23:53:46.337Z,100138.00
2018-09-21T23:56:14.120Z,100147.00
2018-09-21T23:58:41.921Z,100139.00
