createdAt,value
2022-09-06T00:00:25.926Z,99041.53
2022-09-06T00:03:28.263Z,99045.41
2022-09-06T00:06:30.023Z,99049.38
2022-09-06T00:09:31.790Z,99052.53
2022-09-06T00:12:34.334Z,99060.78
2022-09-06T00:15:37.113Z,99068.28
2022-09-06T00:18:39.240Z,99068.28
2022-09-06T00:21:41.493Z,99065.56
2022-09-06T00:24:43.165Z,99069.88
2022-09-06T00:27:44.826Z,99063.56
2022-09-06T00:30:46.516Z,99055.97
2022-09-06T00:33:48.955Z,99061.75
2022-09-06T00:36:50.715Z,99057.88
2022-09-06T00:39:52.379Z,99054.13
2022-09-06T00:42:54.058Z,99049.66
2022-09-06T00:45:57.928Z,99052.72
2022-09-06T00:49:29.558Z,99048.16
2022-09-06T00:52:32.777Z,99051.13
2022-09-06T00:55:34.769Z,99052.34
2022-09-06T00:58:37.010Z,99060.22
2022-09-06T01:01:38.862Z,99063.34
2022-09-06T01:04:43.541Z,99057.78
2022-09-06T01:08:10.505Z,99068.09
2022-09-06T01:11:21.009Z,99112.56
2022-09-06T01:14:31.870Z,99151.06
2022-09-06T01:17:52.579Z,99177.41
2022-09-06T01:21:14.757Z,99197.28
2022-09-06T01:25:00.729Z,99240.75
2022-09-06T01:28:33.703Z,99220.03
2022-09-06T01:31:45.280Z,99229.88
2022-09-06T01:35:02.844Z,99217.75
2022-09-06T01:38:05.804Z,99205.94
2022-09-06T01:41:07.736Z,99213.34
2022-09-06T01:44:09.526Z,99206.72
2022-09-06T01:47:25.811Z,99196.53
2022-09-06T01:50:34.721Z,99210.34
2022-09-06T01:53:51.598Z,99197.41
2022-09-06T01:57:12.179Z,99187.97
2022-09-06T02:00:19.754Z,99195.06
2022-09-06T02:04:00.068Z,99184.47
2022-09-06T02:07:07.443Z,99187.22
2022-09-06T02:10:24.287Z,99177.41
2022-09-06T02:13:31.411Z,99180.91
2022-09-06T02:16:37.771Z,99175.06
2022-09-06T02:19:52.218Z,99169.94
2022-09-06T02:22:57.229Z,99172.72
2022-09-06T02:26:08.220Z,99175.84
2022-09-06T02:29:10.225Z,99174.66
2022-09-06T02:32:20.417Z,99171.13
2022-09-06T02:35:22.454Z,99170.72
2022-09-06T02:38:27.038Z,99175.06
2022-09-06T02:41:31.126Z,99162.50
2022-09-06T02:44:32.947Z,99154.63
2022-09-06T02:47:34.617Z,99152.28
2022-09-06T02:50:37.195Z,99152.28
2022-09-06T02:53:39.413Z,99162.50
2022-09-06T02:56:41.279Z,99159.72
2022-09-06T02:59:42.986Z,99142.44
2022-09-06T03:02:44.710Z,99147.97
2022-09-06T03:05:51.628Z,99146.41
2022-09-06T03:08:53.443Z,99139.34
2022-09-06T03:11:55.256Z,99132.69
2022-09-06T03:14:57.185Z,99126.78
2022-09-06T03:17:59.592Z,99136.59
2022-09-06T03:21:01.478Z,99124.78
2022-09-06T03:24:03.390Z,99116.16
2022-09-06T03:27:05.119Z,99117.78
2022-09-06T03:30:07.498Z,99107.53
2022-09-06T03:33:09.173Z,99107.97
2022-09-06T03:36:10.912Z,99100.13
2022-09-06T03:39:12.635Z,99098.53
2022-09-06T03:42:14.476Z,99100.00
2022-09-06T03:45:16.264Z,99107.09
2022-09-06T03:48:19.182Z,99105.97
2022-09-06T03:51:21.138Z,99113.47
2022-09-06T03:54:24.569Z,99114.63
2022-09-06T03:57:26.470Z,99112.28
2022-09-06T04:00:28.193Z,99114.22
2022-09-06T04:03:30.035Z,99108.75
2022-09-06T04:06:31.829Z,99102.88
2022-09-06T04:09:34.899Z,99100.91
2022-09-06T04:12:36.573Z,99099.72
2022-09-06T04:15:38.213Z,99096.97
2022-09-06T04:18:40.115Z,99104.03
2022-09-06T04:21:42.211Z,99099.34
2022-09-06T04:24:43.921Z,99108.34
2022-09-06T04:27:45.531Z,99120.13
2022-09-06T04:30:55.558Z,99112.63
2022-09-06T04:33:57.329Z,99113.88
2022-09-06T04:36:59.018Z,99111.50
2022-09-06T04:40:00.784Z,99109.13
2022-09-06T04:43:02.513Z,99113.81
2022-09-06T04:46:16.932Z,99118.94
2022-09-06T04:49:18.708Z,99117.00
2022-09-06T04:52:20.532Z,99115.41
2022-09-06T04:55:22.473Z,99122.06
2022-09-06T04:58:24.519Z,99131.44
2022-09-06T05:01:26.424Z,99130.66
2022-09-06T05:04:28.280Z,99131.06
2022-09-06T05:07:29.967Z,99128.31
2022-09-06T05:10:31.754Z,99131.00
2022-09-06T05:13:34.071Z,99136.81
2022-09-06T05:16:35.803Z,99134.03
2022-09-06T05:19:37.581Z,99134.81
2022-09-06T05:22:40.557Z,99141.44
2022-09-06T05:25:42.152Z,99151.84
2022-09-06T05:28:43.876Z,99149.75
2022-09-06T05:31:45.508Z,99156.34
2022-09-06T05:34:47.185Z,99163.38
2022-09-06T05:37:48.897Z,99175.31
2022-09-06T05:40:50.784Z,99184.28
2022-09-06T05:43:52.888Z,99190.63
2022-09-06T05:46:54.626Z,99194.69
2022-09-06T05:49:56.337Z,99188.44
2022-09-06T05:52:58.071Z,99190.34
2022-09-06T05:55:59.891Z,99206.50
2022-09-06T05:59:01.668Z,99203.69
2022-09-06T06:02:07.218Z,99196.94
2022-09-06T06:05:09.468Z,99212.38
2022-09-06T06:08:11.084Z,99203.78
2022-09-06T06:11:13.627Z,99200.34
2022-09-06T06:14:15.447Z,99200.75
2022-09-06T06:17:17.102Z,99212.16
2022-09-06T06:20:18.933Z,99218.75
2022-09-06T06:23:20.657Z,99210.53
2022-09-06T06:26:24.746Z,99204.63
2022-09-06T06:29:26.405Z,99190.13
2022-09-06T06:32:28.225Z,99189.00
2022-09-06T06:35:29.864Z,99196.06
2022-09-06T06:38:37.753Z,99208.97
2022-09-06T06:41:39.404Z,99202.25
2022-09-06T06:45:00.404Z,99201.97
2022-09-06T06:48:02.243Z,99198.53
2022-09-06T06:51:04.218Z,99195.13
2022-09-06T06:54:06.232Z,99190.03
2022-09-06T06:57:09.524Z,99200.66
2022-09-06T07:00:11.713Z,99190.91
2022-09-06T07:03:13.920Z,99171.00
2022-09-06T07:06:16.164Z,99163.19
2022-09-06T07:09:20.024Z,99164.00
2022-09-06T07:12:21.619Z,99164.47
2022-09-06T07:15:23.277Z,99138.94
2022-09-06T07:18:24.960Z,99155.78
2022-09-06T07:21:42.531Z,99159.34
2022-09-06T07:24:44.290Z,99169.16
2022-09-06T07:30:55.216Z,99158.56
2022-09-06T07:33:56.893Z,99161.69
2022-09-06T07:36:58.713Z,99150.63
2022-09-06T07:40:00.765Z,99129.34
2022-09-06T07:43:02.486Z,99131.81
2022-09-06T07:46:07.134Z,99132.97
2022-09-06T07:49:09.232Z,99129.41
2022-09-06T07:55:32.707Z,99125.00
2022-09-06T07:58:35.198Z,99123.38
2022-09-06T08:01:39.118Z,99130.03
2022-09-06T08:04:42.037Z,99140.25
2022-09-06T08:07:43.739Z,99152.00
2022-09-06T08:10:50.903Z,99144.91
2022-09-06T08:13:56.745Z,99153.88
2022-09-06T08:16:58.522Z,99165.66
2022-09-06T08:20:00.224Z,99155.44
2022-09-06T08:23:02.007Z,99158.19
2022-09-06T08:26:03.929Z,99159.41
2022-09-06T08:29:07.745Z,99167.25
2022-09-06T08:32:09.566Z,99182.50
2022-09-06T08:35:11.213Z,99192.94
2022-09-06T08:38:12.887Z,99193.72
2022-09-06T08:41:27.409Z,99205.97
2022-09-06T08:44:57.616Z,99207.41
2022-09-06T08:47:59.930Z,99218.47
2022-09-06T08:51:28.780Z,99214.88
2022-09-06T08:54:40.215Z,99232.31
2022-09-06T08:57:44.939Z,99245.81
2022-09-06T09:01:00.503Z,99241.66
2022-09-06T09:04:05.931Z,99249.16
2022-09-06T09:07:38.761Z,99242.19
2022-09-06T09:10:48.156Z,99235.91
2022-09-06T09:13:59.350Z,99228.06
2022-09-06T09:17:10.419Z,99221.22
2022-09-06T09:20:12.249Z,99218.06
2022-09-06T09:23:13.933Z,99213.44
2022-09-06T09:26:15.837Z,99207.28
2022-09-06T09:29:18.289Z,99206.38
2022-09-06T09:32:43.782Z,99201.47
2022-09-06T09:35:45.572Z,99189.28
2022-09-06T09:38:52.964Z,99198.97
2022-09-06T09:41:54.724Z,99200.84
2022-09-06T09:44:57.425Z,99197.53
2022-09-06T09:48:17.484Z,99202.06
2022-09-06T09:51:27.421Z,99209.91
2022-09-06T09:54:37.480Z,99197.94
2022-09-06T09:57:48.152Z,99189.53
2022-09-06T10:01:10.183Z,99187.28
2022-09-06T10:07:46.168Z,99161.16
2022-09-06T10:10:48.252Z,99156.53
2022-09-06T10:14:10.704Z,99148.63
2022-09-06T10:17:28.768Z,99153.06
2022-09-06T10:20:46.169Z,99147.25
2022-09-06T10:24:27.450Z,99142.69
2022-09-06T10:27:31.061Z,99143.72
2022-09-06T10:30:38.908Z,99132.78
2022-09-06T10:33:55.872Z,99135.28
2022-09-06T10:37:09.631Z,99125.50
2022-09-06T10:40:17.091Z,99131.38
2022-09-06T10:43:20.609Z,99127.44
2022-09-06T10:46:26.651Z,99124.56
2022-09-06T10:49:28.694Z,99130.59
2022-09-06T10:52:37.837Z,99124.66
2022-09-06T10:55:43.576Z,99121.19
2022-09-06T11:06:29.761Z,99114.44
2022-09-06T11:09:41.507Z,99126.91
2022-09-06T11:13:18.330Z,99131.13
2022-09-06T11:16:32.014Z,99110.75
2022-09-06T11:19:53.943Z,99120.34
2022-09-06T11:23:32.610Z,99128.44
2022-09-06T11:26:42.394Z,99130.50
2022-09-06T11:29:47.245Z,99132.72
2022-09-06T11:32:50.777Z,99129.84
2022-09-06T11:35:54.294Z,99126.59
2022-09-06T11:39:02.022Z,99123.47
2022-09-06T11:42:07.961Z,99130.59
2022-09-06T11:45:18.060Z,99130.41
2022-09-06T11:48:26.650Z,99126.81
2022-09-06T11:51:38.030Z,99117.81
2022-09-06T11:54:47.178Z,99119.38
2022-09-06T11:57:54.484Z,99110.47
2022-09-06T12:01:16.591Z,99109.56
2022-09-06T12:04:18.294Z,99115.25
2022-09-06T12:07:20.025Z,99099.63
2022-09-06T12:10:30.978Z,99094.84
2022-09-06T12:13:47.103Z,99093.03
2022-09-06T12:16:57.712Z,99088.31
2022-09-06T12:20:08.336Z,99095.81
2022-09-06T12:23:50.195Z,99093.25
2022-09-06T12:27:07.977Z,99106.94
2022-09-06T12:30:12.822Z,99106.81
2022-09-06T12:33:23.945Z,99100.53
2022-09-06T12:36:30.467Z,99084.97
2022-09-06T12:39:32.763Z,99096.34
2022-09-06T12:42:37.858Z,99098.03
2022-09-06T12:45:48.249Z,99089.09
2022-09-06T12:49:08.702Z,99080.53
2022-09-06T12:52:16.638Z,99084.97
2022-09-06T12:55:33.878Z,99085.47
2022-09-06T12:58:36.676Z,99070.28
2022-09-06T13:01:39.168Z,99062.09
2022-09-06T13:04:55.668Z,99064.50
2022-09-06T13:08:03.210Z,99066.59
2022-09-06T13:11:11.210Z,99055.19
2022-09-06T13:14:19.441Z,99054.88
2022-09-06T13:17:29.512Z,99050.84
2022-09-06T13:20:31.605Z,99044.28
2022-09-06T13:23:45.793Z,99047.84
2022-09-06T13:26:47.517Z,99041.31
2022-09-06T13:30:00.929Z,99037.63
2022-09-06T13:33:06.137Z,99045.75
2022-09-06T13:36:13.826Z,99027.09
2022-09-06T13:39:37.652Z,99031.59
2022-09-06T13:42:39.380Z,99033.28
2022-09-06T13:45:41.231Z,99032.28
2022-09-06T13:48:44.834Z,99024.28
2022-09-06T13:51:46.769Z,99027.97
2022-09-06T13:54:48.868Z,99023.16
2022-09-06T13:57:50.993Z,99014.94
2022-09-06T14:00:53.802Z,99014.88
2022-09-06T14:03:55.542Z,99012.66
2022-09-06T14:06:57.576Z,99006.91
2022-09-06T14:10:01.311Z,99016.56
2022-09-06T14:13:03.015Z,99004.31
2022-09-06T14:16:05.969Z,99007.53
2022-09-06T14:19:07.705Z,98992.28
2022-09-06T14:22:09.446Z,99009.84
2022-09-06T14:25:11.089Z,98996.50
2022-09-06T14:28:12.962Z,98997.13
2022-09-06T14:31:17.524Z,98992.28
2022-09-06T14:34:19.333Z,99000.44
2022-09-06T14:37:22.144Z,98995.28
2022-09-06T14:40:23.912Z,98987.78
2022-09-06T14:43:25.642Z,98988.28
2022-09-06T14:46:28.313Z,98977.53
2022-09-06T14:49:30.127Z,98974.38
2022-09-06T14:52:31.859Z,98962.94
2022-09-06T14:55:34.344Z,98970.03
2022-09-06T14:58:37.566Z,98963.91
2022-09-06T15:01:39.805Z,98954.47
2022-09-06T15:04:42.055Z,98949.63
2022-09-06T15:07:43.762Z,98954.81
2022-09-06T15:10:54.296Z,98956.53
2022-09-06T15:13:57.077Z,98952.63
2022-09-06T15:17:00.069Z,98946.09
2022-09-06T15:20:02.158Z,98949.31
2022-09-06T15:26:27.589Z,98942.31
2022-09-06T15:29:29.337Z,98936.03
2022-09-06T15:32:31.183Z,98937.19
2022-09-06T15:35:33.591Z,98922.59
2022-09-06T15:38:37.175Z,98930.06
2022-09-06T15:41:40.457Z,98936.75
2022-09-06T15:44:42.099Z,98921.97
2022-09-06T15:47:43.799Z,98924.72
2022-09-06T15:50:51.656Z,98919.75
2022-09-06T15:53:53.574Z,98914.19
2022-09-06T15:56:58.131Z,98908.69
2022-09-06T15:59:59.811Z,98914.88
2022-09-06T16:03:01.498Z,98911.44
2022-09-06T16:06:26.113Z,98896.25
2022-09-06T16:09:29.309Z,98895.06
2022-09-06T16:12:30.955Z,98885.44
2022-09-06T16:15:32.718Z,98871.88
2022-09-06T16:18:36.106Z,98870.25
2022-09-06T16:21:39.903Z,98886.03
2022-09-06T16:24:41.574Z,98864.75
2022-09-06T16:27:43.236Z,98866.63
2022-09-06T16:30:45.294Z,98875.13
2022-09-06T16:33:49.013Z,98862.22
2022-09-06T16:36:50.835Z,98856.69
2022-09-06T16:39:52.587Z,98851.63
2022-09-06T16:42:54.592Z,98849.19
2022-09-06T16:46:01.279Z,98836.50
2022-09-06T16:49:04.601Z,98846.81
2022-09-06T16:52:06.331Z,98849.19
2022-09-06T16:55:08.167Z,98843.09
2022-09-06T16:58:10.172Z,98838.66
2022-09-06T17:01:12.046Z,98829.00
2022-09-06T17:04:14.604Z,98824.22
2022-09-06T17:07:16.948Z,98830.03
2022-09-06T17:10:18.994Z,98824.47
2022-09-06T17:13:20.699Z,98812.69
2022-09-06T17:16:41.682Z,98820.25
2022-09-06T17:19:43.595Z,98817.81
2022-09-06T17:22:50.342Z,98819.16
2022-09-06T17:25:52.573Z,98811.78
2022-09-06T17:28:54.847Z,98817.25
2022-09-06T17:31:56.660Z,98813.13
2022-09-06T17:34:58.329Z,98827.22
2022-09-06T17:38:00.026Z,98839.19
2022-09-06T17:41:02.281Z,98823.34
2022-09-06T17:44:05.920Z,98831.41
2022-09-06T17:47:12.804Z,98817.72
2022-09-06T17:50:15.385Z,98814.53
2022-09-06T17:53:17.150Z,98819.81
2022-09-06T17:56:19.752Z,98814.13
2022-09-06T17:59:21.382Z,98822.78
2022-09-06T18:02:23.088Z,98827.50
2022-09-06T18:05:24.927Z,98836.84
2022-09-06T18:08:27.030Z,98842.16
2022-09-06T18:11:31.903Z,98849.19
2022-09-06T18:14:33.723Z,98844.03
2022-09-06T18:17:35.430Z,98855.69
2022-09-06T18:20:37.999Z,98855.28
2022-09-06T18:23:39.753Z,98852.53
2022-09-06T18:26:42.555Z,98858.13
2022-09-06T18:29:44.242Z,98859.88
2022-09-06T18:32:45.979Z,98865.00
2022-09-06T18:35:49.739Z,98864.53
2022-09-06T18:38:51.806Z,98866.13
2022-09-06T18:42:04.037Z,98854.44
2022-09-06T18:45:06.105Z,98871.75
2022-09-06T18:48:07.834Z,98870.72
2022-09-06T18:51:12.020Z,98878.59
2022-09-06T18:54:14.645Z,98881.00
2022-09-06T18:57:17.284Z,98876.78
2022-09-06T19:00:19.208Z,98876.72
2022-09-06T19:03:21.035Z,98874.81
2022-09-06T19:06:23.291Z,98858.09
2022-09-06T19:09:24.982Z,98872.78
2022-09-06T19:12:26.709Z,98871.34
2022-09-06T19:15:28.611Z,98871.19
2022-09-06T19:18:30.415Z,98878.84
2022-09-06T19:21:34.808Z,98879.75
2022-09-06T19:24:40.287Z,98876.66
2022-09-06T19:27:45.563Z,98873.66
2022-09-06T19:30:49.998Z,98872.16
2022-09-06T19:33:51.939Z,98871.38
2022-09-06T19:36:55.344Z,98878.56
2022-09-06T19:39:57.454Z,98877.97
2022-09-06T19:42:59.309Z,98877.56
2022-09-06T19:46:03.847Z,98882.38
2022-09-06T19:49:08.271Z,98875.28
2022-09-06T19:52:10.666Z,98872.53
2022-09-06T19:55:12.406Z,98876.44
2022-09-06T19:58:14.094Z,98879.56
2022-09-06T20:01:18.139Z,98881.56
2022-09-06T20:04:20.852Z,98877.34
2022-09-06T20:07:22.663Z,98882.44
2022-09-06T20:10:25.700Z,98884.78
2022-09-06T20:13:28.908Z,98885.94
2022-09-06T20:16:30.969Z,98891.00
2022-09-06T20:19:32.763Z,98878.09
2022-09-06T20:22:34.483Z,98883.47
2022-09-06T20:25:37.897Z,98870.94
2022-09-06T20:28:39.636Z,98855.66
2022-09-06T20:31:41.500Z,98866.63
2022-09-06T20:34:43.310Z,98857.19
2022-09-06T20:37:45.020Z,98848.94
2022-09-06T20:40:46.954Z,98851.34
2022-09-06T20:43:53.835Z,98850.66
2022-09-06T20:46:55.681Z,98846.38
2022-09-06T20:49:57.507Z,98853.41
2022-09-06T20:52:59.248Z,98858.09
2022-09-06T20:56:03.807Z,98862.88
2022-09-06T20:59:08.671Z,98859.78
2022-09-06T21:02:10.425Z,98856.69
2022-09-06T21:05:12.330Z,98865.44
2022-09-06T21:08:14.513Z,98857.59
2022-09-06T21:11:16.687Z,98865.78
2022-09-06T21:14:18.341Z,98851.69
2022-09-06T21:17:20.071Z,98852.28
2022-09-06T21:20:22.258Z,98854.56
2022-09-06T21:23:26.082Z,98861.25
2022-09-06T21:26:28.285Z,98856.84
2022-09-06T21:29:29.990Z,98855.03
2022-09-06T21:32:31.656Z,98848.25
2022-09-06T21:35:34.723Z,98846.22
2022-09-06T21:38:44.077Z,98848.56
2022-09-06T21:41:46.515Z,98839.16
2022-09-06T21:44:48.202Z,98844.59
2022-09-06T21:47:49.953Z,98847.75
2022-09-06T21:50:52.240Z,98837.50
2022-09-06T21:53:54.555Z,98844.53
2022-09-06T21:56:56.252Z,98856.81
2022-09-06T21:59:57.972Z,98862.34
2022-09-06T22:02:59.716Z,98863.22
2022-09-06T22:06:16.627Z,98883.69
2022-09-06T22:09:18.353Z,98910.00
2022-09-06T22:12:20.057Z,98909.56
2022-09-06T22:15:22.240Z,98900.16
2022-09-06T22:18:23.839Z,98909.94
2022-09-06T22:21:25.691Z,98881.72
2022-09-06T22:24:27.481Z,98868.00
2022-09-06T22:27:29.450Z,98869.53
2022-09-06T22:30:31.110Z,98873.47
2022-09-06T22:33:33.287Z,98870.34
2022-09-06T22:36:36.092Z,98862.09
2022-09-06T22:39:37.788Z,98865.22
2022-09-06T22:42:39.481Z,98857.78
2022-09-06T22:45:49.807Z,98863.56
2022-09-06T22:48:53.571Z,98841.69
2022-09-06T22:51:55.272Z,98852.66
2022-09-06T22:54:57.005Z,98840.09
2022-09-06T22:57:58.699Z,98819.34
2022-09-06T23:01:08.920Z,98816.91
2022-09-06T23:04:10.764Z,98822.72
2022-09-06T23:07:12.532Z,98818.06
2022-09-06T23:10:14.285Z,98813.06
2022-09-06T23:13:16.110Z,98796.09
2022-09-06T23:16:19.359Z,98795.88
2022-09-06T23:19:21.132Z,98789.78
2022-09-06T23:22:22.929Z,98796.97
2022-09-06T23:25:24.645Z,98797.19
2022-09-06T23:28:28.157Z,98810.50
2022-09-06T23:31:34.013Z,98809.06
2022-09-06T23:34:35.919Z,98803.97
2022-09-06T23:37:37.613Z,98817.34
2022-09-06T23:40:39.365Z,98821.78
2022-09-06T23:43:42.565Z,98817.47
2022-09-06T23:46:44.351Z,98823.91
2022-09-06T23:49:46.745Z,98807.16
2022-09-06T23:52:48.456Z,98806.63
2022-09-06T23:55:50.244Z,98808.09
2022-09-06T23:58:51.937Z,98789.91
