createdAt,value
2024-05-09T05:01:44.148Z,22.93
2024-05-09T05:02:21.649Z,23.11
2024-05-09T05:03:22.052Z,23.17
2024-05-09T05:04:21.812Z,23.23
2024-05-09T05:05:21.712Z,23.26
2024-05-09T05:06:21.618Z,23.28
2024-05-09T05:07:21.623Z,23.29
2024-05-09T05:08:21.649Z,23.31
2024-05-09T05:09:21.636Z,23.32
2024-05-09T05:10:29.439Z,23.33
2024-05-09T05:11:22.724Z,23.33
2024-05-09T05:12:21.769Z,23.35
2024-05-09T05:13:22.664Z,23.35
2024-05-09T05:14:21.654Z,23.36
2024-05-09T05:15:21.602Z,23.36
2024-05-09T05:16:21.646Z,23.37
2024-05-09T05:17:21.689Z,23.38
2024-05-09T05:18:21.989Z,23.38
2024-05-09T05:19:21.724Z,23.38
2024-05-09T05:20:27.859Z,23.40
2024-05-09T05:21:22.783Z,23.40
2024-05-09T05:22:21.669Z,23.40
2024-05-09T05:23:21.816Z,23.40
2024-05-09T05:24:21.783Z,23.40
2024-05-09T05:25:21.752Z,23.41
2024-05-09T05:26:21.757Z,23.41
2024-05-09T05:27:21.660Z,23.42
2024-05-09T05:28:21.794Z,23.41
2024-05-09T05:29:21.730Z,23.41
2024-05-09T05:30:28.681Z,23.42
2024-05-09T05:31:22.737Z,23.42
2024-05-09T05:32:21.947Z,23.42
2024-05-09T05:33:21.911Z,23.42
2024-05-09T05:34:21.829Z,23.43
2024-05-09T05:35:21.805Z,23.43
2024-05-09T05:36:21.929Z,23.43
2024-05-09T05:37:21.698Z,23.44
2024-05-09T05:38:24.813Z,23.44
2024-05-09T05:39:22.725Z,23.44
2024-05-09T05:40:28.600Z,23.44
2024-05-09T05:41:22.761Z,23.44
2024-05-09T05:42:21.792Z,23.44
2024-05-09T05:43:21.816Z,23.45
2024-05-09T05:44:21.774Z,23.44
2024-05-09T05:45:21.825Z,23.45
2024-05-09T05:46:21.796Z,23.45
2024-05-09T05:47:21.876Z,23.46
2024-05-09T05:48:22.008Z,23.46
2024-05-09T05:49:21.881Z,23.45
2024-05-09T05:50:27.910Z,23.46
2024-05-09T05:51:22.885Z,23.45
2024-05-09T05:52:21.847Z,23.46
2024-05-09T05:53:21.948Z,23.46
2024-05-09T05:54:21.818Z,23.46
2024-05-09T05:55:21.780Z,23.46
2024-05-09T05:56:21.901Z,23.46
2024-05-09T05:57:21.854Z,23.46
2024-05-09T05:58:21.856Z,23.47
2024-05-09T05:59:21.826Z,23.46
2024-05-09T06:00:29.530Z,23.47
2024-05-09T06:01:22.861Z,23.46
2024-05-09T06:02:21.962Z,23.46
2024-05-09T06:03:22.038Z,23.47
2024-05-09T06:04:21.854Z,23.47
2024-05-09T06:05:22.182Z,23.48
2024-05-09T06:06:21.869Z,23.47
2024-05-09T06:07:22.015Z,23.48
2024-05-09T06:08:21.949Z,23.48
2024-05-09T06:09:21.907Z,23.48
2024-05-09T06:10:26.262Z,23.49
2024-05-09T06:11:22.939Z,23.49
2024-05-09T06:12:21.955Z,23.49
2024-05-09T06:13:21.889Z,23.50
2024-05-09T06:14:21.855Z,23.50
2024-05-09T06:15:21.846Z,23.50
2024-05-09T06:16:21.872Z,23.50
2024-05-09T06:17:21.999Z,23.51
2024-05-09T06:18:22.230Z,23.50
2024-05-09T06:19:22.086Z,23.51
2024-05-09T06:20:31.532Z,23.51
2024-05-09T06:21:22.988Z,23.51
2024-05-09T06:22:21.945Z,23.52
2024-05-09T06:23:22.001Z,23.52
2024-05-09T06:24:21.902Z,23.52
2024-05-09T06:25:21.923Z,23.52
2024-05-09T06:26:22.023Z,23.51
2024-05-09T06:27:21.938Z,23.52
2024-05-09T06:28:21.974Z,23.52
2024-05-09T06:29:22.023Z,23.53
2024-05-09T06:30:29.919Z,23.54
2024-05-09T06:31:22.943Z,23.56
2024-05-09T06:32:22.176Z,23.56
2024-05-09T06:33:22.186Z,23.58
2024-05-09T06:34:22.040Z,23.57
2024-05-09T06:35:22.005Z,23.56
2024-05-09T06:36:21.950Z,23.57
2024-05-09T06:37:22.011Z,23.58
2024-05-09T06:38:22.109Z,23.57
2024-05-09T06:39:22.012Z,23.56
2024-05-09T06:40:25.871Z,23.56
2024-05-09T06:41:23.008Z,23.55
2024-05-09T06:42:21.955Z,23.54
2024-05-09T06:43:22.026Z,23.55
2024-05-09T06:44:22.050Z,23.55
2024-05-09T06:45:22.016Z,23.55
2024-05-09T06:46:21.952Z,23.55
2024-05-09T06:47:22.101Z,23.55
2024-05-09T06:48:22.727Z,23.55
2024-05-09T06:49:22.109Z,23.56
2024-05-09T06:50:24.424Z,23.56
2024-05-09T06:51:23.049Z,23.56
2024-05-09T06:52:21.954Z,23.56
2024-05-09T06:53:22.054Z,23.57
2024-05-09T06:54:21.972Z,23.57
2024-05-09T06:55:21.969Z,23.57
2024-05-09T06:56:22.039Z,23.59
2024-05-09T06:57:21.985Z,23.60
2024-05-09T06:58:21.984Z,23.60
2024-05-09T06:59:22.000Z,23.60
2024-05-09T07:00:27.759Z,23.59
2024-05-09T07:01:23.079Z,23.60
2024-05-09T07:02:22.077Z,23.60
2024-05-09T07:03:22.137Z,23.61
2024-05-09T07:04:22.080Z,23.61
2024-05-09T07:05:22.137Z,23.63
2024-05-09T07:06:22.017Z,23.61
2024-05-09T07:07:22.003Z,23.61
2024-05-09T07:08:22.086Z,23.61
2024-05-09T07:09:22.012Z,23.60
2024-05-09T07:10:28.871Z,23.60
2024-05-09T07:11:23.130Z,23.60
2024-05-09T07:12:22.073Z,23.61
2024-05-09T07:13:22.027Z,23.61
2024-05-09T07:14:22.124Z,23.62
2024-05-09T07:15:22.081Z,23.62
2024-05-09T07:16:22.084Z,23.62
2024-05-09T07:17:22.180Z,23.63
2024-05-09T07:18:22.218Z,23.63
2024-05-09T07:19:22.163Z,23.62
2024-05-09T07:20:31.664Z,23.63
2024-05-09T07:21:23.144Z,23.63
2024-05-09T07:22:22.084Z,23.63
2024-05-09T07:23:22.174Z,23.64
2024-05-09T07:24:22.093Z,23.64
2024-05-09T07:25:22.074Z,23.65
2024-05-09T07:26:22.128Z,23.65
2024-05-09T07:27:22.102Z,23.68
2024-05-09T07:28:22.113Z,23.67
2024-05-09T07:29:22.102Z,23.68
2024-05-09T07:30:27.612Z,23.68
2024-05-09T07:31:23.161Z,23.67
2024-05-09T07:32:22.346Z,23.68
2024-05-09T07:33:24.704Z,23.69
2024-05-09T07:34:22.371Z,23.68
2024-05-09T07:35:22.292Z,23.66
2024-05-09T07:36:22.158Z,23.67
2024-05-09T07:37:22.171Z,23.67
2024-05-09T07:38:22.226Z,23.70
2024-05-09T07:39:22.164Z,23.70
2024-05-09T07:40:31.715Z,23.70
2024-05-09T07:41:23.214Z,23.69
2024-05-09T07:42:22.180Z,23.70
2024-05-09T07:43:22.198Z,23.70
2024-05-09T07:44:22.214Z,23.70
2024-05-09T07:45:40.539Z,23.69
2024-05-09T07:47:14.657Z,23.69
2024-05-09T07:48:32.144Z,23.69
2024-05-09T07:53:30.369Z,23.68
2024-05-09T07:53:39.554Z,23.67
2024-05-09T07:54:23.380Z,23.68
2024-05-09T07:55:22.302Z,23.68
2024-05-09T07:56:23.811Z,23.69
2024-05-09T07:57:22.313Z,23.69
2024-05-09T07:58:22.214Z,23.69
2024-05-09T07:59:22.216Z,23.70
2024-05-09T08:00:29.521Z,23.71
2024-05-09T08:01:23.305Z,23.71
2024-05-09T08:02:22.393Z,23.71
2024-05-09T08:03:22.313Z,23.72
2024-05-09T08:04:25.097Z,23.73
2024-05-09T08:05:22.377Z,23.73
2024-05-09T08:06:22.263Z,23.74
2024-05-09T08:07:22.310Z,23.75
2024-05-09T08:08:22.243Z,23.77
2024-05-09T08:09:22.231Z,23.79
2024-05-09T08:10:27.325Z,23.79
2024-05-09T08:11:23.273Z,23.80
2024-05-09T08:12:22.239Z,23.81
2024-05-09T08:13:22.320Z,23.82
2024-05-09T08:14:22.247Z,23.82
2024-05-09T08:15:22.267Z,23.83
2024-05-09T08:16:22.467Z,23.82
2024-05-09T08:17:22.335Z,23.84
2024-05-09T08:18:22.317Z,23.84
2024-05-09T08:19:22.334Z,23.85
2024-05-09T08:20:30.310Z,23.84
2024-05-09T08:21:23.258Z,23.84
2024-05-09T08:22:22.253Z,23.85
2024-05-09T08:23:22.247Z,23.86
2024-05-09T08:24:22.236Z,23.87
2024-05-09T08:25:22.330Z,23.87
2024-05-09T08:26:22.289Z,23.88
2024-05-09T08:27:22.295Z,23.88
2024-05-09T08:28:22.335Z,23.89
2024-05-09T08:29:22.279Z,23.89
2024-05-09T08:30:30.001Z,23.89
2024-05-09T08:31:23.481Z,23.90
2024-05-09T08:32:22.386Z,23.91
2024-05-09T08:33:22.395Z,23.92
2024-05-09T08:34:22.411Z,23.93
2024-05-09T08:35:22.327Z,23.94
2024-05-09T08:36:22.356Z,23.93
2024-05-09T08:37:26.009Z,23.92
2024-05-09T08:38:23.380Z,23.93
2024-05-09T08:39:22.348Z,23.93
2024-05-09T08:40:30.657Z,23.93
2024-05-09T08:41:23.362Z,23.93
2024-05-09T08:42:22.343Z,23.92
2024-05-09T08:43:22.484Z,23.93
2024-05-09T08:44:22.348Z,23.93
2024-05-09T08:45:22.330Z,23.93
2024-05-09T08:46:22.391Z,23.94
2024-05-09T08:47:22.423Z,23.95
2024-05-09T08:48:22.433Z,23.95
2024-05-09T08:49:22.402Z,23.96
2024-05-09T08:50:31.986Z,23.96
2024-05-09T08:51:23.472Z,23.96
2024-05-09T08:52:22.476Z,23.97
2024-05-09T08:53:22.477Z,23.98
2024-05-09T08:54:22.493Z,23.98
2024-05-09T08:55:22.473Z,23.97
2024-05-09T08:56:22.473Z,23.96
2024-05-09T08:57:22.484Z,23.95
2024-05-09T08:58:22.527Z,23.95
2024-05-09T08:59:22.490Z,23.95
2024-05-09T09:00:29.806Z,23.98
2024-05-09T09:01:23.683Z,23.98
2024-05-09T09:02:22.767Z,23.99
2024-05-09T09:03:22.615Z,24.00
2024-05-09T09:04:22.671Z,24.00
2024-05-09T09:05:22.627Z,24.01
2024-05-09T09:06:22.561Z,24.02
2024-05-09T09:07:22.603Z,24.01
2024-05-09T09:08:22.544Z,24.02
2024-05-09T09:09:22.570Z,24.02
2024-05-09T09:10:29.650Z,24.02
2024-05-09T09:11:23.645Z,24.00
2024-05-09T09:12:22.696Z,24.02
2024-05-09T09:13:22.694Z,24.02
2024-05-09T09:14:22.605Z,24.02
2024-05-09T09:15:22.715Z,24.02
2024-05-09T09:16:22.818Z,24.02
2024-05-09T09:17:22.728Z,24.03
2024-05-09T09:18:22.755Z,24.03
2024-05-09T09:19:22.813Z,24.04
2024-05-09T09:20:28.772Z,24.04
2024-05-09T09:21:23.613Z,24.04
2024-05-09T09:22:22.616Z,24.04
2024-05-09T09:23:22.608Z,24.05
2024-05-09T09:24:22.614Z,24.05
2024-05-09T09:25:22.623Z,24.05
2024-05-09T09:26:22.654Z,24.05
2024-05-09T09:27:22.651Z,24.05
2024-05-09T09:28:30.122Z,24.03
2024-05-09T09:29:29.942Z,24.05
2024-05-09T09:30:36.510Z,24.05
2024-05-09T09:31:31.150Z,24.05
2024-05-09T09:32:29.993Z,24.05
2024-05-09T09:33:30.053Z,24.05
2024-05-09T09:34:30.058Z,24.06
2024-05-09T09:35:29.936Z,24.06
2024-05-09T09:36:29.996Z,24.06
2024-05-09T09:37:29.973Z,24.06
2024-05-09T09:38:29.962Z,24.06
2024-05-09T09:39:30.018Z,24.05
2024-05-09T09:40:32.923Z,24.06
2024-05-09T09:41:29.984Z,24.06
2024-05-09T09:42:30.064Z,24.06
2024-05-09T09:43:30.007Z,24.07
2024-05-09T09:44:30.008Z,24.07
2024-05-09T09:45:30.084Z,24.06
2024-05-09T09:46:30.176Z,24.07
2024-05-09T09:47:30.083Z,24.07
2024-05-09T09:48:34.844Z,24.07
2024-05-09T09:49:30.052Z,24.07
2024-05-09T09:50:34.424Z,24.07
2024-05-09T09:51:31.012Z,24.07
2024-05-09T09:52:30.057Z,24.07
2024-05-09T09:53:30.019Z,24.08
2024-05-09T09:54:30.032Z,24.07
2024-05-09T09:55:30.027Z,24.07
2024-05-09T09:56:30.018Z,24.08
2024-05-09T09:57:30.070Z,24.08
2024-05-09T09:58:30.164Z,24.08
2024-05-09T09:59:30.038Z,24.08
2024-05-09T10:00:33.139Z,24.09
2024-05-09T10:01:30.054Z,24.08
2024-05-09T10:02:30.107Z,24.08
2024-05-09T10:03:30.158Z,24.08
2024-05-09T10:04:30.110Z,24.09
2024-05-09T10:05:30.442Z,24.09
2024-05-09T10:06:30.067Z,24.09
2024-05-09T10:07:30.039Z,24.09
2024-05-09T10:08:30.034Z,24.10
2024-05-09T10:09:30.048Z,24.10
2024-05-09T10:10:32.673Z,24.10
2024-05-09T10:11:30.226Z,24.09
2024-05-09T10:12:30.174Z,24.10
2024-05-09T10:13:30.068Z,24.10
2024-05-09T10:14:30.034Z,24.10
2024-05-09T10:15:30.135Z,24.10
2024-05-09T10:16:30.103Z,24.10
2024-05-09T10:17:30.076Z,24.11
2024-05-09T10:18:31.985Z,24.10
2024-05-09T10:19:30.172Z,24.10
2024-05-09T10:20:32.678Z,24.11
2024-05-09T10:21:30.101Z,24.10
2024-05-09T10:22:30.047Z,24.11
2024-05-09T10:23:30.059Z,24.11
2024-05-09T10:24:30.093Z,24.11
2024-05-09T10:25:30.107Z,24.12
2024-05-09T10:26:30.029Z,24.11
2024-05-09T10:27:30.058Z,24.11
2024-05-09T10:28:30.061Z,24.12
2024-05-09T10:29:30.043Z,24.12
2024-05-09T10:30:35.747Z,24.13
2024-05-09T10:31:31.090Z,24.12
2024-05-09T10:32:30.106Z,24.11
2024-05-09T10:33:30.172Z,24.12
2024-05-09T10:34:30.178Z,24.13
2024-05-09T10:35:30.085Z,24.13
2024-05-09T10:36:30.112Z,24.13
2024-05-09T10:37:30.084Z,24.13
2024-05-09T10:38:30.066Z,24.14
2024-05-09T10:39:30.118Z,24.14
2024-05-09T10:40:31.741Z,24.14
2024-05-09T10:41:30.069Z,24.14
2024-05-09T10:42:30.178Z,24.14
2024-05-09T10:43:30.191Z,24.15
2024-05-09T10:44:30.163Z,24.15
2024-05-09T10:45:30.254Z,24.15
2024-05-09T10:46:30.319Z,24.16
2024-05-09T10:47:30.436Z,24.16
2024-05-09T10:48:30.608Z,24.17
2024-05-09T10:49:30.581Z,24.16
2024-05-09T10:50:34.167Z,24.17
2024-05-09T10:51:30.746Z,24.17
2024-05-09T10:52:30.681Z,24.17
2024-05-09T10:53:30.671Z,24.17
2024-05-09T10:54:30.726Z,24.17
2024-05-09T10:55:30.712Z,24.18
2024-05-09T10:56:30.666Z,24.19
2024-05-09T10:57:30.683Z,24.19
2024-05-09T10:58:30.654Z,24.19
2024-05-09T10:59:30.645Z,24.20
2024-05-09T11:00:35.660Z,24.20
2024-05-09T11:01:31.848Z,24.19
2024-05-09T11:02:30.846Z,24.20
2024-05-09T11:03:30.876Z,24.21
2024-05-09T11:04:30.704Z,24.20
2024-05-09T11:05:30.730Z,24.21
2024-05-09T11:06:30.688Z,24.22
2024-05-09T11:07:30.766Z,24.22
2024-05-09T11:08:30.666Z,24.22
2024-05-09T11:09:30.738Z,24.23
2024-05-09T11:10:34.048Z,24.23
2024-05-09T11:11:30.673Z,24.23
2024-05-09T11:12:30.695Z,24.24
2024-05-09T11:13:30.823Z,24.24
2024-05-09T11:14:30.654Z,24.24
2024-05-09T11:15:30.777Z,24.25
2024-05-09T11:16:30.757Z,24.25
2024-05-09T11:17:30.774Z,24.26
2024-05-09T11:18:34.660Z,24.26
2024-05-09T11:19:31.765Z,24.26
2024-05-09T11:20:34.792Z,24.27
2024-05-09T11:21:30.713Z,24.27
2024-05-09T11:22:30.696Z,24.28
2024-05-09T11:23:30.918Z,24.27
2024-05-09T11:24:30.762Z,24.29
2024-05-09T11:25:30.681Z,24.29
2024-05-09T11:26:30.685Z,24.30
2024-05-09T11:27:30.709Z,24.31
2024-05-09T11:28:30.675Z,24.31
2024-05-09T11:29:30.696Z,24.33
2024-05-09T11:30:32.333Z,24.34
2024-05-09T11:31:30.818Z,24.34
2024-05-09T11:32:30.864Z,24.34
2024-05-09T11:33:30.779Z,24.35
2024-05-09T11:34:30.765Z,24.35
2024-05-09T11:35:30.691Z,24.36
2024-05-09T11:36:30.757Z,24.36
2024-05-09T11:37:31.347Z,24.37
2024-05-09T11:38:30.706Z,24.38
2024-05-09T11:39:30.769Z,24.38
2024-05-09T11:40:34.251Z,24.39
2024-05-09T11:41:30.741Z,24.39
2024-05-09T11:42:30.841Z,24.41
2024-05-09T11:43:30.881Z,24.41
2024-05-09T11:44:30.743Z,24.41
2024-05-09T11:45:30.794Z,24.42
2024-05-09T11:46:30.756Z,24.43
2024-05-09T11:47:30.845Z,24.43
2024-05-09T11:48:30.974Z,24.44
2024-05-09T11:49:30.852Z,24.44
2024-05-09T11:50:35.293Z,24.45
2024-05-09T11:51:31.787Z,24.45
2024-05-09T11:52:30.755Z,24.46
2024-05-09T11:53:30.747Z,24.46
2024-05-09T11:54:30.826Z,24.47
2024-05-09T11:55:30.934Z,24.48
2024-05-09T11:56:30.776Z,24.48
2024-05-09T11:57:30.836Z,24.49
2024-05-09T11:58:30.791Z,24.50
2024-05-09T11:59:30.800Z,24.50
2024-05-09T12:00:36.621Z,24.50
2024-05-09T12:01:32.114Z,24.50
2024-05-09T12:02:30.879Z,24.51
2024-05-09T12:03:30.986Z,24.52
2024-05-09T12:04:30.898Z,24.52
2024-05-09T12:05:30.962Z,24.53
2024-05-09T12:06:30.902Z,24.53
2024-05-09T12:07:30.832Z,24.54
2024-05-09T12:08:30.814Z,24.54
2024-05-09T12:09:30.856Z,24.54
2024-05-09T12:10:33.422Z,24.54
2024-05-09T12:11:30.896Z,24.54
2024-05-09T12:12:30.904Z,24.55
2024-05-09T12:13:30.886Z,24.54
2024-05-09T12:14:30.801Z,24.55
2024-05-09T12:15:30.880Z,24.55
2024-05-09T12:16:30.921Z,24.55
2024-05-09T12:17:30.927Z,24.55
2024-05-09T12:18:30.918Z,24.55
2024-05-09T12:19:30.861Z,24.54
2024-05-09T12:20:36.243Z,24.55
2024-05-09T12:21:31.883Z,24.56
2024-05-09T12:22:30.825Z,24.56
2024-05-09T12:23:30.827Z,24.57
2024-05-09T12:24:30.886Z,24.57
2024-05-09T12:25:30.828Z,24.56
2024-05-09T12:26:30.848Z,24.58
2024-05-09T12:27:30.915Z,24.57
2024-05-09T12:28:30.883Z,24.58
2024-05-09T12:29:30.850Z,24.58
2024-05-09T12:30:36.445Z,24.57
2024-05-09T12:31:31.884Z,24.58
2024-05-09T12:32:30.940Z,24.58
2024-05-09T12:33:30.967Z,24.58
2024-05-09T12:34:30.859Z,24.58
2024-05-09T12:35:30.862Z,24.59
2024-05-09T12:36:30.917Z,24.60
2024-05-09T12:37:30.846Z,24.60
2024-05-09T12:38:30.846Z,24.60
2024-05-09T12:39:30.911Z,24.60
2024-05-09T12:40:35.838Z,24.61
2024-05-09T12:41:31.866Z,24.61
2024-05-09T12:42:33.264Z,24.61
2024-05-09T12:43:31.015Z,24.61
2024-05-09T12:44:30.867Z,24.62
2024-05-09T12:45:30.980Z,24.62
2024-05-09T12:46:30.920Z,24.62
2024-05-09T12:47:30.974Z,24.64
2024-05-09T12:48:30.959Z,24.64
2024-05-09T12:49:31.004Z,24.63
2024-05-09T12:50:33.159Z,24.64
2024-05-09T12:51:30.949Z,24.64
2024-05-09T12:52:30.882Z,24.64
2024-05-09T12:53:30.917Z,24.65
2024-05-09T12:54:30.910Z,24.64
2024-05-09T12:55:37.254Z,24.64
2024-05-09T12:56:31.903Z,24.64
2024-05-09T12:57:30.960Z,24.64
2024-05-09T12:58:30.905Z,24.64
2024-05-09T12:59:30.903Z,24.65
2024-05-09T13:00:33.841Z,24.65
2024-05-09T13:01:30.994Z,24.65
2024-05-09T13:02:31.069Z,24.67
2024-05-09T13:03:31.182Z,24.68
2024-05-09T13:04:31.069Z,24.68
2024-05-09T13:05:31.014Z,24.69
2024-05-09T13:06:30.938Z,24.69
2024-05-09T13:07:30.898Z,24.70
2024-05-09T13:08:30.898Z,24.71
2024-05-09T13:09:31.022Z,24.71
2024-05-09T13:10:32.851Z,24.72
2024-05-09T13:11:31.195Z,24.72
2024-05-09T13:12:31.234Z,24.71
2024-05-09T13:13:31.212Z,24.72
2024-05-09T13:14:31.236Z,24.72
2024-05-09T13:15:31.657Z,24.72
2024-05-09T13:16:31.383Z,24.73
2024-05-09T13:17:31.573Z,24.74
2024-05-09T13:18:31.490Z,24.74
2024-05-09T13:19:31.476Z,24.74
2024-05-09T13:20:34.048Z,24.75
2024-05-09T13:21:31.562Z,24.75
2024-05-09T13:22:31.458Z,24.75
2024-05-09T13:23:31.483Z,24.75
2024-05-09T13:24:31.528Z,24.75
2024-05-09T13:25:31.482Z,24.75
2024-05-09T13:26:31.470Z,24.75
2024-05-09T13:27:31.451Z,24.74
2024-05-09T13:28:31.650Z,24.74
2024-05-09T13:29:31.470Z,24.75
2024-05-09T13:30:38.927Z,24.75
2024-05-09T13:31:32.681Z,24.75
2024-05-09T13:32:31.522Z,24.74
2024-05-09T13:33:31.726Z,24.74
2024-05-09T13:34:31.519Z,24.74
2024-05-09T13:35:31.494Z,24.74
2024-05-09T13:36:31.563Z,24.74
2024-05-09T13:37:31.487Z,24.74
2024-05-09T13:38:31.506Z,24.75
2024-05-09T13:39:31.513Z,24.76
2024-05-09T13:40:34.627Z,24.75
2024-05-09T13:41:31.512Z,24.75
2024-05-09T13:42:31.556Z,24.75
2024-05-09T13:43:31.614Z,24.75
2024-05-09T13:44:31.513Z,24.75
2024-05-09T13:45:31.598Z,24.75
2024-05-09T13:46:31.552Z,24.75
2024-05-09T13:47:31.581Z,24.75
2024-05-09T13:48:31.650Z,24.75
2024-05-09T13:49:31.505Z,24.75
2024-05-09T13:50:35.458Z,24.75
2024-05-09T13:51:32.567Z,24.75
2024-05-09T13:52:31.535Z,24.75
2024-05-09T13:53:31.514Z,24.76
2024-05-09T13:54:31.543Z,24.77
2024-05-09T13:55:31.561Z,24.79
2024-05-09T13:56:31.522Z,24.79
2024-05-09T13:57:31.577Z,24.79
2024-05-09T13:58:31.594Z,24.78
2024-05-09T13:59:31.542Z,24.78
2024-05-09T14:00:42.377Z,24.79
2024-05-09T14:01:32.675Z,24.79
2024-05-09T14:02:31.634Z,24.81
2024-05-09T14:03:31.748Z,24.81
2024-05-09T14:04:31.638Z,24.82
2024-05-09T14:05:31.616Z,24.82
2024-05-09T14:06:31.674Z,24.83
2024-05-09T14:07:31.538Z,24.84
2024-05-09T14:08:31.556Z,24.85
2024-05-09T14:09:31.595Z,24.86
2024-05-09T14:10:32.453Z,24.87
2024-05-09T14:11:31.674Z,24.88
2024-05-09T14:12:31.629Z,24.87
2024-05-09T14:13:31.667Z,24.88
2024-05-09T14:14:31.697Z,24.88
2024-05-09T14:15:31.790Z,24.88
2024-05-09T14:16:31.956Z,24.89
2024-05-09T14:17:32.054Z,24.89
2024-05-09T14:18:32.039Z,24.89
2024-05-09T14:19:31.992Z,24.89
2024-05-09T14:20:32.680Z,24.89
2024-05-09T14:21:32.078Z,24.89
2024-05-09T14:22:32.121Z,24.90
2024-05-09T14:23:32.187Z,24.90
2024-05-09T14:24:32.226Z,24.90
2024-05-09T14:25:33.089Z,24.90
2024-05-09T14:26:32.317Z,24.90
2024-05-09T14:27:32.411Z,24.90
2024-05-09T14:28:32.637Z,24.90
2024-05-09T14:29:32.471Z,24.89
2024-05-09T14:30:37.089Z,24.89
2024-05-09T14:31:36.951Z,24.89
2024-05-09T14:32:33.678Z,24.88
2024-05-09T14:33:32.679Z,24.88
2024-05-09T14:34:32.631Z,24.88
2024-05-09T14:35:32.553Z,24.88
2024-05-09T14:36:32.643Z,24.88
2024-05-09T14:37:34.139Z,24.88
2024-05-09T14:38:32.544Z,24.87
2024-05-09T14:39:32.609Z,24.88
2024-05-09T14:40:40.342Z,24.87
2024-05-09T14:41:33.553Z,24.87
2024-05-09T14:42:32.656Z,24.87
2024-05-09T14:43:32.653Z,24.86
2024-05-09T14:44:32.572Z,24.88
2024-05-09T14:45:32.588Z,24.87
2024-05-09T14:46:32.615Z,24.87
2024-05-09T14:47:32.659Z,24.87
2024-05-09T14:48:32.915Z,24.87
2024-05-09T14:49:32.603Z,24.86
2024-05-09T14:50:37.152Z,24.87
2024-05-09T14:51:33.661Z,24.86
2024-05-09T14:52:32.614Z,24.87
2024-05-09T14:53:32.612Z,24.86
2024-05-09T14:54:32.687Z,24.86
2024-05-09T14:55:32.661Z,24.86
2024-05-09T14:56:32.615Z,24.86
2024-05-09T14:57:32.655Z,24.86
2024-05-09T14:58:32.664Z,24.86
2024-05-09T14:59:32.621Z,24.86
2024-05-09T15:00:35.764Z,24.85
2024-05-09T15:01:32.751Z,24.85
2024-05-09T15:02:32.854Z,24.85
2024-05-09T15:03:32.832Z,24.85
2024-05-09T15:04:32.766Z,24.85
2024-05-09T15:05:32.708Z,24.84
2024-05-09T15:06:32.724Z,24.84
2024-05-09T15:07:32.664Z,24.85
2024-05-09T15:08:37.328Z,24.84
2024-05-09T15:09:32.762Z,24.83
2024-05-09T15:10:35.745Z,24.82
2024-05-09T15:11:32.721Z,24.83
2024-05-09T15:12:32.752Z,24.83
2024-05-09T15:13:32.901Z,24.83
2024-05-09T15:14:32.692Z,24.83
2024-05-09T15:15:32.702Z,24.82
2024-05-09T15:16:32.747Z,24.82
2024-05-09T15:17:32.780Z,24.83
2024-05-09T15:18:32.805Z,24.82
2024-05-09T15:19:32.934Z,24.82
2024-05-09T15:20:35.942Z,24.82
2024-05-09T15:21:32.733Z,24.82
2024-05-09T15:22:32.690Z,24.82
2024-05-09T15:23:32.683Z,24.81
2024-05-09T15:24:32.743Z,24.82
2024-05-09T15:25:32.706Z,24.81
2024-05-09T15:26:32.698Z,24.82
2024-05-09T15:27:32.754Z,24.82
2024-05-09T15:28:32.760Z,24.81
2024-05-09T15:29:32.706Z,24.81
2024-05-09T15:30:34.237Z,24.81
2024-05-09T15:31:32.798Z,24.81
2024-05-09T15:32:32.867Z,24.80
2024-05-09T15:33:32.807Z,24.80
2024-05-09T15:34:33.019Z,24.79
2024-05-09T15:35:32.811Z,24.80
2024-05-09T15:36:32.959Z,24.80
2024-05-09T15:37:32.969Z,24.79
2024-05-09T15:38:32.973Z,24.80
2024-05-09T15:39:33.065Z,24.79
2024-05-09T15:40:39.350Z,24.78
2024-05-09T15:41:34.092Z,24.78
2024-05-09T15:42:33.156Z,24.79
2024-05-09T15:43:33.180Z,24.79
2024-05-09T15:44:33.070Z,24.78
2024-05-09T15:45:33.345Z,24.79
2024-05-09T15:46:33.175Z,24.79
2024-05-09T15:47:33.172Z,24.78
2024-05-09T15:48:33.333Z,24.78
2024-05-09T15:49:33.328Z,24.78
2024-05-09T15:50:38.636Z,24.78
2024-05-09T15:51:34.160Z,24.77
2024-05-09T15:52:33.128Z,24.77
2024-05-09T15:53:33.131Z,24.77
2024-05-09T15:54:33.164Z,24.77
2024-05-09T15:55:33.147Z,24.77
2024-05-09T15:56:33.128Z,24.77
2024-05-09T15:57:33.249Z,24.77
2024-05-09T15:58:33.136Z,24.77
2024-05-09T15:59:33.187Z,24.77
2024-05-09T16:00:38.059Z,24.77
2024-05-09T16:01:34.313Z,24.77
2024-05-09T16:02:33.358Z,24.76
2024-05-09T16:03:33.497Z,24.76
2024-05-09T16:04:33.316Z,24.75
2024-05-09T16:05:33.548Z,24.76
2024-05-09T16:06:33.213Z,24.75
2024-05-09T16:07:33.183Z,24.75
2024-05-09T16:08:33.203Z,24.75
2024-05-09T16:09:33.250Z,24.76
2024-05-09T16:10:34.685Z,24.75
2024-05-09T16:11:33.240Z,24.75
2024-05-09T16:12:33.318Z,24.74
2024-05-09T16:13:33.262Z,24.74
2024-05-09T16:14:33.271Z,24.74
2024-05-09T16:15:33.385Z,24.74
2024-05-09T16:16:33.462Z,24.74
2024-05-09T16:17:33.530Z,24.74
2024-05-09T16:18:33.556Z,24.74
2024-05-09T16:19:33.508Z,24.74
2024-05-09T16:20:39.241Z,24.73
2024-05-09T16:21:34.656Z,24.73
2024-05-09T16:22:33.595Z,24.73
2024-05-09T16:23:33.618Z,24.73
2024-05-09T16:25:07.090Z,24.72
2024-05-09T16:26:06.944Z,24.73
2024-05-09T16:27:06.948Z,24.72
2024-05-09T16:28:10.023Z,24.72
2024-05-09T16:29:06.934Z,24.72
2024-05-09T16:30:09.302Z,24.72
2024-05-09T16:31:07.976Z,24.72
2024-05-09T16:32:06.973Z,24.72
2024-05-09T16:33:07.163Z,24.72
2024-05-09T16:34:07.005Z,24.72
2024-05-09T16:35:07.050Z,24.72
2024-05-09T16:36:06.963Z,24.72
2024-05-09T16:37:06.979Z,24.72
2024-05-09T16:38:06.985Z,24.72
2024-05-09T16:39:07.005Z,24.72
2024-05-09T16:40:09.941Z,24.71
2024-05-09T16:41:08.019Z,24.71
2024-05-09T16:42:07.069Z,24.71
2024-05-09T16:43:07.447Z,24.71
2024-05-09T16:44:06.990Z,24.70
2024-05-09T16:45:06.989Z,24.71
2024-05-09T16:46:07.042Z,24.71
2024-05-09T16:47:07.001Z,24.70
2024-05-09T16:48:07.258Z,24.70
2024-05-09T16:49:07.053Z,24.70
2024-05-09T16:50:08.639Z,24.70
2024-05-09T16:51:07.064Z,24.70
2024-05-09T16:52:07.165Z,24.69
2024-05-09T16:53:07.416Z,24.69
2024-05-09T16:54:07.053Z,24.69
2024-05-09T16:55:07.091Z,24.68
2024-05-09T16:56:07.068Z,24.68
2024-05-09T16:57:07.072Z,24.68
2024-05-09T16:58:07.197Z,24.67
2024-05-09T16:59:07.157Z,24.67
2024-05-09T17:00:14.556Z,24.68
