createdAt,value
2018-12-10T00:00:47.686Z,6.03
2018-12-10T00:01:47.746Z,6.06
2018-12-10T00:02:47.599Z,6.19
2018-12-10T00:03:47.555Z,5.99
2018-12-10T00:04:47.506Z,6.06
2018-12-10T00:05:47.480Z,6.17
2018-12-10T00:06:47.418Z,6.11
2018-12-10T00:07:47.392Z,6.09
2018-12-10T00:08:47.331Z,6.09
2018-12-10T00:09:47.307Z,6.17
2018-12-10T00:10:47.242Z,6.08
2018-12-10T00:11:47.232Z,5.99
2018-12-10T00:12:47.179Z,6.06
2018-12-10T00:13:47.133Z,5.96
2018-12-10T00:14:47.089Z,6.00
2018-12-10T00:15:47.040Z,6.08
2018-12-10T00:16:47.019Z,6.01
2018-12-10T00:17:46.954Z,6.11
2018-12-10T00:18:46.903Z,6.08
2018-12-10T00:19:46.859Z,6.01
2018-12-10T00:20:46.820Z,6.03
2018-12-10T00:21:46.791Z,5.91
2018-12-10T00:22:46.767Z,5.93
2018-12-10T00:23:46.689Z,5.93
2018-12-10T00:24:46.642Z,5.93
2018-12-10T00:25:46.605Z,5.99
2018-12-10T00:26:46.598Z,5.89
2018-12-10T00:27:46.536Z,5.91
2018-12-10T00:28:46.473Z,5.83
2018-12-10T00:29:46.434Z,5.79
2018-12-10T00:30:46.405Z,5.74
2018-12-10T00:31:46.354Z,5.68
2018-12-10T00:32:46.310Z,5.63
2018-12-10T00:33:46.255Z,5.60
2018-12-10T00:34:46.258Z,5.58
2018-12-10T00:35:46.192Z,5.58
2018-12-10T00:36:46.137Z,5.57
2018-12-10T00:37:46.094Z,5.58
2018-12-10T00:38:46.040Z,5.57
2018-12-10T00:39:45.998Z,5.51
2018-12-10T00:40:46.129Z,5.48
2018-12-10T00:41:45.956Z,5.48
2018-12-10T00:42:45.891Z,5.43
2018-12-10T00:43:45.874Z,5.49
2018-12-10T00:44:45.791Z,5.49
2018-12-10T00:45:45.746Z,5.48
2018-12-10T00:46:45.707Z,5.42
2018-12-10T00:47:45.680Z,5.42
2018-12-10T00:48:45.661Z,5.33
2018-12-10T00:49:45.562Z,5.35
2018-12-10T00:50:45.574Z,5.28
2018-12-10T00:51:45.477Z,5.31
2018-12-10T00:52:45.527Z,5.36
2018-12-10T00:53:45.408Z,5.39
2018-12-10T00:54:45.385Z,5.38
2018-12-10T00:55:45.313Z,5.33
2018-12-10T00:56:45.272Z,5.35
2018-12-10T00:57:45.218Z,5.45
2018-12-10T00:58:45.183Z,5.30
2018-12-10T00:59:45.128Z,5.42
2018-12-10T01:00:45.096Z,5.31
2018-12-10T01:01:45.075Z,5.30
2018-12-10T01:02:45.013Z,5.33
2018-12-10T01:03:44.970Z,5.39
2018-12-10T01:04:44.933Z,5.36
2018-12-10T01:05:44.876Z,5.30
2018-12-10T01:06:44.852Z,5.30
2018-12-10T01:07:44.798Z,5.30
2018-12-10T01:08:44.762Z,5.22
2018-12-10T01:09:44.718Z,5.30
2018-12-10T01:10:44.674Z,5.28
2018-12-10T01:11:44.645Z,5.17
2018-12-10T01:12:44.585Z,5.18
2018-12-10T01:13:44.542Z,5.13
2018-12-10T01:14:44.490Z,5.17
2018-12-10T01:15:44.435Z,5.13
2018-12-10T01:16:44.408Z,5.13
2018-12-10T01:17:44.385Z,5.12
2018-12-10T01:18:44.321Z,5.07
2018-12-10T01:19:44.265Z,5.04
2018-12-10T01:20:44.232Z,5.13
2018-12-10T01:21:44.206Z,5.07
2018-12-10T01:22:44.143Z,5.02
2018-12-10T01:23:44.126Z,5.06
2018-12-10T01:24:44.073Z,4.97
2018-12-10T01:25:44.020Z,4.94
2018-12-10T01:26:43.976Z,4.94
2018-12-10T01:27:43.956Z,4.91
2018-12-10T01:28:43.887Z,4.97
2018-12-10T01:29:43.864Z,4.97
2018-12-10T01:30:43.796Z,4.91
2018-12-10T01:31:43.753Z,4.92
2018-12-10T01:32:43.713Z,4.94
2018-12-10T01:33:43.659Z,4.96
2018-12-10T01:34:43.638Z,4.97
2018-12-10T01:35:43.578Z,4.88
2018-12-10T01:36:43.548Z,4.96
2018-12-10T01:37:44.205Z,4.99
2018-12-10T01:38:43.439Z,4.86
2018-12-10T01:39:43.401Z,4.97
2018-12-10T01:40:43.364Z,4.99
2018-12-10T01:41:43.431Z,5.00
2018-12-10T01:42:43.286Z,5.07
2018-12-10T01:43:43.218Z,5.06
2018-12-10T01:44:43.193Z,5.09
2018-12-10T01:45:43.139Z,5.20
2018-12-10T01:46:43.123Z,5.20
2018-12-10T01:47:43.052Z,5.15
2018-12-10T01:48:43.041Z,5.12
2018-12-10T01:49:42.959Z,5.12
2018-12-10T01:50:42.910Z,5.13
2018-12-10T01:51:42.867Z,5.09
2018-12-10T01:52:42.825Z,5.03
2018-12-10T01:53:57.310Z,4.99
2018-12-10T01:54:42.754Z,5.02
2018-12-10T01:55:42.684Z,5.10
2018-12-10T01:56:42.645Z,5.12
2018-12-10T01:57:42.600Z,5.12
2018-12-10T01:58:42.569Z,5.12
2018-12-10T01:59:42.538Z,5.12
2018-12-10T02:00:42.495Z,5.18
2018-12-10T02:01:42.454Z,5.13
2018-12-10T02:02:42.385Z,5.17
2018-12-10T02:03:42.340Z,5.12
2018-12-10T02:04:42.316Z,5.12
2018-12-10T02:05:42.288Z,5.09
2018-12-10T02:06:42.251Z,5.13
2018-12-10T02:07:42.186Z,5.03
2018-12-10T02:08:42.136Z,5.13
2018-12-10T02:09:42.075Z,5.15
2018-12-10T02:10:42.032Z,5.15
2018-12-10T02:11:41.998Z,5.04
2018-12-10T02:12:41.964Z,5.13
2018-12-10T02:13:41.919Z,5.13
2018-12-10T02:14:41.915Z,5.09
2018-12-10T02:15:41.823Z,5.03
2018-12-10T02:16:41.781Z,5.00
2018-12-10T02:17:41.729Z,5.02
2018-12-10T02:18:41.731Z,5.03
2018-12-10T02:19:41.671Z,5.02
2018-12-10T02:20:41.639Z,5.04
2018-12-10T02:21:41.582Z,5.06
2018-12-10T02:22:41.544Z,5.06
2018-12-10T02:23:41.491Z,5.06
2018-12-10T02:24:41.439Z,5.12
2018-12-10T02:25:41.402Z,5.15
2018-12-10T02:26:41.360Z,5.17
2018-12-10T02:27:41.319Z,5.13
2018-12-10T02:28:41.266Z,5.13
2018-12-10T02:29:41.256Z,5.13
2018-12-10T02:30:41.165Z,5.10
2018-12-10T02:31:41.152Z,5.10
2018-12-10T02:32:41.082Z,5.10
2018-12-10T02:33:41.058Z,5.02
2018-12-10T02:34:41.020Z,5.03
2018-12-10T02:35:40.967Z,4.94
2018-12-10T02:36:40.909Z,4.97
2018-12-10T02:37:40.878Z,4.96
2018-12-10T02:38:40.823Z,4.96
2018-12-10T02:39:40.802Z,4.94
2018-12-10T02:40:40.737Z,4.96
2018-12-10T02:41:40.713Z,4.88
2018-12-10T02:42:40.657Z,4.86
2018-12-10T02:43:40.614Z,4.89
2018-12-10T02:44:40.582Z,4.97
2018-12-10T02:45:40.537Z,4.96
2018-12-10T02:46:40.481Z,4.91
2018-12-10T02:47:40.429Z,4.89
2018-12-10T02:48:40.378Z,4.97
2018-12-10T02:49:40.384Z,4.89
2018-12-10T02:50:40.291Z,5.06
2018-12-10T02:51:40.254Z,5.06
2018-12-10T02:52:40.213Z,5.04
2018-12-10T02:53:40.164Z,5.06
2018-12-10T02:54:40.135Z,5.12
2018-12-10T02:55:40.078Z,5.00
2018-12-10T02:56:40.053Z,5.04
2018-12-10T02:57:39.990Z,5.09
2018-12-10T02:58:39.960Z,5.12
2018-12-10T02:59:39.949Z,5.10
2018-12-10T03:00:39.902Z,5.12
2018-12-10T03:01:39.852Z,5.09
2018-12-10T03:02:39.794Z,5.15
2018-12-10T03:03:39.757Z,5.12
2018-12-10T03:04:39.718Z,5.13
2018-12-10T03:05:39.648Z,5.12
2018-12-10T03:06:39.630Z,5.12
2018-12-10T03:07:39.562Z,5.15
2018-12-10T03:08:39.523Z,5.09
2018-12-10T03:09:39.473Z,5.12
2018-12-10T03:10:39.424Z,5.12
2018-12-10T03:11:39.384Z,5.04
2018-12-10T03:12:39.372Z,5.07
2018-12-10T03:13:39.299Z,5.10
2018-12-10T03:14:39.276Z,5.03
2018-12-10T03:15:39.218Z,5.15
2018-12-10T03:16:39.200Z,5.03
2018-12-10T03:17:39.144Z,5.13
2018-12-10T03:18:39.084Z,5.12
2018-12-10T03:19:39.055Z,5.13
2018-12-10T03:20:38.987Z,5.09
2018-12-10T03:21:38.955Z,5.12
2018-12-10T03:22:38.939Z,5.10
2018-12-10T03:23:38.881Z,5.13
2018-12-10T03:24:38.857Z,5.10
2018-12-10T03:25:38.824Z,5.10
2018-12-10T03:26:38.776Z,5.09
2018-12-10T03:27:38.714Z,5.17
2018-12-10T03:28:38.683Z,5.12
2018-12-10T03:29:38.600Z,5.07
2018-12-10T03:30:38.564Z,5.13
2018-12-10T03:31:38.558Z,5.04
2018-12-10T03:32:38.520Z,5.10
2018-12-10T03:33:38.432Z,5.06
2018-12-10T03:34:38.408Z,5.10
2018-12-10T03:35:38.340Z,5.17
2018-12-10T03:36:38.320Z,5.17
2018-12-10T03:37:38.268Z,5.15
2018-12-10T03:38:38.240Z,5.21
2018-12-10T03:39:38.192Z,5.24
2018-12-10T03:40:38.168Z,5.21
2018-12-10T03:41:38.177Z,5.21
2018-12-10T03:42:38.087Z,5.21
2018-12-10T03:43:37.995Z,5.20
2018-12-10T03:44:37.971Z,5.17
2018-12-10T03:45:37.952Z,5.17
2018-12-10T03:46:37.877Z,5.09
2018-12-10T03:47:37.821Z,5.09
2018-12-10T03:48:37.815Z,5.03
2018-12-10T03:49:37.799Z,5.02
2018-12-10T03:50:37.709Z,5.06
2018-12-10T03:51:37.658Z,5.03
2018-12-10T03:52:37.619Z,5.03
2018-12-10T03:53:37.585Z,5.02
2018-12-10T03:54:37.524Z,5.04
2018-12-10T03:55:37.483Z,4.96
2018-12-10T03:56:37.434Z,4.99
2018-12-10T03:57:37.433Z,4.99
2018-12-10T03:58:37.343Z,4.94
2018-12-10T03:59:37.310Z,4.92
2018-12-10T04:00:37.254Z,4.96
2018-12-10T04:01:37.221Z,5.04
2018-12-10T04:02:37.209Z,5.04
2018-12-10T04:03:37.132Z,5.12
2018-12-10T04:04:37.102Z,5.10
2018-12-10T04:05:37.053Z,5.04
2018-12-10T04:06:37.021Z,5.13
2018-12-10T04:07:36.982Z,5.07
2018-12-10T04:08:36.927Z,5.10
2018-12-10T04:09:37.017Z,5.10
2018-12-10T04:10:36.864Z,5.17
2018-12-10T04:11:36.802Z,5.17
2018-12-10T04:12:36.768Z,5.21
2018-12-10T04:13:36.693Z,5.21
2018-12-10T04:14:36.671Z,5.24
2018-12-10T04:15:36.635Z,5.28
2018-12-10T04:16:36.580Z,5.27
2018-12-10T04:17:36.512Z,5.27
2018-12-10T04:18:36.496Z,5.25
2018-12-10T04:19:36.484Z,5.25
2018-12-10T04:20:36.395Z,5.22
2018-12-10T04:21:36.358Z,5.28
2018-12-10T04:22:36.350Z,5.25
2018-12-10T04:23:36.283Z,5.25
2018-12-10T04:24:36.245Z,5.31
2018-12-10T04:25:36.217Z,5.30
2018-12-10T04:26:36.142Z,5.27
2018-12-10T04:27:36.107Z,5.31
2018-12-10T04:28:36.050Z,5.24
2018-12-10T04:29:36.023Z,5.25
2018-12-10T04:30:35.949Z,5.22
2018-12-10T04:31:36.420Z,5.31
2018-12-10T04:32:35.992Z,5.33
2018-12-10T04:33:35.869Z,5.33
2018-12-10T04:34:35.802Z,5.30
2018-12-10T04:35:35.747Z,5.21
2018-12-10T04:36:35.713Z,5.12
2018-12-10T04:37:35.682Z,5.15
2018-12-10T04:38:35.674Z,5.10
2018-12-10T04:39:35.588Z,5.10
2018-12-10T04:40:35.531Z,5.02
2018-12-10T04:41:35.491Z,5.04
2018-12-10T04:42:35.471Z,5.03
2018-12-10T04:43:35.439Z,5.02
2018-12-10T04:44:35.357Z,4.92
2018-12-10T04:45:35.337Z,4.97
2018-12-10T04:46:35.263Z,4.91
2018-12-10T04:47:35.246Z,4.94
2018-12-10T04:48:35.209Z,4.97
2018-12-10T04:49:35.170Z,4.92
2018-12-10T04:50:35.128Z,5.00
2018-12-10T04:51:35.069Z,4.96
2018-12-10T04:52:35.016Z,4.92
2018-12-10T04:53:34.995Z,5.03
2018-12-10T04:54:34.917Z,5.03
2018-12-10T04:55:34.872Z,5.07
2018-12-10T04:56:34.834Z,5.00
2018-12-10T04:57:34.822Z,5.15
2018-12-10T04:58:34.739Z,5.07
2018-12-10T04:59:34.754Z,5.15
2018-12-10T05:00:34.653Z,5.13
2018-12-10T05:01:34.628Z,5.06
2018-12-10T05:02:34.599Z,5.13
2018-12-10T05:03:34.526Z,5.10
2018-12-10T05:04:34.528Z,5.12
2018-12-10T05:05:34.463Z,5.24
2018-12-10T05:06:34.442Z,5.13
2018-12-10T05:07:34.367Z,5.21
2018-12-10T05:08:34.381Z,5.18
2018-12-10T05:09:34.269Z,5.18
2018-12-10T05:10:34.260Z,5.17
2018-12-10T05:11:34.178Z,5.24
2018-12-10T05:12:34.158Z,5.10
2018-12-10T05:13:34.116Z,5.07
2018-12-10T05:14:34.102Z,5.06
2018-12-10T05:15:34.116Z,5.04
2018-12-10T05:16:34.044Z,5.06
2018-12-10T05:17:33.947Z,5.07
2018-12-10T05:18:33.902Z,4.97
2018-12-10T05:19:33.831Z,4.96
2018-12-10T05:20:33.784Z,4.99
2018-12-10T05:21:33.761Z,4.99
2018-12-10T05:22:33.841Z,4.97
2018-12-10T05:23:33.676Z,5.00
2018-12-10T05:24:34.298Z,5.07
2018-12-10T05:25:33.588Z,5.10
2018-12-10T05:26:33.552Z,5.13
2018-12-10T05:27:33.516Z,5.03
2018-12-10T05:28:33.459Z,5.04
2018-12-10T05:29:33.408Z,5.10
2018-12-10T05:30:33.351Z,5.07
2018-12-10T05:31:33.360Z,5.04
2018-12-10T05:32:33.273Z,4.96
2018-12-10T05:33:33.236Z,4.94
2018-12-10T05:34:33.210Z,5.03
2018-12-10T05:35:33.191Z,5.07
2018-12-10T05:36:33.123Z,5.06
2018-12-10T05:37:33.056Z,5.04
2018-12-10T05:38:33.026Z,5.12
2018-12-10T05:39:32.964Z,5.06
2018-12-10T05:40:32.954Z,5.07
2018-12-10T05:41:32.931Z,5.07
2018-12-10T05:42:32.835Z,5.17
2018-12-10T05:43:32.788Z,5.10
2018-12-10T05:44:33.581Z,5.13
2018-12-10T05:45:32.721Z,5.10
2018-12-10T05:46:32.660Z,5.12
2018-12-10T05:47:32.615Z,5.12
2018-12-10T05:48:32.569Z,5.10
2018-12-10T05:49:32.553Z,5.22
2018-12-10T05:50:32.478Z,5.21
2018-12-10T05:51:32.448Z,5.18
2018-12-10T05:52:32.417Z,5.20
2018-12-10T05:53:32.360Z,5.21
2018-12-10T05:54:32.319Z,5.12
2018-12-10T05:55:32.290Z,5.12
2018-12-10T05:56:32.229Z,5.13
2018-12-10T05:57:32.183Z,5.17
2018-12-10T05:58:32.147Z,5.15
2018-12-10T05:59:32.091Z,5.02
2018-12-10T06:00:32.063Z,5.03
2018-12-10T06:01:32.000Z,5.17
2018-12-10T06:02:31.985Z,5.10
2018-12-10T06:03:31.930Z,5.09
2018-12-10T06:04:31.885Z,5.00
2018-12-10T06:05:31.846Z,5.00
2018-12-10T06:06:31.827Z,5.03
2018-12-10T06:07:31.765Z,5.03
2018-12-10T06:08:31.713Z,4.91
2018-12-10T06:09:31.668Z,5.07
2018-12-10T06:10:31.602Z,4.96
2018-12-10T06:11:31.574Z,5.04
2018-12-10T06:12:31.558Z,4.96
2018-12-10T06:13:31.491Z,4.99
2018-12-10T06:14:31.438Z,4.99
2018-12-10T06:15:31.410Z,4.94
2018-12-10T06:16:31.346Z,4.89
2018-12-10T06:17:31.314Z,4.94
2018-12-10T06:18:31.301Z,4.86
2018-12-10T06:19:31.226Z,4.88
2018-12-10T06:20:31.214Z,4.97
2018-12-10T06:21:31.138Z,4.91
2018-12-10T06:22:31.099Z,4.96
2018-12-10T06:23:31.049Z,4.94
2018-12-10T06:24:31.023Z,4.96
2018-12-10T06:25:30.990Z,4.99
2018-12-10T06:26:30.914Z,5.07
2018-12-10T06:27:30.955Z,4.99
2018-12-10T06:28:30.832Z,5.06
2018-12-10T06:29:30.809Z,5.07
2018-12-10T06:30:30.754Z,5.04
2018-12-10T06:31:30.700Z,5.02
2018-12-10T06:32:30.664Z,5.13
2018-12-10T06:33:30.639Z,5.07
2018-12-10T06:34:30.573Z,4.99
2018-12-10T06:35:30.528Z,5.06
2018-12-10T06:36:30.477Z,5.06
2018-12-10T06:37:37.613Z,5.03
2018-12-10T06:38:30.413Z,5.15
2018-12-10T06:39:30.372Z,5.06
2018-12-10T06:40:30.345Z,5.17
2018-12-10T06:41:30.295Z,5.09
2018-12-10T06:42:30.227Z,5.04
2018-12-10T06:43:30.184Z,5.07
2018-12-10T06:44:30.163Z,5.06
2018-12-10T06:45:30.091Z,5.17
2018-12-10T06:46:30.085Z,5.04
2018-12-10T06:47:30.011Z,5.04
2018-12-10T06:48:29.974Z,5.13
2018-12-10T06:49:29.938Z,5.10
2018-12-10T06:50:29.887Z,5.02
2018-12-10T06:51:29.914Z,5.00
2018-12-10T06:52:29.778Z,5.04
2018-12-10T06:53:29.759Z,5.02
2018-12-10T06:54:29.712Z,5.02
2018-12-10T06:55:29.712Z,5.13
2018-12-10T06:56:29.614Z,5.06
2018-12-10T06:57:29.558Z,5.09
2018-12-10T06:58:29.568Z,4.97
2018-12-10T06:59:29.508Z,5.04
2018-12-10T07:00:29.451Z,5.02
2018-12-10T07:01:29.409Z,5.09
2018-12-10T07:02:29.339Z,5.04
2018-12-10T07:03:29.301Z,5.03
2018-12-10T07:04:29.256Z,5.06
2018-12-10T07:05:29.222Z,5.07
2018-12-10T07:06:29.191Z,5.03
2018-12-10T07:07:29.132Z,5.06
2018-12-10T07:08:29.105Z,5.02
2018-12-10T07:09:29.048Z,5.06
2018-12-10T07:10:28.996Z,5.03
2018-12-10T07:11:28.957Z,4.92
2018-12-10T07:12:28.917Z,4.94
2018-12-10T07:13:28.899Z,4.99
2018-12-10T07:14:28.848Z,5.02
2018-12-10T07:15:28.806Z,5.00
2018-12-10T07:16:28.740Z,4.89
2018-12-10T07:17:28.706Z,4.94
2018-12-10T07:18:28.666Z,4.91
2018-12-10T07:19:28.614Z,4.85
2018-12-10T07:20:28.564Z,4.80
2018-12-10T07:21:28.533Z,4.77
2018-12-10T07:22:28.484Z,4.66
2018-12-10T07:23:28.460Z,4.60
2018-12-10T07:24:28.401Z,4.54
2018-12-10T07:25:28.343Z,4.50
2018-12-10T07:26:28.308Z,4.48
2018-12-10T07:27:28.259Z,4.50
2018-12-10T07:28:28.240Z,4.32
2018-12-10T07:29:28.215Z,4.41
2018-12-10T07:30:28.161Z,4.27
2018-12-10T07:31:28.094Z,4.27
2018-12-10T07:32:28.051Z,4.18
2018-12-10T07:33:28.077Z,4.16
2018-12-10T07:34:27.965Z,4.33
2018-12-10T07:35:27.916Z,4.20
2018-12-10T07:36:27.858Z,4.11
2018-12-10T07:37:27.839Z,4.14
2018-12-10T07:38:27.766Z,4.18
2018-12-10T07:39:27.735Z,4.15
2018-12-10T07:40:27.721Z,4.18
2018-12-10T07:41:27.679Z,4.36
2018-12-10T07:42:27.631Z,4.30
2018-12-10T07:43:27.572Z,4.32
2018-12-10T07:44:27.568Z,4.32
2018-12-10T07:45:27.496Z,4.33
2018-12-10T07:46:27.505Z,4.36
2018-12-10T07:47:27.445Z,4.34
2018-12-10T07:48:27.341Z,4.33
2018-12-10T07:49:27.301Z,4.41
2018-12-10T07:50:27.247Z,4.30
2018-12-10T07:51:27.240Z,4.36
2018-12-10T07:52:27.178Z,4.45
2018-12-10T07:53:27.123Z,4.42
2018-12-10T07:54:27.099Z,4.41
2018-12-10T07:55:27.043Z,4.44
2018-12-10T07:56:29.068Z,4.42
2018-12-10T07:57:26.979Z,4.50
2018-12-10T07:58:26.912Z,4.51
2018-12-10T07:59:26.868Z,4.55
2018-12-10T08:00:26.806Z,4.51
2018-12-10T08:01:26.829Z,4.47
2018-12-10T08:02:26.727Z,4.54
2018-12-10T08:03:26.677Z,4.47
2018-12-10T08:04:26.641Z,4.44
2018-12-10T08:05:26.593Z,4.50
2018-12-10T08:06:26.561Z,4.60
2018-12-10T08:07:26.522Z,4.48
2018-12-10T08:08:26.454Z,4.42
2018-12-10T08:09:26.416Z,4.50
2018-12-10T08:10:26.370Z,4.48
2018-12-10T08:11:26.406Z,4.52
2018-12-10T08:12:26.292Z,4.50
2018-12-10T08:13:26.243Z,4.47
2018-12-10T08:14:26.198Z,4.54
2018-12-10T08:15:26.166Z,4.45
2018-12-10T08:16:26.126Z,4.47
2018-12-10T08:17:26.072Z,4.51
2018-12-10T08:18:26.027Z,4.51
2018-12-10T08:19:26.010Z,4.54
2018-12-10T08:20:25.930Z,4.45
2018-12-10T08:21:25.902Z,4.48
2018-12-10T08:22:25.874Z,4.58
2018-12-10T08:23:25.827Z,4.52
2018-12-10T08:24:25.764Z,4.52
2018-12-10T08:25:25.709Z,4.51
2018-12-10T08:26:25.705Z,4.60
2018-12-10T08:27:25.654Z,4.54
2018-12-10T08:28:25.611Z,4.54
2018-12-10T08:29:25.579Z,4.52
2018-12-10T08:30:25.507Z,4.55
2018-12-10T08:31:25.501Z,4.58
2018-12-10T08:32:25.411Z,4.65
2018-12-10T08:33:25.392Z,4.63
2018-12-10T08:34:25.326Z,4.63
2018-12-10T08:35:25.288Z,4.63
2018-12-10T08:36:25.223Z,4.66
2018-12-10T08:37:25.197Z,4.63
2018-12-10T08:38:25.158Z,4.62
2018-12-10T08:39:25.098Z,4.73
2018-12-10T08:40:25.110Z,4.73
2018-12-10T08:41:25.045Z,4.66
2018-12-10T08:42:24.986Z,4.72
2018-12-10T08:43:24.938Z,4.88
2018-12-10T08:44:24.888Z,4.91
2018-12-10T08:45:24.855Z,4.85
2018-12-10T08:46:24.814Z,4.84
2018-12-10T08:47:24.812Z,4.88
2018-12-10T08:48:24.703Z,4.97
2018-12-10T08:49:24.677Z,5.04
2018-12-10T08:50:24.632Z,4.97
2018-12-10T08:51:24.584Z,5.03
2018-12-10T08:52:24.523Z,5.04
2018-12-10T08:53:24.488Z,5.07
2018-12-10T08:54:24.448Z,5.00
2018-12-10T08:55:24.403Z,4.94
2018-12-10T08:56:24.387Z,4.97
2018-12-10T08:57:24.322Z,4.97
2018-12-10T08:58:24.334Z,4.97
2018-12-10T08:59:24.271Z,4.99
2018-12-10T09:00:24.198Z,4.96
2018-12-10T09:01:24.144Z,4.92
2018-12-10T09:02:24.134Z,5.07
2018-12-10T09:03:24.055Z,5.02
2018-12-10T09:04:24.009Z,5.04
2018-12-10T09:05:24.005Z,4.99
2018-12-10T09:06:23.925Z,5.00
2018-12-10T09:07:23.880Z,4.86
2018-12-10T09:08:23.830Z,4.88
2018-12-10T09:09:23.792Z,4.94
2018-12-10T09:10:23.761Z,4.85
2018-12-10T09:11:23.706Z,4.89
2018-12-10T09:12:23.662Z,4.85
2018-12-10T09:13:23.611Z,4.84
2018-12-10T09:14:23.597Z,4.89
2018-12-10T09:15:23.523Z,4.85
2018-12-10T09:16:23.484Z,4.82
2018-12-10T09:17:23.476Z,4.69
2018-12-10T09:18:23.414Z,4.72
2018-12-10T09:19:23.371Z,4.70
2018-12-10T09:20:23.329Z,4.77
2018-12-10T09:21:23.289Z,4.80
2018-12-10T09:22:23.223Z,4.69
2018-12-10T09:23:23.172Z,4.73
2018-12-10T09:24:23.139Z,4.70
2018-12-10T09:25:24.702Z,4.66
2018-12-10T09:26:23.057Z,4.67
2018-12-10T09:27:23.025Z,4.84
2018-12-10T09:28:23.002Z,4.96
2018-12-10T09:29:22.936Z,4.86
2018-12-10T09:30:22.898Z,4.91
2018-12-10T09:31:22.852Z,5.00
2018-12-10T09:32:22.824Z,5.13
2018-12-10T09:33:22.753Z,5.18
2018-12-10T09:34:22.735Z,5.31
2018-12-10T09:35:22.721Z,5.39
2018-12-10T09:36:22.661Z,5.40
2018-12-10T09:37:22.602Z,5.28
2018-12-10T09:38:22.609Z,5.25
2018-12-10T09:39:22.518Z,5.27
2018-12-10T09:40:22.469Z,5.24
2018-12-10T09:41:22.503Z,5.28
2018-12-10T09:42:22.402Z,5.28
2018-12-10T09:43:22.317Z,5.40
2018-12-10T09:44:22.286Z,5.36
2018-12-10T09:45:22.245Z,5.48
2018-12-10T09:46:27.491Z,5.38
2018-12-10T09:47:22.151Z,5.27
2018-12-10T09:48:22.120Z,5.38
2018-12-10T09:49:22.082Z,5.38
2018-12-10T09:50:22.061Z,5.39
2018-12-10T09:51:21.996Z,5.45
2018-12-10T09:52:21.978Z,5.39
2018-12-10T09:53:21.904Z,5.35
2018-12-10T09:54:21.851Z,5.38
2018-12-10T09:55:21.805Z,5.45
2018-12-10T09:56:21.762Z,5.43
2018-12-10T09:57:21.720Z,5.46
2018-12-10T09:58:21.686Z,5.53
2018-12-10T09:59:21.629Z,5.48
2018-12-10T10:00:21.590Z,5.57
2018-12-10T10:01:21.538Z,5.57
2018-12-10T10:02:21.533Z,5.68
2018-12-10T10:03:21.451Z,5.58
2018-12-10T10:04:21.411Z,5.67
2018-12-10T10:05:21.422Z,5.61
2018-12-10T10:06:21.336Z,5.68
2018-12-10T10:07:28.256Z,5.67
2018-12-10T10:08:21.267Z,5.63
2018-12-10T10:09:21.236Z,5.61
2018-12-10T10:10:21.187Z,5.75
2018-12-10T10:11:21.116Z,5.71
2018-12-10T10:12:21.088Z,5.76
2018-12-10T10:13:21.034Z,5.93
2018-12-10T10:14:20.994Z,5.85
2018-12-10T10:15:20.968Z,5.96
2018-12-10T10:16:20.923Z,5.83
2018-12-10T10:17:20.887Z,5.90
2018-12-10T10:18:20.815Z,5.75
2018-12-10T10:19:20.774Z,5.83
2018-12-10T10:20:20.734Z,5.78
2018-12-10T10:21:20.701Z,5.78
2018-12-10T10:22:20.662Z,5.72
2018-12-10T10:23:20.617Z,5.64
2018-12-10T10:24:20.575Z,5.56
2018-12-10T10:25:20.538Z,5.58
2018-12-10T10:26:20.494Z,5.64
2018-12-10T10:27:20.428Z,5.65
2018-12-10T10:28:20.393Z,5.71
2018-12-10T10:29:20.365Z,5.74
2018-12-10T10:30:20.312Z,5.72
2018-12-10T10:31:20.280Z,5.67
2018-12-10T10:32:20.213Z,5.65
2018-12-10T10:33:20.247Z,5.75
2018-12-10T10:34:20.128Z,5.71
2018-12-10T10:35:20.083Z,5.65
2018-12-10T10:36:20.036Z,5.61
2018-12-10T10:37:20.028Z,5.61
2018-12-10T10:38:19.963Z,5.61
2018-12-10T10:39:19.929Z,5.74
2018-12-10T10:40:19.890Z,5.64
2018-12-10T10:41:19.846Z,5.85
2018-12-10T10:42:19.827Z,5.82
2018-12-10T10:43:19.763Z,5.90
2018-12-10T10:44:19.724Z,5.85
2018-12-10T10:45:19.674Z,5.81
2018-12-10T10:46:19.722Z,5.89
2018-12-10T10:47:19.567Z,5.85
2018-12-10T10:48:19.527Z,5.94
2018-12-10T10:49:19.513Z,5.86
2018-12-10T10:50:19.453Z,5.83
2018-12-10T10:51:19.430Z,5.93
2018-12-10T10:52:19.365Z,5.83
2018-12-10T10:53:19.337Z,6.04
2018-12-10T10:54:19.278Z,6.31
2018-12-10T10:55:19.323Z,6.46
2018-12-10T10:56:19.201Z,6.48
2018-12-10T10:57:19.180Z,7.40
2018-12-10T10:58:19.110Z,7.40
2018-12-10T10:59:19.060Z,7.28
2018-12-10T11:00:19.012Z,7.25
2018-12-10T11:01:18.970Z,7.09
2018-12-10T11:02:18.953Z,6.76
2018-12-10T11:03:18.900Z,6.64
2018-12-10T11:04:18.844Z,6.61
2018-12-10T11:05:18.836Z,7.23
2018-12-10T11:06:18.790Z,7.40
2018-12-10T11:07:18.746Z,7.23
2018-12-10T11:08:18.726Z,7.05
2018-12-10T11:09:18.681Z,6.81
2018-12-10T11:10:18.651Z,6.73
2018-12-10T11:11:18.592Z,7.42
2018-12-10T11:12:18.603Z,7.77
2018-12-10T11:13:18.633Z,7.75
2018-12-10T11:14:18.484Z,8.23
2018-12-10T11:15:18.412Z,8.23
2018-12-10T11:16:18.369Z,8.36
2018-12-10T11:17:18.346Z,8.04
2018-12-10T11:18:18.280Z,8.25
2018-12-10T11:19:18.275Z,7.39
2018-12-10T11:20:18.250Z,7.25
2018-12-10T11:21:18.180Z,6.94
2018-12-10T11:22:18.147Z,6.69
2018-12-10T11:23:18.154Z,6.51
2018-12-10T11:24:18.042Z,6.64
2018-12-10T11:25:18.072Z,6.71
2018-12-10T11:26:17.958Z,6.55
2018-12-10T11:27:17.918Z,6.59
2018-12-10T11:28:17.914Z,6.58
2018-12-10T11:29:17.826Z,6.49
2018-12-10T11:30:17.803Z,6.55
2018-12-10T11:31:17.760Z,6.54
2018-12-10T11:32:17.726Z,6.56
2018-12-10T11:33:17.704Z,6.54
2018-12-10T11:34:17.688Z,6.58
2018-12-10T11:35:17.589Z,6.52
2018-12-10T11:36:17.576Z,6.58
2018-12-10T11:37:17.531Z,6.52
2018-12-10T11:38:17.552Z,6.52
2018-12-10T11:39:17.448Z,6.41
2018-12-10T11:40:17.400Z,6.58
2018-12-10T11:41:17.390Z,6.77
2018-12-10T11:42:17.326Z,6.84
2018-12-10T11:43:17.284Z,6.76
2018-12-10T11:44:17.217Z,6.71
2018-12-10T11:45:17.195Z,6.64
2018-12-10T11:46:17.161Z,6.58
2018-12-10T11:47:17.123Z,6.69
2018-12-10T11:48:17.088Z,6.74
2018-12-10T11:49:17.027Z,6.85
2018-12-10T11:50:17.000Z,6.92
2018-12-10T11:51:16.946Z,6.85
2018-12-10T11:52:16.922Z,6.77
2018-12-10T11:53:16.885Z,6.73
2018-12-10T11:54:16.828Z,6.74
2018-12-10T11:55:16.834Z,6.87
2018-12-10T11:56:16.731Z,6.87
2018-12-10T11:57:16.701Z,6.79
2018-12-10T11:58:16.651Z,6.91
2018-12-10T11:59:16.621Z,7.13
2018-12-10T12:00:16.584Z,7.24
2018-12-10T12:01:16.593Z,7.24
2018-12-10T12:02:16.514Z,7.13
2018-12-10T12:03:16.463Z,7.23
2018-12-10T12:04:16.437Z,6.81
2018-12-10T12:05:16.423Z,6.76
2018-12-10T12:06:16.328Z,6.73
2018-12-10T12:07:16.278Z,6.62
2018-12-10T12:08:16.247Z,6.77
2018-12-10T12:09:16.205Z,6.80
2018-12-10T12:10:16.183Z,6.71
2018-12-10T12:11:16.150Z,6.97
2018-12-10T12:12:16.074Z,7.07
2018-12-10T12:13:16.072Z,7.25
2018-12-10T12:14:16.008Z,7.09
2018-12-10T12:15:15.949Z,7.07
2018-12-10T12:16:15.942Z,7.09
2018-12-10T12:17:15.865Z,7.21
2018-12-10T12:18:15.839Z,7.20
2018-12-10T12:19:15.793Z,7.20
2018-12-10T12:20:15.778Z,7.09
2018-12-10T12:21:15.699Z,7.07
2018-12-10T12:22:15.695Z,7.02
2018-12-10T12:23:15.615Z,6.92
2018-12-10T12:24:15.617Z,7.05
2018-12-10T12:25:15.573Z,6.84
2018-12-10T12:26:15.515Z,6.84
2018-12-10T12:27:15.477Z,6.73
2018-12-10T12:28:15.450Z,6.67
2018-12-10T12:29:15.388Z,6.54
2018-12-10T12:30:15.342Z,6.49
2018-12-10T12:31:15.326Z,6.48
2018-12-10T12:32:15.244Z,6.40
2018-12-10T12:33:15.211Z,6.33
2018-12-10T12:34:15.197Z,6.28
2018-12-10T12:35:15.169Z,6.31
2018-12-10T12:36:15.085Z,6.22
2018-12-10T12:37:15.048Z,6.21
2018-12-10T12:38:15.005Z,6.22
2018-12-10T12:39:14.975Z,6.22
2018-12-10T12:40:14.922Z,6.21
2018-12-10T12:41:15.021Z,6.40
2018-12-10T12:42:14.840Z,6.49
2018-12-10T12:43:16.284Z,6.44
2018-12-10T12:44:14.753Z,6.61
2018-12-10T12:45:14.712Z,6.56
2018-12-10T12:46:14.684Z,6.43
2018-12-10T12:47:14.667Z,6.66
2018-12-10T12:48:14.586Z,6.55
2018-12-10T12:49:14.537Z,6.59
2018-12-10T12:50:14.500Z,6.56
2018-12-10T12:51:14.484Z,6.56
2018-12-10T12:52:14.415Z,6.59
2018-12-10T12:53:14.397Z,6.64
2018-12-10T12:54:14.349Z,6.37
2018-12-10T12:55:14.322Z,6.49
2018-12-10T12:56:14.286Z,6.40
2018-12-10T12:57:14.214Z,6.44
2018-12-10T12:58:14.176Z,6.48
2018-12-10T12:59:14.121Z,6.28
2018-12-10T13:00:14.135Z,6.31
2018-12-10T13:01:14.045Z,6.30
2018-12-10T13:02:14.001Z,6.25
2018-12-10T13:03:13.961Z,6.28
2018-12-10T13:04:13.912Z,6.36
2018-12-10T13:05:13.880Z,6.28
2018-12-10T13:06:13.844Z,6.30
2018-12-10T13:07:13.793Z,6.15
2018-12-10T13:08:14.344Z,6.21
2018-12-10T13:09:21.589Z,6.22
2018-12-10T13:10:13.666Z,6.19
2018-12-10T13:11:13.620Z,6.11
2018-12-10T13:12:13.634Z,6.03
2018-12-10T13:13:13.537Z,6.01
2018-12-10T13:14:13.496Z,6.03
2018-12-10T13:15:13.447Z,6.01
2018-12-10T13:16:13.409Z,6.01
2018-12-10T13:17:13.388Z,6.09
2018-12-10T13:18:13.362Z,6.00