createdAt,value
2017-10-20T00:01:18.732Z,10.90
2017-10-20T00:03:44.928Z,10.80
2017-10-20T00:06:11.104Z,10.90
2017-10-20T00:08:38.001Z,10.80
2017-10-20T00:11:04.197Z,10.80
2017-10-20T00:13:31.096Z,10.70
2017-10-20T00:15:57.281Z,10.70
2017-10-20T00:18:23.431Z,10.70
2017-10-20T00:20:49.614Z,10.70
2017-10-20T00:23:15.772Z,10.70
2017-10-20T00:25:41.964Z,10.60
2017-10-20T00:28:08.869Z,10.60
2017-10-20T00:30:35.093Z,10.60
2017-10-20T00:33:01.261Z,10.60
2017-10-20T00:35:27.448Z,10.60
2017-10-20T00:37:54.369Z,10.60
2017-10-20T00:40:20.532Z,10.60
2017-10-20T00:42:46.735Z,10.60
2017-10-20T00:45:12.914Z,10.50
2017-10-20T00:47:39.145Z,10.50
2017-10-20T00:50:05.328Z,10.50
2017-10-20T00:52:31.537Z,10.40
2017-10-20T00:54:57.731Z,10.40
2017-10-20T00:57:23.960Z,10.40
2017-10-20T00:59:50.145Z,10.30
2017-10-20T01:02:16.473Z,10.30
2017-10-20T01:04:42.657Z,10.40
2017-10-20T01:07:08.844Z,10.50
2017-10-20T01:09:35.044Z,10.50
2017-10-20T01:12:01.951Z,10.50
2017-10-20T01:14:28.160Z,10.50
2017-10-20T01:16:54.344Z,10.50
2017-10-20T01:19:20.540Z,10.50
2017-10-20T01:21:47.449Z,10.40
2017-10-20T01:24:13.631Z,10.40
2017-10-20T01:26:40.547Z,10.30
2017-10-20T01:29:06.737Z,10.30
2017-10-20T01:31:33.689Z,10.40
2017-10-20T01:34:00.731Z,10.40
2017-10-20T01:36:26.900Z,10.30
2017-10-20T01:38:53.828Z,10.30
2017-10-20T01:41:20.044Z,10.30
2017-10-20T01:43:46.210Z,10.30
2017-10-20T01:46:12.420Z,10.40
2017-10-20T01:48:38.624Z,10.30
2017-10-20T01:51:05.579Z,10.40
2017-10-20T01:53:32.504Z,10.40
2017-10-20T01:55:58.704Z,10.40
2017-10-20T01:58:24.873Z,10.40
2017-10-20T02:00:51.053Z,10.30
2017-10-20T02:03:17.230Z,10.30
2017-10-20T02:05:43.420Z,10.30
2017-10-20T02:08:09.596Z,10.20
2017-10-20T02:10:36.533Z,10.30
2017-10-20T02:13:02.701Z,10.20
2017-10-20T02:15:29.627Z,10.30
2017-10-20T02:17:55.817Z,10.20
2017-10-20T02:20:22.014Z,10.30
2017-10-20T02:22:48.204Z,10.30
2017-10-20T02:25:14.392Z,10.30
2017-10-20T02:27:40.575Z,10.30
2017-10-20T02:30:06.830Z,10.20
2017-10-20T02:32:33.049Z,10.30
2017-10-20T02:34:59.971Z,10.40
2017-10-20T02:37:26.159Z,10.30
2017-10-20T02:39:52.416Z,10.30
2017-10-20T02:42:18.589Z,10.40
2017-10-20T02:44:44.791Z,10.40
2017-10-20T02:47:10.951Z,10.50
2017-10-20T02:49:37.172Z,10.60
2017-10-20T02:52:03.353Z,10.60
2017-10-20T02:54:29.579Z,10.70
2017-10-20T02:56:55.755Z,10.70
2017-10-20T02:59:21.989Z,10.80
2017-10-20T03:01:48.176Z,10.80
2017-10-20T03:04:14.352Z,10.80
2017-10-20T03:06:40.552Z,10.90
2017-10-20T03:09:07.473Z,10.90
2017-10-20T03:11:33.679Z,10.90
2017-10-20T03:13:59.863Z,10.90
2017-10-20T03:16:26.052Z,10.90
2017-10-20T03:18:52.216Z,10.90
2017-10-20T03:21:18.409Z,10.90
2017-10-20T03:23:45.307Z,10.80
2017-10-20T03:26:11.486Z,10.80
2017-10-20T03:28:37.647Z,10.70
2017-10-20T03:31:04.595Z,10.70
2017-10-20T03:33:30.756Z,10.70
2017-10-20T03:35:57.686Z,10.70
2017-10-20T03:38:23.844Z,10.60
2017-10-20T03:40:50.874Z,10.60
2017-10-20T03:43:17.040Z,10.60
2017-10-20T03:45:43.206Z,10.60
2017-10-20T03:48:09.436Z,10.60
2017-10-20T03:50:36.374Z,10.70
2017-10-20T03:53:02.606Z,10.70
2017-10-20T03:55:28.792Z,10.70
2017-10-20T03:57:54.959Z,10.70
2017-10-20T04:00:21.105Z,10.80
2017-10-20T04:02:47.279Z,10.80
2017-10-20T04:05:13.468Z,10.80
2017-10-20T04:07:39.651Z,10.90
2017-10-20T04:10:05.826Z,11.00
2017-10-20T04:12:32.793Z,11.10
2017-10-20T04:14:58.965Z,11.10
2017-10-20T04:17:25.168Z,11.00
2017-10-20T04:19:52.071Z,11.00
2017-10-20T04:22:18.236Z,11.00
2017-10-20T04:24:44.426Z,11.00
2017-10-20T04:27:10.627Z,10.90
2017-10-20T04:29:36.845Z,11.00
2017-10-20T04:32:03.803Z,11.10
2017-10-20T04:34:30.749Z,11.00
2017-10-20T04:36:56.911Z,11.00
2017-10-20T04:39:23.099Z,11.00
2017-10-20T04:41:49.249Z,11.10
2017-10-20T04:44:15.429Z,11.00
2017-10-20T04:46:41.595Z,11.00
2017-10-20T04:49:07.788Z,11.00
2017-10-20T04:51:33.973Z,11.10
2017-10-20T04:54:00.158Z,11.10
2017-10-20T04:56:26.314Z,11.10
2017-10-20T04:58:52.495Z,11.10
2017-10-20T05:01:18.660Z,11.10
2017-10-20T05:03:45.562Z,11.10
2017-10-20T05:06:11.754Z,11.10
2017-10-20T05:08:38.662Z,11.20
2017-10-20T05:11:04.849Z,11.20
2017-10-20T05:13:31.011Z,11.20
2017-10-20T05:15:57.920Z,11.30
2017-10-20T05:18:24.100Z,11.30
2017-10-20T05:20:51.020Z,11.30
2017-10-20T05:23:17.194Z,11.30
2017-10-20T05:25:44.104Z,11.30
2017-10-20T05:28:10.328Z,11.30
2017-10-20T05:30:36.528Z,11.30
2017-10-20T05:33:02.841Z,11.30
2017-10-20T05:35:29.012Z,11.30
2017-10-20T05:37:55.206Z,11.40
2017-10-20T05:40:21.356Z,11.40
2017-10-20T05:42:47.533Z,11.40
2017-10-20T05:45:13.711Z,11.50
2017-10-20T05:47:39.900Z,11.50
2017-10-20T05:50:06.809Z,11.50
2017-10-20T05:52:32.988Z,11.50
2017-10-20T05:54:59.149Z,11.40
2017-10-20T05:57:25.357Z,11.40
2017-10-20T05:59:51.521Z,11.30
2017-10-20T06:02:17.712Z,11.30
2017-10-20T06:04:44.608Z,11.30
2017-10-20T06:07:10.825Z,11.30
2017-10-20T06:09:36.984Z,11.40
2017-10-20T06:12:03.148Z,11.30
2017-10-20T06:14:29.332Z,11.30
2017-10-20T06:16:56.311Z,11.40
2017-10-20T06:19:22.499Z,11.40
2017-10-20T06:21:48.660Z,11.50
2017-10-20T06:24:15.583Z,11.60
2017-10-20T06:26:41.752Z,11.70
2017-10-20T06:29:07.924Z,11.80
2017-10-20T06:31:34.115Z,11.90
2017-10-20T06:34:00.291Z,11.90
2017-10-20T06:36:27.198Z,12.00
2017-10-20T06:38:53.386Z,12.00
2017-10-20T06:41:20.316Z,12.10
2017-10-20T06:43:46.516Z,12.10
2017-10-20T06:46:12.676Z,12.20
2017-10-20T06:48:38.892Z,12.30
2017-10-20T06:51:05.080Z,12.30
2017-10-20T06:53:31.308Z,12.40
2017-10-20T06:55:57.483Z,12.50
2017-10-20T06:58:23.709Z,12.50
2017-10-20T07:00:49.915Z,12.60
2017-10-20T07:03:16.126Z,12.80
2017-10-20T07:05:43.118Z,12.90
2017-10-20T07:08:09.296Z,12.80
2017-10-20T07:10:35.488Z,12.90
2017-10-20T07:13:01.685Z,13.00
2017-10-20T07:15:27.883Z,13.00
2017-10-20T07:17:54.085Z,13.10
2017-10-20T07:20:24.960Z,13.20
2017-10-20T07:22:51.144Z,13.20
2017-10-20T07:25:17.335Z,13.20
2017-10-20T07:27:44.252Z,13.10
2017-10-20T07:30:10.481Z,13.10
2017-10-20T07:32:36.667Z,13.10
2017-10-20T07:37:36.403Z,13.20
2017-10-20T07:40:02.598Z,13.20
2017-10-20T07:42:28.925Z,13.10
2017-10-20T07:44:55.111Z,13.20
2017-10-20T07:47:21.301Z,13.30
2017-10-20T07:49:47.504Z,13.40
2017-10-20T07:52:13.670Z,13.40
2017-10-20T07:54:40.720Z,13.60
2017-10-20T07:57:06.879Z,13.60
2017-10-20T07:59:33.776Z,13.80
2017-10-20T08:01:59.953Z,13.80
2017-10-20T08:04:26.125Z,13.80
2017-10-20T08:06:53.049Z,14.00
2017-10-20T08:09:19.195Z,14.00
2017-10-20T08:11:45.369Z,14.10
2017-10-20T08:14:12.259Z,14.30
2017-10-20T08:16:38.427Z,14.30
2017-10-20T08:19:04.756Z,14.20
2017-10-20T08:21:30.928Z,14.30
2017-10-20T08:23:57.097Z,14.50
2017-10-20T08:26:24.013Z,14.40
2017-10-20T08:28:50.168Z,14.40
2017-10-20T08:31:16.375Z,14.50
2017-10-20T08:33:42.546Z,14.40
2017-10-20T08:36:08.707Z,14.40
2017-10-20T08:38:35.621Z,14.50
2017-10-20T08:41:01.796Z,14.50
2017-10-20T08:43:27.984Z,14.60
2017-10-20T08:45:54.185Z,14.60
2017-10-20T08:48:21.097Z,14.50
2017-10-20T08:50:47.288Z,14.50
2017-10-20T08:53:14.224Z,14.60
2017-10-20T08:55:40.438Z,14.60
2017-10-20T08:58:06.604Z,14.60
2017-10-20T09:00:32.773Z,14.60
2017-10-20T09:02:59.690Z,14.70
2017-10-20T09:05:25.856Z,14.70
2017-10-20T09:07:52.039Z,14.80
2017-10-20T09:10:18.200Z,14.80
2017-10-20T09:12:44.372Z,14.90
2017-10-20T09:15:10.556Z,14.90
2017-10-20T09:17:36.736Z,14.90
2017-10-20T09:20:02.915Z,14.90
2017-10-20T09:22:29.832Z,15.10
2017-10-20T09:24:55.987Z,15.10
2017-10-20T09:27:22.184Z,15.10
2017-10-20T09:29:48.349Z,15.10
2017-10-20T09:32:14.561Z,15.10
2017-10-20T09:34:40.740Z,15.10
2017-10-20T09:37:06.909Z,15.00
2017-10-20T09:39:33.099Z,15.10
2017-10-20T09:41:59.255Z,15.00
2017-10-20T09:44:25.452Z,15.00
2017-10-20T09:46:52.339Z,14.90
2017-10-20T09:49:18.537Z,14.90
2017-10-20T09:51:44.718Z,14.80
2017-10-20T09:54:10.912Z,14.90
2017-10-20T09:56:37.084Z,15.00
2017-10-20T09:59:04.001Z,15.00
2017-10-20T10:01:30.156Z,15.00
2017-10-20T10:03:56.340Z,15.10
2017-10-20T10:06:22.506Z,15.10
2017-10-20T10:08:48.688Z,15.10
2017-10-20T10:11:15.650Z,15.10
2017-10-20T10:13:42.557Z,15.20
2017-10-20T10:16:08.737Z,15.20
2017-10-20T10:18:34.937Z,15.20
2017-10-20T10:21:01.137Z,15.10
2017-10-20T10:23:28.268Z,14.80
2017-10-20T10:25:54.467Z,14.80
2017-10-20T10:28:20.656Z,14.70
2017-10-20T10:30:46.965Z,14.70
2017-10-20T10:33:13.180Z,14.70
2017-10-20T10:35:40.123Z,14.60
2017-10-20T10:38:06.304Z,14.60
2017-10-20T10:40:32.566Z,14.60
2017-10-20T10:42:58.822Z,14.70
2017-10-20T10:45:25.003Z,14.70
2017-10-20T10:47:51.211Z,14.70
2017-10-20T10:50:17.449Z,14.80
2017-10-20T10:52:43.640Z,14.70
2017-10-20T10:55:10.632Z,14.70
2017-10-20T10:57:36.820Z,14.70
2017-10-20T11:00:03.814Z,14.40
2017-10-20T11:02:29.999Z,14.40
2017-10-20T11:05:07.386Z,14.30
2017-10-20T11:07:45.959Z,14.30
2017-10-20T11:10:24.352Z,14.20
2017-10-20T11:12:54.417Z,14.20
2017-10-20T11:15:20.638Z,14.20
2017-10-20T11:17:46.853Z,14.00
2017-10-20T11:20:13.156Z,14.00
2017-10-20T11:22:39.380Z,14.00
2017-10-20T11:25:06.330Z,14.00
2017-10-20T11:27:32.516Z,14.00
2017-10-20T11:29:58.748Z,14.00
2017-10-20T11:32:26.346Z,14.10
2017-10-20T11:34:52.931Z,14.00
2017-10-20T11:37:19.228Z,14.10
2017-10-20T11:39:45.443Z,14.30
2017-10-20T11:42:11.621Z,14.50
2017-10-20T11:44:37.835Z,14.70
2017-10-20T11:47:04.936Z,15.20
2017-10-20T11:49:31.160Z,15.10
2017-10-20T11:51:57.339Z,15.30
2017-10-20T11:54:23.525Z,15.30
2017-10-20T11:56:50.491Z,15.60
2017-10-20T11:59:17.413Z,15.90
2017-10-20T12:01:43.604Z,15.90
2017-10-20T12:04:09.785Z,16.10
2017-10-20T12:06:35.968Z,16.60
2017-10-20T12:09:03.059Z,17.10
2017-10-20T12:11:29.300Z,17.10
2017-10-20T12:13:55.502Z,17.60
2017-10-20T12:16:21.693Z,18.30
2017-10-20T12:18:47.849Z,18.20
2017-10-20T12:21:14.065Z,17.70
2017-10-20T12:26:31.084Z,17.30
2017-10-20T12:28:57.239Z,16.90
2017-10-20T12:31:23.469Z,16.80
2017-10-20T12:33:49.632Z,16.70
2017-10-20T12:36:16.669Z,16.60
2017-10-20T12:38:43.315Z,16.50
2017-10-20T12:41:09.647Z,16.40
2017-10-20T12:43:35.860Z,16.40
2017-10-20T12:46:02.045Z,16.40
2017-10-20T12:48:28.247Z,16.30
2017-10-20T12:50:54.400Z,16.20
2017-10-20T12:53:20.620Z,16.20
2017-10-20T12:55:46.784Z,16.10
2017-10-20T12:58:12.972Z,16.10
2017-10-20T13:00:39.930Z,15.90
2017-10-20T13:03:06.884Z,15.80
2017-10-20T13:05:33.069Z,15.80
2017-10-20T13:07:59.284Z,15.70
2017-10-20T13:10:26.245Z,15.60
2017-10-20T13:12:53.141Z,15.60
2017-10-20T13:15:19.363Z,15.60
2017-10-20T13:17:46.623Z,15.70
2017-10-20T13:20:12.814Z,15.60
2017-10-20T13:22:38.989Z,15.70
2017-10-20T13:25:05.932Z,15.70
2017-10-20T13:27:32.101Z,15.70
2017-10-20T13:29:59.292Z,15.60
2017-10-20T13:32:25.938Z,15.60
2017-10-20T13:34:52.209Z,15.50
2017-10-20T13:37:18.514Z,15.50
2017-10-20T13:39:44.697Z,15.30
2017-10-20T13:42:11.061Z,15.30
2017-10-20T13:44:37.382Z,15.20
2017-10-20T13:47:03.576Z,15.10
2017-10-20T13:49:30.524Z,15.00
2017-10-20T13:51:57.496Z,15.00
2017-10-20T13:54:23.668Z,15.00
2017-10-20T13:56:49.841Z,15.10
2017-10-20T13:59:16.051Z,15.20
2017-10-20T14:01:43.153Z,15.20
2017-10-20T14:04:09.347Z,15.30
2017-10-20T14:06:35.521Z,15.40
2017-10-20T14:09:01.702Z,15.40
2017-10-20T14:11:28.586Z,15.50
2017-10-20T14:13:54.780Z,15.50
2017-10-20T14:16:21.704Z,15.20
2017-10-20T14:18:47.880Z,15.20
2017-10-20T14:21:14.068Z,14.90
2017-10-20T14:23:40.293Z,14.80
2017-10-20T14:26:07.219Z,14.90
2017-10-20T14:28:33.580Z,14.90
2017-10-20T14:31:01.238Z,15.40
2017-10-20T14:33:27.407Z,15.40
2017-10-20T14:35:53.637Z,15.40
2017-10-20T14:38:20.552Z,15.00
2017-10-20T14:40:46.700Z,15.00
2017-10-20T14:43:12.875Z,15.20
2017-10-20T14:45:39.037Z,16.10
2017-10-20T14:48:05.948Z,16.30
2017-10-20T14:50:32.132Z,16.30
2017-10-20T14:52:59.060Z,16.10
2017-10-20T14:55:25.239Z,16.10
2017-10-20T14:57:51.439Z,16.70
2017-10-20T15:00:17.669Z,17.40
2017-10-20T15:02:44.593Z,18.30
2017-10-20T15:05:10.778Z,18.30
2017-10-20T15:07:36.976Z,18.60
2017-10-20T15:10:03.157Z,18.90
2017-10-20T15:12:29.367Z,19.10
2017-10-20T15:14:55.529Z,19.50
2017-10-20T15:17:21.708Z,19.40
2017-10-20T15:19:48.611Z,19.10
2017-10-20T15:22:14.785Z,19.10
2017-10-20T15:24:41.049Z,18.80
2017-10-20T15:27:07.253Z,18.40
2017-10-20T15:29:33.428Z,18.40
2017-10-20T15:31:59.632Z,18.50
2017-10-20T15:34:25.829Z,18.90
2017-10-20T15:36:52.758Z,19.40
2017-10-20T15:39:18.948Z,19.30
2017-10-20T15:41:45.182Z,19.00
2017-10-20T15:44:11.395Z,18.70
2017-10-20T15:46:37.697Z,18.50
2017-10-20T15:49:03.869Z,17.70
2017-10-20T15:51:30.087Z,17.10
2017-10-20T15:53:56.255Z,16.70
2017-10-20T15:56:22.462Z,16.50
2017-10-20T15:58:48.645Z,16.20
2017-10-20T16:01:14.860Z,15.90
2017-10-20T16:03:41.113Z,15.50
2017-10-20T16:06:07.541Z,15.20
2017-10-20T16:08:33.757Z,15.10
2017-10-20T16:11:00.023Z,14.70
2017-10-20T16:13:26.463Z,14.40
2017-10-20T16:15:52.625Z,14.10
2017-10-20T16:18:19.567Z,14.00
2017-10-20T16:20:45.775Z,13.90
2017-10-20T16:23:12.670Z,13.60
2017-10-20T16:25:39.598Z,13.50
2017-10-20T16:28:05.788Z,13.50
2017-10-20T16:30:31.975Z,13.40
2017-10-20T16:32:58.902Z,13.30
2017-10-20T16:35:25.167Z,13.20
2017-10-20T16:37:52.513Z,13.10
2017-10-20T16:40:18.679Z,13.10
2017-10-20T16:42:45.629Z,13.20
2017-10-20T16:45:11.787Z,13.10
2017-10-20T16:47:38.713Z,12.90
2017-10-20T16:50:04.856Z,12.90
2017-10-20T16:52:31.056Z,12.80
2017-10-20T16:54:57.209Z,12.70
2017-10-20T16:57:23.384Z,12.80
2017-10-20T16:59:49.556Z,12.80
2017-10-20T17:02:16.486Z,12.80
2017-10-20T17:04:42.921Z,12.80
2017-10-20T17:07:09.129Z,12.80
2017-10-20T17:09:35.292Z,12.90
2017-10-20T17:12:01.464Z,13.00
2017-10-20T17:14:27.645Z,13.00
2017-10-20T17:16:53.845Z,13.00
2017-10-20T17:19:20.012Z,13.00
2017-10-20T17:21:46.209Z,13.00
2017-10-20T17:24:12.359Z,13.10
2017-10-20T17:26:38.521Z,13.10
2017-10-20T17:29:05.448Z,13.20
2017-10-20T17:31:31.645Z,13.20
2017-10-20T17:33:58.167Z,13.30
2017-10-20T17:36:24.314Z,13.30
2017-10-20T17:38:51.246Z,13.30
2017-10-20T17:41:17.401Z,13.20
2017-10-20T17:43:43.584Z,13.20
2017-10-20T17:46:09.774Z,13.20
2017-10-20T17:48:35.971Z,13.20
2017-10-20T17:51:02.197Z,13.30
2017-10-20T17:53:28.373Z,13.20
2017-10-20T17:55:54.557Z,13.30
2017-10-20T17:58:21.516Z,13.40
2017-10-20T18:00:48.476Z,13.40
2017-10-20T18:03:15.407Z,13.30
2017-10-20T18:05:43.015Z,13.30
2017-10-20T18:08:09.928Z,12.90
2017-10-20T18:10:36.129Z,12.80
2017-10-20T18:13:03.036Z,13.00
2017-10-20T18:15:29.964Z,13.00
2017-10-20T18:17:56.116Z,13.00
2017-10-20T18:20:22.316Z,13.20
2017-10-20T18:22:48.494Z,13.20
2017-10-20T18:25:14.684Z,13.20
2017-10-20T18:27:41.591Z,13.00
2017-10-20T18:30:07.780Z,12.90
2017-10-20T18:32:34.035Z,12.90
2017-10-20T18:35:07.960Z,12.90
2017-10-20T18:37:34.924Z,12.90
2017-10-20T18:40:01.887Z,12.90
2017-10-20T18:42:28.817Z,12.90
2017-10-20T18:44:55.010Z,12.90
2017-10-20T18:47:21.170Z,13.00
2017-10-20T18:49:47.372Z,13.00
2017-10-20T18:52:14.317Z,13.10
2017-10-20T18:54:40.504Z,13.10
2017-10-20T18:57:06.659Z,13.20
2017-10-20T18:59:32.857Z,13.30
2017-10-20T19:01:59.804Z,13.40
2017-10-20T19:04:26.736Z,13.40
2017-10-20T19:06:52.893Z,13.40
2017-10-20T19:09:19.089Z,13.40
2017-10-20T19:11:45.252Z,13.30
2017-10-20T19:14:11.613Z,13.30
2017-10-20T19:16:37.780Z,13.40
2017-10-20T19:19:04.716Z,13.30
2017-10-20T19:21:30.878Z,13.30
2017-10-20T19:23:57.821Z,13.40
2017-10-20T19:26:24.146Z,13.30
2017-10-20T19:28:50.321Z,13.30
2017-10-20T19:31:17.472Z,13.30
2017-10-20T19:33:43.651Z,13.30
2017-10-20T19:36:09.839Z,13.40
2017-10-20T19:38:35.997Z,13.30
2017-10-20T19:41:02.201Z,13.40
2017-10-20T19:43:28.350Z,13.40
2017-10-20T19:45:54.529Z,13.30
2017-10-20T19:48:21.425Z,12.70
2017-10-20T19:50:47.601Z,12.70
2017-10-20T19:53:13.776Z,12.80
2017-10-20T19:55:40.706Z,12.90
2017-10-20T19:58:06.859Z,12.90
2017-10-20T20:00:33.057Z,13.00
2017-10-20T20:02:59.213Z,13.00
2017-10-20T20:05:25.398Z,13.00
2017-10-20T20:07:52.296Z,13.10
2017-10-20T20:10:18.488Z,13.10
2017-10-20T20:12:45.409Z,13.10
2017-10-20T20:15:11.620Z,13.10
2017-10-20T20:17:37.872Z,13.10
2017-10-20T20:20:04.086Z,13.10
2017-10-20T20:22:31.004Z,13.00
2017-10-20T20:24:57.213Z,13.00
2017-10-20T20:27:23.452Z,13.00
2017-10-20T20:29:49.615Z,12.90
2017-10-20T20:32:16.855Z,12.90
2017-10-20T20:34:43.047Z,12.90
2017-10-20T20:37:09.233Z,12.80
2017-10-20T20:39:35.431Z,12.80
2017-10-20T20:42:01.627Z,12.70
2017-10-20T20:44:27.781Z,12.70
2017-10-20T20:46:53.980Z,12.70
2017-10-20T20:49:20.892Z,12.70
2017-10-20T20:51:47.211Z,12.70
2017-10-20T20:54:13.368Z,12.80
2017-10-20T20:56:39.552Z,12.70
2017-10-20T20:59:05.713Z,12.70
2017-10-20T21:01:32.629Z,12.70
2017-10-20T21:03:58.788Z,12.70
2017-10-20T21:06:24.982Z,12.70
2017-10-20T21:08:51.136Z,12.70
2017-10-20T21:11:17.311Z,12.70
2017-10-20T21:13:43.478Z,12.70
2017-10-20T21:16:09.677Z,12.70
2017-10-20T21:18:35.842Z,12.70
2017-10-20T21:21:02.020Z,12.70
2017-10-20T21:23:28.165Z,12.70
2017-10-20T21:25:54.422Z,12.70
2017-10-20T21:28:20.572Z,12.70
2017-10-20T21:30:46.760Z,12.70
2017-10-20T21:33:13.680Z,12.60
2017-10-20T21:35:39.899Z,12.60
2017-10-20T21:38:06.091Z,12.50
2017-10-20T21:40:32.288Z,12.40
2017-10-20T21:42:58.480Z,12.30
2017-10-20T21:45:24.664Z,12.30
2017-10-20T21:47:50.831Z,12.30
2017-10-20T21:50:17.012Z,12.40
2017-10-20T21:52:43.913Z,12.30
2017-10-20T21:55:10.120Z,12.30
2017-10-20T21:57:37.028Z,12.50
2017-10-20T22:00:03.228Z,12.50
2017-10-20T22:02:29.460Z,12.60
2017-10-20T22:04:56.389Z,12.70
2017-10-20T22:07:22.680Z,12.70
2017-10-20T22:09:48.837Z,12.60
2017-10-20T22:12:15.024Z,12.40
2017-10-20T22:14:41.188Z,12.40
2017-10-20T22:17:08.108Z,12.30
2017-10-20T22:19:34.260Z,12.30
2017-10-20T22:22:00.493Z,12.40
2017-10-20T22:24:26.677Z,12.30
2017-10-20T22:26:59.795Z,12.40
2017-10-20T22:29:25.956Z,12.40
2017-10-20T22:31:52.180Z,12.50
2017-10-20T22:34:18.327Z,12.50
2017-10-20T22:36:44.487Z,12.50
2017-10-20T22:39:10.665Z,12.40
2017-10-20T22:41:37.571Z,12.10
2017-10-20T22:44:03.783Z,12.10
2017-10-20T22:46:30.688Z,12.00
2017-10-20T22:48:56.879Z,12.00
2017-10-20T22:51:23.768Z,11.90
2017-10-20T22:53:49.955Z,11.90
2017-10-20T22:56:16.114Z,11.80
2017-10-20T22:58:43.040Z,11.80
2017-10-20T23:01:09.213Z,11.80
2017-10-20T23:03:36.140Z,11.80
2017-10-20T23:06:03.039Z,11.80
2017-10-20T23:08:29.977Z,11.80
2017-10-20T23:10:56.137Z,11.80
2017-10-20T23:13:22.357Z,11.80
2017-10-20T23:15:48.528Z,11.80
2017-10-20T23:18:14.713Z,11.70
2017-10-20T23:20:40.868Z,11.80
2017-10-20T23:23:07.044Z,11.80
2017-10-20T23:25:33.947Z,11.80
2017-10-20T23:28:00.124Z,11.80
2017-10-20T23:30:26.278Z,11.80
2017-10-20T23:32:53.218Z,11.90
2017-10-20T23:35:19.392Z,11.80
2017-10-20T23:37:45.590Z,11.90
2017-10-20T23:40:11.757Z,12.00
2017-10-20T23:42:38.685Z,11.90
2017-10-20T23:45:04.852Z,11.90
2017-10-20T23:47:31.785Z,11.80
2017-10-20T23:49:57.954Z,11.80
2017-10-20T23:52:24.868Z,11.80
2017-10-20T23:54:51.044Z,11.80
2017-10-20T23:57:17.197Z,11.80
2017-10-20T23:59:44.117Z,11.90
