createdAt,value
2018-05-28T05:39:27.222Z,18.57
2018-05-28T05:41:55.388Z,18.64
2018-05-28T05:44:23.548Z,18.68
2018-05-28T05:46:51.711Z,18.70
2018-05-28T05:49:22.832Z,18.75
2018-05-28T05:51:50.988Z,18.80
2018-05-28T05:54:19.172Z,18.83
2018-05-28T05:56:47.352Z,18.81
2018-05-28T05:59:22.308Z,18.82
2018-05-28T06:01:50.503Z,18.87
2018-05-28T06:04:18.795Z,19.01
2018-05-28T06:06:46.970Z,19.03
2018-05-28T06:09:21.658Z,19.04
2018-05-28T06:11:50.037Z,19.03
2018-05-28T06:14:18.204Z,19.08
2018-05-28T06:16:46.901Z,19.20
2018-05-28T06:19:15.079Z,19.25
2018-05-28T06:21:43.238Z,19.33
2018-05-28T06:24:17.969Z,19.33
2018-05-28T06:26:50.897Z,19.37
2018-05-28T06:29:23.023Z,19.45
2018-05-28T06:31:51.351Z,19.45
2018-05-28T06:34:19.574Z,19.48
2018-05-28T06:36:54.233Z,19.57
2018-05-28T06:39:22.490Z,19.70
2018-05-28T06:41:50.641Z,19.84
2018-05-28T06:44:19.667Z,19.92
2018-05-28T06:46:47.845Z,19.97
2018-05-28T06:49:29.012Z,20.10
2018-05-28T06:51:57.190Z,20.24
2018-05-28T06:54:25.361Z,20.35
2018-05-28T06:56:55.132Z,20.49
2018-05-28T06:59:23.293Z,20.54
2018-05-28T07:01:51.473Z,20.63
2018-05-28T07:04:30.387Z,20.72
2018-05-28T07:07:08.495Z,20.77
2018-05-28T07:09:36.655Z,20.81
2018-05-28T07:12:04.856Z,20.92
2018-05-28T07:14:33.068Z,21.03
2018-05-28T07:17:14.473Z,21.11
2018-05-28T07:19:42.643Z,21.16
2018-05-28T07:22:17.159Z,21.23
2018-05-28T07:24:45.314Z,21.29
2018-05-28T07:27:13.455Z,21.31
2018-05-28T07:29:41.742Z,21.39
2018-05-28T07:32:12.390Z,21.49
2018-05-28T07:34:40.999Z,21.59
2018-05-28T07:37:10.051Z,21.71
2018-05-28T07:39:38.303Z,21.78
2018-05-28T07:42:09.039Z,21.84
2018-05-28T07:44:37.325Z,21.84
2018-05-28T07:47:07.115Z,21.91
2018-05-28T07:49:35.281Z,21.99
2018-05-28T07:52:07.172Z,22.08
2018-05-28T07:54:41.649Z,22.15
2018-05-28T07:57:09.804Z,22.22
2018-05-28T07:59:37.975Z,22.27
2018-05-28T08:02:06.154Z,22.36
2018-05-28T08:04:34.332Z,22.45
2018-05-28T08:07:02.520Z,22.53
2018-05-28T08:09:36.902Z,22.58
2018-05-28T08:12:05.090Z,22.66
2018-05-28T08:14:33.311Z,22.77
2018-05-28T08:17:01.609Z,22.86
2018-05-28T08:19:29.779Z,22.92
2018-05-28T08:21:57.980Z,23.00
2018-05-28T08:24:28.173Z,23.03
2018-05-28T08:26:56.734Z,23.08
2018-05-28T08:29:25.886Z,23.13
2018-05-28T08:31:54.600Z,23.09
2018-05-28T08:34:23.808Z,23.10
2018-05-28T08:36:55.304Z,23.20
2018-05-28T08:39:23.504Z,23.34
2018-05-28T08:41:51.732Z,23.44
2018-05-28T08:44:19.893Z,23.53
2018-05-28T08:46:48.083Z,23.61
2018-05-28T08:49:17.246Z,23.72
2018-05-28T08:51:45.471Z,23.82
2018-05-28T08:54:19.580Z,23.84
2018-05-28T08:56:47.738Z,23.81
2018-05-28T08:59:15.926Z,23.80
2018-05-28T09:01:44.081Z,23.83
2018-05-28T09:04:12.252Z,23.92
2018-05-28T09:06:40.434Z,24.03
2018-05-28T09:09:08.582Z,24.27
2018-05-28T09:11:36.754Z,24.36
2018-05-28T09:14:04.985Z,24.36
2018-05-28T09:16:33.177Z,24.44
2018-05-28T09:19:01.327Z,24.49
2018-05-28T09:21:29.650Z,24.52
2018-05-28T09:23:57.800Z,24.60
2018-05-28T09:26:25.994Z,24.74
2018-05-28T09:28:55.182Z,24.84
2018-05-28T09:31:29.192Z,24.96
2018-05-28T09:33:57.349Z,24.93
2018-05-28T09:36:28.866Z,25.03
2018-05-28T09:38:57.055Z,25.08
2018-05-28T09:41:25.272Z,25.12
2018-05-28T09:43:53.444Z,25.17
2018-05-28T09:46:21.604Z,25.24
2018-05-28T09:48:49.770Z,25.31
2018-05-28T09:51:17.939Z,25.42
2018-05-28T09:53:46.105Z,25.56
2018-05-28T09:56:15.089Z,25.62
2018-05-28T09:58:46.968Z,25.67
2018-05-28T10:01:15.121Z,25.68
2018-05-28T10:03:43.275Z,25.71
2018-05-28T10:06:11.501Z,25.73
2018-05-28T10:08:39.641Z,25.83
2018-05-28T10:11:07.819Z,25.84
2018-05-28T10:13:35.982Z,25.93
2018-05-28T10:16:04.141Z,26.01
2018-05-28T10:18:32.289Z,26.07
2018-05-28T10:21:09.520Z,26.10
2018-05-28T10:23:37.680Z,26.26
2018-05-28T10:26:05.876Z,26.38
2018-05-28T10:28:34.017Z,26.42
2018-05-28T10:31:02.284Z,26.45
2018-05-28T10:33:30.470Z,26.54
2018-05-28T10:35:59.006Z,26.53
2018-05-28T10:38:27.226Z,26.55
2018-05-28T10:40:58.263Z,26.57
2018-05-28T10:43:27.822Z,26.64
2018-05-28T10:45:56.373Z,26.66
2018-05-28T10:48:24.662Z,26.69
2018-05-28T10:50:52.810Z,26.76
2018-05-28T10:53:21.005Z,26.91
2018-05-28T10:55:49.370Z,27.07
2018-05-28T10:58:17.532Z,27.07
2018-05-28T11:00:45.698Z,27.02
2018-05-28T11:03:13.847Z,27.02
2018-05-28T11:05:42.027Z,27.07
2018-05-28T11:08:11.256Z,27.18
2018-05-28T11:10:39.424Z,27.29
2018-05-28T11:13:07.597Z,27.37
2018-05-28T11:15:35.780Z,27.45
2018-05-28T11:18:03.964Z,27.49
2018-05-28T11:20:32.178Z,27.51
2018-05-28T11:23:00.332Z,27.46
2018-05-28T11:25:28.511Z,27.61
2018-05-28T11:27:56.704Z,27.73
2018-05-28T11:30:25.554Z,27.81
2018-05-28T11:32:53.888Z,27.94
2018-05-28T11:35:22.097Z,27.95
2018-05-28T11:37:50.241Z,27.76
2018-05-28T11:40:25.188Z,27.70
2018-05-28T11:42:53.374Z,27.78
2018-05-28T11:45:21.554Z,27.82
2018-05-28T11:47:49.739Z,27.93
2018-05-28T11:50:17.912Z,28.05
2018-05-28T11:52:46.192Z,28.17
2018-05-28T11:55:14.461Z,28.29
2018-05-28T11:57:43.160Z,28.35
2018-05-28T12:00:11.333Z,28.37
2018-05-28T12:02:39.493Z,28.43
2018-05-28T12:05:07.773Z,28.50
2018-05-28T12:07:35.958Z,28.48
2018-05-28T12:10:04.148Z,28.48
2018-05-28T12:12:32.455Z,28.50
2018-05-28T12:15:00.633Z,28.44
2018-05-28T12:17:28.811Z,28.54
2018-05-28T12:19:57.179Z,28.63
2018-05-28T12:22:25.339Z,28.70
2018-05-28T12:24:53.503Z,28.78
2018-05-28T12:27:21.669Z,28.86
2018-05-28T12:29:49.845Z,28.82
2018-05-28T12:32:18.036Z,28.88
2018-05-28T12:34:46.187Z,29.08
2018-05-28T12:37:14.369Z,29.22
2018-05-28T12:39:42.563Z,29.39
2018-05-28T12:42:10.722Z,29.45
2018-05-28T12:44:38.973Z,29.35
2018-05-28T12:47:07.149Z,29.31
2018-05-28T12:49:35.342Z,29.32
2018-05-28T12:52:03.521Z,29.46
2018-05-28T12:54:31.695Z,29.57
2018-05-28T12:56:59.877Z,29.54
2018-05-28T12:59:28.407Z,29.71
2018-05-28T13:01:56.548Z,29.80
2018-05-28T13:04:24.724Z,29.74
2018-05-28T13:06:52.907Z,29.88
2018-05-28T13:09:21.078Z,29.92
2018-05-28T13:11:49.242Z,30.03
2018-05-28T13:14:17.418Z,30.11
2018-05-28T13:16:50.649Z,30.00
2018-05-28T13:19:19.897Z,30.12
2018-05-28T13:21:48.095Z,30.24
2018-05-28T13:24:16.253Z,30.36
2018-05-28T13:26:44.418Z,30.44
2018-05-28T13:29:12.595Z,30.51
2018-05-28T13:31:43.759Z,30.53
2018-05-28T13:34:11.919Z,30.57
2018-05-28T13:36:40.091Z,30.69
2018-05-28T13:39:08.294Z,30.78
2018-05-28T13:41:36.435Z,30.90
2018-05-28T13:44:04.613Z,31.08
2018-05-28T13:46:32.774Z,31.28
2018-05-28T13:49:00.952Z,31.40
2018-05-28T13:51:29.323Z,31.49
2018-05-28T13:53:57.526Z,31.66
2018-05-28T13:56:32.187Z,31.79
2018-05-28T13:59:00.363Z,32.00
2018-05-28T14:01:29.385Z,32.20
2018-05-28T14:03:57.557Z,32.47
2018-05-28T14:06:25.786Z,32.64
2018-05-28T14:08:53.905Z,32.96
2018-05-28T14:11:22.096Z,33.58
2018-05-28T14:13:50.265Z,34.03
2018-05-28T14:16:18.481Z,33.74
2018-05-28T14:18:46.692Z,33.80
2018-05-28T14:21:14.860Z,34.03
2018-05-28T14:23:43.008Z,34.60
2018-05-28T14:26:11.185Z,34.46
2018-05-28T14:28:39.367Z,34.38
2018-05-28T14:31:07.571Z,34.54
2018-05-28T14:33:35.817Z,34.49
2018-05-28T14:36:03.994Z,34.60
2018-05-28T14:38:34.233Z,33.50
2018-05-28T14:41:02.410Z,33.60
2018-05-28T14:43:30.705Z,33.77
2018-05-28T14:45:59.952Z,34.19
2018-05-28T14:48:28.141Z,34.66
2018-05-28T14:50:56.319Z,34.80
2018-05-28T14:53:24.598Z,34.74
2018-05-28T14:55:52.755Z,34.73
2018-05-28T14:58:20.942Z,34.70
2018-05-28T15:00:49.126Z,34.55
2018-05-28T15:03:17.301Z,34.70
2018-05-28T15:05:45.520Z,35.01
2018-05-28T15:08:13.719Z,34.97
2018-05-28T15:10:41.865Z,35.33
2018-05-28T15:13:10.027Z,34.67
2018-05-28T15:15:38.206Z,34.17
2018-05-28T15:18:06.458Z,34.03
2018-05-28T15:20:34.712Z,33.48
2018-05-28T15:23:02.790Z,33.59
2018-05-28T15:25:30.974Z,33.51
2018-05-28T15:27:59.249Z,33.69
2018-05-28T15:30:27.444Z,33.31
2018-05-28T15:32:55.594Z,33.23
2018-05-28T15:35:23.766Z,33.45
2018-05-28T15:37:51.934Z,33.57
2018-05-28T15:40:21.559Z,33.73
2018-05-28T15:42:49.767Z,33.91
2018-05-28T15:45:17.927Z,33.77
2018-05-28T15:47:46.163Z,33.74
2018-05-28T15:50:14.330Z,33.56
2018-05-28T15:52:42.552Z,33.52
2018-05-28T15:55:10.702Z,33.32
2018-05-28T15:57:38.881Z,33.07
2018-05-28T16:00:10.531Z,32.96
2018-05-28T16:02:38.701Z,32.48
2018-05-28T16:05:06.861Z,32.27
2018-05-28T16:07:35.042Z,32.45
2018-05-28T16:10:03.219Z,32.26
2018-05-28T16:12:31.372Z,32.30
2018-05-28T16:14:59.552Z,31.96
2018-05-28T16:17:27.712Z,31.78
2018-05-28T16:19:57.636Z,31.55
2018-05-28T16:22:25.826Z,31.25
2018-05-28T16:24:53.993Z,31.00
2018-05-28T16:27:22.155Z,30.79
2018-05-28T16:32:23.148Z,30.26
2018-05-28T16:34:51.341Z,29.92
2018-05-28T16:37:36.092Z,29.80
2018-05-28T16:40:04.763Z,29.72
2018-05-28T16:42:32.914Z,29.55
2018-05-28T16:45:01.109Z,29.50
2018-05-28T16:47:30.840Z,29.43
2018-05-28T16:49:58.967Z,29.34
2018-05-28T16:52:34.109Z,29.15
2018-05-28T16:55:02.286Z,29.03
2018-05-28T16:57:30.557Z,28.97
2018-05-28T16:59:58.743Z,28.90
2018-05-28T17:02:26.964Z,28.79
2018-05-28T17:04:55.099Z,28.65
2018-05-28T17:07:23.271Z,28.56
2018-05-28T17:09:51.441Z,28.48
2018-05-28T17:12:19.620Z,28.33
2018-05-28T17:14:56.320Z,28.24
2018-05-28T17:17:28.351Z,28.18
2018-05-28T17:19:57.267Z,28.16
2018-05-28T17:22:25.417Z,28.07
2018-05-28T17:24:53.597Z,28.03
2018-05-28T17:27:21.763Z,27.96
2018-05-28T17:29:49.924Z,27.83
2018-05-28T17:32:18.074Z,27.75
2018-05-28T17:34:46.270Z,27.70
2018-05-28T17:37:14.451Z,27.66
2018-05-28T17:39:42.632Z,27.62
2018-05-28T17:42:11.368Z,27.54
2018-05-28T17:44:41.292Z,27.52
2018-05-28T17:47:11.750Z,27.48
2018-05-28T17:49:40.836Z,27.46
2018-05-28T17:52:12.547Z,27.40
2018-05-28T17:54:42.636Z,27.32
2018-05-28T17:57:10.811Z,27.26
2018-05-28T17:59:38.996Z,27.21
2018-05-28T18:02:07.187Z,27.16
2018-05-28T18:04:36.753Z,27.14
2018-05-28T18:07:08.026Z,27.06
2018-05-28T18:09:36.245Z,27.00
2018-05-28T18:12:04.431Z,26.92
2018-05-28T18:14:33.231Z,26.84
2018-05-28T18:17:01.426Z,26.74
2018-05-28T18:19:35.729Z,26.66
2018-05-28T18:22:03.925Z,26.56
2018-05-28T18:24:34.609Z,26.48
2018-05-28T18:27:02.782Z,26.41
2018-05-28T18:29:30.940Z,26.34
2018-05-28T18:31:59.101Z,26.29
2018-05-28T18:34:29.356Z,26.23
2018-05-28T18:36:57.545Z,26.19
2018-05-28T18:39:25.719Z,26.13
2018-05-28T18:41:53.871Z,26.09
2018-05-28T18:44:22.059Z,26.03
2018-05-28T18:46:50.250Z,25.99
2018-05-28T18:49:19.419Z,25.92
2018-05-28T18:51:47.588Z,25.85
2018-05-28T18:54:16.948Z,25.81
2018-05-28T18:56:45.099Z,25.74
2018-05-28T18:59:13.327Z,25.70
2018-05-28T19:01:41.489Z,25.65
2018-05-28T19:04:09.664Z,25.59
2018-05-28T19:06:44.337Z,25.53
2018-05-28T19:09:14.842Z,25.45
2018-05-28T19:11:43.025Z,25.38
2018-05-28T19:14:30.673Z,25.27
2018-05-28T19:16:59.230Z,25.14
2018-05-28T19:19:27.447Z,25.07
2018-05-28T19:21:56.132Z,25.01
2018-05-28T19:24:24.387Z,24.95
2018-05-28T19:26:52.558Z,24.92
2018-05-28T19:29:20.722Z,24.86
2018-05-28T19:31:48.872Z,24.82
2018-05-28T19:36:51.839Z,24.70
2018-05-28T19:39:19.977Z,24.65
2018-05-28T19:41:48.135Z,24.62
2018-05-28T19:44:16.302Z,24.56
2018-05-28T19:46:44.429Z,24.52
2018-05-28T19:49:12.553Z,24.50
2018-05-28T19:51:40.693Z,24.47
2018-05-28T19:54:08.796Z,24.44
2018-05-28T19:56:36.930Z,24.41
2018-05-28T19:59:05.039Z,24.39
2018-05-28T20:01:33.165Z,24.33
2018-05-28T20:04:01.299Z,24.27
2018-05-28T20:06:29.417Z,24.20
2018-05-28T20:08:57.552Z,24.15
2018-05-28T20:11:25.674Z,24.11
2018-05-28T20:13:53.808Z,24.07
2018-05-28T20:16:21.983Z,24.02
2018-05-28T20:18:50.069Z,23.96
2018-05-28T20:21:18.166Z,23.94
2018-05-28T20:23:46.288Z,23.91
2018-05-28T20:26:14.409Z,23.90
2018-05-28T20:28:42.653Z,23.86
2018-05-28T20:31:10.770Z,23.83
2018-05-28T20:33:39.295Z,23.80
2018-05-28T20:36:07.395Z,23.77
2018-05-28T20:38:35.515Z,23.71
2018-05-28T20:41:03.687Z,23.64
2018-05-28T20:43:31.807Z,23.58
2018-05-28T20:45:59.937Z,23.55
2018-05-28T20:48:28.050Z,23.52
2018-05-28T20:50:56.250Z,23.46
2018-05-28T20:53:24.322Z,23.43
2018-05-28T20:55:52.483Z,23.40
2018-05-28T20:58:20.584Z,23.37
2018-05-28T21:00:48.717Z,23.33
2018-05-28T21:03:16.896Z,23.30
2018-05-28T21:05:44.963Z,23.29
2018-05-28T21:08:13.105Z,23.27
2018-05-28T21:10:41.259Z,23.26
2018-05-28T21:13:09.382Z,23.24
2018-05-28T21:15:37.593Z,23.20
2018-05-28T21:18:05.734Z,23.15
2018-05-28T21:20:33.943Z,23.12
2018-05-28T21:23:02.096Z,23.10
2018-05-28T21:25:30.208Z,23.07
2018-05-28T21:27:58.366Z,23.04
2018-05-28T21:30:26.493Z,23.02
2018-05-28T21:32:55.054Z,22.99
2018-05-28T21:35:23.246Z,22.96
2018-05-28T21:37:51.321Z,22.89
2018-05-28T21:40:19.495Z,22.82
2018-05-28T21:42:47.615Z,22.79
2018-05-28T21:45:15.767Z,22.76
2018-05-28T21:47:43.901Z,22.76
2018-05-28T21:50:12.020Z,22.71
2018-05-28T21:52:40.135Z,22.70
2018-05-28T21:55:08.285Z,22.68
2018-05-28T21:57:36.407Z,22.65
2018-05-28T22:00:05.165Z,22.59
2018-05-28T22:02:33.310Z,22.57
2018-05-28T22:05:01.432Z,22.57
2018-05-28T22:07:29.560Z,22.53
2018-05-28T22:09:57.688Z,22.49
2018-05-28T22:12:25.831Z,22.39
2018-05-28T22:14:53.939Z,22.30
2018-05-28T22:17:22.145Z,22.22
2018-05-28T22:19:50.226Z,22.13
2018-05-28T22:22:18.376Z,22.04
2018-05-28T22:24:46.505Z,21.98
2018-05-28T22:27:14.638Z,21.96
2018-05-28T22:29:42.783Z,21.92
2018-05-28T22:32:10.908Z,21.86
2018-05-28T22:34:39.040Z,21.77
2018-05-28T22:37:07.179Z,21.70
2018-05-28T22:39:35.288Z,21.68
2018-05-28T22:42:03.866Z,21.65
2018-05-28T22:44:31.999Z,21.61
2018-05-28T22:47:00.142Z,21.58
2018-05-28T22:49:28.291Z,21.56
2018-05-28T22:51:56.459Z,21.55
2018-05-28T22:54:24.587Z,21.54
2018-05-28T22:56:52.723Z,21.52
2018-05-28T22:59:20.842Z,21.48
2018-05-28T23:01:48.977Z,21.45
2018-05-28T23:04:17.101Z,21.38
2018-05-28T23:06:45.219Z,21.32
2018-05-28T23:09:13.354Z,21.25
2018-05-28T23:11:41.487Z,21.18
2018-05-28T23:14:09.611Z,21.15
2018-05-28T23:16:37.741Z,21.15
2018-05-28T23:19:05.877Z,21.10
2018-05-28T23:21:34.018Z,21.03
2018-05-28T23:24:02.156Z,20.96
2018-05-28T23:26:30.272Z,20.94
2018-05-28T23:28:58.409Z,20.93
2018-05-28T23:31:26.510Z,20.92
2018-05-28T23:33:54.625Z,20.90
2018-05-28T23:36:23.280Z,20.91
2018-05-28T23:38:51.384Z,20.90
2018-05-28T23:41:19.509Z,20.87
2018-05-28T23:43:47.616Z,20.83
2018-05-28T23:46:15.762Z,20.77
2018-05-28T23:48:43.883Z,20.71
2018-05-28T23:51:12.043Z,20.67
2018-05-28T23:53:40.230Z,20.63
2018-05-28T23:56:08.330Z,20.59
2018-05-28T23:58:36.482Z,20.55
