createdAt,value
2019-02-27T00:03:59.841Z,99.90
2019-02-27T00:06:41.193Z,99.90
2019-02-27T00:09:21.019Z,99.90
2019-02-27T00:12:01.284Z,99.90
2019-02-27T00:14:41.796Z,99.90
2019-02-27T00:17:21.121Z,99.90
2019-02-27T00:20:04.077Z,99.90
2019-02-27T00:22:43.543Z,99.90
2019-02-27T00:25:23.732Z,99.90
2019-02-27T00:28:03.840Z,99.90
2019-02-27T00:30:44.180Z,99.90
2019-02-27T00:33:26.221Z,99.90
2019-02-27T00:36:06.069Z,99.90
2019-02-27T00:38:46.480Z,99.90
2019-02-27T00:41:27.790Z,99.90
2019-02-27T00:44:07.648Z,99.90
2019-02-27T00:46:47.335Z,99.90
2019-02-27T00:49:29.812Z,99.90
2019-02-27T00:52:09.654Z,99.90
2019-02-27T00:54:50.018Z,99.90
2019-02-27T00:57:29.857Z,99.90
2019-02-27T01:00:13.585Z,99.90
2019-02-27T01:02:53.723Z,99.90
2019-02-27T01:05:21.395Z,99.90
2019-02-27T01:08:08.487Z,99.90
2019-02-27T01:10:55.204Z,99.90
2019-02-27T01:13:41.892Z,99.90
2019-02-27T01:16:28.340Z,99.90
2019-02-27T01:19:15.366Z,99.90
2019-02-27T01:22:02.705Z,99.90
2019-02-27T01:24:50.098Z,99.90
2019-02-27T01:27:38.723Z,99.90
2019-02-27T01:30:27.504Z,99.90
2019-02-27T01:33:14.206Z,99.90
2019-02-27T01:36:00.756Z,99.90
2019-02-27T01:38:47.752Z,99.90
2019-02-27T01:41:34.551Z,99.90
2019-02-27T01:44:21.871Z,99.90
2019-02-27T01:47:08.960Z,99.90
2019-02-27T01:49:56.385Z,99.90
2019-02-27T01:52:43.168Z,99.90
2019-02-27T01:55:30.355Z,99.90
2019-02-27T01:58:16.813Z,99.90
2019-02-27T02:01:03.755Z,99.90
2019-02-27T02:03:50.595Z,99.90
2019-02-27T02:06:37.605Z,99.90
2019-02-27T02:09:34.135Z,99.90
2019-02-27T02:12:23.185Z,99.90
2019-02-27T02:15:29.532Z,99.90
2019-02-27T02:18:36.144Z,99.90
2019-02-27T02:21:42.482Z,99.90
2019-02-27T02:24:41.541Z,99.90
2019-02-27T02:27:48.178Z,99.90
2019-02-27T02:30:54.809Z,99.90
2019-02-27T02:33:49.659Z,99.90
2019-02-27T02:37:01.399Z,99.90
2019-02-27T02:40:04.533Z,99.90
2019-02-27T02:43:11.075Z,99.90
2019-02-27T02:45:51.389Z,99.90
2019-02-27T02:48:32.100Z,99.90
2019-02-27T02:51:12.626Z,99.90
2019-02-27T02:53:52.687Z,99.90
2019-02-27T02:56:32.786Z,99.90
2019-02-27T02:59:12.833Z,99.90
2019-02-27T03:01:52.798Z,99.90
2019-02-27T03:04:32.761Z,99.90
2019-02-27T03:07:13.233Z,99.90
2019-02-27T03:09:53.442Z,99.90
2019-02-27T03:12:32.977Z,99.90
2019-02-27T03:15:13.230Z,99.90
2019-02-27T03:17:54.798Z,99.90
2019-02-27T03:20:35.294Z,99.90
2019-02-27T03:23:16.287Z,99.90
2019-02-27T03:25:56.260Z,99.90
2019-02-27T03:28:40.618Z,99.90
2019-02-27T03:31:19.357Z,99.90
2019-02-27T03:34:06.417Z,99.90
2019-02-27T03:36:41.827Z,99.90
2019-02-27T03:39:22.293Z,99.90
2019-02-27T03:42:02.279Z,99.90
2019-02-27T03:44:42.258Z,99.90
2019-02-27T03:47:22.107Z,99.90
2019-02-27T03:50:02.403Z,99.90
2019-02-27T03:52:42.584Z,99.90
2019-02-27T03:55:22.963Z,99.90
2019-02-27T03:58:02.634Z,99.90
2019-02-27T04:00:43.709Z,99.90
2019-02-27T04:03:23.931Z,99.90
2019-02-27T04:06:04.008Z,99.90
2019-02-27T04:08:45.015Z,99.90
2019-02-27T04:11:25.234Z,99.90
2019-02-27T04:14:05.655Z,99.90
2019-02-27T04:16:45.595Z,99.90
2019-02-27T04:19:25.470Z,99.90
2019-02-27T04:22:06.067Z,99.90
2019-02-27T04:24:46.042Z,99.90
2019-02-27T04:27:25.638Z,99.90
2019-02-27T04:30:05.917Z,99.90
2019-02-27T04:32:48.734Z,99.90
2019-02-27T04:35:27.897Z,99.90
2019-02-27T04:38:08.129Z,99.90
2019-02-27T04:40:47.822Z,99.90
2019-02-27T04:43:31.994Z,99.90
2019-02-27T04:46:09.078Z,99.90
2019-02-27T04:48:49.189Z,99.90
2019-02-27T04:51:29.726Z,99.90
2019-02-27T04:54:09.433Z,99.90
2019-02-27T04:56:49.798Z,99.90
2019-02-27T04:59:29.974Z,99.90
2019-02-27T05:02:12.131Z,99.90
2019-02-27T05:04:52.001Z,99.90
2019-02-27T05:07:31.925Z,99.90
2019-02-27T05:10:11.866Z,99.90
2019-02-27T05:12:52.455Z,99.90
2019-02-27T05:15:32.205Z,99.90
2019-02-27T05:18:12.437Z,99.90
2019-02-27T05:20:52.549Z,99.90
2019-02-27T05:23:33.446Z,99.90
2019-02-27T05:26:14.430Z,99.90
2019-02-27T05:28:54.705Z,99.90
2019-02-27T05:31:34.861Z,99.90
2019-02-27T05:34:14.965Z,99.90
2019-02-27T05:36:55.205Z,99.90
2019-02-27T05:39:35.360Z,99.90
2019-02-27T05:42:15.457Z,99.90
2019-02-27T05:44:55.894Z,99.90
2019-02-27T05:47:37.513Z,99.90
2019-02-27T05:50:17.711Z,99.90
2019-02-27T05:52:57.799Z,99.90
2019-02-27T05:55:39.197Z,99.90
2019-02-27T05:58:22.880Z,99.90
2019-02-27T06:01:02.082Z,99.90
2019-02-27T06:03:43.993Z,99.90
2019-02-27T06:06:24.328Z,99.90
2019-02-27T06:09:04.433Z,99.90
2019-02-27T06:11:44.613Z,99.90
2019-02-27T06:14:24.860Z,99.90
2019-02-27T06:17:05.030Z,99.90
2019-02-27T06:19:45.082Z,99.90
2019-02-27T06:22:27.242Z,99.90
2019-02-27T06:25:07.428Z,99.90
2019-02-27T06:27:47.636Z,99.90
2019-02-27T06:30:30.334Z,99.90
2019-02-27T06:33:11.872Z,99.90
2019-02-27T06:35:51.294Z,99.90
2019-02-27T06:38:31.293Z,99.90
2019-02-27T06:41:15.407Z,99.90
2019-02-27T06:43:53.501Z,99.90
2019-02-27T06:46:33.347Z,99.90
2019-02-27T06:49:17.290Z,99.90
2019-02-27T06:51:55.747Z,99.90
2019-02-27T06:54:37.751Z,99.90
2019-02-27T06:57:19.741Z,99.90
2019-02-27T07:00:02.164Z,99.90
2019-02-27T07:02:41.693Z,99.90
2019-02-27T07:05:21.613Z,99.90
2019-02-27T07:08:02.232Z,99.90
2019-02-27T07:10:43.961Z,99.90
2019-02-27T07:13:23.639Z,99.90
2019-02-27T07:16:01.978Z,99.90
2019-02-27T07:18:48.565Z,99.90
2019-02-27T07:21:35.984Z,99.90
2019-02-27T07:24:23.277Z,99.90
2019-02-27T07:27:09.730Z,99.90
2019-02-27T07:29:56.998Z,99.90
2019-02-27T07:32:44.217Z,99.90
2019-02-27T07:35:31.370Z,99.90
2019-02-27T07:38:21.391Z,99.90
2019-02-27T07:41:07.025Z,99.90
2019-02-27T07:43:54.229Z,99.90
2019-02-27T07:46:35.523Z,99.90
2019-02-27T07:49:15.814Z,99.90
2019-02-27T07:51:57.787Z,99.90
2019-02-27T07:54:37.765Z,99.90
2019-02-27T07:57:17.968Z,99.90
2019-02-27T07:59:58.270Z,99.90
2019-02-27T08:02:38.374Z,99.90
2019-02-27T08:05:18.662Z,99.90
2019-02-27T08:07:59.265Z,99.90
2019-02-27T08:10:38.901Z,99.90
2019-02-27T08:13:18.826Z,99.90
2019-02-27T08:15:58.826Z,99.90
2019-02-27T08:18:39.134Z,99.90
2019-02-27T08:21:18.906Z,99.90
2019-02-27T08:23:59.070Z,99.90
2019-02-27T08:26:38.941Z,99.90
2019-02-27T08:29:19.049Z,99.90
2019-02-27T08:32:00.819Z,99.90
2019-02-27T08:34:41.029Z,99.90
2019-02-27T08:37:20.982Z,99.90
2019-02-27T08:40:01.138Z,99.90
2019-02-27T08:42:41.401Z,99.90
2019-02-27T08:45:20.915Z,99.90
2019-02-27T08:48:01.462Z,99.90
2019-02-27T08:50:41.741Z,99.90
2019-02-27T08:53:25.843Z,99.90
2019-02-27T08:56:03.958Z,99.90
2019-02-27T08:58:43.977Z,99.90
2019-02-27T09:01:24.010Z,99.90
2019-02-27T09:04:06.042Z,99.90
2019-02-27T09:06:46.449Z,99.90
2019-02-27T09:09:26.479Z,99.90
2019-02-27T09:12:06.506Z,99.90
2019-02-27T09:14:46.472Z,99.90
2019-02-27T09:17:27.286Z,99.90
2019-02-27T09:20:08.373Z,99.90
2019-02-27T09:22:48.527Z,99.90
2019-02-27T09:25:28.661Z,99.90
2019-02-27T09:28:09.411Z,99.90
2019-02-27T09:30:49.886Z,99.90
2019-02-27T09:33:38.364Z,99.90
2019-02-27T09:36:12.154Z,99.90
2019-02-27T09:38:51.882Z,99.90
2019-02-27T09:41:32.134Z,99.90
2019-02-27T09:44:12.741Z,99.90
2019-02-27T09:46:53.132Z,99.90
2019-02-27T09:49:33.006Z,99.90
2019-02-27T09:52:13.293Z,99.90
2019-02-27T09:54:54.805Z,99.90
2019-02-27T09:57:35.359Z,99.90
2019-02-27T10:00:17.095Z,99.90
2019-02-27T10:02:58.245Z,99.90
2019-02-27T10:05:40.740Z,99.90
2019-02-27T10:08:20.540Z,99.90
2019-02-27T10:11:00.061Z,99.90
2019-02-27T10:13:40.509Z,99.90
2019-02-27T10:16:20.597Z,99.90
2019-02-27T10:19:00.578Z,99.90
2019-02-27T10:21:41.310Z,99.90
2019-02-27T10:24:21.331Z,99.90
2019-02-27T10:27:01.634Z,99.90
2019-02-27T10:29:41.494Z,99.90
2019-02-27T10:32:21.385Z,99.90
2019-02-27T10:35:01.077Z,99.90
2019-02-27T10:37:41.253Z,99.90
2019-02-27T10:40:21.450Z,99.90
2019-02-27T10:43:01.289Z,99.90
2019-02-27T10:45:42.269Z,99.90
2019-02-27T10:48:22.837Z,99.90
2019-02-27T10:51:02.933Z,99.90
2019-02-27T10:53:43.166Z,99.90
2019-02-27T10:56:24.229Z,99.90
2019-02-27T10:59:04.908Z,99.90
2019-02-27T11:01:45.164Z,99.90
2019-02-27T11:04:25.338Z,99.90
2019-02-27T11:07:05.282Z,99.90
2019-02-27T11:09:45.369Z,99.90
2019-02-27T11:12:26.893Z,99.90
2019-02-27T11:15:08.223Z,99.90
2019-02-27T11:17:49.034Z,99.90
2019-02-27T11:20:29.143Z,99.90
2019-02-27T11:23:09.382Z,99.90
2019-02-27T11:25:49.424Z,99.90
2019-02-27T11:28:28.797Z,99.90
2019-02-27T11:31:11.040Z,99.90
2019-02-27T11:33:51.299Z,99.90
2019-02-27T11:36:31.793Z,99.90
2019-02-27T11:39:11.822Z,99.90
2019-02-27T11:41:51.496Z,99.90
2019-02-27T11:44:31.570Z,99.90
2019-02-27T11:47:12.071Z,99.90
2019-02-27T11:49:52.057Z,99.90
2019-02-27T11:52:31.966Z,99.90
2019-02-27T11:55:14.829Z,99.90
2019-02-27T11:57:54.121Z,99.90
2019-02-27T12:00:33.954Z,99.90
2019-02-27T12:03:14.437Z,99.90
2019-02-27T12:05:54.283Z,99.90
2019-02-27T12:08:33.888Z,99.90
2019-02-27T12:11:14.311Z,99.90
2019-02-27T12:13:54.865Z,99.90
2019-02-27T12:16:35.049Z,99.90
2019-02-27T12:19:15.161Z,99.90
2019-02-27T12:21:59.512Z,99.90
2019-02-27T12:24:37.097Z,99.90
2019-02-27T12:27:24.315Z,99.90
2019-02-27T12:30:00.140Z,99.90
2019-02-27T12:32:41.390Z,99.90
2019-02-27T12:35:21.069Z,99.90
2019-02-27T12:38:01.136Z,99.90
2019-02-27T12:40:41.377Z,97.50
2019-02-27T12:43:21.639Z,97.30
2019-02-27T12:46:01.719Z,97.00
2019-02-27T12:48:46.129Z,97.30
2019-02-27T12:51:23.294Z,95.70
2019-02-27T12:54:03.193Z,94.50
2019-02-27T12:56:44.530Z,91.90
2019-02-27T12:59:24.627Z,92.60
2019-02-27T13:02:08.345Z,91.90
2019-02-27T13:04:46.706Z,92.20
2019-02-27T13:07:27.754Z,89.50
2019-02-27T13:10:07.855Z,86.70
2019-02-27T13:12:49.276Z,88.90
2019-02-27T13:15:30.086Z,90.30
2019-02-27T13:18:10.309Z,88.00
2019-02-27T13:20:50.496Z,88.30
2019-02-27T13:23:31.018Z,87.60
2019-02-27T13:26:10.843Z,85.40
2019-02-27T13:28:50.954Z,84.80
2019-02-27T13:31:30.980Z,80.70
2019-02-27T13:34:11.325Z,78.70
2019-02-27T13:36:53.357Z,78.40
2019-02-27T13:39:34.022Z,76.80
2019-02-27T13:42:18.415Z,77.80
2019-02-27T13:44:56.235Z,76.90
2019-02-27T13:47:36.125Z,75.40
2019-02-27T13:50:16.844Z,74.30
2019-02-27T13:52:56.898Z,73.10
2019-02-27T13:55:37.068Z,74.50
2019-02-27T13:58:16.855Z,75.90
2019-02-27T14:00:56.909Z,76.90
2019-02-27T14:03:37.377Z,76.40
2019-02-27T14:06:17.106Z,73.80
2019-02-27T14:08:57.285Z,73.60
2019-02-27T14:11:37.713Z,72.90
2019-02-27T14:14:18.642Z,70.10
2019-02-27T14:16:58.843Z,67.20
2019-02-27T14:19:39.047Z,67.30
2019-02-27T14:22:18.909Z,68.60
2019-02-27T14:24:59.198Z,67.80
2019-02-27T14:27:39.001Z,67.60
2019-02-27T14:30:19.057Z,66.80
2019-02-27T14:32:59.194Z,67.00
2019-02-27T14:35:39.303Z,68.10
2019-02-27T14:38:21.929Z,69.30
2019-02-27T14:41:02.877Z,69.80
2019-02-27T14:43:42.829Z,68.40
2019-02-27T14:46:23.043Z,65.20
2019-02-27T14:49:02.841Z,64.40
2019-02-27T14:51:43.134Z,63.40
2019-02-27T14:54:23.005Z,62.80
2019-02-27T14:57:02.993Z,63.50
2019-02-27T14:59:42.934Z,64.40
2019-02-27T15:02:23.015Z,67.20
2019-02-27T15:05:06.093Z,68.60
2019-02-27T15:07:45.501Z,68.80
2019-02-27T15:10:25.713Z,68.30
2019-02-27T15:13:05.233Z,67.60
2019-02-27T15:15:45.489Z,67.50
2019-02-27T15:18:25.324Z,67.30
2019-02-27T15:21:05.502Z,66.90
2019-02-27T15:23:46.205Z,67.90
2019-02-27T15:26:26.589Z,67.90
2019-02-27T15:29:06.735Z,68.40
2019-02-27T15:31:47.210Z,70.00
2019-02-27T15:34:27.063Z,71.30
2019-02-27T15:37:07.442Z,71.70
2019-02-27T15:39:47.149Z,72.50
2019-02-27T15:42:27.378Z,68.60
2019-02-27T15:45:09.956Z,67.90
2019-02-27T15:47:49.734Z,69.40
2019-02-27T15:50:29.776Z,71.50
2019-02-27T15:53:14.593Z,71.50
2019-02-27T15:55:51.514Z,71.40
2019-02-27T15:58:31.597Z,73.10
2019-02-27T16:01:11.569Z,72.40
2019-02-27T16:03:51.682Z,72.00
2019-02-27T16:06:32.106Z,73.40
2019-02-27T16:09:11.701Z,74.10
2019-02-27T16:11:52.593Z,74.40
2019-02-27T16:14:32.566Z,75.40
2019-02-27T16:17:12.881Z,76.00
2019-02-27T16:19:54.117Z,75.90
2019-02-27T16:22:34.860Z,76.80
2019-02-27T16:25:18.310Z,75.40
2019-02-27T16:27:56.157Z,74.70
2019-02-27T16:30:37.190Z,78.90
2019-02-27T16:33:23.038Z,83.10
2019-02-27T16:35:59.733Z,84.80
2019-02-27T16:38:41.302Z,86.30
2019-02-27T16:41:20.945Z,86.70
2019-02-27T16:44:01.365Z,88.00
2019-02-27T16:46:44.630Z,89.80
2019-02-27T16:49:23.536Z,89.70
2019-02-27T16:52:07.871Z,91.30
2019-02-27T16:54:45.006Z,91.10
2019-02-27T16:57:25.146Z,93.30
2019-02-27T17:00:05.204Z,96.70
2019-02-27T17:02:45.990Z,98.40
2019-02-27T17:05:25.726Z,99.10
2019-02-27T17:08:06.153Z,99.90
2019-02-27T17:10:46.154Z,99.90
2019-02-27T17:13:26.265Z,99.90
2019-02-27T17:16:07.123Z,99.90
2019-02-27T17:18:48.405Z,99.90
2019-02-27T17:21:28.702Z,99.90
2019-02-27T17:24:08.688Z,99.90
2019-02-27T17:26:48.953Z,99.90
2019-02-27T17:29:28.717Z,99.90
2019-02-27T17:32:09.029Z,99.90
2019-02-27T17:34:48.898Z,99.90
2019-02-27T17:37:28.870Z,99.90
2019-02-27T17:40:08.996Z,99.90
2019-02-27T17:42:53.178Z,99.90
2019-02-27T17:45:31.393Z,99.90
2019-02-27T17:48:12.337Z,99.90
2019-02-27T17:50:53.913Z,99.90
2019-02-27T17:53:33.902Z,99.90
2019-02-27T17:56:15.426Z,99.90
2019-02-27T17:58:56.448Z,99.90
2019-02-27T18:01:36.798Z,99.90
2019-02-27T18:04:17.038Z,99.90
2019-02-27T18:06:58.776Z,99.90
2019-02-27T18:09:40.436Z,99.90
2019-02-27T18:12:21.562Z,99.90
2019-02-27T18:15:01.814Z,99.90
2019-02-27T18:17:42.256Z,99.90
2019-02-27T18:20:25.555Z,99.90
2019-02-27T18:23:04.085Z,99.90
2019-02-27T18:25:44.319Z,99.90
2019-02-27T18:28:24.017Z,99.90
2019-02-27T18:31:04.122Z,99.90
2019-02-27T18:33:44.324Z,99.90
2019-02-27T18:36:24.532Z,99.90
2019-02-27T18:39:04.261Z,99.90
2019-02-27T18:41:45.672Z,99.90
2019-02-27T18:44:26.924Z,99.90
2019-02-27T18:47:07.053Z,99.90
2019-02-27T18:49:48.962Z,99.90
2019-02-27T18:52:29.322Z,99.90
2019-02-27T18:55:11.016Z,99.90
2019-02-27T18:57:53.518Z,99.90
2019-02-27T19:00:36.232Z,99.90
2019-02-27T19:03:15.760Z,99.90
2019-02-27T19:05:55.870Z,99.90
2019-02-27T19:08:35.589Z,99.90
2019-02-27T19:11:16.031Z,99.90
2019-02-27T19:13:56.941Z,99.90
2019-02-27T19:16:37.023Z,99.90
2019-02-27T19:19:17.217Z,99.90
2019-02-27T19:21:45.296Z,99.90
2019-02-27T19:27:25.477Z,99.90
2019-02-27T19:30:34.798Z,99.90
2019-02-27T19:33:23.996Z,99.90
2019-02-27T19:36:18.883Z,99.90
2019-02-27T19:39:00.561Z,99.90
2019-02-27T19:41:47.724Z,99.90
2019-02-27T19:44:29.211Z,99.90
2019-02-27T19:47:09.362Z,99.90
2019-02-27T19:49:49.274Z,99.90
2019-02-27T19:52:29.732Z,99.90
2019-02-27T19:55:10.678Z,99.90
2019-02-27T19:57:50.258Z,99.90
2019-02-27T20:00:33.760Z,99.90
2019-02-27T20:03:13.132Z,99.90
2019-02-27T20:05:53.258Z,99.90
2019-02-27T20:08:33.687Z,99.90
2019-02-27T20:11:02.353Z,99.90
2019-02-27T20:13:49.559Z,99.90
2019-02-27T20:16:37.009Z,99.90
2019-02-27T20:19:28.354Z,99.90
2019-02-27T20:22:15.408Z,99.90
2019-02-27T20:25:02.450Z,99.90
2019-02-27T20:27:49.926Z,99.90
2019-02-27T20:33:45.761Z,99.90
2019-02-27T20:36:33.240Z,99.90
2019-02-27T20:39:23.082Z,99.90
2019-02-27T20:41:50.632Z,99.90
2019-02-27T20:44:30.753Z,99.90
2019-02-27T20:47:10.635Z,99.90
2019-02-27T20:49:50.650Z,99.90
2019-02-27T20:52:30.701Z,99.90
2019-02-27T20:55:11.246Z,99.90
2019-02-27T20:57:51.274Z,99.90
2019-02-27T21:00:35.762Z,99.90
2019-02-27T21:03:13.598Z,99.90
2019-02-27T21:05:53.665Z,99.90
2019-02-27T21:08:36.147Z,99.90
2019-02-27T21:11:15.816Z,99.90
2019-02-27T21:13:56.006Z,99.90
2019-02-27T21:16:40.166Z,99.90
2019-02-27T21:19:20.222Z,99.90
2019-02-27T21:22:00.645Z,99.90
2019-02-27T21:24:41.358Z,99.90
2019-02-27T21:27:22.428Z,99.90
2019-02-27T21:30:02.581Z,99.90
2019-02-27T21:32:43.021Z,99.90
2019-02-27T21:35:28.874Z,99.90
2019-02-27T21:38:05.617Z,99.90
2019-02-27T21:40:45.392Z,99.90
2019-02-27T21:43:26.360Z,99.90
2019-02-27T21:46:08.348Z,99.90
2019-02-27T21:48:49.321Z,99.90
2019-02-27T21:51:29.333Z,99.90
2019-02-27T21:54:09.111Z,99.90
2019-02-27T21:56:51.861Z,99.90
2019-02-27T21:59:31.449Z,99.90
2019-02-27T22:02:11.809Z,99.90
2019-02-27T22:04:51.881Z,99.90
2019-02-27T22:07:33.352Z,99.90
2019-02-27T22:10:18.993Z,99.90
2019-02-27T22:12:56.073Z,99.90
2019-02-27T22:15:36.346Z,99.90
2019-02-27T22:18:16.189Z,99.90
2019-02-27T22:20:59.462Z,99.90
2019-02-27T22:23:38.351Z,99.90
2019-02-27T22:26:18.774Z,99.90
2019-02-27T22:28:58.768Z,99.90
2019-02-27T22:31:40.519Z,99.90
2019-02-27T22:34:20.757Z,99.90
2019-02-27T22:37:00.445Z,99.90
2019-02-27T22:39:40.779Z,99.90
2019-02-27T22:42:20.950Z,99.90
2019-02-27T22:45:04.117Z,99.90
2019-02-27T22:47:42.738Z,99.90
2019-02-27T22:50:22.569Z,99.90
2019-02-27T22:53:03.045Z,99.90
2019-02-27T22:55:43.179Z,99.90
2019-02-27T22:58:27.531Z,99.90
2019-02-27T23:01:14.859Z,99.90
2019-02-27T23:03:57.898Z,99.90
2019-02-27T23:06:37.262Z,99.90
2019-02-27T23:09:17.385Z,99.90
2019-02-27T23:11:57.657Z,99.90
2019-02-27T23:14:37.779Z,99.90
2019-02-27T23:17:17.489Z,99.90
2019-02-27T23:19:57.413Z,99.90
2019-02-27T23:22:37.544Z,99.90
2019-02-27T23:25:18.020Z,99.90
2019-02-27T23:28:01.039Z,99.90
2019-02-27T23:30:39.781Z,99.90
2019-02-27T23:33:20.179Z,99.90
2019-02-27T23:36:00.276Z,99.90
2019-02-27T23:38:40.087Z,99.90
2019-02-27T23:41:23.155Z,99.90
2019-02-27T23:44:05.406Z,99.90
2019-02-27T23:46:49.559Z,99.90
2019-02-27T23:49:26.766Z,99.90
2019-02-27T23:52:07.353Z,99.90
2019-02-27T23:54:47.125Z,99.90
2019-02-27T23:57:26.795Z,99.90
