createdAt,value
2018-12-31T00:01:52.426Z,5.30
2018-12-31T00:04:23.123Z,5.30
2018-12-31T00:07:12.402Z,5.20
2018-12-31T00:10:00.888Z,5.20
2018-12-31T00:12:49.771Z,5.20
2018-12-31T00:15:38.280Z,5.20
2018-12-31T00:18:27.111Z,5.20
2018-12-31T00:21:15.912Z,5.20
2018-12-31T00:24:04.705Z,5.20
2018-12-31T00:26:55.020Z,5.30
2018-12-31T00:29:44.312Z,5.30
2018-12-31T00:35:21.211Z,5.30
2018-12-31T00:38:02.420Z,5.30
2018-12-31T00:40:43.720Z,5.30
2018-12-31T00:43:25.587Z,5.30
2018-12-31T00:46:06.737Z,5.20
2018-12-31T00:48:48.519Z,5.20
2018-12-31T00:51:29.854Z,5.20
2018-12-31T00:54:11.267Z,5.20
2018-12-31T00:56:52.705Z,5.20
2018-12-31T00:59:34.127Z,5.20
2018-12-31T01:02:15.873Z,5.30
2018-12-31T01:04:56.984Z,5.30
2018-12-31T01:07:27.149Z,5.20
2018-12-31T01:10:16.262Z,5.20
2018-12-31T01:13:04.768Z,5.20
2018-12-31T01:15:34.920Z,5.20
2018-12-31T01:18:05.247Z,5.20
2018-12-31T01:20:35.773Z,5.20
2018-12-31T01:26:13.318Z,5.20
2018-12-31T01:29:02.486Z,5.30
2018-12-31T01:31:51.791Z,5.20
2018-12-31T01:34:40.555Z,5.20
2018-12-31T01:37:29.198Z,5.20
2018-12-31T01:39:59.616Z,5.20
2018-12-31T01:42:48.396Z,5.30
2018-12-31T01:45:37.451Z,5.20
2018-12-31T01:48:25.971Z,5.20
2018-12-31T01:51:14.771Z,5.20
2018-12-31T01:56:52.151Z,5.30
2018-12-31T01:59:41.266Z,5.30
2018-12-31T02:02:10.708Z,5.30
2018-12-31T02:04:40.839Z,5.30
2018-12-31T02:07:29.703Z,5.30
2018-12-31T02:10:18.844Z,5.30
2018-12-31T02:12:49.287Z,5.30
2018-12-31T02:15:38.075Z,5.20
2018-12-31T02:18:27.131Z,5.30
2018-12-31T02:21:15.634Z,5.30
2018-12-31T02:24:04.440Z,5.30
2018-12-31T02:26:34.545Z,5.30
2018-12-31T02:29:23.830Z,5.30
2018-12-31T02:32:12.332Z,5.30
2018-12-31T02:35:01.148Z,5.30
2018-12-31T02:37:31.594Z,5.30
2018-12-31T02:40:20.529Z,5.20
2018-12-31T02:43:09.613Z,5.20
2018-12-31T02:45:58.384Z,5.30
2018-12-31T02:48:46.947Z,5.30
2018-12-31T02:51:35.712Z,5.30
2018-12-31T02:54:24.652Z,5.30
2018-12-31T02:57:12.886Z,5.30
2018-12-31T03:00:01.983Z,5.30
2018-12-31T03:02:50.755Z,5.30
2018-12-31T03:05:39.521Z,5.20
2018-12-31T03:08:28.028Z,5.30
2018-12-31T03:11:17.008Z,5.30
2018-12-31T03:14:06.076Z,5.30
2018-12-31T03:16:55.174Z,5.30
2018-12-31T03:19:43.941Z,5.30
2018-12-31T03:22:32.787Z,5.30
2018-12-31T03:25:21.516Z,5.20
2018-12-31T03:28:10.386Z,5.20
2018-12-31T03:30:59.422Z,5.20
2018-12-31T03:33:48.299Z,5.20
2018-12-31T03:36:37.522Z,5.20
2018-12-31T03:39:26.791Z,5.20
2018-12-31T03:42:16.162Z,5.20
2018-12-31T03:45:05.271Z,5.20
2018-12-31T03:47:54.011Z,5.30
2018-12-31T03:50:42.833Z,5.30
2018-12-31T03:56:19.851Z,5.40
2018-12-31T03:59:08.803Z,5.40
2018-12-31T04:01:57.834Z,5.20
2018-12-31T04:04:46.955Z,5.30
2018-12-31T04:07:35.747Z,5.30
2018-12-31T04:10:05.560Z,5.30
2018-12-31T04:12:36.055Z,5.30
2018-12-31T04:15:24.906Z,5.30
2018-12-31T04:18:13.707Z,5.20
2018-12-31T04:21:02.823Z,5.20
2018-12-31T04:23:51.286Z,5.20
2018-12-31T04:26:40.362Z,5.20
2018-12-31T04:29:28.581Z,5.30
2018-12-31T04:32:17.194Z,5.30
2018-12-31T04:35:06.087Z,5.30
2018-12-31T04:37:47.976Z,5.30
2018-12-31T04:40:29.131Z,5.30
2018-12-31T04:42:59.136Z,5.40
2018-12-31T04:45:47.904Z,5.30
2018-12-31T04:48:36.651Z,5.20
2018-12-31T04:51:25.584Z,5.20
2018-12-31T04:53:55.784Z,5.30
2018-12-31T04:56:44.900Z,5.20
2018-12-31T04:59:33.397Z,5.30
2018-12-31T05:02:22.179Z,5.30
2018-12-31T05:05:11.297Z,5.30
2018-12-31T05:08:00.506Z,5.30
2018-12-31T05:10:49.612Z,5.30
2018-12-31T05:13:38.412Z,5.40
2018-12-31T05:16:26.943Z,5.30
2018-12-31T05:19:16.103Z,5.30
2018-12-31T05:21:45.453Z,5.30
2018-12-31T05:24:33.991Z,5.30
2018-12-31T05:27:04.280Z,5.20
2018-12-31T05:29:52.807Z,5.30
2018-12-31T05:32:41.510Z,5.20
2018-12-31T05:35:30.052Z,5.20
2018-12-31T05:38:18.981Z,5.20
2018-12-31T05:41:00.083Z,5.20
2018-12-31T05:47:01.903Z,5.20
2018-12-31T05:49:50.672Z,5.20
2018-12-31T05:52:39.581Z,5.20
2018-12-31T05:55:28.137Z,5.20
2018-12-31T05:58:16.791Z,5.20
2018-12-31T06:01:05.486Z,5.20
2018-12-31T06:03:53.672Z,5.20
2018-12-31T06:06:42.900Z,5.30
2018-12-31T06:09:31.995Z,5.30
2018-12-31T06:12:21.060Z,5.30
2018-12-31T06:15:09.848Z,5.20
2018-12-31T06:17:59.276Z,5.20
2018-12-31T06:20:48.363Z,5.20
2018-12-31T06:23:36.808Z,5.30
2018-12-31T06:26:07.122Z,5.30
2018-12-31T06:28:56.395Z,5.20
2018-12-31T06:31:44.853Z,5.20
2018-12-31T06:34:15.421Z,5.40
2018-12-31T06:37:04.819Z,5.30
2018-12-31T06:39:53.398Z,5.30
2018-12-31T06:42:34.960Z,5.30
2018-12-31T06:45:16.239Z,5.40
2018-12-31T06:47:57.030Z,5.40
2018-12-31T06:50:38.612Z,5.40
2018-12-31T06:53:20.406Z,5.40
2018-12-31T06:56:01.638Z,5.40
2018-12-31T06:58:42.936Z,5.40
2018-12-31T07:01:24.093Z,5.40
2018-12-31T07:04:05.184Z,5.30
2018-12-31T07:06:34.948Z,5.40
2018-12-31T07:09:23.762Z,5.40
2018-12-31T07:12:12.276Z,5.50
2018-12-31T07:15:01.147Z,5.50
2018-12-31T07:17:50.291Z,5.50
2018-12-31T07:20:39.524Z,5.50
2018-12-31T07:23:28.572Z,5.50
2018-12-31T07:26:17.328Z,5.50
2018-12-31T07:29:06.260Z,5.50
2018-12-31T07:31:55.112Z,5.50
2018-12-31T07:34:43.888Z,5.40
2018-12-31T07:37:32.688Z,5.40
2018-12-31T07:40:02.763Z,5.50
2018-12-31T07:42:51.836Z,5.50
2018-12-31T07:45:40.715Z,5.50
2018-12-31T07:48:28.893Z,5.50
2018-12-31T07:51:17.783Z,5.50
2018-12-31T07:54:06.596Z,5.50
2018-12-31T07:56:48.311Z,5.50
2018-12-31T07:59:29.972Z,5.50
2018-12-31T08:01:59.438Z,5.50
2018-12-31T08:04:48.384Z,5.60
2018-12-31T08:07:37.727Z,5.50
2018-12-31T08:10:07.963Z,5.60
2018-12-31T08:12:56.475Z,5.60
2018-12-31T08:15:44.923Z,5.60
2018-12-31T08:18:33.880Z,5.60
2018-12-31T08:21:22.625Z,5.60
2018-12-31T08:24:11.030Z,5.60
2018-12-31T08:26:59.790Z,5.60
2018-12-31T08:32:36.973Z,5.60
2018-12-31T08:35:25.234Z,5.60
2018-12-31T08:38:13.765Z,5.60
2018-12-31T08:41:02.982Z,5.70
2018-12-31T08:43:51.947Z,5.70
2018-12-31T08:46:40.667Z,5.70
2018-12-31T08:49:29.541Z,5.80
2018-12-31T08:52:11.295Z,5.80
2018-12-31T08:54:52.784Z,5.80
2018-12-31T08:57:34.139Z,5.90
2018-12-31T09:00:15.155Z,5.90
2018-12-31T09:02:44.855Z,6.00
2018-12-31T09:05:33.742Z,5.90
2018-12-31T09:08:22.758Z,6.00
2018-12-31T09:11:11.420Z,6.00
2018-12-31T09:14:00.256Z,5.90
2018-12-31T09:16:30.072Z,5.90
2018-12-31T09:19:18.906Z,6.00
2018-12-31T09:22:07.480Z,6.10
2018-12-31T09:24:56.770Z,6.00
2018-12-31T09:27:45.333Z,6.00
2018-12-31T09:30:34.595Z,6.10
2018-12-31T09:33:23.348Z,6.10
2018-12-31T09:36:12.085Z,6.10
2018-12-31T09:39:00.745Z,6.10
2018-12-31T09:41:49.258Z,6.10
2018-12-31T09:44:30.338Z,6.20
2018-12-31T09:47:10.790Z,6.20
2018-12-31T09:49:52.456Z,6.20
2018-12-31T09:52:22.616Z,6.20
2018-12-31T09:55:11.171Z,6.20
2018-12-31T09:58:00.068Z,6.30
2018-12-31T10:00:48.856Z,6.30
2018-12-31T10:03:37.997Z,6.30
2018-12-31T10:06:26.542Z,6.30
2018-12-31T10:09:15.649Z,6.30
2018-12-31T10:12:04.444Z,6.30
2018-12-31T10:14:54.558Z,6.40
2018-12-31T10:17:43.811Z,6.30
2018-12-31T10:20:32.008Z,6.40
2018-12-31T10:23:20.524Z,6.40
2018-12-31T10:26:09.668Z,6.50
2018-12-31T10:28:58.195Z,6.50
2018-12-31T10:31:47.281Z,6.50
2018-12-31T10:34:29.769Z,6.60
2018-12-31T10:37:11.101Z,6.60
2018-12-31T10:39:52.111Z,6.60
2018-12-31T10:42:33.755Z,6.70
2018-12-31T10:45:15.628Z,6.70
2018-12-31T10:47:57.323Z,6.70
2018-12-31T10:50:38.864Z,6.70
2018-12-31T10:53:20.022Z,6.90
2018-12-31T10:56:01.159Z,7.00
2018-12-31T10:58:42.671Z,7.00
2018-12-31T11:01:24.091Z,6.90
2018-12-31T11:03:54.740Z,7.00
2018-12-31T11:06:43.562Z,7.00
2018-12-31T11:09:32.738Z,7.00
2018-12-31T11:12:21.933Z,6.90
2018-12-31T11:15:10.741Z,6.90
2018-12-31T11:17:59.688Z,6.80
2018-12-31T11:20:48.499Z,6.70
2018-12-31T11:23:37.355Z,6.70
2018-12-31T11:26:26.360Z,6.70
2018-12-31T11:29:15.299Z,6.90
2018-12-31T11:32:04.109Z,7.00
2018-12-31T11:34:53.251Z,7.20
2018-12-31T11:37:42.156Z,7.30
2018-12-31T11:40:30.953Z,7.50
2018-12-31T11:43:11.950Z,7.20
2018-12-31T11:45:53.567Z,7.10
2018-12-31T11:48:34.733Z,7.00
2018-12-31T11:51:15.914Z,7.10
2018-12-31T11:53:57.292Z,7.00
2018-12-31T11:56:39.000Z,6.90
2018-12-31T11:59:20.695Z,6.80
2018-12-31T12:02:01.792Z,6.80
2018-12-31T12:04:43.561Z,6.90
2018-12-31T12:07:24.661Z,7.10
2018-12-31T12:10:06.358Z,7.20
2018-12-31T12:12:47.898Z,7.30
2018-12-31T12:15:29.539Z,7.30
2018-12-31T12:18:00.424Z,7.30
2018-12-31T12:20:49.559Z,7.40
2018-12-31T12:23:38.452Z,7.50
2018-12-31T12:26:27.408Z,7.70
2018-12-31T12:29:15.983Z,7.60
2018-12-31T12:32:04.599Z,7.70
2018-12-31T12:34:53.431Z,7.60
2018-12-31T12:37:34.745Z,7.70
2018-12-31T12:40:16.623Z,7.70
2018-12-31T12:42:58.546Z,7.70
2018-12-31T12:45:40.159Z,7.70
2018-12-31T12:48:21.659Z,7.40
2018-12-31T12:51:02.277Z,7.30
2018-12-31T12:53:43.846Z,7.30
2018-12-31T12:56:24.651Z,7.20
2018-12-31T12:59:05.996Z,7.30
2018-12-31T13:01:47.550Z,7.30
2018-12-31T13:04:30.109Z,7.40
2018-12-31T13:07:11.263Z,7.40
2018-12-31T13:09:52.845Z,7.40
2018-12-31T13:12:34.293Z,7.30
2018-12-31T13:15:15.727Z,7.40
2018-12-31T13:17:57.674Z,7.50
2018-12-31T13:20:38.776Z,7.60
2018-12-31T13:23:09.200Z,7.50
2018-12-31T13:26:00.250Z,7.40
2018-12-31T13:28:49.550Z,7.50
2018-12-31T13:31:38.827Z,7.30
2018-12-31T13:34:28.086Z,7.30
2018-12-31T13:37:17.431Z,7.30
2018-12-31T13:40:06.398Z,7.40
2018-12-31T13:42:57.347Z,7.40
2018-12-31T13:45:46.293Z,7.40
2018-12-31T13:48:35.707Z,7.30
2018-12-31T13:51:24.343Z,7.30
2018-12-31T13:54:15.164Z,7.40
2018-12-31T13:57:03.788Z,7.40
2018-12-31T13:59:53.248Z,7.40
2018-12-31T14:02:41.852Z,7.50
2018-12-31T14:05:31.444Z,7.40
2018-12-31T14:08:20.742Z,7.50
2018-12-31T14:11:09.952Z,7.50
2018-12-31T14:13:50.832Z,7.60
2018-12-31T14:16:32.574Z,7.40
2018-12-31T14:19:13.958Z,7.40
2018-12-31T14:21:57.287Z,7.30
2018-12-31T14:24:38.220Z,7.30
2018-12-31T14:30:03.411Z,7.30
2018-12-31T14:32:44.819Z,7.30
2018-12-31T14:35:26.024Z,7.30
2018-12-31T14:38:06.994Z,7.30
2018-12-31T14:43:47.098Z,7.20
2018-12-31T14:46:28.823Z,7.30
2018-12-31T14:49:09.640Z,7.30
2018-12-31T14:51:50.805Z,7.30
2018-12-31T14:54:56.448Z,7.30
2018-12-31T14:57:17.022Z,7.30
2018-12-31T14:59:58.643Z,7.20
2018-12-31T15:02:41.853Z,7.20
2018-12-31T15:05:23.520Z,7.20
2018-12-31T15:08:04.508Z,7.20
2018-12-31T15:10:45.836Z,7.20
2018-12-31T15:13:27.573Z,7.20
2018-12-31T15:16:09.170Z,7.10
2018-12-31T15:18:50.649Z,7.10
2018-12-31T15:21:20.807Z,7.20
2018-12-31T15:23:50.813Z,7.20
2018-12-31T15:26:39.789Z,7.20
2018-12-31T15:29:28.281Z,7.10
2018-12-31T15:32:17.454Z,7.20
2018-12-31T15:35:06.872Z,7.10
2018-12-31T15:37:55.392Z,7.10
2018-12-31T15:40:25.132Z,7.10
2018-12-31T15:43:14.342Z,7.10
2018-12-31T15:46:03.174Z,7.10
2018-12-31T15:48:51.976Z,7.20
2018-12-31T15:51:40.845Z,7.20
2018-12-31T15:54:29.690Z,7.20
2018-12-31T15:57:18.560Z,7.10
2018-12-31T16:00:09.897Z,7.10
2018-12-31T16:02:58.951Z,7.10
2018-12-31T16:05:47.980Z,7.10
2018-12-31T16:08:36.932Z,7.20
2018-12-31T16:11:26.055Z,7.10
2018-12-31T16:14:07.950Z,7.10
2018-12-31T16:16:49.472Z,7.10
2018-12-31T16:19:30.990Z,7.10
2018-12-31T16:22:00.527Z,7.00
2018-12-31T16:24:49.343Z,7.10
2018-12-31T16:27:37.917Z,7.10
2018-12-31T16:30:26.688Z,7.10
2018-12-31T16:33:15.999Z,7.10
2018-12-31T16:36:04.636Z,7.00
2018-12-31T16:38:53.913Z,7.00
2018-12-31T16:41:43.091Z,7.00
2018-12-31T16:44:32.367Z,7.00
2018-12-31T16:47:13.502Z,7.00
2018-12-31T16:49:44.184Z,7.00
2018-12-31T16:52:32.997Z,7.00
2018-12-31T16:55:21.564Z,7.00
2018-12-31T16:58:10.279Z,7.00
2018-12-31T17:00:59.423Z,7.10
2018-12-31T17:03:48.600Z,7.10
2018-12-31T17:06:37.740Z,7.10
2018-12-31T17:09:09.035Z,7.10
2018-12-31T17:11:58.210Z,7.10
2018-12-31T17:14:47.103Z,7.10
2018-12-31T17:17:36.278Z,7.10
2018-12-31T17:20:25.238Z,7.10
2018-12-31T17:23:14.181Z,7.10
2018-12-31T17:26:03.064Z,7.00
2018-12-31T17:28:54.079Z,7.00
2018-12-31T17:31:42.823Z,7.00
2018-12-31T17:34:33.571Z,7.00
2018-12-31T17:37:14.580Z,7.00
2018-12-31T17:39:55.836Z,7.00
2018-12-31T17:42:37.204Z,7.00
2018-12-31T17:45:22.916Z,7.10
2018-12-31T17:48:02.287Z,7.00
2018-12-31T17:50:43.840Z,7.00
2018-12-31T17:53:25.370Z,7.00
2018-12-31T17:56:06.943Z,7.00
2018-12-31T17:58:48.718Z,7.00
2018-12-31T18:01:30.187Z,7.00
2018-12-31T18:04:12.123Z,7.00
2018-12-31T18:06:53.570Z,6.90
2018-12-31T18:09:35.348Z,6.90
2018-12-31T18:12:16.452Z,6.90
2018-12-31T18:14:57.743Z,6.90
2018-12-31T18:17:38.761Z,7.00
2018-12-31T18:20:09.887Z,7.00
2018-12-31T18:22:59.095Z,7.00
2018-12-31T18:25:48.532Z,7.00
2018-12-31T18:28:30.067Z,7.00
2018-12-31T18:31:11.537Z,7.00
2018-12-31T18:33:53.178Z,7.00
2018-12-31T18:36:35.046Z,7.00
2018-12-31T18:39:16.601Z,7.00
2018-12-31T18:41:46.763Z,7.00
2018-12-31T18:44:35.993Z,7.10
2018-12-31T18:50:14.667Z,7.00
2018-12-31T18:53:03.053Z,7.00
2018-12-31T18:55:52.535Z,7.00
2018-12-31T18:58:41.858Z,7.10
2018-12-31T19:01:32.503Z,7.00
2018-12-31T19:04:21.606Z,7.00
2018-12-31T19:07:12.623Z,7.10
2018-12-31T19:10:01.884Z,7.10
2018-12-31T19:12:45.301Z,7.10
2018-12-31T19:15:26.995Z,7.10
2018-12-31T19:18:08.489Z,7.10
2018-12-31T19:20:50.065Z,7.10
2018-12-31T19:23:31.446Z,7.10
2018-12-31T19:26:13.015Z,7.10
2018-12-31T19:28:54.867Z,7.20
2018-12-31T19:31:36.104Z,7.20
2018-12-31T19:34:17.645Z,7.20
2018-12-31T19:36:59.002Z,7.20
2018-12-31T19:39:40.243Z,7.10
2018-12-31T19:42:22.414Z,7.20
2018-12-31T19:45:03.749Z,7.10
2018-12-31T19:47:45.341Z,7.10
2018-12-31T19:50:26.811Z,7.10
2018-12-31T19:53:08.361Z,7.00
2018-12-31T19:55:50.095Z,7.10
2018-12-31T19:58:31.442Z,7.10
2018-12-31T20:01:12.590Z,7.10
2018-12-31T20:03:54.439Z,7.10
2018-12-31T20:06:38.419Z,7.10
2018-12-31T20:09:20.399Z,7.10
2018-12-31T20:12:01.164Z,7.10
2018-12-31T20:14:42.556Z,7.10
2018-12-31T20:23:21.704Z,7.20
2018-12-31T20:26:03.637Z,7.10
2018-12-31T20:28:45.255Z,7.20
2018-12-31T20:31:26.167Z,7.10
2018-12-31T20:34:07.609Z,7.00
2018-12-31T20:36:49.301Z,7.10
2018-12-31T20:39:19.316Z,7.00
2018-12-31T20:41:49.277Z,7.00
2018-12-31T20:44:19.551Z,7.00
2018-12-31T20:46:49.155Z,7.00
2018-12-31T20:49:19.200Z,7.00
2018-12-31T20:51:48.915Z,7.00
2018-12-31T20:54:22.106Z,7.10
2018-12-31T20:56:53.643Z,7.00
2018-12-31T20:59:23.638Z,7.00
2018-12-31T21:01:53.839Z,7.00
2018-12-31T21:04:23.721Z,7.00
2018-12-31T21:06:53.638Z,6.90
2018-12-31T21:09:24.205Z,6.90
2018-12-31T21:11:57.129Z,7.00
2018-12-31T21:14:28.693Z,7.00
2018-12-31T21:17:00.583Z,7.00
2018-12-31T21:19:30.865Z,6.90
2018-12-31T21:22:00.060Z,7.00
2018-12-31T21:24:30.388Z,6.90
2018-12-31T21:27:01.659Z,7.00
2018-12-31T21:29:31.116Z,7.00
2018-12-31T21:32:01.104Z,7.00
2018-12-31T21:34:31.169Z,6.90
2018-12-31T21:37:01.081Z,6.90
2018-12-31T21:39:32.404Z,6.90
2018-12-31T21:42:02.175Z,6.90
2018-12-31T21:44:32.666Z,6.90
2018-12-31T21:47:02.059Z,6.90
2018-12-31T21:49:32.211Z,6.90
2018-12-31T21:52:02.303Z,6.90
2018-12-31T21:54:32.516Z,6.90
2018-12-31T21:57:03.027Z,6.90
2018-12-31T21:59:33.035Z,6.90
2018-12-31T22:02:03.164Z,6.90
2018-12-31T22:04:33.459Z,7.00
2018-12-31T22:07:03.195Z,7.00
2018-12-31T22:09:33.748Z,7.00
2018-12-31T22:12:04.096Z,7.00
2018-12-31T22:14:34.451Z,7.10
2018-12-31T22:17:04.459Z,7.00
2018-12-31T22:19:34.750Z,7.00
2018-12-31T22:22:04.479Z,7.00
2018-12-31T22:24:34.832Z,7.10
2018-12-31T22:27:04.846Z,7.10
2018-12-31T22:29:34.646Z,7.10
2018-12-31T22:32:05.211Z,7.10
2018-12-31T22:34:35.041Z,7.10
2018-12-31T22:37:05.568Z,7.20
2018-12-31T22:39:35.767Z,7.10
2018-12-31T22:42:05.485Z,7.10
2018-12-31T22:44:36.403Z,7.10
2018-12-31T22:47:05.831Z,7.10
2018-12-31T22:49:35.747Z,7.10
2018-12-31T22:52:05.859Z,7.20
2018-12-31T22:54:36.741Z,7.20
2018-12-31T22:57:07.326Z,7.10
2018-12-31T22:59:37.485Z,7.10
2018-12-31T23:02:07.591Z,7.20
2018-12-31T23:04:37.911Z,7.10
2018-12-31T23:07:09.920Z,7.20
2018-12-31T23:09:41.323Z,7.20
2018-12-31T23:12:12.195Z,7.20
2018-12-31T23:14:41.971Z,7.20
2018-12-31T23:17:14.743Z,7.20
2018-12-31T23:19:45.219Z,7.10
2018-12-31T23:22:15.511Z,7.10
2018-12-31T23:24:45.278Z,7.10
2018-12-31T23:27:15.385Z,7.10
2018-12-31T23:29:45.123Z,7.10
2018-12-31T23:32:15.180Z,7.10
2018-12-31T23:34:44.718Z,7.10
2018-12-31T23:37:14.752Z,7.10
2018-12-31T23:39:45.145Z,7.10
2018-12-31T23:42:15.314Z,7.00
2018-12-31T23:44:52.598Z,7.10
2018-12-31T23:47:16.776Z,7.10
2018-12-31T23:49:46.800Z,7.10
2018-12-31T23:52:16.793Z,7.10
2018-12-31T23:54:47.034Z,7.10
2018-12-31T23:57:16.231Z,7.10
2018-12-31T23:59:46.541Z,7.10
