createdAt,value
2022-12-16T00:01:19.289Z,16.264639463626374
2022-12-16T00:04:18.185Z,16.2261003051186
2022-12-16T00:07:17.635Z,16.199122903903845
2022-12-16T00:11:16.443Z,16.18691884408481
2022-12-16T00:14:17.158Z,16.192057395387472
2022-12-16T00:17:16.920Z,16.178568698838717
2022-12-16T00:21:19.323Z,16.152233630404318
2022-12-16T00:24:17.055Z,16.116906111583013
2022-12-16T00:27:17.024Z,16.129752480471872
2022-12-16T00:31:16.853Z,16.14966435584438
2022-12-16T00:34:17.160Z,16.16443768555764
2022-12-16T00:37:17.042Z,16.088644106430365
2022-12-16T00:41:16.893Z,16.12782552502258
2022-12-16T00:44:17.253Z,16.066805290296905
2022-12-16T00:47:17.172Z,16.064236018156226
2022-12-16T00:51:16.995Z,16.021843038339647
2022-12-16T00:54:17.393Z,16.05267429442356
2022-12-16T00:57:17.475Z,15.987800205251641
2022-12-16T01:01:17.638Z,16.03918561859764
2022-12-16T01:04:17.543Z,15.983303982968573
2022-12-16T01:07:17.486Z,15.99358106280015
2022-12-16T01:11:18.808Z,15.896591168239775
2022-12-16T01:14:17.781Z,15.890810316871285
2022-12-16T01:17:17.840Z,15.817586231419408
2022-12-16T01:21:16.967Z,15.785470423111473
2022-12-16T01:24:17.088Z,15.710319476097448
2022-12-16T01:27:17.158Z,15.701969374716281
2022-12-16T01:31:18.584Z,15.626176181942355
2022-12-16T01:34:17.811Z,15.599198959115892
2022-12-16T01:37:17.624Z,15.498355601969616
2022-12-16T01:41:16.717Z,15.509917255061827
2022-12-16T01:44:20.090Z,15.504778742394501
2022-12-16T01:47:20.311Z,15.445043553994037
2022-12-16T01:51:24.584Z,15.447612808599661
2022-12-16T02:01:17.049Z,15.288319160639366
2022-12-16T02:04:17.116Z,15.294742286194014
2022-12-16T02:07:17.086Z,15.29538459877449
2022-12-16T02:21:27.328Z,15.157287498586811
2022-12-16T02:24:55.020Z,15.17398760185497
2022-12-16T02:31:22.900Z,15.175914537045264
2022-12-16T02:34:28.535Z,15.135448906643797
2022-12-16T02:37:30.999Z,15.204818569810959
2022-12-16T02:41:23.130Z,15.132879660878462
2022-12-16T02:51:17.623Z,14.997994360380108
2022-12-16T02:54:17.873Z,15.015336744923934
2022-12-16T02:57:33.176Z,14.982578910235315
2022-12-16T03:11:17.750Z,14.98065197915139
2022-12-16T03:14:20.990Z,15.010198260269044
2022-12-16T03:21:20.007Z,15.011482881405481
2022-12-16T03:24:17.423Z,14.996067428968763
2022-12-16T03:27:24.003Z,15.003132844343781
2022-12-16T03:31:25.751Z,14.98193659986946
2022-12-16T03:41:19.360Z,15.043598415728137
2022-12-16T03:44:17.701Z,15.045525348149022
2022-12-16T03:47:23.436Z,15.044240726530552
2022-12-16T04:01:17.150Z,15.030109889927918
2022-12-16T04:04:17.802Z,15.005059775905192
2022-12-16T04:31:16.937Z,15.177841472276487
2022-12-16T04:34:33.116Z,15.161783679933524
