createdAt,value
2018-06-05T00:03:38.812Z,69.44
2018-06-05T00:08:33.365Z,70.42
2018-06-05T00:13:27.894Z,69.58
2018-06-05T00:18:22.438Z,69.93
2018-06-05T00:23:16.958Z,71.34
2018-06-05T00:28:11.496Z,69.59
2018-06-05T00:33:06.101Z,70.08
2018-06-05T00:38:00.660Z,69.69
2018-06-05T00:42:55.186Z,69.45
2018-06-05T00:47:49.708Z,70.00
2018-06-05T00:52:44.241Z,70.70
2018-06-05T00:57:38.802Z,70.53
2018-06-05T01:02:33.334Z,70.37
2018-06-05T01:07:27.868Z,70.50
2018-06-05T01:12:22.393Z,71.49
2018-06-05T01:17:16.930Z,70.84
2018-06-05T01:22:11.459Z,71.60
2018-06-05T01:27:06.090Z,71.96
2018-06-05T01:32:00.633Z,71.18
2018-06-05T01:36:54.892Z,70.60
2018-06-05T01:41:49.404Z,71.29
2018-06-05T01:46:43.999Z,71.25
2018-06-05T01:51:38.523Z,71.02
2018-06-05T01:56:33.130Z,72.40
2018-06-05T02:01:27.666Z,73.04
2018-06-05T02:06:22.191Z,72.62
2018-06-05T02:11:16.955Z,72.65
2018-06-05T02:16:11.489Z,72.11
2018-06-05T02:21:06.023Z,72.71
2018-06-05T02:26:00.545Z,73.53
2018-06-05T02:30:55.206Z,72.35
2018-06-05T02:35:49.818Z,73.21
2018-06-05T02:40:44.349Z,72.72
2018-06-05T02:45:38.894Z,73.27
2018-06-05T02:50:33.446Z,73.65
2018-06-05T02:55:28.018Z,72.81
2018-06-05T03:00:22.549Z,74.58
2018-06-05T03:05:17.104Z,73.12
2018-06-05T03:10:11.640Z,73.15
2018-06-05T03:15:06.482Z,72.80
2018-06-05T03:20:01.014Z,72.82
2018-06-05T03:24:55.592Z,73.55
2018-06-05T03:29:49.822Z,74.41
2018-06-05T03:34:44.871Z,74.34
2018-06-05T03:39:39.433Z,74.17
2018-06-05T03:44:33.955Z,74.32
2018-06-05T03:49:28.532Z,73.63
2018-06-05T03:54:23.021Z,73.57
2018-06-05T03:59:17.607Z,73.53
2018-06-05T04:04:12.151Z,73.69
2018-06-05T04:09:06.859Z,73.19
2018-06-05T04:14:01.393Z,74.30
2018-06-05T04:18:55.931Z,73.76
2018-06-05T04:23:50.499Z,73.31
2018-06-05T04:28:45.065Z,73.49
2018-06-05T04:33:39.595Z,73.17
2018-06-05T04:38:34.147Z,72.00
2018-06-05T04:43:28.673Z,71.28
2018-06-05T04:48:23.206Z,70.88
2018-06-05T04:53:17.819Z,68.85
2018-06-05T04:58:12.354Z,67.63
2018-06-05T05:03:07.098Z,66.27
2018-06-05T05:08:01.640Z,65.41
2018-06-05T05:12:56.181Z,63.93
2018-06-05T05:17:50.783Z,63.58
2018-06-05T05:22:45.327Z,62.60
2018-06-05T05:27:40.194Z,61.94
2018-06-05T05:32:34.714Z,61.71
2018-06-05T05:37:29.250Z,61.68
2018-06-05T05:42:23.795Z,61.95
2018-06-05T05:47:18.332Z,63.15
2018-06-05T05:52:12.869Z,63.22
2018-06-05T05:57:07.451Z,65.00
2018-06-05T06:02:02.011Z,64.81
2018-06-05T06:06:56.546Z,63.94
2018-06-05T06:11:51.120Z,66.63
2018-06-05T06:16:45.354Z,67.37
2018-06-05T06:21:40.165Z,67.06
2018-06-05T06:26:34.711Z,66.93
2018-06-05T06:31:29.296Z,65.56
2018-06-05T06:36:23.847Z,65.86
2018-06-05T06:41:18.626Z,64.47
2018-06-05T06:46:13.199Z,66.44
2018-06-05T06:51:07.762Z,64.99
2018-06-05T06:56:02.358Z,63.92
2018-06-05T07:00:56.909Z,64.44
2018-06-05T07:05:51.499Z,60.26
2018-06-05T07:10:46.008Z,59.24
2018-06-05T07:15:40.594Z,57.25
2018-06-05T07:20:35.125Z,56.22
2018-06-05T07:25:29.703Z,56.82
2018-06-05T07:30:24.304Z,57.95
2018-06-05T07:35:18.899Z,57.18
2018-06-05T07:40:13.458Z,56.36
2018-06-05T07:45:08.011Z,57.46
2018-06-05T07:50:02.656Z,56.48
2018-06-05T07:54:57.156Z,54.24
2018-06-05T07:59:51.779Z,53.44
2018-06-05T08:04:46.351Z,55.07
2018-06-05T08:09:40.964Z,57.51
2018-06-05T08:14:35.527Z,56.20
2018-06-05T08:19:30.072Z,57.47
2018-06-05T08:24:24.629Z,56.17
2018-06-05T08:29:20.390Z,57.79
2018-06-05T08:34:15.064Z,55.40
2018-06-05T08:39:09.863Z,54.18
2018-06-05T08:44:04.633Z,52.54
2018-06-05T08:48:59.183Z,54.08
2018-06-05T08:53:53.454Z,54.99
2018-06-05T08:58:47.989Z,51.78
2018-06-05T09:03:43.464Z,53.97
2018-06-05T09:08:37.997Z,53.11
2018-06-05T09:13:32.570Z,54.53
2018-06-05T09:18:27.224Z,54.07
2018-06-05T09:23:21.747Z,55.23
2018-06-05T09:28:16.300Z,53.69
2018-06-05T09:33:10.950Z,53.70
2018-06-05T09:38:05.574Z,53.00
2018-06-05T09:43:00.119Z,53.07
2018-06-05T09:47:54.701Z,52.74
2018-06-05T09:52:49.280Z,51.17
2018-06-05T09:57:43.862Z,51.31
2018-06-05T10:02:38.367Z,52.90
2018-06-05T10:07:32.895Z,52.70
2018-06-05T10:12:27.441Z,50.84
2018-06-05T10:17:21.954Z,51.73
2018-06-05T10:22:16.553Z,50.83
2018-06-05T10:27:11.085Z,52.03
2018-06-05T10:32:05.918Z,50.23
2018-06-05T10:37:00.514Z,51.95
2018-06-05T10:41:55.072Z,49.41
2018-06-05T10:46:49.669Z,51.14
2018-06-05T10:51:44.257Z,50.02
2018-06-05T10:56:38.871Z,49.76
2018-06-05T11:01:33.437Z,47.74
2018-06-05T11:06:28.039Z,47.14
2018-06-05T11:11:22.673Z,43.79
2018-06-05T11:16:17.222Z,39.81
2018-06-05T11:21:11.778Z,44.27
2018-06-05T11:26:06.362Z,43.94
2018-06-05T11:31:00.902Z,42.06
2018-06-05T11:35:55.471Z,43.27
2018-06-05T11:40:50.061Z,44.19
2018-06-05T11:45:44.567Z,42.15
2018-06-05T11:50:39.141Z,42.28
2018-06-05T11:55:33.730Z,40.21
2018-06-05T12:00:28.376Z,41.38
2018-06-05T12:05:22.928Z,43.17
2018-06-05T12:10:17.546Z,40.84
2018-06-05T12:15:12.083Z,41.46
2018-06-05T12:20:06.713Z,44.01
2018-06-05T12:25:01.340Z,42.48
2018-06-05T12:29:55.959Z,44.84
2018-06-05T12:34:50.538Z,46.62
2018-06-05T12:39:45.126Z,45.59
2018-06-05T12:44:39.728Z,44.04
2018-06-05T12:49:34.297Z,44.50
2018-06-05T12:54:28.954Z,45.70
2018-06-05T12:59:23.190Z,45.43
2018-06-05T13:04:18.002Z,44.53
2018-06-05T13:09:12.542Z,47.41
2018-06-05T13:14:07.147Z,46.19
2018-06-05T13:19:01.799Z,46.68
2018-06-05T13:23:56.407Z,47.64
2018-06-05T13:28:51.915Z,46.10
2018-06-05T13:33:46.588Z,45.78
2018-06-05T13:38:41.238Z,43.25
2018-06-05T13:43:35.845Z,46.99
2018-06-05T13:48:30.498Z,43.49
2018-06-05T13:53:25.152Z,42.62
2018-06-05T13:58:19.817Z,44.05
2018-06-05T14:03:16.533Z,45.10
2018-06-05T14:08:11.167Z,43.57
2018-06-05T14:13:05.752Z,43.02
2018-06-05T14:18:00.429Z,43.48
2018-06-05T14:22:55.079Z,43.42
2018-06-05T14:27:49.679Z,42.27
2018-06-05T14:32:44.271Z,42.57
2018-06-05T14:37:38.931Z,43.96
2018-06-05T14:42:33.514Z,44.93
2018-06-05T14:47:28.147Z,42.40
2018-06-05T14:52:22.734Z,42.15
2018-06-05T14:57:17.415Z,37.62
2018-06-05T15:02:12.018Z,39.92
2018-06-05T15:07:06.806Z,44.43
2018-06-05T15:12:01.425Z,39.88
2018-06-05T15:16:56.050Z,40.07
2018-06-05T15:21:50.727Z,38.37
2018-06-05T15:26:45.375Z,39.12
2018-06-05T15:31:39.987Z,37.66
2018-06-05T15:36:34.610Z,37.24
2018-06-05T15:41:29.219Z,36.13
2018-06-05T15:46:23.766Z,37.71
2018-06-05T15:51:18.355Z,33.83
2018-06-05T15:56:12.963Z,34.84
2018-06-05T16:01:07.567Z,34.38
2018-06-05T16:06:02.177Z,33.29
2018-06-05T16:10:56.824Z,36.92
2018-06-05T16:15:51.399Z,35.39
2018-06-05T16:20:45.981Z,38.02
2018-06-05T16:25:40.606Z,35.36
2018-06-05T16:30:35.268Z,34.13
2018-06-05T16:35:30.979Z,34.86
2018-06-05T16:40:25.591Z,34.88
2018-06-05T16:45:20.158Z,37.50
2018-06-05T16:50:14.711Z,36.48
2018-06-05T16:55:09.331Z,36.32
2018-06-05T17:00:03.978Z,35.87
2018-06-05T17:04:58.568Z,35.90
2018-06-05T17:09:53.122Z,38.28
2018-06-05T17:14:47.747Z,35.43
2018-06-05T17:19:42.384Z,37.51
2018-06-05T17:24:36.987Z,37.54
2018-06-05T17:29:31.569Z,39.00
2018-06-05T17:34:26.142Z,38.50
2018-06-05T17:39:20.730Z,39.94
2018-06-05T17:44:17.181Z,37.72
2018-06-05T17:49:11.747Z,38.06
2018-06-05T17:54:06.457Z,40.71
2018-06-05T17:59:01.066Z,39.95
2018-06-05T18:03:55.764Z,38.30
2018-06-05T18:08:50.263Z,37.24
2018-06-05T18:13:44.824Z,40.53
2018-06-05T18:18:39.412Z,40.98
2018-06-05T18:23:34.004Z,39.13
2018-06-05T18:28:28.583Z,39.21
2018-06-05T18:33:23.230Z,40.66
2018-06-05T18:38:17.989Z,40.79
2018-06-05T18:43:12.594Z,41.63
2018-06-05T18:48:07.267Z,40.91
2018-06-05T18:53:01.836Z,42.34
2018-06-05T18:57:56.441Z,41.03
2018-06-05T19:02:51.119Z,42.12
2018-06-05T19:07:45.728Z,43.81
2018-06-05T19:12:40.351Z,42.23
2018-06-05T19:17:34.991Z,43.34
2018-06-05T19:22:29.542Z,44.08
2018-06-05T19:27:24.116Z,45.38
2018-06-05T19:32:18.760Z,45.17
2018-06-05T19:37:13.401Z,46.11
2018-06-05T19:42:08.106Z,45.10
2018-06-05T19:47:02.677Z,46.82
2018-06-05T19:51:57.262Z,48.31
2018-06-05T19:56:51.911Z,49.55
2018-06-05T20:01:46.530Z,49.25
2018-06-05T20:06:41.230Z,49.21
2018-06-05T20:11:35.955Z,50.66
2018-06-05T20:16:30.622Z,50.28
2018-06-05T20:21:25.225Z,51.43
2018-06-05T20:26:19.906Z,53.37
2018-06-05T20:31:14.515Z,54.31
2018-06-05T20:36:09.237Z,54.15
2018-06-05T20:41:03.915Z,55.03
2018-06-05T20:45:58.532Z,54.61
2018-06-05T20:50:53.247Z,56.11
2018-06-05T20:55:47.950Z,56.29
2018-06-05T21:00:43.630Z,55.88
2018-06-05T21:05:38.292Z,55.76
2018-06-05T21:10:32.996Z,55.15
2018-06-05T21:15:27.619Z,56.97
2018-06-05T21:20:21.943Z,56.72
2018-06-05T21:25:16.551Z,56.59
2018-06-05T21:30:11.156Z,56.99
2018-06-05T21:35:05.820Z,54.02
2018-06-05T21:40:00.415Z,54.38
2018-06-05T21:44:55.064Z,54.62
2018-06-05T21:49:49.726Z,54.78
2018-06-05T21:54:44.471Z,55.61
2018-06-05T21:59:39.059Z,55.50
2018-06-05T22:04:33.671Z,56.13
2018-06-05T22:09:28.259Z,55.17
2018-06-05T22:14:22.874Z,55.07
2018-06-05T22:24:14.394Z,57.08
2018-06-05T22:29:08.989Z,58.38
2018-06-05T22:34:03.589Z,56.25
2018-06-05T22:38:57.847Z,57.72
2018-06-05T22:43:52.439Z,58.30
2018-06-05T22:48:47.001Z,57.61
2018-06-05T22:53:41.592Z,59.12
2018-06-05T22:58:36.196Z,58.40
2018-06-05T23:03:30.779Z,58.22
2018-06-05T23:08:25.392Z,58.57
2018-06-05T23:13:19.980Z,58.47
2018-06-05T23:18:14.534Z,58.25
2018-06-05T23:23:09.081Z,58.97
2018-06-05T23:28:03.707Z,57.08
2018-06-05T23:32:58.313Z,57.83
2018-06-05T23:37:52.875Z,57.34
2018-06-05T23:42:47.428Z,57.53
2018-06-05T23:47:41.987Z,57.35
2018-06-05T23:52:36.558Z,57.99
2018-06-05T23:57:31.123Z,57.85
