createdAt,value
2018-03-15T00:01:06.390Z,64.70
2018-03-15T00:03:34.413Z,64.80
2018-03-15T00:06:01.875Z,64.90
2018-03-15T00:08:29.371Z,64.90
2018-03-15T00:10:56.812Z,64.90
2018-03-15T00:13:24.278Z,64.80
2018-03-15T00:15:51.754Z,64.80
2018-03-15T00:18:19.214Z,64.90
2018-03-15T00:20:46.675Z,64.90
2018-03-15T00:23:14.143Z,64.80
2018-03-15T00:25:41.605Z,64.80
2018-03-15T00:28:09.103Z,64.70
2018-03-15T00:30:36.559Z,64.80
2018-03-15T00:33:04.017Z,64.80
2018-03-15T00:35:31.494Z,64.70
2018-03-15T00:37:58.954Z,64.60
2018-03-15T00:40:26.427Z,64.50
2018-03-15T00:42:53.883Z,64.50
2018-03-15T00:45:21.352Z,64.60
2018-03-15T00:47:49.567Z,64.70
2018-03-15T00:50:17.035Z,64.70
2018-03-15T00:52:44.491Z,64.60
2018-03-15T00:55:11.955Z,64.50
2018-03-15T00:57:39.424Z,64.40
2018-03-15T01:00:07.662Z,64.20
2018-03-15T01:02:35.129Z,64.90
2018-03-15T01:05:02.591Z,64.30
2018-03-15T01:07:30.076Z,64.30
2018-03-15T01:09:57.543Z,64.20
2018-03-15T01:12:25.008Z,64.10
2018-03-15T01:14:52.464Z,64.10
2018-03-15T01:17:19.930Z,63.90
2018-03-15T01:19:47.383Z,63.70
2018-03-15T01:22:15.619Z,63.20
2018-03-15T01:24:43.076Z,63.20
2018-03-15T01:27:10.551Z,63.20
2018-03-15T01:29:38.015Z,63.30
2018-03-15T01:32:05.490Z,63.40
2018-03-15T01:34:33.708Z,64.20
2018-03-15T01:37:01.187Z,63.50
2018-03-15T01:39:28.654Z,63.40
2018-03-15T01:41:56.115Z,63.50
2018-03-15T01:44:23.580Z,63.50
2018-03-15T01:46:51.041Z,63.50
2018-03-15T01:49:18.506Z,63.30
2018-03-15T01:51:45.971Z,63.50
2018-03-15T01:54:13.445Z,64.10
2018-03-15T01:56:40.911Z,63.40
2018-03-15T01:59:08.375Z,63.40
2018-03-15T02:01:35.840Z,63.50
2018-03-15T02:04:03.315Z,63.50
2018-03-15T02:06:30.772Z,63.60
2018-03-15T02:08:58.242Z,63.70
2018-03-15T02:11:25.704Z,63.80
2018-03-15T02:13:53.167Z,63.70
2018-03-15T02:16:21.387Z,63.90
2018-03-15T02:18:48.844Z,63.90
2018-03-15T02:21:16.318Z,64.00
2018-03-15T02:23:44.539Z,64.20
2018-03-15T02:26:12.775Z,64.30
2018-03-15T02:28:40.235Z,64.30
2018-03-15T02:31:07.701Z,64.30
2018-03-15T02:33:35.160Z,64.30
2018-03-15T02:36:02.626Z,64.50
2018-03-15T02:38:30.082Z,64.50
2018-03-15T02:40:57.548Z,64.50
2018-03-15T02:43:25.007Z,64.50
2018-03-15T02:45:52.479Z,64.60
2018-03-15T02:48:19.931Z,64.60
2018-03-15T02:50:47.399Z,64.70
2018-03-15T02:53:14.867Z,64.60
2018-03-15T02:55:42.333Z,64.60
2018-03-15T02:58:09.805Z,64.60
2018-03-15T03:00:37.292Z,64.70
2018-03-15T03:03:04.780Z,64.70
2018-03-15T03:05:32.984Z,64.90
2018-03-15T03:08:00.458Z,64.90
2018-03-15T03:10:27.906Z,64.90
2018-03-15T03:12:55.379Z,64.80
2018-03-15T03:15:22.844Z,64.90
2018-03-15T03:17:50.307Z,65.00
2018-03-15T03:20:17.772Z,65.00
2018-03-15T03:22:45.259Z,65.10
2018-03-15T03:25:12.726Z,65.20
2018-03-15T03:27:40.200Z,65.30
2018-03-15T03:30:07.666Z,65.20
2018-03-15T03:32:35.123Z,65.20
2018-03-15T03:35:02.587Z,65.20
2018-03-15T03:37:30.054Z,65.20
2018-03-15T03:39:57.507Z,65.30
2018-03-15T03:42:24.999Z,65.30
2018-03-15T03:44:53.399Z,65.20
2018-03-15T03:47:20.845Z,65.10
2018-03-15T03:49:48.319Z,65.00
2018-03-15T03:52:15.775Z,65.10
2018-03-15T03:54:43.249Z,65.20
2018-03-15T03:57:10.710Z,65.30
2018-03-15T03:59:38.195Z,65.20
2018-03-15T04:02:05.651Z,65.30
2018-03-15T04:04:33.113Z,65.30
2018-03-15T04:07:00.573Z,65.30
2018-03-15T04:09:28.028Z,65.40
2018-03-15T04:11:55.490Z,65.40
2018-03-15T04:14:22.951Z,65.40
2018-03-15T04:16:50.421Z,65.50
2018-03-15T04:19:17.883Z,65.50
2018-03-15T04:21:45.338Z,65.60
2018-03-15T04:24:12.795Z,65.60
2018-03-15T04:26:40.275Z,65.80
2018-03-15T04:29:07.752Z,65.70
2018-03-15T04:31:35.219Z,65.60
2018-03-15T04:34:02.679Z,65.60
2018-03-15T04:36:30.159Z,65.80
2018-03-15T04:38:58.379Z,65.80
2018-03-15T04:41:25.874Z,65.80
2018-03-15T04:43:53.339Z,65.80
2018-03-15T04:46:20.819Z,65.70
2018-03-15T04:48:48.283Z,65.80
2018-03-15T04:51:15.751Z,65.80
2018-03-15T04:53:43.241Z,65.90
2018-03-15T04:56:10.713Z,65.80
2018-03-15T04:58:38.172Z,65.80
2018-03-15T05:01:05.628Z,65.90
2018-03-15T05:03:33.105Z,65.80
2018-03-15T05:06:00.564Z,66.00
2018-03-15T05:08:28.023Z,66.00
2018-03-15T05:10:55.474Z,66.00
2018-03-15T05:13:22.947Z,66.10
2018-03-15T05:15:50.403Z,66.30
2018-03-15T05:18:17.875Z,66.10
2018-03-15T05:20:45.328Z,66.30
2018-03-15T05:23:12.799Z,66.30
2018-03-15T05:25:40.276Z,66.40
2018-03-15T05:28:07.736Z,66.40
2018-03-15T05:30:35.183Z,66.30
2018-03-15T05:33:02.743Z,66.40
2018-03-15T05:35:30.209Z,66.20
2018-03-15T05:37:57.677Z,66.10
2018-03-15T05:40:25.138Z,66.10
2018-03-15T05:42:52.605Z,66.20
2018-03-15T05:45:20.068Z,66.20
2018-03-15T05:47:47.540Z,66.20
2018-03-15T05:50:15.759Z,66.10
2018-03-15T05:52:43.247Z,66.10
2018-03-15T05:55:10.715Z,65.90
2018-03-15T05:57:39.155Z,66.00
2018-03-15T06:00:06.619Z,65.90
2018-03-15T06:02:34.070Z,65.90
2018-03-15T06:05:01.549Z,65.90
2018-03-15T06:07:29.001Z,65.90
2018-03-15T06:09:56.474Z,65.90
2018-03-15T06:12:24.699Z,65.80
2018-03-15T06:14:52.231Z,65.80
2018-03-15T06:17:19.640Z,65.80
2018-03-15T06:19:47.098Z,65.80
2018-03-15T06:22:14.554Z,65.90
2018-03-15T06:24:42.025Z,65.80
2018-03-15T06:27:10.399Z,65.70
2018-03-15T06:29:37.842Z,65.60
2018-03-15T06:32:05.302Z,65.60
2018-03-15T06:34:32.758Z,65.50
2018-03-15T06:37:00.219Z,65.20
2018-03-15T06:39:27.666Z,65.10
2018-03-15T06:41:55.150Z,65.00
2018-03-15T06:44:22.602Z,64.90
2018-03-15T06:46:50.057Z,64.50
2018-03-15T06:49:18.281Z,64.70
2018-03-15T06:51:45.751Z,64.60
2018-03-15T06:54:13.226Z,64.50
2018-03-15T06:56:40.674Z,64.40
2018-03-15T06:59:08.139Z,64.20
2018-03-15T07:01:35.586Z,64.10
2018-03-15T07:04:03.821Z,63.90
2018-03-15T07:06:31.266Z,63.90
2018-03-15T07:08:59.498Z,63.70
2018-03-15T07:11:26.953Z,63.60
2018-03-15T07:13:54.422Z,63.60
2018-03-15T07:16:21.870Z,63.60
2018-03-15T07:18:49.342Z,63.40
2018-03-15T07:21:16.794Z,63.30
2018-03-15T07:23:44.265Z,63.30
2018-03-15T07:26:11.715Z,63.10
2018-03-15T07:28:39.196Z,62.70
2018-03-15T07:31:06.683Z,62.70
2018-03-15T07:33:34.143Z,62.60
2018-03-15T07:36:01.611Z,62.50
2018-03-15T07:38:29.075Z,62.30
2018-03-15T07:40:56.550Z,62.20
2018-03-15T07:43:24.023Z,62.10
2018-03-15T07:45:52.265Z,61.80
2018-03-15T07:48:19.727Z,61.80
2018-03-15T07:50:47.212Z,61.70
2018-03-15T07:53:14.659Z,61.30
2018-03-15T07:55:42.123Z,61.30
2018-03-15T07:58:09.582Z,61.20
2018-03-15T08:00:37.036Z,61.00
2018-03-15T08:03:04.506Z,60.90
2018-03-15T08:05:31.960Z,60.70
2018-03-15T08:07:59.423Z,60.50
2018-03-15T08:10:26.878Z,60.40
2018-03-15T08:12:54.344Z,60.40
2018-03-15T08:15:21.794Z,60.40
2018-03-15T08:17:49.271Z,60.30
2018-03-15T08:20:16.831Z,60.00
2018-03-15T08:22:44.299Z,60.00
2018-03-15T08:25:11.755Z,59.90
2018-03-15T08:27:39.635Z,59.70
2018-03-15T08:30:07.104Z,59.60
2018-03-15T08:32:34.824Z,59.60
2018-03-15T08:35:02.278Z,59.40
2018-03-15T08:37:29.730Z,59.40
2018-03-15T08:39:57.191Z,59.20
2018-03-15T08:42:24.648Z,59.10
2018-03-15T08:44:52.128Z,59.20
2018-03-15T08:47:19.575Z,58.80
2018-03-15T08:49:47.048Z,58.30
2018-03-15T08:52:15.263Z,58.50
2018-03-15T08:54:43.503Z,57.80
2018-03-15T08:57:10.955Z,57.70
2018-03-15T08:59:38.455Z,57.50
2018-03-15T09:02:05.903Z,57.40
2018-03-15T09:04:33.373Z,57.30
2018-03-15T09:07:00.828Z,57.20
2018-03-15T09:09:28.420Z,57.10
2018-03-15T09:11:55.908Z,57.00
2018-03-15T09:14:23.567Z,56.80
2018-03-15T09:16:51.071Z,56.80
2018-03-15T09:19:19.290Z,56.50
2018-03-15T09:21:46.981Z,56.50
2018-03-15T09:24:14.400Z,56.40
2018-03-15T09:26:41.878Z,56.30
2018-03-15T09:29:09.348Z,56.20
2018-03-15T09:31:36.835Z,55.90
2018-03-15T09:34:04.302Z,55.90
2018-03-15T09:36:32.555Z,55.70
2018-03-15T09:39:00.798Z,55.40
2018-03-15T09:41:28.275Z,55.40
2018-03-15T09:43:55.743Z,55.30
2018-03-15T09:46:23.212Z,55.30
2018-03-15T09:48:50.674Z,55.20
2018-03-15T09:51:18.269Z,55.10
2018-03-15T09:53:45.755Z,54.90
2018-03-15T09:56:13.239Z,54.70
2018-03-15T09:58:40.715Z,54.60
2018-03-15T10:01:08.193Z,54.40
2018-03-15T10:03:35.718Z,54.40
2018-03-15T10:06:03.174Z,54.30
2018-03-15T10:08:30.647Z,54.20
2018-03-15T10:10:58.136Z,54.00
2018-03-15T10:13:25.599Z,54.00
2018-03-15T10:15:53.056Z,54.00
2018-03-15T10:18:20.531Z,53.80
2018-03-15T10:20:48.786Z,53.70
2018-03-15T10:23:16.269Z,54.30
2018-03-15T10:25:43.724Z,53.50
2018-03-15T10:28:11.199Z,53.50
2018-03-15T10:30:38.655Z,53.50
2018-03-15T10:33:11.683Z,53.30
2018-03-15T10:35:39.144Z,53.20
2018-03-15T10:38:06.613Z,53.10
2018-03-15T10:40:34.075Z,52.10
2018-03-15T10:43:01.565Z,51.90
2018-03-15T10:45:29.015Z,51.80
2018-03-15T10:47:57.440Z,51.70
2018-03-15T10:50:25.246Z,51.60
2018-03-15T10:52:52.715Z,51.50
2018-03-15T10:55:20.190Z,51.50
2018-03-15T10:57:47.647Z,51.40
2018-03-15T11:00:15.124Z,51.20
2018-03-15T11:02:52.507Z,51.00
2018-03-15T11:05:25.520Z,50.90
2018-03-15T11:07:58.679Z,50.90
2018-03-15T11:10:26.360Z,50.70
2018-03-15T11:12:53.867Z,50.60
2018-03-15T11:15:21.311Z,50.40
2018-03-15T11:17:48.799Z,50.30
2018-03-15T11:20:16.271Z,50.30
2018-03-15T11:22:43.753Z,50.20
2018-03-15T11:25:11.225Z,50.00
2018-03-15T11:27:38.696Z,49.90
2018-03-15T11:30:06.178Z,49.70
2018-03-15T11:32:33.638Z,49.60
2018-03-15T11:35:01.103Z,49.60
2018-03-15T11:37:28.633Z,49.60
2018-03-15T11:39:56.059Z,49.50
2018-03-15T11:42:23.586Z,49.30
2018-03-15T11:44:51.067Z,49.20
2018-03-15T11:47:18.551Z,49.00
2018-03-15T11:49:46.027Z,48.80
2018-03-15T11:52:13.501Z,48.70
2018-03-15T11:54:40.984Z,48.50
2018-03-15T11:57:08.471Z,48.30
2018-03-15T11:59:35.935Z,48.20
2018-03-15T12:02:03.395Z,48.00
2018-03-15T12:04:30.883Z,47.80
2018-03-15T12:06:58.359Z,47.70
2018-03-15T12:09:25.839Z,47.40
2018-03-15T12:11:53.323Z,47.20
2018-03-15T12:14:20.796Z,47.10
2018-03-15T12:16:48.261Z,47.10
2018-03-15T12:19:16.504Z,47.00
2018-03-15T12:21:43.961Z,47.00
2018-03-15T12:24:11.444Z,46.90
2018-03-15T12:26:39.049Z,47.40
2018-03-15T12:29:06.520Z,46.90
2018-03-15T12:31:33.980Z,46.80
2018-03-15T12:34:01.445Z,46.70
2018-03-15T12:36:28.903Z,46.70
2018-03-15T12:38:56.378Z,46.60
2018-03-15T12:41:23.838Z,46.30
2018-03-15T12:43:51.295Z,46.10
2018-03-15T12:46:18.759Z,45.90
2018-03-15T12:48:46.220Z,45.60
2018-03-15T12:51:13.685Z,45.30
2018-03-15T12:53:41.144Z,45.10
2018-03-15T12:56:09.375Z,44.80
2018-03-15T12:58:36.831Z,44.80
2018-03-15T13:01:04.298Z,44.70
2018-03-15T13:03:31.786Z,44.60
2018-03-15T13:05:59.227Z,44.40
2018-03-15T13:08:26.682Z,44.30
2018-03-15T13:10:54.164Z,43.90
2018-03-15T13:13:22.418Z,43.70
2018-03-15T13:15:49.904Z,43.70
2018-03-15T13:18:17.367Z,43.60
2018-03-15T13:20:44.829Z,43.50
2018-03-15T13:23:12.338Z,43.50
2018-03-15T13:25:39.755Z,43.40
2018-03-15T13:28:07.239Z,43.40
2018-03-15T13:30:34.716Z,43.40
2018-03-15T13:33:02.184Z,43.50
2018-03-15T13:35:30.395Z,43.50
2018-03-15T13:37:57.891Z,43.50
2018-03-15T13:40:25.351Z,43.50
2018-03-15T13:42:53.648Z,43.30
2018-03-15T13:45:21.135Z,43.30
2018-03-15T13:47:48.602Z,43.20
2018-03-15T13:50:16.056Z,43.00
2018-03-15T13:52:43.538Z,43.00
2018-03-15T13:55:10.994Z,43.00
2018-03-15T13:57:38.518Z,43.00
2018-03-15T14:00:05.994Z,42.80
2018-03-15T14:02:33.487Z,42.60
2018-03-15T14:05:01.772Z,42.40
2018-03-15T14:07:29.237Z,42.30
2018-03-15T14:09:56.703Z,42.30
2018-03-15T14:12:24.941Z,42.20
2018-03-15T14:14:52.412Z,42.10
2018-03-15T14:17:19.893Z,42.20
2018-03-15T14:19:47.449Z,42.20
2018-03-15T14:22:14.904Z,42.30
2018-03-15T14:24:42.378Z,42.30
2018-03-15T14:27:09.852Z,42.30
2018-03-15T14:29:37.386Z,42.20
2018-03-15T14:32:04.866Z,42.20
2018-03-15T14:34:32.323Z,42.10
2018-03-15T14:36:59.804Z,42.10
2018-03-15T14:39:27.264Z,42.40
2018-03-15T14:41:54.741Z,42.50
2018-03-15T14:44:22.218Z,42.50
2018-03-15T14:46:49.679Z,42.50
2018-03-15T14:49:17.199Z,42.70
2018-03-15T14:51:44.692Z,43.00
2018-03-15T14:54:12.160Z,43.10
2018-03-15T14:56:39.711Z,43.20
2018-03-15T14:59:07.972Z,43.40
2018-03-15T15:01:35.452Z,43.40
2018-03-15T15:04:03.735Z,43.70
2018-03-15T15:06:31.206Z,43.60
2018-03-15T15:08:58.686Z,43.70
2018-03-15T15:11:26.177Z,43.90
2018-03-15T15:13:53.716Z,44.00
2018-03-15T15:16:21.191Z,44.10
2018-03-15T15:18:48.651Z,44.30
2018-03-15T15:21:16.916Z,44.60
2018-03-15T15:23:44.426Z,44.50
2018-03-15T15:26:11.886Z,44.60
2018-03-15T15:28:39.355Z,44.60
2018-03-15T15:31:06.999Z,44.70
2018-03-15T15:33:34.480Z,44.70
2018-03-15T15:36:01.976Z,44.80
2018-03-15T15:38:29.450Z,44.80
2018-03-15T15:40:56.943Z,44.90
2018-03-15T15:43:24.426Z,44.90
2018-03-15T15:45:51.916Z,44.90
2018-03-15T15:48:19.412Z,44.90
2018-03-15T15:50:46.876Z,45.00
2018-03-15T15:53:14.351Z,45.00
2018-03-15T15:55:42.147Z,45.00
2018-03-15T15:58:09.616Z,45.00
2018-03-15T16:00:37.093Z,45.00
2018-03-15T16:03:04.615Z,45.10
2018-03-15T16:05:32.079Z,45.10
2018-03-15T16:07:59.581Z,45.10
2018-03-15T16:10:27.047Z,45.10
2018-03-15T16:12:54.508Z,45.10
2018-03-15T16:15:22.010Z,45.00
2018-03-15T16:17:50.254Z,45.00
2018-03-15T16:20:17.880Z,45.00
2018-03-15T16:22:45.367Z,45.00
2018-03-15T16:25:12.833Z,45.10
2018-03-15T16:27:40.344Z,45.10
2018-03-15T16:30:07.822Z,45.20
2018-03-15T16:32:35.286Z,45.30
2018-03-15T16:35:02.922Z,45.30
2018-03-15T16:37:30.423Z,45.30
2018-03-15T16:39:57.879Z,45.20
2018-03-15T16:42:26.536Z,45.20
2018-03-15T16:44:54.014Z,45.30
2018-03-15T16:47:21.475Z,45.50
2018-03-15T16:49:48.955Z,45.50
2018-03-15T16:52:16.423Z,45.50
2018-03-15T16:54:43.923Z,45.60
2018-03-15T16:57:11.404Z,45.60
2018-03-15T16:59:38.868Z,45.60
2018-03-15T17:02:06.352Z,45.70
2018-03-15T17:04:33.807Z,45.80
2018-03-15T17:07:01.284Z,45.70
2018-03-15T17:09:28.748Z,45.80
2018-03-15T17:11:56.225Z,45.80
2018-03-15T17:14:23.703Z,45.90
2018-03-15T17:16:51.162Z,45.90
2018-03-15T17:19:18.626Z,45.90
2018-03-15T17:21:46.105Z,45.90
2018-03-15T17:24:14.340Z,46.00
2018-03-15T17:26:41.837Z,46.00
2018-03-15T17:29:09.324Z,45.90
2018-03-15T17:31:36.798Z,46.00
2018-03-15T17:34:04.264Z,46.10
2018-03-15T17:36:31.737Z,46.10
2018-03-15T17:38:59.212Z,46.20
2018-03-15T17:41:26.679Z,46.30
2018-03-15T17:43:54.918Z,46.20
2018-03-15T17:46:22.378Z,46.20
2018-03-15T17:48:49.852Z,46.20
2018-03-15T17:51:17.315Z,46.30
2018-03-15T17:53:45.467Z,46.20
2018-03-15T17:56:12.931Z,46.30
2018-03-15T17:58:40.402Z,46.40
2018-03-15T18:01:07.864Z,46.50
2018-03-15T18:06:10.071Z,46.50
2018-03-15T18:08:37.556Z,46.50
2018-03-15T18:11:05.039Z,46.60
2018-03-15T18:13:32.498Z,46.70
2018-03-15T18:15:59.964Z,46.80
2018-03-15T18:18:27.432Z,46.90
2018-03-15T18:20:54.904Z,46.90
2018-03-15T18:23:23.141Z,47.10
2018-03-15T18:25:50.617Z,47.00
2018-03-15T18:28:18.084Z,47.00
2018-03-15T18:30:45.569Z,47.10
2018-03-15T18:33:13.042Z,47.20
2018-03-15T18:35:40.516Z,47.20
2018-03-15T18:38:07.977Z,47.30
2018-03-15T18:40:35.451Z,47.40
2018-03-15T18:43:02.912Z,47.50
2018-03-15T18:45:30.390Z,47.50
2018-03-15T18:47:58.616Z,47.60
2018-03-15T18:50:26.123Z,47.60
2018-03-15T18:52:53.580Z,47.70
2018-03-15T18:55:21.039Z,47.70
2018-03-15T18:57:48.510Z,47.70
2018-03-15T19:00:15.970Z,47.80
2018-03-15T19:02:43.439Z,47.80
2018-03-15T19:05:10.904Z,48.00
2018-03-15T19:07:38.386Z,48.00
2018-03-15T19:10:05.834Z,48.00
2018-03-15T19:12:33.310Z,48.10
2018-03-15T19:15:00.805Z,48.20
2018-03-15T19:17:28.288Z,48.50
2018-03-15T19:19:55.771Z,48.70
2018-03-15T19:22:23.245Z,49.00
2018-03-15T19:24:50.707Z,49.20
2018-03-15T19:27:18.191Z,49.50
2018-03-15T19:29:45.659Z,49.80
2018-03-15T19:32:13.176Z,50.00
2018-03-15T19:34:40.628Z,50.30
2018-03-15T19:37:08.125Z,50.60
2018-03-15T19:39:35.628Z,50.90
2018-03-15T19:42:03.089Z,51.20
2018-03-15T19:44:30.575Z,51.50
2018-03-15T19:46:58.053Z,51.70
2018-03-15T19:49:26.283Z,52.10
2018-03-15T19:51:53.809Z,52.10
2018-03-15T19:54:21.272Z,52.30
2018-03-15T19:56:48.736Z,52.40
2018-03-15T19:59:16.225Z,52.50
2018-03-15T20:01:43.686Z,52.60
2018-03-15T20:04:11.161Z,52.80
2018-03-15T20:06:39.394Z,53.00
2018-03-15T20:09:06.873Z,53.00
2018-03-15T20:11:34.335Z,53.30
2018-03-15T20:14:01.840Z,53.30
2018-03-15T20:16:29.304Z,53.30
2018-03-15T20:19:17.437Z,53.40
2018-03-15T20:21:44.988Z,53.50
2018-03-15T20:24:18.028Z,53.50
2018-03-15T20:26:45.493Z,53.70
2018-03-15T20:29:12.980Z,53.80
2018-03-15T20:31:41.232Z,53.90
2018-03-15T20:34:11.142Z,53.90
2018-03-15T20:36:38.614Z,53.90
2018-03-15T20:39:12.475Z,54.00
2018-03-15T20:41:39.938Z,53.90
2018-03-15T20:44:08.226Z,54.00
2018-03-15T20:46:41.340Z,54.10
2018-03-15T20:49:13.385Z,54.10
2018-03-15T20:51:40.847Z,54.20
2018-03-15T20:54:08.314Z,54.30
2018-03-15T20:56:35.793Z,54.30
2018-03-15T20:59:03.263Z,54.50
2018-03-15T21:01:30.733Z,54.60
2018-03-15T21:03:58.202Z,54.80
2018-03-15T21:06:25.680Z,55.00
2018-03-15T21:08:53.153Z,55.10
2018-03-15T21:11:20.639Z,55.30
2018-03-15T21:13:48.135Z,55.40
2018-03-15T21:16:15.639Z,55.50
2018-03-15T21:18:44.611Z,55.70
2018-03-15T21:21:12.175Z,55.70
2018-03-15T21:23:39.651Z,55.70
2018-03-15T21:26:07.138Z,55.70
2018-03-15T21:28:34.647Z,55.70
2018-03-15T21:31:02.113Z,55.80
2018-03-15T21:33:29.611Z,55.90
2018-03-15T21:35:57.080Z,56.00
2018-03-15T21:38:24.577Z,56.00
2018-03-15T21:40:52.841Z,55.90
2018-03-15T21:43:20.309Z,55.90
2018-03-15T21:45:47.794Z,56.00
2018-03-15T21:48:15.284Z,56.10
2018-03-15T21:50:42.799Z,56.10
2018-03-15T21:53:11.055Z,57.10
2018-03-15T21:55:38.515Z,57.10
2018-03-15T21:58:05.993Z,57.20
2018-03-15T22:00:33.451Z,57.20
2018-03-15T22:03:01.258Z,57.40
2018-03-15T22:05:28.778Z,57.50
2018-03-15T22:07:57.049Z,57.60
2018-03-15T22:10:24.574Z,57.50
2018-03-15T22:12:52.102Z,57.50
2018-03-15T22:15:19.621Z,57.50
2018-03-15T22:17:47.130Z,57.70
2018-03-15T22:20:14.643Z,58.30
2018-03-15T22:22:42.173Z,57.80
2018-03-15T22:25:10.453Z,57.80
2018-03-15T22:27:37.963Z,57.80
2018-03-15T22:30:05.484Z,58.00
2018-03-15T22:32:33.763Z,58.10
2018-03-15T22:35:01.265Z,58.00
2018-03-15T22:37:28.766Z,58.00
2018-03-15T22:39:56.282Z,58.00
2018-03-15T22:42:23.794Z,58.00
2018-03-15T22:44:51.342Z,58.00
2018-03-15T22:47:18.843Z,58.00
2018-03-15T22:49:46.358Z,58.00
2018-03-15T22:52:13.860Z,58.00
2018-03-15T22:54:41.380Z,58.70
2018-03-15T22:57:08.882Z,58.30
2018-03-15T22:59:36.393Z,58.30
2018-03-15T23:02:03.918Z,58.40
2018-03-15T23:04:31.454Z,58.30
2018-03-15T23:06:58.945Z,58.50
2018-03-15T23:09:26.432Z,58.50
2018-03-15T23:11:53.935Z,58.50
2018-03-15T23:14:21.438Z,58.50
2018-03-15T23:16:48.943Z,58.50
2018-03-15T23:19:16.444Z,58.60
2018-03-15T23:21:43.958Z,58.60
2018-03-15T23:24:11.457Z,58.60
2018-03-15T23:26:38.973Z,58.70
2018-03-15T23:29:06.478Z,58.80
2018-03-15T23:31:33.988Z,58.70
2018-03-15T23:34:01.493Z,58.70
2018-03-15T23:36:29.010Z,58.90
2018-03-15T23:38:56.536Z,58.90
2018-03-15T23:41:24.047Z,58.90
2018-03-15T23:43:51.541Z,59.00
2018-03-15T23:46:19.053Z,59.00
2018-03-15T23:48:46.545Z,59.00
2018-03-15T23:51:14.041Z,58.90
2018-03-15T23:53:41.552Z,58.90
2018-03-15T23:56:09.048Z,59.00
2018-03-15T23:58:36.557Z,59.10
