createdAt,value
2023-01-04T00:00:13.051Z,61.14
2023-01-04T00:02:42.437Z,61.33
2023-01-04T00:05:10.928Z,61.41
2023-01-04T00:07:38.857Z,61.46
2023-01-04T00:10:07.186Z,61.53
2023-01-04T00:12:36.700Z,61.59
2023-01-04T00:15:05.114Z,61.62
2023-01-04T00:17:33.342Z,61.74
2023-01-04T00:20:02.738Z,61.64
2023-01-04T00:22:34.777Z,61.82
2023-01-04T00:25:02.916Z,61.96
2023-01-04T00:27:30.826Z,61.80
2023-01-04T00:29:58.744Z,61.89
2023-01-04T00:32:26.704Z,62.20
2023-01-04T00:34:54.639Z,62.23
2023-01-04T00:37:24.422Z,62.14
2023-01-04T00:39:52.359Z,62.62
2023-01-04T00:42:20.368Z,62.76
2023-01-04T00:44:48.343Z,62.84
2023-01-04T00:47:16.239Z,62.59
2023-01-04T00:49:44.265Z,62.60
2023-01-04T00:52:12.404Z,62.79
2023-01-04T00:54:41.738Z,62.80
2023-01-04T00:57:09.629Z,63.33
2023-01-04T00:59:37.539Z,63.14
2023-01-04T01:02:05.605Z,63.44
2023-01-04T01:04:33.705Z,63.19
2023-01-04T01:07:01.611Z,63.65
2023-01-04T01:09:29.535Z,63.44
2023-01-04T01:11:58.901Z,63.24
2023-01-04T01:14:27.034Z,63.41
2023-01-04T01:16:58.526Z,63.38
2023-01-04T01:19:27.813Z,63.37
2023-01-04T01:21:57.273Z,63.25
2023-01-04T01:24:25.373Z,63.14
2023-01-04T01:26:53.628Z,63.79
2023-01-04T01:29:23.000Z,63.53
2023-01-04T01:31:51.162Z,63.77
2023-01-04T01:34:19.226Z,63.77
2023-01-04T01:36:47.273Z,63.90
2023-01-04T01:39:15.210Z,63.62
2023-01-04T01:41:43.431Z,63.71
2023-01-04T01:44:53.147Z,63.79
2023-01-04T01:47:26.370Z,63.72
2023-01-04T01:49:55.379Z,64.02
2023-01-04T01:52:27.973Z,63.84
2023-01-04T01:55:00.222Z,63.88
2023-01-04T01:57:32.318Z,64.02
2023-01-04T02:00:05.310Z,64.00
2023-01-04T02:02:35.105Z,64.12
2023-01-04T02:05:04.165Z,64.18
2023-01-04T02:07:32.733Z,63.87
2023-01-04T02:10:01.264Z,64.01
2023-01-04T02:12:29.408Z,63.77
2023-01-04T02:14:57.402Z,64.32
2023-01-04T02:17:39.902Z,64.42
2023-01-04T02:20:24.086Z,63.85
2023-01-04T02:23:37.164Z,64.25
2023-01-04T02:26:41.573Z,64.15
2023-01-04T02:29:44.599Z,64.13
2023-01-04T02:32:25.583Z,64.21
2023-01-04T02:35:01.405Z,64.17
2023-01-04T02:37:40.165Z,64.19
2023-01-04T02:40:18.486Z,64.25
2023-01-04T02:43:15.873Z,64.10
2023-01-04T02:45:49.781Z,64.21
2023-01-04T02:48:36.970Z,64.07
2023-01-04T02:51:05.112Z,64.16
2023-01-04T02:53:38.997Z,64.13
2023-01-04T02:56:16.746Z,64.04
2023-01-04T02:59:10.973Z,64.03
2023-01-04T03:02:06.779Z,63.80
2023-01-04T03:05:16.030Z,63.88
2023-01-04T03:07:53.587Z,64.08
2023-01-04T03:10:27.404Z,63.89
2023-01-04T03:13:02.668Z,63.92
2023-01-04T03:15:35.547Z,63.95
2023-01-04T03:18:11.424Z,64.12
2023-01-04T03:20:40.843Z,64.35
2023-01-04T03:23:37.209Z,64.13
2023-01-04T03:26:28.760Z,64.29
2023-01-04T03:29:17.159Z,64.37
2023-01-04T03:32:06.875Z,64.47
2023-01-04T03:34:52.748Z,64.49
2023-01-04T03:37:27.128Z,64.60
2023-01-04T03:40:22.776Z,64.44
2023-01-04T03:43:14.905Z,64.67
2023-01-04T03:46:05.445Z,64.67
2023-01-04T03:48:42.344Z,64.71
2023-01-04T03:51:16.799Z,64.86
2023-01-04T03:53:56.379Z,64.78
2023-01-04T03:56:26.468Z,64.55
2023-01-04T03:58:55.896Z,64.18
2023-01-04T04:01:26.817Z,64.38
2023-01-04T04:04:12.319Z,63.93
2023-01-04T04:06:57.850Z,64.86
2023-01-04T04:09:28.405Z,64.58
2023-01-04T04:11:56.609Z,64.53
2023-01-04T04:14:24.599Z,64.80
2023-01-04T04:16:52.823Z,64.70
2023-01-04T04:19:22.152Z,64.55
2023-01-04T04:21:50.055Z,64.71
2023-01-04T04:24:20.256Z,64.35
2023-01-04T04:26:50.458Z,64.61
2023-01-04T04:29:20.822Z,64.45
2023-01-04T04:31:51.925Z,64.28
2023-01-04T04:34:20.171Z,64.28
2023-01-04T04:36:48.137Z,64.37
2023-01-04T04:39:16.230Z,64.06
2023-01-04T04:41:43.134Z,64.38
2023-01-04T04:44:14.561Z,64.23
2023-01-04T04:46:46.182Z,63.98
2023-01-04T04:49:14.902Z,64.12
2023-01-04T04:51:44.153Z,64.11
2023-01-04T04:54:17.249Z,64.11
2023-01-04T04:56:45.227Z,63.88
2023-01-04T04:59:14.660Z,63.55
2023-01-04T05:01:42.667Z,63.77
2023-01-04T05:04:16.521Z,63.85
2023-01-04T05:06:44.745Z,63.35
2023-01-04T05:09:13.133Z,63.60
2023-01-04T05:12:03.899Z,63.83
2023-01-04T05:14:33.389Z,63.40
2023-01-04T05:17:01.429Z,63.44
2023-01-04T05:19:29.552Z,63.45
2023-01-04T05:21:57.597Z,63.21
2023-01-04T05:24:25.683Z,63.30
2023-01-04T05:26:53.723Z,63.15
2023-01-04T05:29:39.149Z,63.07
2023-01-04T05:32:08.705Z,63.24
2023-01-04T05:34:36.685Z,63.05
2023-01-04T05:37:04.556Z,63.21
2023-01-04T05:39:32.603Z,63.21
2023-01-04T05:42:18.211Z,63.19
2023-01-04T05:44:46.396Z,63.14
2023-01-04T05:47:15.713Z,63.29
2023-01-04T05:49:44.310Z,62.76
2023-01-04T05:52:12.525Z,63.06
2023-01-04T05:54:40.476Z,62.74
2023-01-04T05:57:08.678Z,62.63
2023-01-04T05:59:41.555Z,62.90
2023-01-04T06:02:17.265Z,62.64
2023-01-04T06:04:45.556Z,62.85
2023-01-04T06:07:13.471Z,62.48
2023-01-04T06:09:41.617Z,62.59
2023-01-04T06:12:10.351Z,62.53
2023-01-04T06:14:38.545Z,62.55
2023-01-04T06:17:06.979Z,62.46
2023-01-04T06:19:37.020Z,62.21
2023-01-04T06:22:05.080Z,62.04
2023-01-04T06:24:34.181Z,62.11
2023-01-04T06:27:02.549Z,62.35
2023-01-04T06:29:30.747Z,62.28
2023-01-04T06:31:58.868Z,62.23
2023-01-04T06:34:30.933Z,62.14
2023-01-04T06:37:01.299Z,62.16
2023-01-04T06:39:29.493Z,62.13
2023-01-04T06:42:05.397Z,62.06
2023-01-04T06:44:34.776Z,61.61
2023-01-04T06:47:02.883Z,61.81
2023-01-04T06:49:30.873Z,61.56
2023-01-04T06:52:00.394Z,61.65
2023-01-04T06:54:28.323Z,61.86
2023-01-04T06:56:56.346Z,61.78
2023-01-04T06:59:24.333Z,61.85
2023-01-04T07:01:52.598Z,61.70
2023-01-04T07:04:20.889Z,61.66
2023-01-04T07:06:48.929Z,61.51
2023-01-04T07:09:18.677Z,61.46
2023-01-04T07:11:46.906Z,61.15
2023-01-04T07:14:15.067Z,61.21
2023-01-04T07:16:43.344Z,61.31
2023-01-04T07:19:11.411Z,61.38
2023-01-04T07:21:39.414Z,61.38
2023-01-04T07:24:07.556Z,61.29
2023-01-04T07:26:37.767Z,61.21
2023-01-04T07:29:18.299Z,61.29
2023-01-04T07:31:48.791Z,61.18
2023-01-04T07:34:18.473Z,61.21
2023-01-04T07:36:47.607Z,61.22
2023-01-04T07:39:16.018Z,61.25
2023-01-04T07:41:46.234Z,61.12
2023-01-04T07:44:14.368Z,61.25
2023-01-04T07:46:43.832Z,61.03
2023-01-04T07:49:17.385Z,61.19
2023-01-04T07:51:46.619Z,60.85
2023-01-04T07:54:15.094Z,61.13
2023-01-04T07:56:43.190Z,61.09
2023-01-04T07:59:14.236Z,61.33
2023-01-04T08:01:42.619Z,61.10
2023-01-04T08:04:12.127Z,61.00
2023-01-04T08:06:40.936Z,61.19
2023-01-04T08:09:09.164Z,60.82
2023-01-04T08:11:37.244Z,60.88
2023-01-04T08:14:05.353Z,61.07
2023-01-04T08:16:36.816Z,60.53
2023-01-04T08:19:06.886Z,61.12
2023-01-04T08:21:36.982Z,60.71
2023-01-04T08:24:05.858Z,60.66
2023-01-04T08:26:34.109Z,60.86
2023-01-04T08:29:02.237Z,60.88
2023-01-04T08:31:31.811Z,60.68
2023-01-04T08:34:04.769Z,60.18
2023-01-04T08:36:34.328Z,60.69
2023-01-04T08:39:06.311Z,60.55
2023-01-04T08:44:38.583Z,60.42
2023-01-04T08:47:06.889Z,60.37
2023-01-04T08:49:36.211Z,60.79
2023-01-04T08:52:04.505Z,60.43
2023-01-04T08:54:32.498Z,60.18
2023-01-04T08:57:00.587Z,60.51
2023-01-04T08:59:28.718Z,60.26
2023-01-04T09:02:04.525Z,60.22
2023-01-04T09:04:33.651Z,59.92
2023-01-04T09:07:03.110Z,60.15
2023-01-04T09:09:31.333Z,60.38
2023-01-04T09:11:59.852Z,60.31
2023-01-04T09:14:27.951Z,60.01
2023-01-04T09:16:56.240Z,60.36
2023-01-04T09:19:24.327Z,60.02
2023-01-04T09:21:52.500Z,59.92
2023-01-04T09:24:21.976Z,60.38
2023-01-04T09:26:49.897Z,60.07
2023-01-04T09:29:18.008Z,60.20
2023-01-04T09:31:46.041Z,60.10
2023-01-04T09:34:16.477Z,60.14
2023-01-04T09:36:45.343Z,60.13
2023-01-04T09:39:21.147Z,60.12
2023-01-04T09:41:57.275Z,60.10
2023-01-04T09:45:03.052Z,59.93
2023-01-04T09:47:29.752Z,60.11
2023-01-04T09:50:01.322Z,60.03
2023-01-04T09:52:42.780Z,60.13
2023-01-04T09:55:37.008Z,59.78
2023-01-04T09:58:15.371Z,59.99
2023-01-04T10:00:46.731Z,59.75
2023-01-04T10:03:19.946Z,59.77
2023-01-04T10:05:48.155Z,59.97
2023-01-04T10:08:18.599Z,59.92
2023-01-04T10:10:55.419Z,59.81
2023-01-04T10:13:53.243Z,59.99
2023-01-04T10:17:10.910Z,59.66
2023-01-04T10:22:33.141Z,59.61
2023-01-04T10:25:19.089Z,59.23
2023-01-04T10:27:54.566Z,59.23
2023-01-04T10:30:31.775Z,59.35
2023-01-04T10:33:09.087Z,59.58
2023-01-04T10:35:41.503Z,59.56
2023-01-04T10:38:18.054Z,59.27
2023-01-04T10:40:48.639Z,59.44
2023-01-04T10:43:23.126Z,59.01
2023-01-04T10:45:59.481Z,59.00
2023-01-04T10:48:38.655Z,59.00
2023-01-04T10:51:10.580Z,58.76
2023-01-04T10:53:45.505Z,58.82
2023-01-04T10:56:24.082Z,58.57
2023-01-04T10:59:00.696Z,58.84
2023-01-04T11:01:36.322Z,58.71
2023-01-04T11:04:10.499Z,58.38
2023-01-04T11:06:45.946Z,58.58
2023-01-04T11:09:24.717Z,58.42
2023-01-04T11:11:56.573Z,58.64
2023-01-04T11:14:25.931Z,58.53
2023-01-04T11:17:00.117Z,58.36
2023-01-04T11:19:29.179Z,58.24
2023-01-04T11:22:02.265Z,58.19
2023-01-04T11:24:33.505Z,58.29
2023-01-04T11:27:06.662Z,57.94
2023-01-04T11:29:42.397Z,57.85
2023-01-04T11:32:22.431Z,58.08
2023-01-04T11:34:53.562Z,57.66
2023-01-04T11:37:30.644Z,57.99
2023-01-04T11:40:22.103Z,57.84
2023-01-04T11:42:51.812Z,57.93
2023-01-04T11:45:23.785Z,58.10
2023-01-04T11:47:55.652Z,58.14
2023-01-04T11:50:42.694Z,58.36
2023-01-04T11:53:32.540Z,57.79
2023-01-04T11:56:16.707Z,58.11
2023-01-04T11:58:46.904Z,57.99
2023-01-04T12:01:23.920Z,58.16
2023-01-04T12:03:53.433Z,58.04
2023-01-04T12:06:26.271Z,58.42
2023-01-04T12:08:54.569Z,58.06
2023-01-04T12:11:30.505Z,58.03
2023-01-04T12:14:00.705Z,58.13
2023-01-04T12:16:43.954Z,58.28
2023-01-04T12:19:16.917Z,57.88
2023-01-04T12:21:48.810Z,57.96
2023-01-04T12:24:20.152Z,58.14
2023-01-04T12:26:49.068Z,58.12
2023-01-04T12:29:44.195Z,57.91
2023-01-04T12:32:41.680Z,58.09
2023-01-04T12:35:46.831Z,58.03
2023-01-04T12:38:55.001Z,58.18
2023-01-04T12:41:24.230Z,58.36
2023-01-04T12:43:53.375Z,58.31
2023-01-04T12:47:01.459Z,58.15
2023-01-04T12:49:52.715Z,58.21
2023-01-04T12:53:19.929Z,58.48
2023-01-04T12:56:00.669Z,58.25
2023-01-04T12:59:24.793Z,58.07
2023-01-04T13:02:18.924Z,57.56
2023-01-04T13:04:47.349Z,57.64
2023-01-04T13:07:20.826Z,57.83
2023-01-04T13:09:54.401Z,57.93
2023-01-04T13:12:43.070Z,57.63
2023-01-04T13:15:22.722Z,57.46
2023-01-04T13:17:51.975Z,57.32
2023-01-04T13:20:23.624Z,57.30
2023-01-04T13:22:54.668Z,57.38
2023-01-04T13:25:24.745Z,57.51
2023-01-04T13:28:02.440Z,57.67
2023-01-04T13:30:32.811Z,57.68
2023-01-04T13:33:25.840Z,57.72
2023-01-04T13:36:03.185Z,57.19
2023-01-04T13:38:32.937Z,56.93
2023-01-04T13:41:00.946Z,56.76
2023-01-04T13:43:54.359Z,56.74
2023-01-04T13:46:24.421Z,56.63
2023-01-04T13:48:55.713Z,56.43
2023-01-04T13:51:35.834Z,56.85
2023-01-04T13:54:06.930Z,56.74
2023-01-04T13:56:36.351Z,56.01
2023-01-04T13:59:06.005Z,56.40
2023-01-04T14:01:37.685Z,56.05
2023-01-04T14:04:08.343Z,56.45
2023-01-04T14:06:42.688Z,56.28
2023-01-04T14:09:16.885Z,56.23
2023-01-04T14:12:08.610Z,56.83
2023-01-04T14:14:41.253Z,56.74
2023-01-04T14:17:22.165Z,56.74
2023-01-04T14:19:54.359Z,56.56
2023-01-04T14:22:34.538Z,56.47
2023-01-04T14:25:23.290Z,56.32
2023-01-04T14:27:52.245Z,56.50
2023-01-04T14:30:28.187Z,56.78
2023-01-04T14:32:58.125Z,56.83
2023-01-04T14:35:27.914Z,56.49
2023-01-04T14:37:57.375Z,56.36
2023-01-04T14:40:27.357Z,56.42
2023-01-04T14:42:55.969Z,56.43
2023-01-04T14:45:27.245Z,56.67
2023-01-04T14:47:55.368Z,57.04
2023-01-04T14:50:23.513Z,57.33
2023-01-04T14:52:52.499Z,57.20
2023-01-04T14:55:20.817Z,57.59
2023-01-04T14:57:48.726Z,57.50
2023-01-04T15:00:20.160Z,57.37
2023-01-04T15:02:52.034Z,57.87
2023-01-04T15:05:20.784Z,57.88
2023-01-04T15:07:49.273Z,57.83
2023-01-04T15:10:23.031Z,58.33
2023-01-04T15:12:51.452Z,57.90
2023-01-04T15:15:19.740Z,58.24
2023-01-04T15:17:49.545Z,58.30
2023-01-04T15:20:17.688Z,58.27
2023-01-04T15:22:45.920Z,58.22
2023-01-04T15:25:14.046Z,58.55
2023-01-04T15:27:43.017Z,58.67
2023-01-04T15:30:13.052Z,58.53
2023-01-04T15:32:41.438Z,58.54
2023-01-04T15:35:11.428Z,58.46
2023-01-04T15:37:39.859Z,58.79
2023-01-04T15:40:08.857Z,58.47
2023-01-04T15:42:55.528Z,58.70
2023-01-04T15:45:24.229Z,58.65
2023-01-04T15:47:54.836Z,58.67
2023-01-04T15:50:24.515Z,58.84
2023-01-04T15:52:52.480Z,58.62
2023-01-04T15:55:20.495Z,58.72
2023-01-04T15:57:48.512Z,58.73
2023-01-04T16:00:17.534Z,58.82
2023-01-04T16:02:45.712Z,59.01
2023-01-04T16:05:15.809Z,59.12
2023-01-04T16:07:45.829Z,59.02
2023-01-04T16:10:14.001Z,59.01
2023-01-04T16:12:45.981Z,59.08
2023-01-04T16:15:17.717Z,59.49
2023-01-04T16:17:46.705Z,59.48
2023-01-04T16:20:17.036Z,59.46
2023-01-04T16:22:49.367Z,59.69
2023-01-04T16:25:18.855Z,59.76
2023-01-04T16:27:46.831Z,59.66
2023-01-04T16:30:24.473Z,59.44
2023-01-04T16:33:09.695Z,59.47
2023-01-04T16:35:37.980Z,59.50
2023-01-04T16:38:07.739Z,59.15
2023-01-04T16:40:35.954Z,59.52
2023-01-04T16:43:04.143Z,59.48
2023-01-04T16:45:32.163Z,59.33
2023-01-04T16:48:01.367Z,59.43
2023-01-04T16:50:29.858Z,59.51
2023-01-04T16:52:57.844Z,59.51
2023-01-04T16:55:28.036Z,59.36
2023-01-04T16:57:56.268Z,59.50
2023-01-04T17:00:25.258Z,59.07
2023-01-04T17:02:53.398Z,59.50
2023-01-04T17:05:21.655Z,59.74
2023-01-04T17:07:49.591Z,59.44
2023-01-04T17:10:17.688Z,59.22
2023-01-04T17:12:48.534Z,59.38
2023-01-04T17:18:06.263Z,59.09
2023-01-04T17:20:34.334Z,59.34
2023-01-04T17:23:02.350Z,59.35
2023-01-04T17:25:30.794Z,59.06
2023-01-04T17:28:00.395Z,59.65
2023-01-04T17:30:28.580Z,59.27
2023-01-04T17:32:56.764Z,59.19
2023-01-04T17:35:24.826Z,59.15
2023-01-04T17:37:52.894Z,59.38
2023-01-04T17:40:23.415Z,59.44
2023-01-04T17:42:51.821Z,59.58
2023-01-04T17:45:21.681Z,59.41
2023-01-04T17:47:49.809Z,59.42
2023-01-04T17:50:18.310Z,59.52
2023-01-04T17:52:46.711Z,59.52
2023-01-04T17:55:15.152Z,59.53
2023-01-04T18:00:14.717Z,59.39
2023-01-04T18:02:44.743Z,59.51
2023-01-04T18:05:12.844Z,59.27
2023-01-04T18:07:41.055Z,59.48
2023-01-04T18:10:21.427Z,59.59
2023-01-04T18:13:01.261Z,59.68
2023-01-04T18:15:29.386Z,59.77
2023-01-04T18:17:59.048Z,59.62
2023-01-04T18:20:27.595Z,59.67
2023-01-04T18:22:56.170Z,59.69
2023-01-04T18:25:24.856Z,59.65
2023-01-04T18:27:53.953Z,59.54
2023-01-04T18:30:22.257Z,59.62
2023-01-04T18:32:50.492Z,59.58
2023-01-04T18:35:20.174Z,59.72
2023-01-04T18:37:48.169Z,59.61
2023-01-04T18:40:16.738Z,59.68
2023-01-04T18:42:49.651Z,59.71
2023-01-04T18:45:18.210Z,59.57
2023-01-04T18:47:47.595Z,59.64
2023-01-04T18:50:16.865Z,59.50
2023-01-04T18:52:46.356Z,59.50
2023-01-04T18:55:14.479Z,59.50
2023-01-04T18:57:42.640Z,59.42
2023-01-04T19:00:20.614Z,59.47
2023-01-04T19:02:48.696Z,59.33
2023-01-04T19:05:19.037Z,59.65
2023-01-04T19:07:50.431Z,59.44
2023-01-04T19:10:18.892Z,59.30
2023-01-04T19:15:30.139Z,59.66
2023-01-04T19:17:58.369Z,59.64
2023-01-04T19:20:28.490Z,59.50
2023-01-04T19:22:57.938Z,59.67
2023-01-04T19:25:28.472Z,59.60
2023-01-04T19:27:58.373Z,59.50
2023-01-04T19:30:26.424Z,59.58
2023-01-04T19:32:54.614Z,59.54
2023-01-04T19:35:22.674Z,59.81
2023-01-04T19:37:50.939Z,59.76
2023-01-04T19:40:20.686Z,59.73
2023-01-04T19:42:50.102Z,59.81
2023-01-04T19:45:22.669Z,59.69
2023-01-04T19:47:51.519Z,59.83
2023-01-04T19:50:20.096Z,59.43
2023-01-04T19:52:48.260Z,59.75
2023-01-04T19:55:16.785Z,59.63
2023-01-04T19:57:46.406Z,59.67
2023-01-04T20:00:16.893Z,59.63
2023-01-04T20:02:45.071Z,59.46
2023-01-04T20:05:13.328Z,59.23
2023-01-04T20:07:41.430Z,59.63
2023-01-04T20:10:14.290Z,59.89
2023-01-04T20:12:43.094Z,59.47
2023-01-04T20:15:14.606Z,59.60
2023-01-04T20:17:42.831Z,59.68
2023-01-04T20:20:11.325Z,59.71
2023-01-04T20:22:39.537Z,60.06
2023-01-04T20:25:08.902Z,59.80
2023-01-04T20:27:37.235Z,59.90
2023-01-04T20:30:06.761Z,59.88
2023-01-04T20:32:38.900Z,59.74
2023-01-04T20:35:08.114Z,59.94
2023-01-04T20:37:36.209Z,59.67
2023-01-04T20:40:04.619Z,59.96
2023-01-04T20:42:50.568Z,60.04
2023-01-04T20:45:18.896Z,60.25
2023-01-04T20:47:48.392Z,60.29
2023-01-04T20:50:17.364Z,60.64
2023-01-04T20:52:45.993Z,60.20
2023-01-04T20:55:17.573Z,60.10
2023-01-04T20:57:45.892Z,60.10
2023-01-04T21:00:15.574Z,60.23
2023-01-04T21:02:44.149Z,60.05
2023-01-04T21:05:14.379Z,59.90
2023-01-04T21:07:42.905Z,60.08
2023-01-04T21:10:13.892Z,60.09
2023-01-04T21:12:42.408Z,60.23
2023-01-04T21:15:12.715Z,60.07
2023-01-04T21:17:51.441Z,60.30
2023-01-04T21:20:24.734Z,60.27
2023-01-04T21:22:56.886Z,60.28
2023-01-04T21:25:29.565Z,60.57
2023-01-04T21:28:00.844Z,60.31
2023-01-04T21:30:32.020Z,60.26
2023-01-04T21:33:02.040Z,60.34
2023-01-04T21:35:32.624Z,60.17
2023-01-04T21:38:03.995Z,60.11
2023-01-04T21:40:33.228Z,59.99
2023-01-04T21:43:07.851Z,59.96
2023-01-04T21:45:40.807Z,60.16
2023-01-04T21:48:12.996Z,60.03
2023-01-04T21:50:43.341Z,60.14
2023-01-04T21:53:11.653Z,60.33
2023-01-04T21:55:42.182Z,60.25
2023-01-04T21:58:10.328Z,60.36
2023-01-04T22:00:40.821Z,60.33
2023-01-04T22:03:09.276Z,60.62
2023-01-04T22:05:38.297Z,60.51
2023-01-04T22:08:08.720Z,60.42
2023-01-04T22:10:37.128Z,60.62
2023-01-04T22:13:05.187Z,60.47
2023-01-04T22:15:33.475Z,60.47
2023-01-04T22:18:02.027Z,60.21
2023-01-04T22:20:32.786Z,60.02
2023-01-04T22:23:01.708Z,60.33
2023-01-04T22:25:31.241Z,60.00
2023-01-04T22:28:13.615Z,59.97
2023-01-04T22:30:42.892Z,59.89
2023-01-04T22:33:11.053Z,60.00
2023-01-04T22:35:40.374Z,59.66
2023-01-04T22:38:08.791Z,60.28
2023-01-04T22:40:42.119Z,59.96
2023-01-04T22:43:10.837Z,59.99
2023-01-04T22:45:39.202Z,59.70
2023-01-04T22:48:08.305Z,59.96
2023-01-04T22:50:43.024Z,59.90
2023-01-04T22:53:11.344Z,60.08
2023-01-04T22:58:31.176Z,60.45
2023-01-04T23:01:00.526Z,59.86
2023-01-04T23:03:28.710Z,60.31
2023-01-04T23:05:57.622Z,60.03
2023-01-04T23:08:26.615Z,60.25
2023-01-04T23:10:56.378Z,60.16
2023-01-04T23:13:25.054Z,60.15
2023-01-04T23:15:53.555Z,60.01
2023-01-04T23:18:21.646Z,60.30
2023-01-04T23:20:54.546Z,60.17
2023-01-04T23:23:22.820Z,60.16
2023-01-04T23:25:51.310Z,60.30
2023-01-04T23:28:23.617Z,60.23
2023-01-04T23:30:51.893Z,60.41
2023-01-04T23:33:20.163Z,60.09
2023-01-04T23:35:48.539Z,60.44
2023-01-04T23:38:16.773Z,60.09
2023-01-04T23:40:48.886Z,60.16
2023-01-04T23:43:16.889Z,60.17
2023-01-04T23:45:46.347Z,60.47
2023-01-04T23:48:14.826Z,60.27
2023-01-04T23:50:43.366Z,60.41
2023-01-04T23:53:12.852Z,59.99
2023-01-04T23:55:42.898Z,60.10
2023-01-04T23:58:11.106Z,60.33
