createdAt,value
2019-03-15T00:00:02.610Z,2.12
2019-03-15T00:01:06.950Z,2.42
2019-03-15T00:02:13.861Z,2.20
2019-03-15T00:03:18.158Z,2.20
2019-03-15T00:04:22.448Z,2.10
2019-03-15T00:05:26.737Z,2.50
2019-03-15T00:06:31.056Z,2.20
2019-03-15T00:07:35.311Z,1.72
2019-03-15T00:08:39.611Z,2.27
2019-03-15T00:09:43.839Z,2.00
2019-03-15T00:10:48.123Z,2.17
2019-03-15T00:11:52.449Z,2.47
2019-03-15T00:12:56.973Z,2.17
2019-03-15T00:14:01.194Z,1.90
2019-03-15T00:15:05.728Z,1.82
2019-03-15T00:16:09.965Z,1.62
2019-03-15T00:17:14.277Z,2.30
2019-03-15T00:18:18.600Z,1.77
2019-03-15T00:19:22.850Z,1.92
2019-03-15T00:20:27.473Z,1.98
2019-03-15T00:21:31.835Z,1.70
2019-03-15T00:22:36.420Z,2.10
2019-03-15T00:23:40.673Z,2.50
2019-03-15T00:24:45.040Z,2.40
2019-03-15T00:25:49.379Z,2.00
2019-03-15T00:26:53.693Z,2.35
2019-03-15T00:27:57.908Z,2.25
2019-03-15T00:29:02.152Z,1.57
2019-03-15T00:30:07.406Z,2.25
2019-03-15T00:31:11.729Z,2.00
2019-03-15T00:32:16.034Z,1.80
2019-03-15T00:33:20.342Z,1.87
2019-03-15T00:34:24.607Z,1.90
2019-03-15T00:35:28.896Z,2.20
2019-03-15T00:36:33.067Z,1.50
2019-03-15T00:37:37.378Z,1.95
2019-03-15T00:38:41.675Z,1.72
2019-03-15T00:39:45.985Z,2.02
2019-03-15T00:40:50.164Z,2.37
2019-03-15T00:41:54.323Z,1.82
2019-03-15T00:42:58.576Z,1.25
2019-03-15T00:44:02.889Z,1.60
2019-03-15T00:45:08.389Z,2.12
2019-03-15T00:46:12.929Z,1.72
2019-03-15T00:47:17.496Z,2.15
2019-03-15T00:48:21.889Z,1.65
2019-03-15T00:49:26.193Z,1.57
2019-03-15T00:50:30.447Z,1.92
2019-03-15T00:51:34.731Z,1.77
2019-03-15T00:52:39.094Z,1.32
2019-03-15T00:53:43.513Z,1.50
2019-03-15T00:54:47.701Z,1.30
2019-03-15T00:55:51.896Z,1.50
2019-03-15T00:56:56.112Z,1.30
2019-03-15T00:58:00.275Z,2.00
2019-03-15T00:59:06.056Z,1.40
2019-03-15T01:00:12.083Z,1.52
2019-03-15T01:01:16.339Z,1.20
2019-03-15T01:02:20.591Z,2.08
2019-03-15T01:03:24.831Z,1.60
2019-03-15T01:04:29.089Z,1.57
2019-03-15T01:05:33.279Z,1.35
2019-03-15T01:06:37.461Z,1.55
2019-03-15T01:07:41.767Z,1.80
2019-03-15T01:08:46.030Z,1.20
2019-03-15T01:09:50.265Z,1.42
2019-03-15T01:10:54.447Z,1.10
2019-03-15T01:11:59.238Z,1.80
2019-03-15T01:13:03.439Z,1.10
2019-03-15T01:14:07.725Z,1.72
2019-03-15T01:15:12.163Z,1.67
2019-03-15T01:16:16.689Z,1.30
2019-03-15T01:17:20.940Z,1.30
2019-03-15T01:18:25.070Z,1.22
2019-03-15T01:19:29.376Z,2.05
2019-03-15T01:20:33.648Z,1.80
2019-03-15T01:21:37.848Z,1.30
2019-03-15T01:22:42.073Z,1.40
2019-03-15T01:23:46.435Z,1.50
2019-03-15T01:24:50.768Z,1.25
2019-03-15T01:25:54.945Z,1.37
2019-03-15T01:26:59.171Z,1.20
2019-03-15T01:28:03.479Z,1.30
2019-03-15T01:29:07.643Z,1.20
2019-03-15T01:30:12.053Z,1.22
2019-03-15T01:31:16.379Z,1.40
2019-03-15T01:32:20.496Z,1.10
2019-03-15T01:33:24.931Z,1.50
2019-03-15T01:34:29.427Z,1.40
2019-03-15T01:35:34.118Z,1.40
2019-03-15T01:36:38.687Z,1.00
2019-03-15T01:37:42.939Z,1.25
2019-03-15T01:38:47.176Z,1.20
2019-03-15T01:39:51.386Z,0.95
2019-03-15T01:40:55.701Z,1.62
2019-03-15T01:42:00.000Z,1.77
2019-03-15T01:43:04.227Z,1.52
2019-03-15T01:44:08.379Z,1.32
2019-03-15T01:45:12.613Z,1.05
2019-03-15T01:46:16.839Z,1.30
2019-03-15T01:47:21.108Z,1.30
2019-03-15T01:48:25.391Z,1.27
2019-03-15T01:49:29.687Z,2.05
2019-03-15T01:50:34.040Z,1.30
2019-03-15T01:51:38.424Z,1.20
2019-03-15T01:52:42.632Z,1.10
2019-03-15T01:53:46.791Z,1.40
2019-03-15T01:54:51.045Z,1.20
2019-03-15T01:55:55.216Z,1.50
2019-03-15T01:56:59.487Z,1.50
2019-03-15T01:58:03.866Z,1.30
2019-03-15T01:59:08.502Z,1.22
2019-03-15T02:00:13.407Z,1.65
2019-03-15T02:01:17.919Z,1.27
2019-03-15T02:02:22.380Z,1.47
2019-03-15T02:03:26.665Z,1.77
2019-03-15T02:04:31.894Z,1.30
2019-03-15T02:05:36.515Z,1.27
2019-03-15T02:06:40.693Z,1.00
2019-03-15T02:07:45.001Z,1.10
2019-03-15T02:08:49.193Z,1.50
2019-03-15T02:09:53.564Z,1.30
2019-03-15T02:10:57.824Z,1.10
2019-03-15T02:12:02.061Z,1.47
2019-03-15T02:13:06.300Z,1.60
2019-03-15T02:14:10.668Z,1.65
2019-03-15T02:15:14.868Z,1.35
2019-03-15T02:16:19.134Z,1.20
2019-03-15T02:17:23.407Z,1.45
2019-03-15T02:18:27.692Z,1.25
2019-03-15T02:19:31.977Z,1.32
2019-03-15T02:20:36.199Z,1.12
2019-03-15T02:21:40.429Z,1.40
2019-03-15T02:22:44.700Z,1.52
2019-03-15T02:23:48.965Z,1.40
2019-03-15T02:24:53.211Z,1.12
2019-03-15T02:25:57.446Z,1.85
2019-03-15T02:27:01.661Z,1.57
2019-03-15T02:28:05.886Z,1.62
2019-03-15T02:29:10.064Z,1.52
2019-03-15T02:30:14.286Z,1.62
2019-03-15T02:31:18.449Z,1.60
2019-03-15T02:32:22.783Z,1.72
2019-03-15T02:33:27.124Z,1.47
2019-03-15T02:34:31.331Z,1.75
2019-03-15T02:35:35.579Z,1.90
2019-03-15T02:36:40.233Z,1.55
2019-03-15T02:37:44.646Z,1.98
2019-03-15T02:38:48.919Z,1.80
2019-03-15T02:39:53.169Z,2.17
2019-03-15T02:40:57.387Z,2.00
2019-03-15T02:42:01.540Z,2.15
2019-03-15T02:43:05.817Z,2.22
2019-03-15T02:44:10.132Z,1.70
2019-03-15T02:45:14.328Z,1.80
2019-03-15T02:46:18.563Z,2.33
2019-03-15T02:47:22.875Z,1.75
2019-03-15T02:48:27.061Z,1.87
2019-03-15T02:49:31.348Z,2.08
2019-03-15T02:50:35.650Z,1.67
2019-03-15T02:51:39.988Z,1.65
2019-03-15T02:52:44.399Z,2.02
2019-03-15T02:53:48.794Z,1.65
2019-03-15T02:54:54.539Z,1.70
2019-03-15T02:55:59.194Z,1.72
2019-03-15T02:57:03.554Z,1.80
2019-03-15T02:58:07.940Z,1.85
2019-03-15T02:59:12.195Z,1.80
2019-03-15T03:00:16.769Z,1.72
2019-03-15T03:01:21.062Z,1.80
2019-03-15T03:02:25.342Z,2.20
2019-03-15T03:03:29.732Z,1.90
2019-03-15T03:04:33.916Z,2.00
2019-03-15T03:05:38.202Z,1.62
2019-03-15T03:06:42.475Z,1.65
2019-03-15T03:07:48.104Z,2.02
2019-03-15T03:08:52.694Z,2.20
2019-03-15T03:09:57.041Z,2.00
2019-03-15T03:11:01.289Z,2.15
2019-03-15T03:12:05.441Z,1.60
2019-03-15T03:13:10.726Z,1.92
2019-03-15T03:14:15.421Z,1.80
2019-03-15T03:15:19.753Z,1.70
2019-03-15T03:16:23.959Z,1.85
2019-03-15T03:17:28.190Z,1.42
2019-03-15T03:18:32.620Z,2.02
2019-03-15T03:19:37.110Z,1.42
2019-03-15T03:20:41.335Z,1.85
2019-03-15T03:21:45.539Z,1.70
2019-03-15T03:22:49.723Z,1.40
2019-03-15T03:23:54.317Z,2.40
2019-03-15T03:24:58.691Z,1.50
2019-03-15T03:26:02.988Z,2.15
2019-03-15T03:27:07.599Z,1.80
2019-03-15T03:28:12.372Z,1.77
2019-03-15T03:29:16.749Z,1.70
2019-03-15T03:30:21.131Z,2.00
2019-03-15T03:31:25.530Z,2.10
2019-03-15T03:32:29.887Z,1.90
2019-03-15T03:33:34.164Z,2.00
2019-03-15T03:34:40.512Z,2.02
2019-03-15T03:35:44.540Z,2.45
2019-03-15T03:36:48.739Z,1.62
2019-03-15T03:37:53.007Z,1.98
2019-03-15T03:38:57.301Z,2.00
2019-03-15T03:40:02.358Z,2.80
2019-03-15T03:41:07.537Z,1.90
2019-03-15T03:42:11.658Z,1.92
2019-03-15T03:43:15.835Z,2.08
2019-03-15T03:44:20.125Z,2.17
2019-03-15T03:45:24.541Z,2.22
2019-03-15T03:46:28.737Z,2.05
2019-03-15T03:47:33.368Z,1.95
2019-03-15T03:48:37.707Z,2.15
2019-03-15T03:49:41.862Z,2.65
2019-03-15T03:50:46.079Z,1.95
2019-03-15T03:51:50.280Z,2.10
2019-03-15T03:52:54.467Z,2.10
2019-03-15T03:53:58.851Z,2.65
2019-03-15T03:55:03.089Z,2.52
2019-03-15T03:56:07.365Z,2.37
2019-03-15T03:57:11.472Z,2.95
2019-03-15T03:58:16.065Z,2.77
2019-03-15T03:59:20.238Z,2.25
2019-03-15T04:00:24.441Z,2.52
2019-03-15T04:01:28.656Z,2.00
2019-03-15T04:02:33.197Z,2.35
2019-03-15T04:03:37.570Z,2.05
2019-03-15T04:04:41.844Z,2.20
2019-03-15T04:05:46.020Z,2.22
2019-03-15T04:06:50.214Z,2.15
2019-03-15T04:07:54.595Z,2.30
2019-03-15T04:08:58.910Z,2.60
2019-03-15T04:10:05.555Z,2.30
2019-03-15T04:11:09.263Z,2.58
2019-03-15T04:12:13.648Z,2.55
2019-03-15T04:13:17.922Z,2.55
2019-03-15T04:14:22.273Z,2.62
2019-03-15T04:15:26.573Z,2.25
2019-03-15T04:16:30.833Z,2.52
2019-03-15T04:17:35.084Z,2.22
2019-03-15T04:18:39.379Z,2.60
2019-03-15T04:19:43.601Z,2.85
2019-03-15T04:20:47.809Z,1.90
2019-03-15T04:21:51.991Z,2.80
2019-03-15T04:22:56.269Z,2.00
2019-03-15T04:24:00.387Z,2.00
2019-03-15T04:25:07.090Z,2.45
2019-03-15T04:26:10.789Z,2.30
2019-03-15T04:27:15.168Z,2.15
2019-03-15T04:28:19.549Z,2.17
2019-03-15T04:29:23.740Z,2.62
2019-03-15T04:30:27.933Z,2.00
2019-03-15T04:31:32.269Z,2.42
2019-03-15T04:32:36.435Z,1.92
2019-03-15T04:33:40.714Z,1.67
2019-03-15T04:34:45.035Z,3.25
2019-03-15T04:35:49.181Z,2.17
2019-03-15T04:36:53.392Z,1.90
2019-03-15T04:37:57.693Z,2.70
2019-03-15T04:39:02.007Z,2.30
2019-03-15T04:40:27.066Z,2.55
2019-03-15T04:41:31.397Z,2.50
2019-03-15T04:42:36.090Z,2.20
2019-03-15T04:43:40.493Z,2.50
2019-03-15T04:44:44.763Z,2.12
2019-03-15T04:45:49.098Z,2.20
2019-03-15T04:46:53.352Z,2.10
2019-03-15T04:47:57.564Z,2.60
2019-03-15T04:49:01.742Z,1.72
2019-03-15T04:50:06.336Z,2.30
2019-03-15T04:51:10.528Z,2.55
2019-03-15T04:52:14.876Z,2.20
2019-03-15T04:53:19.139Z,3.45
2019-03-15T04:54:23.383Z,2.35
2019-03-15T04:55:27.717Z,2.30
2019-03-15T04:56:32.282Z,2.37
2019-03-15T04:57:36.458Z,2.27
2019-03-15T04:58:40.707Z,2.72
2019-03-15T04:59:45.319Z,1.90
2019-03-15T05:00:49.669Z,2.72
2019-03-15T05:01:53.973Z,2.52
2019-03-15T05:02:58.395Z,2.12
2019-03-15T05:04:02.698Z,2.15
2019-03-15T05:05:07.280Z,1.77
2019-03-15T05:06:11.508Z,2.37
2019-03-15T05:07:15.719Z,2.25
2019-03-15T05:08:20.073Z,2.47
2019-03-15T05:09:24.428Z,2.50
2019-03-15T05:10:29.107Z,2.47
2019-03-15T05:11:33.303Z,2.33
2019-03-15T05:12:37.654Z,2.12
2019-03-15T05:13:41.944Z,2.10
2019-03-15T05:14:46.202Z,2.02
2019-03-15T05:15:50.492Z,2.17
2019-03-15T05:16:54.815Z,2.40
2019-03-15T05:17:59.088Z,2.50
2019-03-15T05:19:03.421Z,2.35
2019-03-15T05:20:07.984Z,2.22
2019-03-15T05:21:12.170Z,1.70
2019-03-15T05:22:16.391Z,2.50
2019-03-15T05:23:20.704Z,3.40
2019-03-15T05:24:24.965Z,2.83
2019-03-15T05:25:30.008Z,2.37
2019-03-15T05:26:34.463Z,2.90
2019-03-15T05:27:38.712Z,1.80
2019-03-15T05:28:42.979Z,2.30
2019-03-15T05:29:47.210Z,2.05
2019-03-15T05:30:51.560Z,2.80
2019-03-15T05:31:56.199Z,2.80
2019-03-15T05:33:00.412Z,3.95
2019-03-15T05:34:04.622Z,4.47
2019-03-15T05:35:08.879Z,2.67
2019-03-15T05:36:13.192Z,2.92
2019-03-15T05:37:17.384Z,3.02
2019-03-15T05:38:21.595Z,3.15
2019-03-15T05:39:25.787Z,2.87
2019-03-15T05:40:30.109Z,3.45
2019-03-15T05:41:34.473Z,3.08
2019-03-15T05:42:38.785Z,2.35
2019-03-15T05:43:42.949Z,3.17
2019-03-15T05:44:47.294Z,3.12
2019-03-15T05:45:51.577Z,3.70
2019-03-15T05:46:55.900Z,3.33
2019-03-15T05:48:00.101Z,3.50
2019-03-15T05:49:04.277Z,3.90
2019-03-15T05:50:09.660Z,3.62
2019-03-15T05:51:13.857Z,2.80
2019-03-15T05:52:18.113Z,3.15
2019-03-15T05:53:22.611Z,3.00
2019-03-15T05:54:26.868Z,3.12
2019-03-15T05:55:31.019Z,3.37
2019-03-15T05:56:35.335Z,3.45
2019-03-15T05:57:39.547Z,3.70
2019-03-15T05:58:43.689Z,3.15
2019-03-15T05:59:48.015Z,3.83
2019-03-15T06:00:52.339Z,3.40
2019-03-15T06:01:56.662Z,3.65
2019-03-15T06:03:00.975Z,3.55
2019-03-15T06:04:05.138Z,4.17
2019-03-15T06:05:09.721Z,4.17
2019-03-15T06:06:14.009Z,4.15
2019-03-15T06:07:18.432Z,3.83
2019-03-15T06:08:22.720Z,3.80
2019-03-15T06:09:27.041Z,3.25
2019-03-15T06:10:31.311Z,3.58
2019-03-15T06:11:35.460Z,4.15
2019-03-15T06:12:39.800Z,4.33
2019-03-15T06:13:44.061Z,3.60
2019-03-15T06:14:48.314Z,4.03
2019-03-15T06:15:52.418Z,3.60
2019-03-15T06:16:56.588Z,3.85
2019-03-15T06:18:00.795Z,4.33
2019-03-15T06:19:05.129Z,3.77
2019-03-15T06:20:09.641Z,3.35
2019-03-15T06:21:13.825Z,3.15
2019-03-15T06:22:17.943Z,3.33
2019-03-15T06:23:22.136Z,3.33
2019-03-15T06:24:26.413Z,3.60
2019-03-15T06:25:30.684Z,3.80
2019-03-15T06:26:34.977Z,3.50
2019-03-15T06:27:39.213Z,3.55
2019-03-15T06:28:43.500Z,3.47
2019-03-15T06:29:47.654Z,3.72
2019-03-15T06:30:52.312Z,3.55
2019-03-15T06:31:56.576Z,3.35
2019-03-15T06:33:00.752Z,3.77
2019-03-15T06:34:05.013Z,3.87
2019-03-15T06:35:09.317Z,2.90
2019-03-15T06:36:13.603Z,3.52
2019-03-15T06:37:17.849Z,3.45
2019-03-15T06:38:22.033Z,3.40
2019-03-15T06:39:26.343Z,3.92
2019-03-15T06:40:30.684Z,3.55
2019-03-15T06:41:34.961Z,3.47
2019-03-15T06:42:39.275Z,3.25
2019-03-15T06:43:43.503Z,3.52
2019-03-15T06:44:57.449Z,3.72
2019-03-15T06:45:53.717Z,4.10
2019-03-15T06:46:57.895Z,3.65
2019-03-15T06:48:02.093Z,3.27
2019-03-15T06:49:07.454Z,3.85
2019-03-15T06:50:11.731Z,3.35
2019-03-15T06:51:16.109Z,4.58
2019-03-15T06:52:20.692Z,3.45
2019-03-15T06:53:24.926Z,3.52
2019-03-15T06:54:29.355Z,3.90
2019-03-15T06:55:33.655Z,3.50
2019-03-15T06:56:37.919Z,3.62
2019-03-15T06:57:42.255Z,3.83
2019-03-15T06:58:46.592Z,3.90
2019-03-15T06:59:50.821Z,3.10
2019-03-15T07:00:55.084Z,3.00
2019-03-15T07:01:59.378Z,4.30
2019-03-15T07:03:03.621Z,3.87
2019-03-15T07:04:07.824Z,3.80
2019-03-15T07:05:12.686Z,3.40
2019-03-15T07:06:16.999Z,3.27
2019-03-15T07:07:21.351Z,3.35
2019-03-15T07:08:25.543Z,3.90
2019-03-15T07:09:30.960Z,3.37
2019-03-15T07:10:35.464Z,3.85
2019-03-15T07:11:39.608Z,3.22
2019-03-15T07:12:43.845Z,3.52
2019-03-15T07:13:48.693Z,3.90
2019-03-15T07:14:53.102Z,4.08
2019-03-15T07:15:57.381Z,3.00
2019-03-15T07:17:01.615Z,2.80
2019-03-15T07:18:06.158Z,3.40
2019-03-15T07:19:10.400Z,3.05
2019-03-15T07:20:14.911Z,3.40
2019-03-15T07:21:19.227Z,2.90
2019-03-15T07:22:23.413Z,3.47
2019-03-15T07:23:27.781Z,2.95
2019-03-15T07:24:32.133Z,2.60
2019-03-15T07:25:36.234Z,3.00
2019-03-15T07:26:43.536Z,2.70
2019-03-15T07:27:46.476Z,2.60
2019-03-15T07:28:50.819Z,2.70
2019-03-15T07:29:55.062Z,2.75
2019-03-15T07:30:59.263Z,2.95
2019-03-15T07:32:03.501Z,3.00
2019-03-15T07:33:07.847Z,2.80
2019-03-15T07:34:13.873Z,2.90
2019-03-15T07:35:18.035Z,2.50
2019-03-15T07:36:22.226Z,2.50
2019-03-15T07:37:26.559Z,3.62
2019-03-15T07:38:30.749Z,2.50
2019-03-15T07:39:35.061Z,2.85
2019-03-15T07:40:39.395Z,3.70
2019-03-15T07:41:43.791Z,2.62
2019-03-15T07:42:48.026Z,2.60
2019-03-15T07:43:52.291Z,2.67
2019-03-15T07:44:56.951Z,2.40
2019-03-15T07:46:01.163Z,2.47
2019-03-15T07:47:05.396Z,2.35
2019-03-15T07:48:21.713Z,2.08
2019-03-15T07:49:15.705Z,3.22
2019-03-15T07:50:19.984Z,2.70
2019-03-15T07:51:24.243Z,2.72
2019-03-15T07:52:28.505Z,2.37
2019-03-15T07:53:35.259Z,1.85
2019-03-15T07:54:38.783Z,2.83
2019-03-15T07:55:43.020Z,2.52
2019-03-15T07:56:47.328Z,2.33
2019-03-15T07:57:51.658Z,2.58
2019-03-15T07:58:55.853Z,2.02
2019-03-15T08:00:00.061Z,2.85
2019-03-15T08:01:04.325Z,2.85
2019-03-15T08:02:08.963Z,3.00
2019-03-15T08:03:13.204Z,2.33
2019-03-15T08:04:17.778Z,2.50
2019-03-15T08:05:22.101Z,2.70
2019-03-15T08:06:34.815Z,2.25
2019-03-15T08:07:36.518Z,2.20
2019-03-15T08:08:38.392Z,2.75
2019-03-15T08:09:43.013Z,1.87
2019-03-15T08:10:47.348Z,2.60
2019-03-15T08:11:51.671Z,2.40
2019-03-15T08:12:55.878Z,3.10
2019-03-15T08:14:00.111Z,2.42
2019-03-15T08:15:04.545Z,1.90
2019-03-15T08:16:08.741Z,2.00
2019-03-15T08:17:12.969Z,2.70
2019-03-15T08:18:17.304Z,2.27
2019-03-15T08:19:21.505Z,3.10
2019-03-15T08:20:25.720Z,2.08
2019-03-15T08:21:29.883Z,3.15
2019-03-15T08:22:34.028Z,2.08
2019-03-15T08:23:38.375Z,1.87
2019-03-15T08:24:51.605Z,2.17
2019-03-15T08:25:50.482Z,2.37
2019-03-15T08:26:55.055Z,2.00
2019-03-15T08:27:59.337Z,2.95
2019-03-15T08:29:03.535Z,2.00
2019-03-15T08:30:10.226Z,2.45
2019-03-15T08:31:14.543Z,2.15
2019-03-15T08:32:18.735Z,1.65
2019-03-15T08:33:22.923Z,2.35
2019-03-15T08:34:27.091Z,1.92
2019-03-15T08:35:31.600Z,2.75
2019-03-15T08:36:35.869Z,2.12
2019-03-15T08:37:40.054Z,1.70
2019-03-15T08:38:47.682Z,2.22
2019-03-15T08:39:50.367Z,1.77
2019-03-15T08:40:54.604Z,2.55
2019-03-15T08:41:58.848Z,1.42
2019-03-15T08:43:03.126Z,1.60
2019-03-15T08:44:07.345Z,1.77
2019-03-15T08:45:13.020Z,2.37
2019-03-15T08:46:17.309Z,1.80
2019-03-15T08:47:21.972Z,1.87
2019-03-15T08:48:26.416Z,1.67
2019-03-15T08:49:30.600Z,1.40
2019-03-15T08:50:34.849Z,1.75
2019-03-15T08:51:39.134Z,1.65
2019-03-15T08:52:43.418Z,1.27
2019-03-15T08:53:47.703Z,1.02
2019-03-15T08:55:04.235Z,1.45
2019-03-15T08:55:57.929Z,1.62
2019-03-15T08:57:02.640Z,1.72
2019-03-15T08:58:13.885Z,1.50
2019-03-15T08:59:12.883Z,1.45
2019-03-15T09:00:17.192Z,1.05
2019-03-15T09:01:23.760Z,1.10
2019-03-15T09:02:27.319Z,1.45
2019-03-15T09:03:34.313Z,1.50
2019-03-15T09:04:38.013Z,1.12
2019-03-15T09:05:42.351Z,1.62
2019-03-15T09:06:46.666Z,1.22
2019-03-15T09:07:50.875Z,1.50
2019-03-15T09:08:55.074Z,1.70
2019-03-15T09:10:03.072Z,1.70
2019-03-15T09:11:05.755Z,1.50
2019-03-15T09:12:10.027Z,1.60
2019-03-15T09:13:14.438Z,1.80
2019-03-15T09:14:18.659Z,1.85
2019-03-15T09:15:22.920Z,2.83
2019-03-15T09:16:27.186Z,1.30
2019-03-15T09:17:31.541Z,1.45
2019-03-15T09:18:35.750Z,1.50
2019-03-15T09:19:40.029Z,1.55
2019-03-15T09:20:44.184Z,1.20
2019-03-15T09:21:48.363Z,1.92
2019-03-15T09:22:52.574Z,1.67
2019-03-15T09:23:56.826Z,1.30
2019-03-15T09:25:01.015Z,1.65
2019-03-15T09:26:05.155Z,1.37
2019-03-15T09:27:10.713Z,1.70
2019-03-15T09:28:15.054Z,1.80
2019-03-15T09:29:19.275Z,1.55
2019-03-15T09:30:24.575Z,1.40
2019-03-15T09:31:33.632Z,1.40
2019-03-15T09:32:34.851Z,1.60
2019-03-15T09:33:39.052Z,1.40
2019-03-15T09:34:43.376Z,1.45
2019-03-15T09:35:47.616Z,1.55
2019-03-15T09:36:52.341Z,1.50
2019-03-15T09:37:56.677Z,1.10
2019-03-15T09:39:01.302Z,1.20
2019-03-15T09:40:06.086Z,1.25
2019-03-15T09:41:10.383Z,1.50
2019-03-15T09:42:14.683Z,1.40
2019-03-15T09:43:19.305Z,1.30
2019-03-15T09:44:23.487Z,1.60
2019-03-15T09:45:27.880Z,1.30
2019-03-15T09:46:33.499Z,1.30
2019-03-15T09:47:38.382Z,1.60
2019-03-15T09:48:43.940Z,1.75
2019-03-15T09:49:48.300Z,1.30
2019-03-15T09:50:52.559Z,1.67
2019-03-15T09:51:56.738Z,1.80
2019-03-15T09:53:00.976Z,1.70
2019-03-15T09:54:05.558Z,1.60
2019-03-15T09:55:10.316Z,1.40
2019-03-15T09:56:14.503Z,1.70
2019-03-15T09:57:18.748Z,1.77
2019-03-15T09:58:23.140Z,1.55
2019-03-15T09:59:27.471Z,1.67
2019-03-15T10:00:32.101Z,1.87
2019-03-15T10:01:36.297Z,1.75
2019-03-15T10:02:40.624Z,1.90
2019-03-15T10:03:44.911Z,2.10
2019-03-15T10:04:49.135Z,1.62
2019-03-15T10:05:53.298Z,1.90
2019-03-15T10:06:57.646Z,1.70
2019-03-15T10:08:01.911Z,2.12
2019-03-15T10:09:08.129Z,1.65
2019-03-15T10:10:14.111Z,1.92
2019-03-15T10:11:18.485Z,2.35
2019-03-15T10:12:22.637Z,2.00
2019-03-15T10:13:26.881Z,1.80
2019-03-15T10:14:31.224Z,1.70
2019-03-15T10:15:35.553Z,2.50
2019-03-15T10:16:39.795Z,2.00
2019-03-15T10:17:44.148Z,1.82
2019-03-15T10:18:50.652Z,1.52
2019-03-15T10:19:55.051Z,1.98
2019-03-15T10:20:59.387Z,1.55
2019-03-15T10:22:03.657Z,1.72
2019-03-15T10:23:08.004Z,1.50
2019-03-15T10:24:15.519Z,1.40
2019-03-15T10:25:18.451Z,1.70
2019-03-15T10:26:22.696Z,1.70
2019-03-15T10:27:26.919Z,1.50
2019-03-15T10:28:31.172Z,2.27
2019-03-15T10:29:35.442Z,1.22
2019-03-15T10:30:40.160Z,1.80
2019-03-15T10:31:44.532Z,1.50
2019-03-15T10:32:48.865Z,1.60
2019-03-15T10:33:53.170Z,1.52
2019-03-15T10:34:57.345Z,1.65
2019-03-15T10:36:01.677Z,1.60
2019-03-15T10:37:06.380Z,2.30
2019-03-15T10:38:10.863Z,1.80
2019-03-15T10:39:15.498Z,1.85
2019-03-15T10:40:20.150Z,1.60
2019-03-15T10:41:24.359Z,1.67
2019-03-15T10:42:28.817Z,2.60
2019-03-15T10:43:33.111Z,1.72
2019-03-15T10:44:37.420Z,1.30
2019-03-15T10:45:41.582Z,1.40
2019-03-15T10:46:45.900Z,1.27
2019-03-15T10:47:50.241Z,1.37
2019-03-15T10:48:54.501Z,1.10
2019-03-15T10:49:58.666Z,1.40
2019-03-15T10:51:03.117Z,1.62
2019-03-15T10:52:07.424Z,1.02
2019-03-15T10:53:11.620Z,1.10
2019-03-15T10:54:15.846Z,1.25
2019-03-15T10:55:20.797Z,0.70
2019-03-15T10:56:25.387Z,1.20
2019-03-15T10:57:29.571Z,0.90
2019-03-15T10:58:33.792Z,0.80
2019-03-15T10:59:38.057Z,0.62
2019-03-15T11:00:42.486Z,0.70
2019-03-15T11:01:46.683Z,0.80
2019-03-15T11:02:51.917Z,0.62
2019-03-15T11:03:56.200Z,0.78
2019-03-15T11:05:00.661Z,0.47
2019-03-15T11:06:05.179Z,0.50
2019-03-15T11:07:09.435Z,0.40
2019-03-15T11:08:13.715Z,0.62
2019-03-15T11:09:17.918Z,0.60
2019-03-15T11:10:22.367Z,0.70
2019-03-15T11:11:26.661Z,0.68
2019-03-15T11:12:30.921Z,0.50
2019-03-15T11:13:35.237Z,0.50
2019-03-15T11:14:39.570Z,0.60
2019-03-15T11:15:43.792Z,0.50
2019-03-15T11:16:48.011Z,0.47
2019-03-15T11:17:52.275Z,0.50
2019-03-15T11:18:56.471Z,0.72
2019-03-15T11:20:00.852Z,0.62
2019-03-15T11:21:05.117Z,0.50
2019-03-15T11:22:09.396Z,0.60
2019-03-15T11:23:13.665Z,0.50
2019-03-15T11:24:17.924Z,0.60
2019-03-15T11:25:22.219Z,0.70
2019-03-15T11:26:26.444Z,0.45
2019-03-15T11:27:30.650Z,0.62
2019-03-15T11:28:34.843Z,0.50
2019-03-15T11:29:39.200Z,0.53
2019-03-15T11:30:43.375Z,0.60
2019-03-15T11:31:47.587Z,0.50
2019-03-15T11:32:51.873Z,0.70
2019-03-15T11:33:56.196Z,0.60
2019-03-15T11:35:00.909Z,0.53
2019-03-15T11:36:05.163Z,0.50
2019-03-15T11:37:09.361Z,0.50
2019-03-15T11:38:13.717Z,0.55
2019-03-15T11:39:17.961Z,0.68
2019-03-15T11:40:22.229Z,0.60
2019-03-15T11:41:26.515Z,0.50
2019-03-15T11:42:30.713Z,0.60
2019-03-15T11:43:34.953Z,0.50
2019-03-15T11:44:39.281Z,0.60
2019-03-15T11:45:43.673Z,0.62
2019-03-15T11:46:47.971Z,0.70
2019-03-15T11:48:03.360Z,0.53
2019-03-15T11:48:58.270Z,0.60
2019-03-15T11:50:02.624Z,0.60
2019-03-15T11:51:06.985Z,0.70
2019-03-15T11:52:11.211Z,0.50
2019-03-15T11:53:18.719Z,0.50
2019-03-15T11:54:21.447Z,0.60
2019-03-15T11:55:26.769Z,0.60
2019-03-15T11:56:31.052Z,0.70
2019-03-15T11:57:35.249Z,0.60
2019-03-15T11:58:39.926Z,0.60
2019-03-15T11:59:44.137Z,0.60
2019-03-15T12:00:48.399Z,0.80
2019-03-15T12:02:03.463Z,0.70
2019-03-15T12:02:58.845Z,0.80
2019-03-15T12:04:03.207Z,0.90
2019-03-15T12:05:08.087Z,0.93
2019-03-15T12:06:12.417Z,0.80
2019-03-15T12:07:16.778Z,0.80
2019-03-15T12:08:21.106Z,0.75
2019-03-15T12:09:25.308Z,1.00
2019-03-15T12:10:29.567Z,1.02
2019-03-15T12:11:33.966Z,1.00
2019-03-15T12:12:38.183Z,0.70
2019-03-15T12:13:42.477Z,0.90
2019-03-15T12:14:46.835Z,1.20
2019-03-15T12:15:51.060Z,0.93
2019-03-15T12:16:55.375Z,1.40
2019-03-15T12:17:59.725Z,0.95
2019-03-15T12:19:03.923Z,0.90
2019-03-15T12:20:08.995Z,1.10
2019-03-15T12:21:13.286Z,0.90
2019-03-15T12:22:17.491Z,1.05
2019-03-15T12:23:21.818Z,1.00
2019-03-15T12:24:26.117Z,0.88
2019-03-15T12:25:31.530Z,0.80
2019-03-15T12:26:40.628Z,0.80
2019-03-15T12:27:41.812Z,1.20
2019-03-15T12:28:46.237Z,0.95
2019-03-15T12:29:50.519Z,1.00
2019-03-15T12:30:54.713Z,0.80
2019-03-15T12:31:59.071Z,1.00
2019-03-15T12:33:03.429Z,1.00
2019-03-15T12:34:07.725Z,1.00
2019-03-15T12:35:11.903Z,1.05
2019-03-15T12:36:16.145Z,0.80
2019-03-15T12:37:20.479Z,1.02
2019-03-15T12:38:24.628Z,1.10
2019-03-15T12:39:28.881Z,0.93
2019-03-15T12:40:33.081Z,1.40
2019-03-15T12:41:37.441Z,1.10
2019-03-15T12:42:41.752Z,0.90
2019-03-15T12:43:45.942Z,0.93
2019-03-15T12:44:50.255Z,1.20
2019-03-15T12:45:54.486Z,0.90
2019-03-15T12:46:58.749Z,1.20
2019-03-15T12:48:03.016Z,1.07
2019-03-15T12:49:07.295Z,1.40
2019-03-15T12:50:11.528Z,0.95
2019-03-15T12:51:15.861Z,1.00
2019-03-15T12:52:20.730Z,1.00
2019-03-15T12:53:25.113Z,1.20
2019-03-15T12:54:29.431Z,1.00
2019-03-15T12:55:33.742Z,1.02
2019-03-15T12:56:37.947Z,1.17
2019-03-15T12:57:42.411Z,0.90
2019-03-15T12:58:46.628Z,1.15
2019-03-15T12:59:51.107Z,1.00
2019-03-15T13:00:55.292Z,0.90
2019-03-15T13:01:59.507Z,1.00
2019-03-15T13:03:03.864Z,1.12
2019-03-15T13:04:08.165Z,0.90
2019-03-15T13:05:12.441Z,0.90
2019-03-15T13:06:16.789Z,0.95
2019-03-15T13:07:21.057Z,1.20
2019-03-15T13:08:25.273Z,1.02
2019-03-15T13:09:29.534Z,1.52
2019-03-15T13:10:33.772Z,0.82
2019-03-15T13:11:37.899Z,0.88
2019-03-15T13:12:42.107Z,0.90
2019-03-15T13:13:46.462Z,1.00
2019-03-15T13:14:50.966Z,1.10
2019-03-15T13:15:55.326Z,0.85
2019-03-15T13:16:59.675Z,0.85
2019-03-15T13:18:04.385Z,1.30
2019-03-15T13:19:08.693Z,1.30
2019-03-15T13:20:13.641Z,0.90
2019-03-15T13:21:20.711Z,1.10
2019-03-15T13:22:24.163Z,0.98
2019-03-15T13:23:28.354Z,1.27
2019-03-15T13:24:32.599Z,0.70
2019-03-15T13:25:36.787Z,0.80
2019-03-15T13:26:41.150Z,0.80
2019-03-15T13:27:45.435Z,1.02
2019-03-15T13:28:49.694Z,0.90
2019-03-15T13:29:54.026Z,1.10
2019-03-15T13:30:58.409Z,1.20
2019-03-15T13:32:02.799Z,1.10
2019-03-15T13:33:19.536Z,0.72
2019-03-15T13:34:13.115Z,0.90
2019-03-15T13:35:17.432Z,0.90
2019-03-15T13:36:21.970Z,1.00
2019-03-15T13:37:26.319Z,0.70
2019-03-15T13:38:30.507Z,1.07
2019-03-15T13:39:34.701Z,1.00
2019-03-15T13:40:38.943Z,0.70
2019-03-15T13:41:43.138Z,0.90
2019-03-15T13:42:47.520Z,0.90
2019-03-15T13:43:51.883Z,0.93
2019-03-15T13:44:56.103Z,0.88
2019-03-15T13:46:00.300Z,0.85
2019-03-15T13:47:04.453Z,0.75
2019-03-15T13:48:08.651Z,0.90
2019-03-15T13:49:13.131Z,1.00
2019-03-15T13:50:17.352Z,0.85
2019-03-15T13:51:22.816Z,1.07
2019-03-15T13:52:27.308Z,1.02
2019-03-15T13:53:31.625Z,0.88
2019-03-15T13:54:35.925Z,0.72
2019-03-15T13:55:40.243Z,0.85
2019-03-15T13:56:44.603Z,0.78
2019-03-15T13:57:48.765Z,0.95
2019-03-15T13:58:57.547Z,0.82
2019-03-15T13:59:59.024Z,0.72
2019-03-15T14:01:03.355Z,0.60
2019-03-15T14:02:07.886Z,0.78
2019-03-15T14:03:12.537Z,0.78
2019-03-15T14:04:16.724Z,0.80
2019-03-15T14:05:20.966Z,0.68
2019-03-15T14:06:25.279Z,0.60
2019-03-15T14:07:29.588Z,0.60
2019-03-15T14:08:33.867Z,0.65
2019-03-15T14:09:38.208Z,0.90
2019-03-15T14:10:49.128Z,0.75
2019-03-15T14:11:48.491Z,0.70
2019-03-15T14:12:52.879Z,0.70
2019-03-15T14:13:57.059Z,0.60
2019-03-15T14:15:01.420Z,0.60
2019-03-15T14:16:05.888Z,0.70
2019-03-15T14:17:10.091Z,0.70