createdAt,value
2019-05-21T00:02:00.494Z,96.50
2019-05-21T00:06:05.219Z,96.60
2019-05-21T00:10:10.225Z,96.80
2019-05-21T00:14:14.837Z,96.80
2019-05-21T00:18:19.490Z,97.10
2019-05-21T00:22:24.206Z,96.80
2019-05-21T00:26:28.869Z,96.80
2019-05-21T00:31:10.119Z,96.80
2019-05-21T00:35:53.048Z,97.00
2019-05-21T00:40:33.485Z,96.90
2019-05-21T00:44:41.106Z,97.20
2019-05-21T00:48:45.667Z,97.00
2019-05-21T00:52:50.315Z,97.10
2019-05-21T00:56:54.914Z,97.20
2019-05-21T01:00:59.472Z,97.20
2019-05-21T01:05:04.880Z,97.20
2019-05-21T01:09:09.558Z,97.30
2019-05-21T01:13:14.099Z,97.30
2019-05-21T01:17:18.632Z,97.40
2019-05-21T01:21:23.296Z,97.20
2019-05-21T01:25:27.807Z,97.40
2019-05-21T01:29:32.460Z,97.40
2019-05-21T01:33:37.763Z,97.50
2019-05-21T01:37:42.358Z,97.50
2019-05-21T01:41:46.894Z,97.80
2019-05-21T01:49:57.264Z,97.80
2019-05-21T01:54:01.898Z,97.60
2019-05-21T01:58:07.014Z,97.40
2019-05-21T02:02:11.543Z,97.40
2019-05-21T02:06:16.084Z,97.60
2019-05-21T02:10:20.709Z,97.90
2019-05-21T02:14:25.238Z,97.80
2019-05-21T02:18:29.775Z,97.70
2019-05-21T02:22:34.291Z,97.60
2019-05-21T02:26:38.939Z,97.60
2019-05-21T02:30:43.502Z,97.70
2019-05-21T02:34:47.947Z,97.70
2019-05-21T02:38:52.501Z,97.70
2019-05-21T02:42:57.151Z,97.60
2019-05-21T02:47:01.672Z,97.70
2019-05-21T02:51:06.281Z,97.90
2019-05-21T02:55:11.359Z,97.70
2019-05-21T02:59:16.095Z,97.90
2019-05-21T03:03:22.452Z,97.80
2019-05-21T03:07:27.002Z,97.70
2019-05-21T03:11:31.647Z,97.70
2019-05-21T03:15:36.164Z,97.70
2019-05-21T03:19:40.701Z,98.00
2019-05-21T03:23:45.376Z,97.80
2019-05-21T03:27:50.016Z,97.80
2019-05-21T03:31:55.826Z,97.90
2019-05-21T03:36:00.464Z,98.00
2019-05-21T03:40:06.637Z,98.10
2019-05-21T03:44:11.156Z,98.10
2019-05-21T03:48:15.836Z,98.10
2019-05-21T03:52:20.432Z,98.00
2019-05-21T03:56:24.979Z,98.10
2019-05-21T04:00:29.629Z,98.10
2019-05-21T04:04:34.339Z,98.40
2019-05-21T04:08:38.939Z,98.40
2019-05-21T04:12:45.127Z,98.20
2019-05-21T04:16:54.252Z,98.50
2019-05-21T04:20:58.788Z,98.50
2019-05-21T04:25:03.943Z,98.50
2019-05-21T04:29:08.463Z,98.40
2019-05-21T04:33:13.120Z,98.50
2019-05-21T04:37:17.849Z,98.40
2019-05-21T04:41:22.630Z,98.40
2019-05-21T04:45:27.151Z,98.40
2019-05-21T04:49:31.718Z,98.50
2019-05-21T04:53:36.301Z,98.40
2019-05-21T04:57:40.886Z,98.40
2019-05-21T05:01:45.559Z,98.40
2019-05-21T05:05:50.210Z,98.30
2019-05-21T05:09:54.773Z,98.60
2019-05-21T05:13:59.343Z,98.30
2019-05-21T05:18:03.949Z,97.90
2019-05-21T05:22:08.566Z,97.70
2019-05-21T05:26:13.255Z,97.80
2019-05-21T05:30:18.833Z,97.80
2019-05-21T05:34:23.502Z,97.60
2019-05-21T05:38:28.099Z,97.90
2019-05-21T05:42:32.638Z,97.80
2019-05-21T05:46:37.267Z,98.10
2019-05-21T05:50:43.567Z,98.40
2019-05-21T05:54:48.183Z,97.80
2019-05-21T05:58:52.841Z,98.00
2019-05-21T06:02:57.526Z,97.60
2019-05-21T06:07:02.115Z,97.50
2019-05-21T06:11:06.823Z,97.40
2019-05-21T06:15:11.962Z,97.50
2019-05-21T06:19:16.574Z,97.50
2019-05-21T06:23:21.115Z,97.60
2019-05-21T06:31:22.577Z,97.50
2019-05-21T06:35:27.117Z,97.70
2019-05-21T06:39:31.820Z,97.70
2019-05-21T06:43:36.359Z,97.70
2019-05-21T06:47:40.912Z,97.70
2019-05-21T06:51:45.541Z,97.20
2019-05-21T06:55:50.153Z,97.30
2019-05-21T06:59:54.706Z,97.30
2019-05-21T07:03:59.316Z,97.30
2019-05-21T07:08:03.959Z,97.30
2019-05-21T07:12:21.021Z,96.90
2019-05-21T07:16:25.564Z,97.20
2019-05-21T07:20:30.296Z,96.90
2019-05-21T07:24:34.860Z,97.20
2019-05-21T07:28:39.509Z,97.20
2019-05-21T07:32:44.277Z,97.20
2019-05-21T07:36:49.262Z,97.40
2019-05-21T07:40:53.933Z,97.50
2019-05-21T07:44:58.552Z,97.60
2019-05-21T07:49:03.465Z,97.20
2019-05-21T07:53:08.127Z,96.60
2019-05-21T07:57:12.795Z,97.20
2019-05-21T08:01:17.427Z,97.30
2019-05-21T08:05:22.165Z,97.30
2019-05-21T08:09:26.786Z,97.00
2019-05-21T08:13:31.452Z,97.20
2019-05-21T08:17:36.168Z,97.10
2019-05-21T08:21:40.888Z,97.00
2019-05-21T08:25:46.705Z,97.10
2019-05-21T08:29:51.260Z,97.70
2019-05-21T08:33:55.817Z,97.50
2019-05-21T08:38:00.434Z,97.50
2019-05-21T08:42:05.095Z,97.80
2019-05-21T08:46:09.843Z,97.20
2019-05-21T08:50:14.784Z,97.50
2019-05-21T08:54:20.967Z,97.60
2019-05-21T08:58:25.762Z,97.70
2019-05-21T09:02:30.308Z,97.80
2019-05-21T09:06:34.895Z,97.90
2019-05-21T09:10:41.851Z,97.50
2019-05-21T09:14:46.369Z,97.40
2019-05-21T09:18:50.924Z,97.70
2019-05-21T09:22:55.468Z,97.80
2019-05-21T09:27:00.162Z,97.70
2019-05-21T09:31:04.810Z,97.60
2019-05-21T09:35:10.880Z,97.60
2019-05-21T09:39:15.545Z,97.60
2019-05-21T09:43:20.188Z,97.70
2019-05-21T09:47:24.918Z,97.50
2019-05-21T09:51:29.599Z,97.40
2019-05-21T09:55:34.262Z,97.50
2019-05-21T09:59:40.559Z,97.40
2019-05-21T10:03:47.044Z,97.10
2019-05-21T10:07:51.699Z,97.60
2019-05-21T10:11:56.335Z,97.40
2019-05-21T10:16:01.569Z,97.30
2019-05-21T10:20:06.679Z,97.40
2019-05-21T10:24:11.235Z,97.60
2019-05-21T10:28:15.841Z,97.70
2019-05-21T10:32:20.387Z,97.50
2019-05-21T10:36:24.977Z,97.50
2019-05-21T10:40:29.710Z,97.30
2019-05-21T10:44:34.615Z,97.30
2019-05-21T10:48:39.164Z,97.30
2019-05-21T10:52:43.706Z,97.50
2019-05-21T10:56:48.715Z,97.70
2019-05-21T11:00:55.510Z,97.70
2019-05-21T11:05:01.825Z,97.80
2019-05-21T11:09:09.027Z,97.80
2019-05-21T11:13:13.803Z,97.70
2019-05-21T11:17:18.389Z,97.70
2019-05-21T11:21:22.906Z,97.80
2019-05-21T11:25:27.457Z,97.70
2019-05-21T11:29:41.258Z,97.50
2019-05-21T11:33:46.346Z,97.80
2019-05-21T11:37:50.960Z,97.60
2019-05-21T11:41:55.593Z,97.50
2019-05-21T11:46:02.966Z,97.80
2019-05-21T11:50:08.044Z,97.60
2019-05-21T11:54:12.693Z,97.30
2019-05-21T11:58:17.310Z,97.60
2019-05-21T12:02:22.082Z,97.70
2019-05-21T12:06:26.696Z,97.70
2019-05-21T12:10:31.314Z,97.30
2019-05-21T12:14:35.944Z,97.50
2019-05-21T12:18:40.494Z,97.30
2019-05-21T12:22:45.124Z,97.00
2019-05-21T12:26:49.670Z,96.80
2019-05-21T12:30:54.281Z,96.90
2019-05-21T12:34:58.852Z,97.40
2019-05-21T12:39:13.754Z,97.40
2019-05-21T12:43:10.325Z,97.20
2019-05-21T12:47:14.997Z,97.30
2019-05-21T12:51:19.558Z,97.20
2019-05-21T12:55:24.214Z,97.20
2019-05-21T12:59:28.740Z,97.40
2019-05-21T13:03:33.303Z,97.40
2019-05-21T13:07:37.858Z,96.90
2019-05-21T13:11:42.391Z,97.40
2019-05-21T13:15:46.971Z,96.90
2019-05-21T13:19:51.498Z,97.00
2019-05-21T13:23:56.221Z,97.10
2019-05-21T13:28:00.759Z,97.10
2019-05-21T13:32:05.551Z,96.80
2019-05-21T13:36:10.242Z,96.70
2019-05-21T13:40:18.158Z,96.70
2019-05-21T13:44:21.663Z,97.10
2019-05-21T13:48:25.928Z,96.60
2019-05-21T13:52:30.779Z,96.60
2019-05-21T13:56:35.866Z,97.20
2019-05-21T14:00:42.179Z,96.80
2019-05-21T14:04:46.851Z,97.10
2019-05-21T14:08:51.447Z,96.90
2019-05-21T14:12:56.078Z,97.10
2019-05-21T14:17:00.717Z,97.00
2019-05-21T14:21:05.549Z,96.80
2019-05-21T14:25:10.417Z,96.90
2019-05-21T14:29:15.037Z,96.50
2019-05-21T14:33:19.699Z,97.10
2019-05-21T14:37:24.499Z,96.90
2019-05-21T14:41:29.217Z,97.30
2019-05-21T14:45:34.704Z,96.70
2019-05-21T14:49:39.413Z,97.00
2019-05-21T14:53:43.964Z,97.20
2019-05-21T14:57:48.746Z,96.90
2019-05-21T15:01:53.389Z,97.10
2019-05-21T15:05:58.034Z,97.00
2019-05-21T15:10:02.736Z,96.90
2019-05-21T15:14:07.468Z,96.40
2019-05-21T15:18:19.553Z,96.80
2019-05-21T15:22:18.701Z,96.70
2019-05-21T15:26:23.325Z,96.80
2019-05-21T15:30:29.427Z,96.80
2019-05-21T15:34:34.275Z,96.70
2019-05-21T15:38:49.219Z,97.00
2019-05-21T15:42:45.155Z,96.50
2019-05-21T15:46:50.769Z,96.80
2019-05-21T15:50:56.258Z,96.70
2019-05-21T15:55:00.864Z,96.90
2019-05-21T15:59:05.992Z,96.90
2019-05-21T16:03:10.562Z,97.30
2019-05-21T16:07:15.101Z,96.60
2019-05-21T16:11:28.409Z,96.80
2019-05-21T16:15:25.928Z,96.80
2019-05-21T16:19:30.603Z,97.00
2019-05-21T16:23:35.313Z,97.20
2019-05-21T16:27:40.085Z,97.10
2019-05-21T16:31:44.629Z,97.40
2019-05-21T16:35:49.473Z,97.30
2019-05-21T16:39:54.212Z,97.20
2019-05-21T16:43:58.835Z,96.80
2019-05-21T16:48:03.492Z,97.10
2019-05-21T16:52:08.007Z,97.20
2019-05-21T16:56:12.565Z,97.20
2019-05-21T17:00:18.322Z,97.40
2019-05-21T17:04:22.918Z,97.40
2019-05-21T17:08:27.540Z,97.40
2019-05-21T17:12:32.165Z,97.40
2019-05-21T17:16:36.910Z,97.60
2019-05-21T17:20:41.598Z,97.60
2019-05-21T17:24:46.179Z,97.40
2019-05-21T17:28:50.888Z,97.60
2019-05-21T17:32:55.485Z,97.70
2019-05-21T17:37:00.092Z,97.70
2019-05-21T17:41:04.820Z,97.80
2019-05-21T17:45:09.857Z,97.70
2019-05-21T17:49:14.537Z,97.90
2019-05-21T17:53:19.155Z,97.60
2019-05-21T17:57:24.072Z,97.60
2019-05-21T18:01:28.981Z,97.60
2019-05-21T18:05:33.936Z,97.80
2019-05-21T18:09:39.004Z,97.70
2019-05-21T18:13:44.196Z,97.70
2019-05-21T18:17:49.069Z,97.80
2019-05-21T18:21:54.150Z,97.90
2019-05-21T18:25:58.694Z,98.00
2019-05-21T18:30:04.803Z,98.10
2019-05-21T18:34:09.501Z,97.70
2019-05-21T18:38:14.542Z,97.70
2019-05-21T18:42:22.244Z,97.80
2019-05-21T18:46:25.632Z,97.70
2019-05-21T18:50:36.395Z,97.70
2019-05-21T18:54:36.897Z,97.80
2019-05-21T18:58:41.683Z,97.80
2019-05-21T19:02:46.423Z,97.50
2019-05-21T19:06:51.053Z,97.70
2019-05-21T19:10:55.751Z,97.70
2019-05-21T19:15:00.612Z,97.70
2019-05-21T19:19:05.461Z,97.50
2019-05-21T19:23:10.105Z,97.70
2019-05-21T19:27:17.807Z,97.40
2019-05-21T19:31:22.372Z,97.70
2019-05-21T19:35:27.286Z,97.60
2019-05-21T19:39:32.671Z,97.60
2019-05-21T19:43:37.291Z,97.60
2019-05-21T19:47:41.948Z,97.50
2019-05-21T19:51:46.512Z,97.60
2019-05-21T19:55:51.449Z,97.40
2019-05-21T19:59:56.120Z,97.40
2019-05-21T20:04:00.938Z,97.60
2019-05-21T20:08:06.128Z,97.70
2019-05-21T20:12:11.088Z,97.40
2019-05-21T20:16:16.803Z,97.40
2019-05-21T20:20:23.555Z,97.40
2019-05-21T20:24:29.001Z,97.40
2019-05-21T20:28:33.740Z,97.60
2019-05-21T20:32:40.141Z,97.70
2019-05-21T20:36:45.026Z,97.90
2019-05-21T20:40:49.606Z,97.90
2019-05-21T20:44:54.224Z,97.90
2019-05-21T20:48:59.739Z,97.80
2019-05-21T20:53:05.046Z,98.10
2019-05-21T20:57:11.037Z,97.90
2019-05-21T21:01:15.647Z,97.80
2019-05-21T21:05:21.183Z,97.90
2019-05-21T21:09:25.744Z,97.50
2019-05-21T21:13:30.369Z,97.90
2019-05-21T21:17:35.330Z,97.80
2019-05-21T21:21:40.328Z,98.00
2019-05-21T21:25:45.387Z,97.90
2019-05-21T21:29:49.971Z,97.90
2019-05-21T21:33:54.836Z,98.00
2019-05-21T21:38:01.291Z,97.80
2019-05-21T21:42:07.074Z,98.00
2019-05-21T21:46:11.893Z,98.10
2019-05-21T21:50:17.491Z,98.00
2019-05-21T21:54:22.691Z,98.00
2019-05-21T21:58:27.253Z,97.90
2019-05-21T22:02:34.598Z,98.00
2019-05-21T22:06:41.449Z,98.10
2019-05-21T22:10:46.265Z,97.90
2019-05-21T22:14:56.971Z,97.80
2019-05-21T22:19:01.687Z,98.40
2019-05-21T22:23:06.913Z,97.90
2019-05-21T22:27:11.602Z,97.80
2019-05-21T22:31:16.216Z,97.70
2019-05-21T22:35:21.160Z,98.20
2019-05-21T22:39:27.771Z,98.00
2019-05-21T22:43:32.858Z,98.00
2019-05-21T22:47:37.468Z,98.10
2019-05-21T22:51:42.097Z,97.80
2019-05-21T22:55:46.643Z,98.10
2019-05-21T22:59:51.352Z,98.00
2019-05-21T23:03:56.698Z,97.90
2019-05-21T23:08:01.668Z,97.50
2019-05-21T23:12:07.993Z,98.00
2019-05-21T23:16:12.622Z,98.10
2019-05-21T23:20:18.770Z,97.90
2019-05-21T23:24:23.505Z,98.00
2019-05-21T23:28:29.250Z,97.90
2019-05-21T23:32:34.356Z,97.90
2019-05-21T23:36:40.760Z,98.10
2019-05-21T23:40:46.501Z,97.90
2019-05-21T23:44:51.142Z,97.80
2019-05-21T23:48:55.749Z,97.80
2019-05-21T23:53:00.358Z,98.00
2019-05-21T23:57:05.406Z,98.10
