createdAt,value
2016-11-10T00:00:11.423Z,18.42
2016-11-10T00:01:14.163Z,18.97
2016-11-10T00:02:14.142Z,19.03
2016-11-10T00:03:12.703Z,18.51
2016-11-10T00:04:13.754Z,18.47
2016-11-10T00:05:13.582Z,18.45
2016-11-10T00:06:09.983Z,18.43
2016-11-10T00:07:12.641Z,18.43
2016-11-10T00:08:12.019Z,18.43
2016-11-10T00:09:13.673Z,18.46
2016-11-10T00:10:11.923Z,18.44
2016-11-10T00:11:13.768Z,18.43
2016-11-10T00:12:12.833Z,18.44
2016-11-10T00:13:13.034Z,18.44
2016-11-10T00:14:13.361Z,18.44
2016-11-10T00:15:12.746Z,18.44
2016-11-10T00:16:11.984Z,18.44
2016-11-10T00:17:13.084Z,18.43
2016-11-10T00:18:11.014Z,18.43
2016-11-10T00:19:10.268Z,18.43
2016-11-10T00:20:12.255Z,18.44
2016-11-10T00:21:12.372Z,18.43
2016-11-10T00:22:12.493Z,18.43
2016-11-10T00:23:10.041Z,18.43
2016-11-10T00:24:13.081Z,18.43
2016-11-10T00:25:12.261Z,18.43
2016-11-10T00:26:13.783Z,18.43
2016-11-10T00:27:12.776Z,18.43
2016-11-10T00:28:12.344Z,18.44
2016-11-10T00:29:14.500Z,18.44
2016-11-10T00:30:10.993Z,18.43
2016-11-10T00:31:11.362Z,18.42
2016-11-10T00:32:13.728Z,18.45
2016-11-10T00:33:12.134Z,18.43
2016-11-10T00:34:13.045Z,18.43
2016-11-10T00:35:12.351Z,18.42
2016-11-10T00:36:12.434Z,18.43
2016-11-10T00:37:14.609Z,18.42
2016-11-10T00:38:12.475Z,18.43
2016-11-10T00:39:15.032Z,18.43
2016-11-10T00:40:13.088Z,18.43
2016-11-10T00:41:12.297Z,18.42
2016-11-10T00:42:12.756Z,18.42
2016-11-10T00:43:13.715Z,18.42
2016-11-10T00:44:13.646Z,18.42
2016-11-10T00:45:13.032Z,18.42
2016-11-10T00:46:13.850Z,18.42
2016-11-10T00:47:12.672Z,18.42
2016-11-10T00:48:12.670Z,18.42
2016-11-10T00:49:12.757Z,18.42
2016-11-10T00:50:12.133Z,18.42
2016-11-10T00:51:12.764Z,18.41
2016-11-10T00:52:12.262Z,18.41
2016-11-10T00:53:12.983Z,18.94
2016-11-10T00:54:12.800Z,18.99
2016-11-10T00:55:12.350Z,19.04
2016-11-10T00:56:12.646Z,19.03
2016-11-10T00:57:12.571Z,18.68
2016-11-10T00:58:11.902Z,18.51
2016-11-10T00:59:12.876Z,18.46
2016-11-10T01:00:13.063Z,18.45
2016-11-10T01:01:14.553Z,18.42
2016-11-10T01:02:12.960Z,18.42
2016-11-10T01:03:13.545Z,18.42
2016-11-10T01:04:12.509Z,18.41
2016-11-10T01:05:14.057Z,18.40
2016-11-10T01:06:14.375Z,18.41
2016-11-10T01:07:13.603Z,18.43
2016-11-10T01:08:13.587Z,18.40
2016-11-10T01:09:13.656Z,18.39
2016-11-10T01:10:12.571Z,18.42
2016-11-10T01:11:12.348Z,18.39
2016-11-10T01:12:13.394Z,18.41
2016-11-10T01:13:12.889Z,18.40
2016-11-10T01:14:13.529Z,18.40
2016-11-10T01:15:13.247Z,18.44
2016-11-10T01:16:13.084Z,18.42
2016-11-10T01:17:13.596Z,18.39
2016-11-10T01:18:12.005Z,18.39
2016-11-10T01:19:12.637Z,18.39
2016-11-10T01:20:13.837Z,18.38
2016-11-10T01:21:12.095Z,18.39
2016-11-10T01:22:13.061Z,18.39
2016-11-10T01:23:09.710Z,18.38
2016-11-10T01:24:12.791Z,18.38
2016-11-10T01:25:17.763Z,18.38
2016-11-10T01:26:11.150Z,18.37
2016-11-10T01:27:12.923Z,18.38
2016-11-10T01:28:13.780Z,18.39
2016-11-10T01:29:13.567Z,18.39
2016-11-10T01:30:14.483Z,18.38
2016-11-10T01:31:13.167Z,18.42
2016-11-10T01:32:10.538Z,18.38
2016-11-10T01:33:12.626Z,18.40
2016-11-10T01:34:12.704Z,18.91
2016-11-10T01:35:11.856Z,18.96
2016-11-10T01:36:12.509Z,18.99
2016-11-10T01:37:13.039Z,18.99
2016-11-10T01:38:14.060Z,19.00
2016-11-10T01:39:10.360Z,19.02
2016-11-10T01:40:12.673Z,18.49
2016-11-10T01:41:12.979Z,18.43
2016-11-10T01:42:13.262Z,18.42
2016-11-10T01:43:13.577Z,18.41
2016-11-10T01:44:15.225Z,18.37
2016-11-10T01:45:12.227Z,18.37
2016-11-10T01:46:12.936Z,18.41
2016-11-10T01:47:12.095Z,18.38
2016-11-10T01:48:12.359Z,18.38
2016-11-10T01:49:13.310Z,18.37
2016-11-10T01:50:12.256Z,18.42
2016-11-10T01:51:12.273Z,18.37
2016-11-10T01:52:13.776Z,18.37
2016-11-10T01:53:12.105Z,18.36
2016-11-10T01:54:13.806Z,18.37
2016-11-10T01:55:14.399Z,18.36
2016-11-10T01:56:13.334Z,18.37
2016-11-10T01:57:13.371Z,18.37
2016-11-10T01:58:12.451Z,18.39
2016-11-10T01:59:14.722Z,18.43
2016-11-10T02:00:13.062Z,18.36
2016-11-10T02:01:13.109Z,18.36
2016-11-10T02:02:16.233Z,18.35
2016-11-10T02:03:13.273Z,18.36
2016-11-10T02:04:13.986Z,18.35
2016-11-10T02:05:13.940Z,18.36
2016-11-10T02:06:14.695Z,18.36
2016-11-10T02:07:12.567Z,18.39
2016-11-10T02:08:13.053Z,18.35
2016-11-10T02:09:12.595Z,18.40
2016-11-10T02:10:13.289Z,18.35
2016-11-10T02:11:12.713Z,18.35
2016-11-10T02:12:13.609Z,18.42
2016-11-10T02:13:12.495Z,18.38
2016-11-10T02:14:14.188Z,18.35
2016-11-10T02:15:13.734Z,18.35
2016-11-10T02:16:13.835Z,18.36
2016-11-10T02:17:15.032Z,18.35
2016-11-10T02:18:12.436Z,18.36
2016-11-10T02:19:13.670Z,18.36
2016-11-10T02:20:13.204Z,18.35
2016-11-10T02:21:14.007Z,18.36
2016-11-10T02:22:13.165Z,18.35
2016-11-10T02:23:12.876Z,18.39
2016-11-10T02:24:13.704Z,18.35
2016-11-10T02:25:11.958Z,18.35
2016-11-10T02:26:13.825Z,18.36
2016-11-10T02:27:12.864Z,18.35
2016-11-10T02:28:12.695Z,18.35
2016-11-10T02:29:12.413Z,18.36
2016-11-10T02:30:12.733Z,18.35
2016-11-10T02:31:12.154Z,18.35
2016-11-10T02:32:09.614Z,18.35
2016-11-10T02:33:11.465Z,18.35
2016-11-10T02:34:13.379Z,18.35
2016-11-10T02:35:14.911Z,18.34
2016-11-10T02:36:13.868Z,18.36
2016-11-10T02:37:13.801Z,18.35
2016-11-10T02:38:12.696Z,18.35
2016-11-10T02:39:12.133Z,18.35
2016-11-10T02:40:14.881Z,18.34
2016-11-10T02:41:13.372Z,18.35
2016-11-10T02:42:14.292Z,18.34
2016-11-10T02:43:13.344Z,18.35
2016-11-10T02:44:14.258Z,18.36
2016-11-10T02:45:13.567Z,18.88
2016-11-10T02:46:13.444Z,18.92
2016-11-10T02:47:09.662Z,18.94
2016-11-10T02:48:11.966Z,18.43
2016-11-10T02:49:10.604Z,18.39
2016-11-10T02:50:15.292Z,18.38
2016-11-10T02:51:12.805Z,18.39
2016-11-10T02:52:12.908Z,18.36
2016-11-10T02:53:09.726Z,18.36
2016-11-10T02:54:12.583Z,18.39
2016-11-10T02:55:12.137Z,18.35
2016-11-10T02:56:13.313Z,18.35
2016-11-10T02:57:09.931Z,18.34
2016-11-10T02:58:13.612Z,18.34
2016-11-10T02:59:12.405Z,18.35
2016-11-10T03:00:14.428Z,18.35
2016-11-10T03:01:13.622Z,18.35
2016-11-10T03:02:13.558Z,18.35
2016-11-10T03:03:14.072Z,18.35
2016-11-10T03:04:09.740Z,18.35
2016-11-10T03:05:16.287Z,18.35
2016-11-10T03:06:11.157Z,18.34
2016-11-10T03:07:12.374Z,18.35
2016-11-10T03:08:14.062Z,18.35
2016-11-10T03:09:10.169Z,18.35
2016-11-10T03:10:13.536Z,18.34
2016-11-10T03:11:14.652Z,18.34
2016-11-10T03:12:12.534Z,18.34
2016-11-10T03:13:09.691Z,18.33
2016-11-10T03:14:13.439Z,18.34
2016-11-10T03:15:12.655Z,18.34
2016-11-10T03:16:12.857Z,18.34
2016-11-10T03:17:12.737Z,18.33
2016-11-10T03:18:12.599Z,18.33
2016-11-10T03:19:12.834Z,18.33
2016-11-10T03:20:12.113Z,18.33
2016-11-10T03:21:13.137Z,18.35
2016-11-10T03:22:13.689Z,18.33
2016-11-10T03:23:15.287Z,18.33
2016-11-10T03:24:13.312Z,18.33
2016-11-10T03:25:13.362Z,18.36
2016-11-10T03:26:12.431Z,18.33
2016-11-10T03:27:13.147Z,18.33
2016-11-10T03:28:13.148Z,18.34
2016-11-10T03:29:14.536Z,18.33
2016-11-10T03:30:12.786Z,18.34
2016-11-10T03:31:14.193Z,18.33
2016-11-10T03:32:18.667Z,18.34
2016-11-10T03:33:12.663Z,18.35
2016-11-10T03:34:13.936Z,18.33
2016-11-10T03:35:12.352Z,18.33
2016-11-10T03:36:12.128Z,18.32
2016-11-10T03:37:13.728Z,18.32
2016-11-10T03:38:12.061Z,18.32
2016-11-10T03:39:13.134Z,18.32
2016-11-10T03:40:12.443Z,18.33
2016-11-10T03:41:11.258Z,18.32
2016-11-10T03:42:12.735Z,18.35
2016-11-10T03:43:12.202Z,18.32
2016-11-10T03:44:15.099Z,18.33
2016-11-10T03:45:12.908Z,18.36
2016-11-10T03:46:12.405Z,18.33
2016-11-10T03:47:12.719Z,18.33
2016-11-10T03:48:15.461Z,18.33
2016-11-10T03:49:12.749Z,18.33
2016-11-10T03:50:13.170Z,18.32
2016-11-10T03:51:12.968Z,18.32
2016-11-10T03:52:12.945Z,18.33
2016-11-10T03:53:12.922Z,18.33
2016-11-10T03:54:12.376Z,18.33
2016-11-10T03:55:14.558Z,18.34
2016-11-10T03:56:11.817Z,18.33
2016-11-10T03:57:12.492Z,18.35
2016-11-10T03:58:10.796Z,18.86
2016-11-10T03:59:12.754Z,18.92
2016-11-10T04:00:18.163Z,18.94
2016-11-10T04:01:12.778Z,18.97
2016-11-10T04:02:13.082Z,18.97
2016-11-10T04:03:12.425Z,18.96
2016-11-10T04:04:13.057Z,18.68
2016-11-10T04:05:12.986Z,18.43
2016-11-10T04:06:09.801Z,18.37
2016-11-10T04:07:11.992Z,18.36
2016-11-10T04:08:12.615Z,18.33
2016-11-10T04:09:12.563Z,18.34
2016-11-10T04:10:13.003Z,18.36
2016-11-10T04:11:12.863Z,18.32
2016-11-10T04:12:12.877Z,18.31
2016-11-10T04:13:12.287Z,18.32
2016-11-10T04:14:11.185Z,18.32
2016-11-10T04:15:12.534Z,18.86
2016-11-10T04:16:14.306Z,18.91
2016-11-10T04:17:13.676Z,18.94
2016-11-10T04:18:12.605Z,18.95
2016-11-10T04:19:12.844Z,18.95
2016-11-10T04:20:12.456Z,18.96
2016-11-10T04:21:13.363Z,18.96
2016-11-10T04:22:13.681Z,18.97
2016-11-10T04:23:12.334Z,18.96
2016-11-10T04:24:13.194Z,18.97
2016-11-10T04:25:13.131Z,18.97
2016-11-10T04:26:12.948Z,18.65
2016-11-10T04:27:13.782Z,18.44
2016-11-10T04:28:12.402Z,18.43
2016-11-10T04:29:16.077Z,18.34
2016-11-10T04:30:12.799Z,18.88
2016-11-10T04:31:12.663Z,18.91
2016-11-10T04:32:10.208Z,18.40
2016-11-10T04:33:12.915Z,18.39
2016-11-10T04:34:13.217Z,18.34
2016-11-10T04:35:13.476Z,18.34
2016-11-10T04:36:15.549Z,18.33
2016-11-10T04:37:12.976Z,18.33
2016-11-10T04:38:13.307Z,18.33
2016-11-10T04:39:13.179Z,18.32
2016-11-10T04:40:12.992Z,18.32
2016-11-10T04:41:12.898Z,18.34
2016-11-10T04:42:12.626Z,18.34
2016-11-10T04:43:12.015Z,18.32
2016-11-10T04:44:12.798Z,18.35
2016-11-10T04:45:13.248Z,18.34
2016-11-10T04:46:11.291Z,18.32
2016-11-10T04:47:09.834Z,18.85
2016-11-10T04:48:13.479Z,18.92
2016-11-10T04:49:12.737Z,18.93
2016-11-10T04:50:13.483Z,18.95
2016-11-10T04:51:13.120Z,18.96
2016-11-10T04:52:12.420Z,18.97
2016-11-10T04:53:12.710Z,18.96
2016-11-10T04:54:13.377Z,18.97
2016-11-10T04:55:11.448Z,18.98
2016-11-10T04:56:13.069Z,18.96
2016-11-10T04:57:12.434Z,18.97
2016-11-10T04:58:12.848Z,18.98
2016-11-10T04:59:13.159Z,18.98
2016-11-10T05:00:13.761Z,18.98
2016-11-10T05:01:12.988Z,18.67
2016-11-10T05:02:12.683Z,18.46
2016-11-10T05:03:14.093Z,18.39
2016-11-10T05:04:13.051Z,18.36
2016-11-10T05:05:13.099Z,18.35
2016-11-10T05:06:09.878Z,18.33
2016-11-10T05:07:13.312Z,18.35
2016-11-10T05:08:13.082Z,18.36
2016-11-10T05:09:13.024Z,18.33
2016-11-10T05:10:13.321Z,18.33
2016-11-10T05:11:13.457Z,18.36
2016-11-10T05:12:12.606Z,18.32
2016-11-10T05:13:12.092Z,18.32
2016-11-10T05:14:13.286Z,18.32
2016-11-10T05:15:13.330Z,18.33
2016-11-10T05:16:12.965Z,18.35
2016-11-10T05:17:12.330Z,18.32
2016-11-10T05:18:12.570Z,18.32
2016-11-10T05:19:12.055Z,18.32
2016-11-10T05:20:13.464Z,18.32
2016-11-10T05:21:12.718Z,18.33
2016-11-10T05:22:12.787Z,18.32
2016-11-10T05:23:12.807Z,18.33
2016-11-10T05:24:12.631Z,18.34
2016-11-10T05:25:17.045Z,18.32
2016-11-10T05:26:17.818Z,18.32
2016-11-10T05:27:13.646Z,18.32
2016-11-10T05:28:12.868Z,18.32
2016-11-10T05:29:13.647Z,18.32
2016-11-10T05:30:18.315Z,18.32
2016-11-10T05:31:14.248Z,18.32
2016-11-10T05:32:12.918Z,18.33
2016-11-10T05:33:12.192Z,18.32
2016-11-10T05:34:12.506Z,18.32
2016-11-10T05:35:14.253Z,18.32
2016-11-10T05:36:12.831Z,18.32
2016-11-10T05:37:12.675Z,18.33
2016-11-10T05:38:12.004Z,18.32
2016-11-10T05:39:19.925Z,18.32
2016-11-10T05:40:12.540Z,18.32
2016-11-10T05:41:12.163Z,18.32
2016-11-10T05:42:13.079Z,18.32
2016-11-10T05:43:12.780Z,18.34
2016-11-10T05:44:12.932Z,18.32
2016-11-10T05:45:12.759Z,18.35
2016-11-10T05:46:12.315Z,18.33
2016-11-10T05:47:13.520Z,18.32
2016-11-10T05:48:18.402Z,18.32
2016-11-10T05:49:13.514Z,18.32
2016-11-10T05:50:13.399Z,18.30
2016-11-10T05:51:11.496Z,18.30
2016-11-10T05:52:12.777Z,18.84
2016-11-10T05:53:12.317Z,18.37
2016-11-10T05:54:12.606Z,18.34
2016-11-10T05:55:13.325Z,18.33
2016-11-10T05:56:14.286Z,18.33
2016-11-10T05:57:15.515Z,18.32
2016-11-10T05:58:12.760Z,18.32
2016-11-10T05:59:12.911Z,18.31
2016-11-10T06:00:12.954Z,18.32
2016-11-10T06:01:12.259Z,18.31
2016-11-10T06:02:13.264Z,18.31
2016-11-10T06:03:13.917Z,18.31
2016-11-10T06:04:13.007Z,18.39
2016-11-10T06:05:12.638Z,18.30
2016-11-10T06:06:10.378Z,18.30
2016-11-10T06:07:12.972Z,18.31
2016-11-10T06:08:11.021Z,18.30
2016-11-10T06:09:12.439Z,18.85
2016-11-10T06:10:12.952Z,18.89
2016-11-10T06:11:12.732Z,18.93
2016-11-10T06:12:12.792Z,18.95
2016-11-10T06:13:12.166Z,18.94
2016-11-10T06:14:13.058Z,18.95
2016-11-10T06:15:13.214Z,18.95
2016-11-10T06:16:09.715Z,18.96
2016-11-10T06:17:13.715Z,18.96
2016-11-10T06:18:18.741Z,18.61
2016-11-10T06:19:12.562Z,18.43
2016-11-10T06:20:12.204Z,18.37
2016-11-10T06:21:12.577Z,18.35
2016-11-10T06:22:13.413Z,18.33
2016-11-10T06:23:13.630Z,18.33
2016-11-10T06:24:12.718Z,18.32
2016-11-10T06:25:12.059Z,18.32
2016-11-10T06:26:12.816Z,18.34
2016-11-10T06:27:12.328Z,18.31
2016-11-10T06:28:13.107Z,18.32
2016-11-10T06:29:13.015Z,18.31
2016-11-10T06:30:12.295Z,18.31
2016-11-10T06:31:12.563Z,18.31
2016-11-10T06:32:13.156Z,18.31
2016-11-10T06:33:12.799Z,18.32
2016-11-10T06:34:12.606Z,18.32
2016-11-10T06:35:12.152Z,18.31
2016-11-10T06:36:14.067Z,18.30
2016-11-10T06:37:12.436Z,18.30
2016-11-10T06:38:12.740Z,18.31
2016-11-10T06:39:12.124Z,18.30
2016-11-10T06:40:18.408Z,18.31
2016-11-10T06:41:12.359Z,18.30
2016-11-10T06:42:13.068Z,18.30
2016-11-10T06:43:12.836Z,18.33
2016-11-10T06:44:14.084Z,18.30
2016-11-10T06:45:13.227Z,18.30
2016-11-10T06:46:18.978Z,18.33
2016-11-10T06:47:13.818Z,18.30
2016-11-10T06:48:12.350Z,18.31
2016-11-10T06:49:19.135Z,18.30
2016-11-10T06:50:13.502Z,18.30
2016-11-10T06:51:12.544Z,18.31
2016-11-10T06:52:14.423Z,18.31
2016-11-10T06:53:13.114Z,18.31
2016-11-10T06:54:13.189Z,18.30
2016-11-10T06:55:13.613Z,18.38
2016-11-10T06:56:12.584Z,18.31
2016-11-10T06:57:12.512Z,18.32
2016-11-10T06:58:09.965Z,18.29
2016-11-10T06:59:13.021Z,18.30
2016-11-10T07:00:14.288Z,18.30
2016-11-10T07:01:13.632Z,18.30
2016-11-10T07:02:12.073Z,18.30
2016-11-10T07:03:12.711Z,18.32
2016-11-10T07:04:11.969Z,18.31
2016-11-10T07:05:12.859Z,18.34
2016-11-10T07:06:12.567Z,18.37
2016-11-10T07:07:11.265Z,18.83
2016-11-10T07:08:12.776Z,18.89
2016-11-10T07:09:12.747Z,18.92
2016-11-10T07:10:13.037Z,18.92
2016-11-10T07:11:13.967Z,18.41
2016-11-10T07:12:13.014Z,18.35
2016-11-10T07:13:12.337Z,18.33
2016-11-10T07:14:12.626Z,18.33
2016-11-10T07:15:13.862Z,18.31
2016-11-10T07:16:12.192Z,18.31
2016-11-10T07:17:12.991Z,18.30
2016-11-10T07:18:12.795Z,18.30
2016-11-10T07:19:12.659Z,18.32
2016-11-10T07:20:13.738Z,18.30
2016-11-10T07:21:11.960Z,18.30
2016-11-10T07:22:13.855Z,18.30
2016-11-10T07:23:12.433Z,18.30
2016-11-10T07:24:12.063Z,18.31
2016-11-10T07:25:13.378Z,18.30
2016-11-10T07:26:12.720Z,18.30
2016-11-10T07:27:12.738Z,18.30
2016-11-10T07:28:12.758Z,18.30
2016-11-10T07:29:12.244Z,18.29
2016-11-10T07:30:13.358Z,18.30
2016-11-10T07:31:12.960Z,18.33
2016-11-10T07:32:12.155Z,18.32
2016-11-10T07:33:16.148Z,18.33
2016-11-10T07:34:12.370Z,18.35
2016-11-10T07:35:12.916Z,18.38
2016-11-10T07:36:13.020Z,18.37
2016-11-10T07:37:12.841Z,18.38
2016-11-10T07:38:13.222Z,18.40
2016-11-10T07:39:12.436Z,18.40
2016-11-10T07:40:13.395Z,18.41
2016-11-10T07:41:12.825Z,18.42
2016-11-10T07:42:12.862Z,18.43
2016-11-10T07:43:12.999Z,18.43
2016-11-10T07:44:12.698Z,18.46
2016-11-10T07:45:12.806Z,18.45
2016-11-10T07:46:12.804Z,18.48
2016-11-10T07:47:12.213Z,18.48
2016-11-10T07:48:12.628Z,18.49
2016-11-10T07:49:11.967Z,18.50
2016-11-10T07:50:12.960Z,18.53
2016-11-10T07:51:13.856Z,18.52
2016-11-10T07:52:19.158Z,18.56
2016-11-10T07:53:13.247Z,18.56
2016-11-10T07:54:12.505Z,18.54
2016-11-10T07:55:14.157Z,18.55
2016-11-10T07:56:12.825Z,18.58
2016-11-10T07:57:14.566Z,18.56
2016-11-10T07:58:18.947Z,18.57
2016-11-10T07:59:12.888Z,18.57
2016-11-10T08:00:12.657Z,18.59
2016-11-10T08:01:12.377Z,18.61
2016-11-10T08:02:13.244Z,18.59
2016-11-10T08:03:12.400Z,18.59
2016-11-10T08:04:13.430Z,18.58
2016-11-10T08:05:13.180Z,18.60
2016-11-10T08:06:12.774Z,18.62
2016-11-10T08:07:13.812Z,18.58
2016-11-10T08:08:12.923Z,18.58
2016-11-10T08:09:12.219Z,18.58
2016-11-10T08:10:12.375Z,18.57
2016-11-10T08:11:11.376Z,18.56
2016-11-10T08:12:12.688Z,19.10
2016-11-10T08:13:12.781Z,19.15
2016-11-10T08:14:13.109Z,18.83
2016-11-10T08:15:12.540Z,18.67
2016-11-10T08:16:12.782Z,18.61
2016-11-10T08:17:13.291Z,18.60
2016-11-10T08:18:13.277Z,18.58
2016-11-10T08:19:11.308Z,18.57
2016-11-10T08:20:12.707Z,18.79
2016-11-10T08:21:12.275Z,18.62
2016-11-10T08:22:12.560Z,18.59
2016-11-10T08:23:13.216Z,18.57
2016-11-10T08:24:25.188Z,18.57
2016-11-10T08:25:16.417Z,18.55
2016-11-10T08:26:19.402Z,18.55
2016-11-10T08:27:14.496Z,18.54
2016-11-10T08:28:12.745Z,18.54
2016-11-10T08:29:13.841Z,18.53
2016-11-10T08:30:13.276Z,18.54
2016-11-10T08:31:12.692Z,18.54
2016-11-10T08:32:12.178Z,18.53
2016-11-10T08:33:12.744Z,18.49
2016-11-10T08:34:12.095Z,18.49
2016-11-10T08:35:09.320Z,18.49
2016-11-10T08:36:13.051Z,18.49
2016-11-10T08:37:10.151Z,18.49
2016-11-10T08:38:18.085Z,18.49
2016-11-10T08:39:12.798Z,18.49
2016-11-10T08:40:17.839Z,18.50
2016-11-10T08:41:12.872Z,18.51
2016-11-10T08:42:12.239Z,18.52
2016-11-10T08:43:12.817Z,18.54
2016-11-10T08:44:13.122Z,18.52
2016-11-10T08:45:13.393Z,18.51
2016-11-10T08:46:18.626Z,18.50
2016-11-10T08:47:11.943Z,18.51
2016-11-10T08:48:13.036Z,18.50
2016-11-10T08:49:13.294Z,18.51
2016-11-10T08:50:11.386Z,18.49
2016-11-10T08:51:11.393Z,18.48
2016-11-10T08:52:13.564Z,19.03
2016-11-10T08:53:18.313Z,19.08
2016-11-10T08:54:13.363Z,19.09
2016-11-10T08:55:13.574Z,19.11
2016-11-10T08:56:11.807Z,19.09
2016-11-10T08:57:12.475Z,19.11
2016-11-10T08:58:12.675Z,19.11
2016-11-10T08:59:13.926Z,19.11
2016-11-10T09:00:13.978Z,19.11
2016-11-10T09:01:13.030Z,19.12
2016-11-10T09:02:12.389Z,19.11
2016-11-10T09:03:12.679Z,19.12
2016-11-10T09:04:12.789Z,19.12
2016-11-10T09:05:12.299Z,19.12
2016-11-10T09:06:10.487Z,19.13
2016-11-10T09:07:12.006Z,18.80
2016-11-10T09:08:12.399Z,18.59
2016-11-10T09:09:13.046Z,18.56
2016-11-10T09:10:13.148Z,18.50
2016-11-10T09:11:12.906Z,18.52
2016-11-10T09:12:10.178Z,18.47
2016-11-10T09:13:13.725Z,18.47
2016-11-10T09:14:12.506Z,18.46
2016-11-10T09:15:14.237Z,18.46
2016-11-10T09:16:12.697Z,18.45
2016-11-10T09:17:13.313Z,18.49
2016-11-10T09:18:12.426Z,18.44
2016-11-10T09:19:11.298Z,18.42
2016-11-10T09:20:12.618Z,18.96
2016-11-10T09:21:12.090Z,18.49
2016-11-10T09:22:12.767Z,18.48
2016-11-10T09:23:12.435Z,18.52
2016-11-10T09:24:13.147Z,18.42
2016-11-10T09:25:12.947Z,18.42
2016-11-10T09:26:13.098Z,18.41
2016-11-10T09:27:12.816Z,18.43
2016-11-10T09:28:13.835Z,18.42
2016-11-10T09:29:12.417Z,18.41
2016-11-10T09:30:12.950Z,18.43
2016-11-10T09:31:12.592Z,18.44
2016-11-10T09:32:11.981Z,18.41
2016-11-10T09:33:12.342Z,18.40
2016-11-10T09:34:13.137Z,18.40
2016-11-10T09:35:12.593Z,18.40
2016-11-10T09:36:13.746Z,18.40
2016-11-10T09:37:12.869Z,18.40
2016-11-10T09:38:14.125Z,18.40
2016-11-10T09:39:12.357Z,18.40
2016-11-10T09:40:16.092Z,18.39
2016-11-10T09:41:12.390Z,18.40
2016-11-10T09:42:14.049Z,18.39
2016-11-10T09:43:12.880Z,18.44
2016-11-10T09:44:13.008Z,18.39
2016-11-10T09:45:12.524Z,18.39
2016-11-10T09:46:12.011Z,18.39
2016-11-10T09:47:12.730Z,18.42
2016-11-10T09:48:12.141Z,18.39
2016-11-10T09:49:10.834Z,18.39
2016-11-10T09:50:14.092Z,18.39
2016-11-10T09:51:12.887Z,18.44
2016-11-10T09:52:09.431Z,18.39
2016-11-10T09:53:12.606Z,18.40
2016-11-10T09:54:13.853Z,18.40
2016-11-10T09:55:10.282Z,18.40
2016-11-10T09:56:11.164Z,18.39
2016-11-10T09:57:12.931Z,18.92
2016-11-10T09:58:12.348Z,18.99
2016-11-10T09:59:13.517Z,19.00
2016-11-10T10:00:10.820Z,19.02
2016-11-10T10:01:11.059Z,19.02
2016-11-10T10:02:13.036Z,19.03
2016-11-10T10:03:12.503Z,18.69
2016-11-10T10:04:13.175Z,18.51
2016-11-10T10:05:13.623Z,18.46
2016-11-10T10:06:10.946Z,18.43
2016-11-10T10:07:11.113Z,18.41
2016-11-10T10:08:12.999Z,18.93
2016-11-10T10:09:13.245Z,18.98
2016-11-10T10:10:13.070Z,19.00
2016-11-10T10:11:12.360Z,19.02
2016-11-10T10:12:12.870Z,19.02
2016-11-10T10:13:12.647Z,19.02
2016-11-10T10:14:12.611Z,19.03
2016-11-10T10:15:12.391Z,19.04
2016-11-10T10:16:12.615Z,19.04
2016-11-10T10:17:12.154Z,18.68
2016-11-10T10:18:12.476Z,18.51
2016-11-10T10:19:13.140Z,18.48
2016-11-10T10:20:13.371Z,18.43
2016-11-10T10:21:13.395Z,18.41
2016-11-10T10:22:13.172Z,18.41
2016-11-10T10:23:12.823Z,18.42
2016-11-10T10:24:13.934Z,18.39
2016-11-10T10:25:14.289Z,18.40
2016-11-10T10:26:13.014Z,18.41
2016-11-10T10:27:12.261Z,18.39
2016-11-10T10:28:13.168Z,18.40
2016-11-10T10:29:13.005Z,18.43
2016-11-10T10:30:13.060Z,18.39
2016-11-10T10:31:12.510Z,18.39
2016-11-10T10:32:13.414Z,18.40
2016-11-10T10:33:12.898Z,18.39
2016-11-10T10:34:12.840Z,18.40
2016-11-10T10:35:12.738Z,18.40
2016-11-10T10:36:12.885Z,18.38
2016-11-10T10:37:12.300Z,18.39
2016-11-10T10:38:13.063Z,18.47
2016-11-10T10:39:11.134Z,18.38
2016-11-10T10:40:13.569Z,18.92
2016-11-10T10:41:11.932Z,18.96
2016-11-10T10:42:09.992Z,18.47
2016-11-10T10:43:14.795Z,18.42
2016-11-10T10:44:13.436Z,18.41
2016-11-10T10:45:12.180Z,18.40
2016-11-10T10:46:18.229Z,18.40
2016-11-10T10:47:12.508Z,18.40
2016-11-10T10:48:12.755Z,18.41
2016-11-10T10:49:12.786Z,18.41
2016-11-10T10:50:09.549Z,18.41
2016-11-10T10:51:18.347Z,18.42
2016-11-10T10:52:12.845Z,18.42
2016-11-10T10:53:13.957Z,18.42
2016-11-10T10:54:12.164Z,18.42
2016-11-10T10:55:12.366Z,18.46
2016-11-10T10:56:12.767Z,18.47
2016-11-10T10:57:12.145Z,18.48
2016-11-10T10:58:12.990Z,18.49
2016-11-10T10:59:12.166Z,18.47
2016-11-10T11:00:10.603Z,18.45
2016-11-10T11:01:12.594Z,18.46
2016-11-10T11:02:12.760Z,18.46
2016-11-10T11:03:12.858Z,18.45
2016-11-10T11:04:12.578Z,18.48
2016-11-10T11:05:12.094Z,18.45
2016-11-10T11:06:12.546Z,18.44
2016-11-10T11:07:13.184Z,18.45
2016-11-10T11:08:12.552Z,18.44
2016-11-10T11:09:14.183Z,18.43
2016-11-10T11:10:14.125Z,18.43
2016-11-10T11:11:18.011Z,18.42
2016-11-10T11:12:14.220Z,18.41
2016-11-10T11:13:13.017Z,18.47
2016-11-10T11:14:14.200Z,18.42
2016-11-10T11:15:12.944Z,18.44
2016-11-10T11:16:24.070Z,18.40
2016-11-10T11:17:13.426Z,18.40
2016-11-10T11:18:12.701Z,18.40
2016-11-10T11:19:12.627Z,18.39
2016-11-10T11:20:13.576Z,18.39
2016-11-10T11:21:19.142Z,18.39
2016-11-10T11:22:12.558Z,18.39
2016-11-10T11:23:12.429Z,18.41
2016-11-10T11:24:11.354Z,18.38
2016-11-10T11:25:12.704Z,18.92
2016-11-10T11:26:13.036Z,18.95
2016-11-10T11:27:11.214Z,18.97
2016-11-10T11:28:12.930Z,18.49
2016-11-10T11:29:12.376Z,18.41
2016-11-10T11:30:13.056Z,18.39
2016-11-10T11:31:13.396Z,18.39
2016-11-10T11:32:13.106Z,18.39
2016-11-10T11:33:13.191Z,18.38
2016-11-10T11:34:13.176Z,18.38
2016-11-10T11:35:15.089Z,18.38
2016-11-10T11:36:12.906Z,18.41
2016-11-10T11:37:12.224Z,18.38
2016-11-10T11:38:13.280Z,18.38
2016-11-10T11:39:12.787Z,18.39
2016-11-10T11:40:11.058Z,18.37
2016-11-10T11:41:12.369Z,18.38
2016-11-10T11:42:13.299Z,18.38
2016-11-10T11:43:12.486Z,18.38
2016-11-10T11:44:10.696Z,18.37
2016-11-10T11:45:12.846Z,18.38
2016-11-10T11:46:12.255Z,18.38
2016-11-10T11:47:13.027Z,18.37
2016-11-10T11:48:09.822Z,18.38
2016-11-10T11:49:12.502Z,18.41
2016-11-10T11:50:12.926Z,18.37
2016-11-10T11:51:13.089Z,18.37
2016-11-10T11:52:13.541Z,18.41
2016-11-10T11:53:13.584Z,18.37
2016-11-10T11:54:13.102Z,18.37
2016-11-10T11:55:12.823Z,18.41
2016-11-10T11:56:13.080Z,18.36
2016-11-10T11:57:14.179Z,18.36
2016-11-10T11:58:12.643Z,18.36
2016-11-10T11:59:12.155Z,18.36
2016-11-10T12:00:12.572Z,18.36
2016-11-10T12:01:12.635Z,18.42
2016-11-10T12:02:12.999Z,18.36
2016-11-10T12:03:12.994Z,18.36
2016-11-10T12:04:12.553Z,18.36
2016-11-10T12:05:13.261Z,18.36
2016-11-10T12:06:13.259Z,18.36
2016-11-10T12:07:15.249Z,18.36
2016-11-10T12:08:13.127Z,18.37
2016-11-10T12:09:12.664Z,18.36
2016-11-10T12:10:17.765Z,18.36
2016-11-10T12:11:12.640Z,18.43
2016-11-10T12:12:12.067Z,18.37
2016-11-10T12:13:12.368Z,18.37
2016-11-10T12:14:13.447Z,18.37
2016-11-10T12:15:19.036Z,18.38
2016-11-10T12:16:14.204Z,18.37
2016-11-10T12:17:13.080Z,18.41
2016-11-10T12:18:12.371Z,18.37
2016-11-10T12:19:12.716Z,18.37
2016-11-10T12:20:12.759Z,18.38
2016-11-10T12:21:13.281Z,18.43
2016-11-10T12:22:13.109Z,18.46
2016-11-10T12:23:12.383Z,18.39
2016-11-10T12:24:12.659Z,18.39
2016-11-10T12:25:12.038Z,18.39
2016-11-10T12:26:18.465Z,18.41
2016-11-10T12:27:18.411Z,18.39
2016-11-10T12:28:12.683Z,18.39
2016-11-10T12:29:13.516Z,18.39
2016-11-10T12:30:13.427Z,18.39
2016-11-10T12:31:14.487Z,18.39
2016-11-10T12:32:14.384Z,18.39
2016-11-10T12:33:13.385Z,18.39
2016-11-10T12:34:13.273Z,18.38
2016-11-10T12:35:13.200Z,18.38
2016-11-10T12:36:13.260Z,18.38
2016-11-10T12:37:12.347Z,18.37
2016-11-10T12:38:12.426Z,18.37
2016-11-10T12:39:14.198Z,18.37
2016-11-10T12:40:13.278Z,18.36
2016-11-10T12:41:12.897Z,18.39
2016-11-10T12:42:12.711Z,18.36
2016-11-10T12:43:12.055Z,18.36
2016-11-10T12:44:13.160Z,18.37
2016-11-10T12:45:16.779Z,18.36
2016-11-10T12:46:12.244Z,18.36
2016-11-10T12:47:12.715Z,18.36
2016-11-10T12:48:13.035Z,18.36
2016-11-10T12:49:13.025Z,18.36
2016-11-10T12:50:09.655Z,18.35
2016-11-10T12:51:12.898Z,18.35
2016-11-10T12:52:13.409Z,18.34