createdAt,value
2022-08-03T00:00:31.314Z,20.70
2022-08-03T00:02:59.298Z,20.60
2022-08-03T00:05:27.295Z,20.60
2022-08-03T00:07:55.162Z,20.50
2022-08-03T00:10:23.802Z,20.50
2022-08-03T00:12:53.051Z,20.50
2022-08-03T00:15:21.313Z,20.60
2022-08-03T00:17:52.665Z,20.50
2022-08-03T00:20:21.807Z,20.50
2022-08-03T00:22:49.694Z,20.50
2022-08-03T00:25:26.462Z,20.40
2022-08-03T00:27:55.754Z,20.40
2022-08-03T00:30:23.777Z,20.40
2022-08-03T00:32:57.246Z,20.30
2022-08-03T00:35:36.883Z,20.20
2022-08-03T00:38:05.633Z,20.20
2022-08-03T00:40:34.100Z,20.30
2022-08-03T00:43:04.330Z,20.30
2022-08-03T00:45:33.064Z,20.20
2022-08-03T00:48:01.534Z,20.00
2022-08-03T00:50:30.190Z,19.90
2022-08-03T00:52:59.736Z,19.90
2022-08-03T00:55:27.649Z,19.80
2022-08-03T00:57:55.730Z,19.80
2022-08-03T01:00:26.018Z,19.80
2022-08-03T01:02:54.463Z,19.80
2022-08-03T01:05:22.794Z,19.80
2022-08-03T01:08:01.482Z,19.80
2022-08-03T01:10:33.323Z,19.80
2022-08-03T01:13:04.800Z,19.70
2022-08-03T01:15:37.289Z,19.70
2022-08-03T01:18:09.004Z,19.80
2022-08-03T01:20:38.391Z,19.80
2022-08-03T01:23:17.963Z,19.70
2022-08-03T01:26:00.802Z,19.70
2022-08-03T01:28:40.084Z,19.60
2022-08-03T01:31:11.458Z,19.70
2022-08-03T01:33:40.830Z,19.60
2022-08-03T01:36:10.122Z,19.60
2022-08-03T01:38:43.062Z,19.60
2022-08-03T01:41:13.279Z,19.60
2022-08-03T01:44:26.925Z,19.60
2022-08-03T01:46:48.855Z,19.50
2022-08-03T01:49:17.662Z,19.50
2022-08-03T01:52:03.550Z,19.40
2022-08-03T01:54:34.081Z,19.30
2022-08-03T01:57:02.691Z,19.20
2022-08-03T01:59:31.562Z,19.10
2022-08-03T02:02:15.340Z,19.10
2022-08-03T02:04:50.063Z,19.10
2022-08-03T02:07:18.273Z,19.10
2022-08-03T02:09:47.997Z,19.10
2022-08-03T02:12:17.078Z,19.10
2022-08-03T02:14:45.825Z,19.00
2022-08-03T02:17:15.616Z,19.00
2022-08-03T02:19:43.865Z,18.90
2022-08-03T02:22:12.740Z,18.90
2022-08-03T02:24:41.014Z,18.90
2022-08-03T02:27:11.646Z,18.80
2022-08-03T02:29:41.185Z,18.80
2022-08-03T02:32:12.841Z,18.80
2022-08-03T02:34:43.310Z,18.90
2022-08-03T02:37:11.685Z,18.80
2022-08-03T02:39:41.702Z,18.80
2022-08-03T02:42:10.411Z,18.80
2022-08-03T02:44:41.611Z,18.80
2022-08-03T02:47:12.439Z,18.80
2022-08-03T02:49:50.487Z,18.80
2022-08-03T02:52:23.215Z,18.80
2022-08-03T02:54:53.495Z,18.80
2022-08-03T02:57:22.045Z,18.70
2022-08-03T02:59:50.640Z,18.70
2022-08-03T03:02:19.302Z,18.70
2022-08-03T03:05:51.131Z,18.70
2022-08-03T03:07:51.792Z,18.60
2022-08-03T03:10:22.057Z,18.60
2022-08-03T03:12:51.243Z,18.60
2022-08-03T03:15:19.155Z,18.50
2022-08-03T03:17:47.154Z,18.50
2022-08-03T03:20:16.899Z,18.50
2022-08-03T03:22:59.364Z,18.40
2022-08-03T03:25:27.350Z,18.40
2022-08-03T03:27:55.249Z,18.40
2022-08-03T03:30:28.287Z,18.40
2022-08-03T03:32:56.236Z,18.40
2022-08-03T03:35:24.103Z,18.40
2022-08-03T03:37:53.071Z,18.30
2022-08-03T03:40:22.595Z,18.20
2022-08-03T03:42:50.872Z,18.10
2022-08-03T03:45:19.063Z,18.00
2022-08-03T03:47:47.016Z,18.00
2022-08-03T03:50:16.468Z,18.10
2022-08-03T03:52:44.375Z,18.10
2022-08-03T03:55:16.385Z,18.10
2022-08-03T03:57:45.744Z,18.20
2022-08-03T04:00:14.891Z,18.20
2022-08-03T04:02:42.736Z,18.20
2022-08-03T04:05:28.361Z,18.20
2022-08-03T04:08:16.638Z,18.20
2022-08-03T04:11:02.482Z,18.10
2022-08-03T04:13:33.009Z,18.10
2022-08-03T04:16:01.057Z,18.10
2022-08-03T04:18:30.771Z,18.10
2022-08-03T04:21:00.087Z,18.10
2022-08-03T04:23:29.811Z,18.10
2022-08-03T04:25:58.830Z,18.20
2022-08-03T04:28:31.113Z,18.40
2022-08-03T04:31:02.080Z,18.60
2022-08-03T04:33:30.852Z,18.90
2022-08-03T04:36:02.749Z,19.10
2022-08-03T04:38:32.745Z,19.20
2022-08-03T04:41:00.990Z,19.40
2022-08-03T04:43:28.977Z,19.60
2022-08-03T04:45:57.583Z,19.70
2022-08-03T04:48:26.839Z,20.00
2022-08-03T04:50:54.843Z,20.10
2022-08-03T04:53:25.687Z,20.30
2022-08-03T04:55:57.426Z,20.50
2022-08-03T04:58:29.453Z,20.70
2022-08-03T05:00:57.298Z,21.00
2022-08-03T05:03:26.743Z,21.20
2022-08-03T05:06:09.790Z,21.30
2022-08-03T05:08:45.260Z,21.40
2022-08-03T05:11:14.560Z,21.30
2022-08-03T05:13:42.399Z,21.10
2022-08-03T05:16:10.221Z,20.80
2022-08-03T05:18:39.421Z,20.90
2022-08-03T05:21:07.217Z,21.10
2022-08-03T05:23:35.160Z,21.40
2022-08-03T05:26:03.059Z,21.60
2022-08-03T05:28:30.877Z,21.90
2022-08-03T05:30:58.690Z,22.00
2022-08-03T05:33:26.532Z,22.10
2022-08-03T05:36:03.512Z,22.20
2022-08-03T05:38:34.193Z,22.40
2022-08-03T05:41:21.125Z,22.50
2022-08-03T05:43:52.028Z,22.60
2022-08-03T05:46:20.544Z,22.80
2022-08-03T05:48:48.495Z,23.10
2022-08-03T05:51:17.880Z,23.30
2022-08-03T05:53:46.222Z,23.30
2022-08-03T05:56:16.266Z,23.50
2022-08-03T05:58:45.160Z,23.60
2022-08-03T06:01:13.241Z,23.70
2022-08-03T06:03:41.508Z,23.90
2022-08-03T06:06:09.426Z,24.00
2022-08-03T06:08:38.605Z,24.20
2022-08-03T06:11:06.415Z,24.40
2022-08-03T06:13:34.352Z,24.70
2022-08-03T06:16:02.243Z,25.00
2022-08-03T06:18:30.103Z,25.30
2022-08-03T06:21:15.469Z,25.30
2022-08-03T06:23:54.095Z,25.40
2022-08-03T06:26:27.735Z,25.50
2022-08-03T06:28:58.394Z,25.70
2022-08-03T06:31:32.640Z,25.60
2022-08-03T06:34:34.350Z,25.80
2022-08-03T06:36:51.133Z,26.00
2022-08-03T06:39:23.688Z,26.20
2022-08-03T06:41:52.591Z,26.20
2022-08-03T06:44:20.389Z,26.20
2022-08-03T06:46:48.225Z,26.20
2022-08-03T06:49:16.123Z,26.50
2022-08-03T06:52:04.442Z,26.60
2022-08-03T06:54:33.537Z,26.70
2022-08-03T06:57:01.387Z,26.80
2022-08-03T07:00:08.076Z,26.90
2022-08-03T07:02:19.273Z,27.00
2022-08-03T07:04:47.530Z,27.30
2022-08-03T07:07:19.435Z,27.30
2022-08-03T07:09:56.410Z,27.30
2022-08-03T07:12:25.404Z,27.30
2022-08-03T07:14:56.670Z,27.70
2022-08-03T07:17:28.359Z,28.20
2022-08-03T07:19:56.699Z,28.40
2022-08-03T07:22:24.513Z,28.40
2022-08-03T07:24:53.938Z,28.60
2022-08-03T07:27:21.882Z,28.90
2022-08-03T07:29:49.826Z,29.10
2022-08-03T07:32:18.116Z,29.30
2022-08-03T07:34:46.233Z,29.40
2022-08-03T07:37:14.158Z,29.50
2022-08-03T07:39:41.967Z,29.80
2022-08-03T07:42:11.236Z,30.00
2022-08-03T07:44:39.835Z,30.10
2022-08-03T07:47:07.672Z,30.40
2022-08-03T07:49:40.477Z,30.60
2022-08-03T07:52:26.505Z,30.90
2022-08-03T07:54:56.493Z,31.10
2022-08-03T07:57:25.857Z,31.10
2022-08-03T07:59:57.000Z,30.90
2022-08-03T08:02:30.296Z,30.80
2022-08-03T08:05:02.173Z,30.90
2022-08-03T08:07:32.971Z,31.30
2022-08-03T08:10:00.825Z,31.70
2022-08-03T08:12:30.105Z,31.90
2022-08-03T08:14:57.908Z,32.20
2022-08-03T08:17:25.819Z,32.50
2022-08-03T08:19:53.710Z,32.50
2022-08-03T08:22:29.862Z,32.60
2022-08-03T08:24:58.916Z,32.80
2022-08-03T08:27:27.199Z,32.90
2022-08-03T08:30:02.521Z,33.00
2022-08-03T08:32:37.336Z,33.30
2022-08-03T08:35:08.631Z,33.60
2022-08-03T08:37:36.758Z,33.40
2022-08-03T08:40:05.063Z,33.40
2022-08-03T08:42:33.309Z,33.40
2022-08-03T08:45:05.135Z,33.60
2022-08-03T08:47:51.191Z,33.90
2022-08-03T08:50:27.731Z,34.10
2022-08-03T08:52:57.086Z,34.00
2022-08-03T08:55:24.893Z,34.10
2022-08-03T08:57:54.206Z,34.30
2022-08-03T09:00:23.558Z,34.30
2022-08-03T09:02:51.414Z,34.10
2022-08-03T09:05:31.463Z,34.10
2022-08-03T09:08:08.211Z,34.40
2022-08-03T09:10:36.212Z,34.60
2022-08-03T09:13:04.087Z,34.60
2022-08-03T09:15:34.218Z,34.60
2022-08-03T09:18:02.822Z,34.80
2022-08-03T09:20:31.355Z,34.90
2022-08-03T09:23:00.012Z,34.90
2022-08-03T09:25:29.023Z,35.00
2022-08-03T09:28:04.974Z,35.00
2022-08-03T09:30:35.368Z,35.00
2022-08-03T09:33:03.815Z,35.00
2022-08-03T09:38:23.938Z,35.20
2022-08-03T09:40:55.904Z,35.30
2022-08-03T09:43:27.596Z,35.70
2022-08-03T09:46:05.153Z,35.60
2022-08-03T09:48:34.841Z,35.50
2022-08-03T09:51:14.386Z,35.40
2022-08-03T09:53:58.685Z,35.50
2022-08-03T09:56:38.406Z,35.70
2022-08-03T09:59:06.378Z,35.60
2022-08-03T10:01:36.091Z,35.60
2022-08-03T10:04:05.265Z,35.80
2022-08-03T10:06:33.526Z,36.00
2022-08-03T10:09:08.786Z,36.10
2022-08-03T10:11:41.188Z,36.30
2022-08-03T10:14:10.364Z,36.20
2022-08-03T10:16:40.149Z,36.20
2022-08-03T10:19:09.736Z,36.40
2022-08-03T10:21:38.934Z,36.30
2022-08-03T10:24:07.963Z,36.20
2022-08-03T10:26:37.035Z,36.10
2022-08-03T10:29:12.388Z,36.20
2022-08-03T10:31:57.765Z,36.30
2022-08-03T10:34:28.201Z,36.30
2022-08-03T10:36:57.803Z,36.60
2022-08-03T10:39:28.678Z,36.70
2022-08-03T10:42:00.007Z,36.90
2022-08-03T10:44:33.745Z,36.90
2022-08-03T10:47:03.088Z,37.10
2022-08-03T10:49:34.882Z,37.20
2022-08-03T10:52:13.365Z,37.00
2022-08-03T10:55:09.993Z,37.00
2022-08-03T10:57:49.902Z,37.10
2022-08-03T11:00:18.706Z,37.20
2022-08-03T11:03:07.407Z,37.40
2022-08-03T11:05:36.447Z,37.50
2022-08-03T11:08:26.947Z,37.50
2022-08-03T11:10:56.177Z,37.40
2022-08-03T11:13:25.051Z,37.20
2022-08-03T11:16:00.131Z,37.40
2022-08-03T11:18:31.663Z,37.50
2022-08-03T11:21:02.027Z,37.60
2022-08-03T11:24:05.399Z,37.80
2022-08-03T11:26:31.274Z,38.00
2022-08-03T11:29:19.571Z,38.10
2022-08-03T11:31:50.334Z,38.00
2022-08-03T11:34:20.752Z,38.20
2022-08-03T11:37:07.420Z,38.40
2022-08-03T11:39:45.808Z,38.60
2022-08-03T11:42:32.128Z,39.00
2022-08-03T11:45:01.119Z,39.20
2022-08-03T11:47:30.343Z,39.30
2022-08-03T11:50:02.150Z,39.30
2022-08-03T11:52:39.429Z,39.10
2022-08-03T11:55:11.558Z,38.90
2022-08-03T11:59:17.805Z,38.70
2022-08-03T12:00:28.709Z,38.90
2022-08-03T12:02:58.604Z,39.00
2022-08-03T12:08:39.749Z,39.10
2022-08-03T12:11:11.075Z,39.00
2022-08-03T12:14:05.774Z,38.70
2022-08-03T12:16:29.777Z,38.60
2022-08-03T12:19:02.511Z,38.60
2022-08-03T12:21:30.850Z,38.70
2022-08-03T12:24:01.161Z,38.80
2022-08-03T12:26:29.677Z,39.10
2022-08-03T12:28:58.290Z,39.20
2022-08-03T12:31:26.549Z,39.40
2022-08-03T12:33:59.558Z,39.30
2022-08-03T12:36:28.203Z,39.40
2022-08-03T12:38:57.500Z,39.50
2022-08-03T12:41:31.036Z,39.60
2022-08-03T12:43:58.974Z,39.60
2022-08-03T12:46:33.491Z,39.40
2022-08-03T12:49:08.500Z,39.50
2022-08-03T12:51:38.169Z,39.50
2022-08-03T12:54:08.353Z,39.40
2022-08-03T12:56:57.692Z,39.30
2022-08-03T12:59:32.271Z,39.40
2022-08-03T13:02:09.344Z,39.50
2022-08-03T13:04:38.000Z,39.70
2022-08-03T13:07:17.925Z,40.00
2022-08-03T13:09:46.800Z,40.20
2022-08-03T13:12:21.571Z,40.30
2022-08-03T13:14:54.298Z,40.30
2022-08-03T13:17:24.790Z,40.40
2022-08-03T13:19:53.482Z,40.50
2022-08-03T13:22:22.212Z,40.00
2022-08-03T13:24:50.662Z,39.60
2022-08-03T13:28:02.149Z,39.70
2022-08-03T13:30:09.410Z,39.90
2022-08-03T13:32:39.371Z,40.10
2022-08-03T13:35:07.974Z,40.20
2022-08-03T13:37:35.897Z,40.40
2022-08-03T13:40:05.564Z,40.40
2022-08-03T13:42:36.832Z,40.30
2022-08-03T13:45:05.894Z,40.30
2022-08-03T13:47:33.930Z,40.40
2022-08-03T13:50:03.066Z,40.30
2022-08-03T13:52:31.887Z,40.30
2022-08-03T13:55:02.424Z,40.60
2022-08-03T13:58:03.860Z,40.80
2022-08-03T14:00:27.025Z,41.10
2022-08-03T14:03:15.343Z,41.00
2022-08-03T14:05:44.176Z,40.80
2022-08-03T14:08:13.095Z,40.60
2022-08-03T14:10:46.928Z,40.70
2022-08-03T14:13:17.588Z,40.80
2022-08-03T14:15:51.167Z,40.50
2022-08-03T14:18:29.168Z,40.60
2022-08-03T14:21:07.206Z,40.60
2022-08-03T14:23:36.261Z,40.70
2022-08-03T14:26:07.501Z,40.80
2022-08-03T14:28:36.260Z,41.00
2022-08-03T14:31:08.093Z,40.70
2022-08-03T14:33:43.203Z,40.50
2022-08-03T14:36:12.565Z,40.30
2022-08-03T14:38:40.726Z,40.10
2022-08-03T14:41:12.268Z,39.70
2022-08-03T14:44:00.638Z,39.60
2022-08-03T14:46:32.333Z,39.70
2022-08-03T14:50:31.359Z,39.80
2022-08-03T14:51:51.509Z,39.60
2022-08-03T14:54:24.154Z,39.50
2022-08-03T14:56:52.198Z,39.40
2022-08-03T14:59:26.076Z,39.30
2022-08-03T15:02:04.848Z,39.20
2022-08-03T15:04:37.638Z,39.00
2022-08-03T15:07:05.520Z,39.20
2022-08-03T15:09:35.474Z,39.30
2022-08-03T15:12:03.388Z,39.20
2022-08-03T15:14:34.927Z,39.40
2022-08-03T15:17:08.604Z,39.30
2022-08-03T15:20:02.843Z,39.20
2022-08-03T15:22:34.374Z,39.10
2022-08-03T15:25:03.228Z,39.00
2022-08-03T15:27:34.629Z,39.10
2022-08-03T15:30:27.322Z,39.10
2022-08-03T15:32:56.595Z,39.00
2022-08-03T15:35:24.646Z,39.10
2022-08-03T15:37:52.571Z,38.90
2022-08-03T15:40:20.502Z,38.90
2022-08-03T15:42:49.525Z,38.70
2022-08-03T15:45:20.298Z,38.60
2022-08-03T15:47:48.404Z,38.60
2022-08-03T15:50:17.863Z,38.40
2022-08-03T15:52:45.768Z,38.40
2022-08-03T15:55:15.581Z,38.70
2022-08-03T15:59:09.623Z,38.80
2022-08-03T16:00:34.082Z,39.00
2022-08-03T16:03:02.024Z,39.00
2022-08-03T16:05:31.480Z,39.20
2022-08-03T16:08:03.786Z,39.30
2022-08-03T16:10:33.373Z,39.10
2022-08-03T16:13:01.289Z,39.10
2022-08-03T16:15:29.191Z,39.20
2022-08-03T16:17:58.280Z,39.40
2022-08-03T16:20:34.308Z,39.50
2022-08-03T16:23:10.463Z,39.20
2022-08-03T16:25:39.899Z,38.90
2022-08-03T16:28:13.468Z,38.80
2022-08-03T16:30:42.694Z,38.60
2022-08-03T16:33:11.271Z,38.50
2022-08-03T16:35:44.615Z,38.40
2022-08-03T16:38:18.360Z,38.30
2022-08-03T16:40:51.880Z,38.30
2022-08-03T16:43:24.599Z,38.20
2022-08-03T16:45:55.540Z,38.00
2022-08-03T16:48:23.593Z,37.80
2022-08-03T16:50:54.780Z,37.80
2022-08-03T16:53:33.549Z,37.80
2022-08-03T16:56:12.078Z,37.70
2022-08-03T16:58:42.229Z,37.80
2022-08-03T17:04:01.438Z,37.60
2022-08-03T17:06:34.081Z,37.50
2022-08-03T17:09:15.615Z,37.40
2022-08-03T17:11:47.712Z,37.40
2022-08-03T17:14:21.563Z,37.30
2022-08-03T17:16:52.627Z,37.10
2022-08-03T17:19:23.323Z,37.20
2022-08-03T17:21:55.429Z,37.20
2022-08-03T17:24:29.505Z,37.20
2022-08-03T17:26:59.819Z,37.30
2022-08-03T17:29:31.759Z,37.30
2022-08-03T17:32:00.082Z,37.20
2022-08-03T17:34:28.026Z,37.00
2022-08-03T17:37:05.131Z,36.80
2022-08-03T17:42:32.119Z,36.50
2022-08-03T17:45:02.050Z,36.40
2022-08-03T17:47:42.343Z,36.40
2022-08-03T17:50:25.154Z,36.40
2022-08-03T17:53:06.729Z,36.30
2022-08-03T17:55:56.991Z,36.30
2022-08-03T17:58:41.311Z,36.20
2022-08-03T18:01:59.226Z,36.20
2022-08-03T18:04:30.235Z,36.20
2022-08-03T18:07:11.770Z,36.10
2022-08-03T18:10:04.496Z,36.00
2022-08-03T18:12:40.010Z,36.00
2022-08-03T18:15:20.875Z,35.80
2022-08-03T18:17:55.445Z,35.70
2022-08-03T18:20:34.341Z,35.50
2022-08-03T18:23:06.810Z,35.40
2022-08-03T18:25:45.669Z,35.20
2022-08-03T18:28:19.600Z,35.00
2022-08-03T18:30:54.369Z,34.80
2022-08-03T18:34:19.337Z,34.70
2022-08-03T18:36:17.735Z,34.50
2022-08-03T18:38:47.267Z,34.40
2022-08-03T18:41:20.748Z,34.20
2022-08-03T18:44:06.964Z,34.10
2022-08-03T18:46:41.122Z,33.80
2022-08-03T18:49:12.636Z,33.60
2022-08-03T18:51:43.216Z,33.40
2022-08-03T18:54:45.685Z,33.20
2022-08-03T18:57:09.574Z,33.00
2022-08-03T18:59:51.444Z,32.70
2022-08-03T19:02:36.616Z,32.50
2022-08-03T19:05:08.339Z,32.30
2022-08-03T19:07:37.321Z,32.10
2022-08-03T19:10:06.558Z,31.90
2022-08-03T19:12:39.954Z,31.70
2022-08-03T19:15:36.835Z,31.50
2022-08-03T19:18:10.494Z,31.30
2022-08-03T19:20:42.205Z,31.10
2022-08-03T19:23:15.430Z,30.90
2022-08-03T19:25:44.929Z,30.80
2022-08-03T19:28:12.998Z,30.70
2022-08-03T19:30:46.462Z,30.50
2022-08-03T19:33:23.988Z,30.40
2022-08-03T19:35:56.974Z,30.20
2022-08-03T19:38:28.442Z,30.00
2022-08-03T19:40:57.911Z,29.90
2022-08-03T19:43:32.937Z,29.70
2022-08-03T19:46:20.067Z,29.50
2022-08-03T19:48:53.976Z,29.40
2022-08-03T19:52:01.960Z,29.30
2022-08-03T19:54:13.664Z,29.20
2022-08-03T19:56:46.215Z,29.10
2022-08-03T19:59:16.013Z,29.00
2022-08-03T20:01:50.243Z,28.90
2022-08-03T20:04:18.601Z,28.80
2022-08-03T20:06:49.653Z,28.70
2022-08-03T20:09:18.289Z,28.60
2022-08-03T20:11:48.608Z,28.50
2022-08-03T20:14:20.684Z,28.40
2022-08-03T20:16:55.571Z,28.30
2022-08-03T20:19:24.269Z,28.20
2022-08-03T20:22:00.761Z,28.10
2022-08-03T20:24:29.356Z,28.00
2022-08-03T20:26:58.108Z,27.90
2022-08-03T20:30:06.103Z,27.80
2022-08-03T20:32:19.276Z,27.70
2022-08-03T20:34:53.290Z,27.60
2022-08-03T20:37:21.431Z,27.60
2022-08-03T20:39:49.941Z,27.50
2022-08-03T20:42:21.169Z,27.40
2022-08-03T20:47:50.502Z,27.10
2022-08-03T20:50:22.103Z,27.10
2022-08-03T20:52:50.735Z,26.90
2022-08-03T20:58:07.636Z,26.80
2022-08-03T21:00:35.831Z,26.70
2022-08-03T21:03:06.736Z,26.60
2022-08-03T21:05:47.865Z,26.60
2022-08-03T21:08:19.193Z,26.40
2022-08-03T21:10:51.444Z,26.30
2022-08-03T21:13:07.320Z,27.30
2022-08-03T21:13:07.724Z,26.80
2022-08-03T21:13:24.614Z,26.20
2022-08-03T21:16:02.424Z,26.10
2022-08-03T21:18:44.344Z,26.00
2022-08-03T21:21:14.883Z,26.00
2022-08-03T21:23:47.839Z,26.00
2022-08-03T21:26:18.054Z,25.90
2022-08-03T21:28:46.693Z,25.80
2022-08-03T21:31:14.761Z,25.70
2022-08-03T21:33:54.035Z,25.70
2022-08-03T21:36:23.045Z,25.50
2022-08-03T21:38:55.885Z,25.50
2022-08-03T21:41:25.051Z,25.40
2022-08-03T21:43:52.883Z,25.30
2022-08-03T21:46:20.998Z,25.10
2022-08-03T21:48:52.541Z,25.00
2022-08-03T21:51:24.460Z,25.00
2022-08-03T21:54:03.257Z,24.90
2022-08-03T21:56:36.038Z,24.80
2022-08-03T21:59:05.276Z,24.70
2022-08-03T22:01:35.174Z,24.70
2022-08-03T22:04:04.384Z,24.60
2022-08-03T22:06:36.059Z,24.60
2022-08-03T22:09:04.896Z,24.50
2022-08-03T22:11:33.231Z,24.40
2022-08-03T22:14:01.430Z,24.40
2022-08-03T22:16:29.526Z,24.40
2022-08-03T22:18:57.584Z,24.30
2022-08-03T22:21:36.027Z,24.20
2022-08-03T22:24:06.594Z,24.20
2022-08-03T22:26:35.795Z,24.10
2022-08-03T22:29:07.149Z,24.10
2022-08-03T22:31:57.979Z,24.00
2022-08-03T22:34:26.272Z,23.90
2022-08-03T22:36:57.848Z,23.90
2022-08-03T22:39:30.297Z,23.80
2022-08-03T22:41:58.963Z,23.80
2022-08-03T22:44:27.138Z,23.70
2022-08-03T22:46:55.389Z,23.60
2022-08-03T22:49:23.759Z,23.60
2022-08-03T22:51:52.616Z,23.50
2022-08-03T22:54:20.530Z,23.50
2022-08-03T22:56:50.293Z,23.50
2022-08-03T22:59:39.269Z,23.40
2022-08-03T23:02:20.123Z,23.40
2022-08-03T23:04:50.965Z,23.30
2022-08-03T23:07:21.694Z,23.30
2022-08-03T23:09:50.017Z,23.30
2022-08-03T23:12:22.697Z,23.30
2022-08-03T23:14:54.123Z,23.30
2022-08-03T23:17:23.640Z,23.30
2022-08-03T23:19:52.186Z,23.30
2022-08-03T23:22:30.413Z,23.20
2022-08-03T23:24:59.517Z,23.10
2022-08-03T23:27:33.293Z,23.00
2022-08-03T23:30:01.828Z,23.00
2022-08-03T23:32:31.544Z,22.90
2022-08-03T23:35:17.674Z,22.90
2022-08-03T23:38:04.761Z,22.90
2022-08-03T23:40:34.164Z,22.80
2022-08-03T23:43:03.754Z,22.70
2022-08-03T23:45:35.495Z,22.70
2022-08-03T23:48:03.314Z,22.70
2022-08-03T23:50:34.235Z,22.60
2022-08-03T23:53:04.291Z,22.60
2022-08-03T23:55:39.077Z,22.50
2022-08-03T23:58:12.574Z,22.50
