createdAt,value
2018-05-09T00:00:29.420Z,14.27
2018-05-09T00:01:29.608Z,14.34
2018-05-09T00:02:29.803Z,14.41
2018-05-09T00:03:29.988Z,14.46
2018-05-09T00:04:30.175Z,14.59
2018-05-09T00:05:30.365Z,14.61
2018-05-09T00:06:30.555Z,14.64
2018-05-09T00:07:30.745Z,14.63
2018-05-09T00:08:30.932Z,14.59
2018-05-09T00:09:31.120Z,14.52
2018-05-09T00:10:31.311Z,14.55
2018-05-09T00:11:31.498Z,14.51
2018-05-09T00:12:31.686Z,14.46
2018-05-09T00:13:31.874Z,14.45
2018-05-09T00:14:32.062Z,14.31
2018-05-09T00:15:32.254Z,14.13
2018-05-09T00:16:32.443Z,13.91
2018-05-09T00:17:32.633Z,13.83
2018-05-09T00:18:32.827Z,13.72
2018-05-09T00:19:33.009Z,13.71
2018-05-09T00:20:33.195Z,13.64
2018-05-09T00:21:33.385Z,13.55
2018-05-09T00:22:33.574Z,13.57
2018-05-09T00:23:33.761Z,13.55
2018-05-09T00:24:33.951Z,13.64
2018-05-09T00:25:34.137Z,13.51
2018-05-09T00:26:34.324Z,13.57
2018-05-09T00:27:34.514Z,13.47
2018-05-09T00:28:34.701Z,13.38
2018-05-09T00:29:34.891Z,13.51
2018-05-09T00:30:35.079Z,13.47
2018-05-09T00:31:35.266Z,13.55
2018-05-09T00:32:35.454Z,13.53
2018-05-09T00:33:35.642Z,13.55
2018-05-09T00:34:35.831Z,13.57
2018-05-09T00:35:36.021Z,13.57
2018-05-09T00:36:36.209Z,13.58
2018-05-09T00:37:36.396Z,13.63
2018-05-09T00:38:36.583Z,13.58
2018-05-09T00:39:36.771Z,13.55
2018-05-09T00:40:36.958Z,13.63
2018-05-09T00:41:37.176Z,13.73
2018-05-09T00:42:37.334Z,13.60
2018-05-09T00:43:37.524Z,13.63
2018-05-09T00:44:37.711Z,13.63
2018-05-09T00:45:37.899Z,13.63
2018-05-09T00:46:38.093Z,13.64
2018-05-09T00:47:38.275Z,13.53
2018-05-09T00:48:38.463Z,13.60
2018-05-09T00:49:38.650Z,13.63
2018-05-09T00:50:38.840Z,13.51
2018-05-09T00:51:39.027Z,13.58
2018-05-09T00:52:39.215Z,13.53
2018-05-09T00:53:39.410Z,13.54
2018-05-09T00:54:39.590Z,13.47
2018-05-09T00:55:39.775Z,13.46
2018-05-09T00:56:39.962Z,13.36
2018-05-09T00:57:40.151Z,13.38
2018-05-09T00:58:40.339Z,13.29
2018-05-09T00:59:40.526Z,13.24
2018-05-09T01:00:40.715Z,13.14
2018-05-09T01:01:40.903Z,13.23
2018-05-09T01:02:41.092Z,13.08
2018-05-09T01:03:41.278Z,13.06
2018-05-09T01:04:41.466Z,13.08
2018-05-09T01:05:41.662Z,13.05
2018-05-09T01:06:41.842Z,12.99
2018-05-09T01:07:42.031Z,12.88
2018-05-09T01:08:42.220Z,12.95
2018-05-09T01:09:42.414Z,12.79
2018-05-09T01:10:42.597Z,12.95
2018-05-09T01:11:42.783Z,12.88
2018-05-09T01:12:42.972Z,12.96
2018-05-09T01:13:43.160Z,12.95
2018-05-09T01:14:43.345Z,12.98
2018-05-09T01:15:43.534Z,12.95
2018-05-09T01:16:43.723Z,12.91
2018-05-09T01:17:43.911Z,12.86
2018-05-09T01:18:44.097Z,12.83
2018-05-09T01:19:44.286Z,12.87
2018-05-09T01:20:44.474Z,12.84
2018-05-09T01:21:44.663Z,12.81
2018-05-09T01:22:44.854Z,12.77
2018-05-09T01:23:45.040Z,12.81
2018-05-09T01:24:45.226Z,12.76
2018-05-09T01:25:45.415Z,12.80
2018-05-09T01:26:45.602Z,12.76
2018-05-09T01:27:45.789Z,12.71
2018-05-09T01:28:45.976Z,12.69
2018-05-09T01:29:46.169Z,12.79
2018-05-09T01:30:46.357Z,12.66
2018-05-09T01:31:46.544Z,12.68
2018-05-09T01:32:46.732Z,12.63
2018-05-09T01:33:46.919Z,12.61
2018-05-09T01:34:47.108Z,12.62
2018-05-09T01:35:47.295Z,12.55
2018-05-09T01:36:47.483Z,12.66
2018-05-09T01:37:47.672Z,12.62
2018-05-09T01:38:47.860Z,12.55
2018-05-09T01:39:48.048Z,12.46
2018-05-09T01:40:48.237Z,12.53
2018-05-09T01:41:48.426Z,12.58
2018-05-09T01:42:48.617Z,12.51
2018-05-09T01:43:48.799Z,12.54
2018-05-09T01:44:48.987Z,12.54
2018-05-09T01:45:49.175Z,12.58
2018-05-09T01:46:49.364Z,12.44
2018-05-09T01:47:49.553Z,12.50
2018-05-09T01:48:49.743Z,12.43
2018-05-09T01:49:49.932Z,12.36
2018-05-09T01:50:50.117Z,12.38
2018-05-09T01:51:50.309Z,12.28
2018-05-09T01:52:50.495Z,12.26
2018-05-09T01:53:50.682Z,12.26
2018-05-09T01:54:50.912Z,12.25
2018-05-09T01:55:51.057Z,12.35
2018-05-09T01:56:51.245Z,12.30
2018-05-09T01:57:51.432Z,12.21
2018-05-09T01:58:51.620Z,12.26
2018-05-09T01:59:51.808Z,12.21
2018-05-09T02:00:52.000Z,12.23
2018-05-09T02:01:52.185Z,12.18
2018-05-09T02:02:52.370Z,12.08
2018-05-09T02:03:52.560Z,12.08
2018-05-09T02:04:52.747Z,12.15
2018-05-09T02:05:52.936Z,12.11
2018-05-09T02:06:53.123Z,12.17
2018-05-09T02:07:53.310Z,12.17
2018-05-09T02:08:53.498Z,12.15
2018-05-09T02:09:53.686Z,12.08
2018-05-09T02:10:53.871Z,12.07
2018-05-09T02:11:54.059Z,12.11
2018-05-09T02:12:54.248Z,12.08
2018-05-09T02:13:54.435Z,12.14
2018-05-09T02:14:54.624Z,12.15
2018-05-09T02:15:54.810Z,12.04
2018-05-09T02:16:54.998Z,12.08
2018-05-09T02:17:55.186Z,12.21
2018-05-09T02:18:55.374Z,12.17
2018-05-09T02:19:55.562Z,12.14
2018-05-09T02:20:55.750Z,12.07
2018-05-09T02:21:55.939Z,12.11
2018-05-09T02:22:56.133Z,11.97
2018-05-09T02:23:56.331Z,12.07
2018-05-09T02:24:56.500Z,11.96
2018-05-09T02:25:56.686Z,12.04
2018-05-09T02:26:56.874Z,11.99
2018-05-09T02:27:57.063Z,11.97
2018-05-09T02:28:57.249Z,12.00
2018-05-09T02:29:57.438Z,12.08
2018-05-09T02:30:57.626Z,12.00
2018-05-09T02:31:57.817Z,11.97
2018-05-09T02:32:58.001Z,12.07
2018-05-09T02:33:58.187Z,11.93
2018-05-09T02:34:58.375Z,11.88
2018-05-09T02:35:58.621Z,11.77
2018-05-09T02:36:58.751Z,11.87
2018-05-09T02:37:58.939Z,11.67
2018-05-09T02:38:59.126Z,11.67
2018-05-09T02:39:59.318Z,11.77
2018-05-09T02:40:59.506Z,11.79
2018-05-09T02:41:59.689Z,11.77
2018-05-09T02:42:59.881Z,11.77
2018-05-09T02:44:00.066Z,11.73
2018-05-09T02:45:00.253Z,11.71
2018-05-09T02:46:00.441Z,11.73
2018-05-09T02:47:00.635Z,11.66
2018-05-09T02:48:00.817Z,11.73
2018-05-09T02:49:01.004Z,11.67
2018-05-09T02:50:01.346Z,11.69
2018-05-09T02:51:01.381Z,11.56
2018-05-09T02:52:01.569Z,11.59
2018-05-09T02:53:01.757Z,11.56
2018-05-09T02:54:01.944Z,11.59
2018-05-09T02:55:02.136Z,11.59
2018-05-09T02:56:02.320Z,11.55
2018-05-09T02:57:02.506Z,11.61
2018-05-09T02:58:02.694Z,11.62
2018-05-09T02:59:02.881Z,11.69
2018-05-09T03:00:03.071Z,11.62
2018-05-09T03:01:03.256Z,11.69
2018-05-09T03:02:03.447Z,11.69
2018-05-09T03:03:03.631Z,11.62
2018-05-09T03:04:03.818Z,11.61
2018-05-09T03:05:04.007Z,11.54
2018-05-09T03:06:04.193Z,11.62
2018-05-09T03:07:04.380Z,11.46
2018-05-09T03:08:04.568Z,11.54
2018-05-09T03:09:04.764Z,11.55
2018-05-09T03:10:04.946Z,11.54
2018-05-09T03:11:05.131Z,11.49
2018-05-09T03:12:05.319Z,11.54
2018-05-09T03:13:05.505Z,11.52
2018-05-09T03:14:05.694Z,11.52
2018-05-09T03:15:05.883Z,11.58
2018-05-09T03:16:06.071Z,11.54
2018-05-09T03:17:06.258Z,11.54
2018-05-09T03:18:06.445Z,11.58
2018-05-09T03:19:06.635Z,11.48
2018-05-09T03:20:06.822Z,11.48
2018-05-09T03:21:07.009Z,11.48
2018-05-09T03:22:07.197Z,11.40
2018-05-09T03:23:07.388Z,11.36
2018-05-09T03:24:07.574Z,11.48
2018-05-09T03:25:07.759Z,11.33
2018-05-09T03:26:07.945Z,11.38
2018-05-09T03:27:08.134Z,11.40
2018-05-09T03:28:08.321Z,11.36
2018-05-09T03:29:08.509Z,11.36
2018-05-09T03:30:08.697Z,11.37
2018-05-09T03:31:08.885Z,11.31
2018-05-09T03:32:09.069Z,11.48
2018-05-09T03:33:09.257Z,11.38
2018-05-09T03:34:09.445Z,11.49
2018-05-09T03:35:09.636Z,11.45
2018-05-09T03:36:09.821Z,11.48
2018-05-09T03:37:10.012Z,11.48
2018-05-09T03:38:10.196Z,11.49
2018-05-09T03:39:10.385Z,11.49
2018-05-09T03:40:10.572Z,11.51
2018-05-09T03:41:10.758Z,11.40
2018-05-09T03:42:10.946Z,11.33
2018-05-09T03:43:11.134Z,11.34
2018-05-09T03:44:11.319Z,11.38
2018-05-09T03:45:11.509Z,11.40
2018-05-09T03:46:11.698Z,11.38
2018-05-09T03:47:11.885Z,11.41
2018-05-09T03:48:12.072Z,11.41
2018-05-09T03:49:12.260Z,11.37
2018-05-09T03:50:12.449Z,11.31
2018-05-09T03:51:12.635Z,11.33
2018-05-09T03:52:12.822Z,11.37
2018-05-09T03:53:13.017Z,11.41
2018-05-09T03:54:13.196Z,11.37
2018-05-09T03:55:13.386Z,11.34
2018-05-09T03:56:13.574Z,11.40
2018-05-09T03:57:13.761Z,11.37
2018-05-09T03:58:13.949Z,11.38
2018-05-09T03:59:14.135Z,11.41
2018-05-09T04:00:14.324Z,11.45
2018-05-09T04:01:14.512Z,11.55
2018-05-09T04:02:14.708Z,11.55
2018-05-09T04:03:14.881Z,11.67
2018-05-09T04:04:15.070Z,11.84
2018-05-09T04:05:15.257Z,11.79
2018-05-09T04:06:15.443Z,11.89
2018-05-09T04:07:15.634Z,12.07
2018-05-09T04:08:15.825Z,12.05
2018-05-09T04:09:16.010Z,12.17
2018-05-09T04:10:16.197Z,12.33
2018-05-09T04:11:16.386Z,12.46
2018-05-09T04:12:16.574Z,12.48
2018-05-09T04:13:16.864Z,12.47
2018-05-09T04:14:16.951Z,12.46
2018-05-09T04:15:17.140Z,12.61
2018-05-09T04:16:17.327Z,12.66
2018-05-09T04:17:17.515Z,12.65
2018-05-09T04:18:17.703Z,12.69
2018-05-09T04:19:17.891Z,12.84
2018-05-09T04:20:18.078Z,12.86
2018-05-09T04:21:18.270Z,12.81
2018-05-09T04:22:18.456Z,12.93
2018-05-09T04:23:18.646Z,13.23
2018-05-09T04:24:18.837Z,13.40
2018-05-09T04:25:19.023Z,13.68
2018-05-09T04:26:19.216Z,13.78
2018-05-09T04:27:19.403Z,13.98
2018-05-09T04:28:19.591Z,14.36
2018-05-09T04:29:19.782Z,14.64
2018-05-09T04:30:19.971Z,14.82
2018-05-09T04:31:20.161Z,15.05
2018-05-09T04:32:20.352Z,15.44
2018-05-09T04:33:20.543Z,15.56
2018-05-09T04:34:20.735Z,15.59
2018-05-09T04:35:20.927Z,15.56
2018-05-09T04:36:21.213Z,15.48
2018-05-09T04:37:21.307Z,15.36
2018-05-09T04:38:21.498Z,15.38
2018-05-09T04:39:21.687Z,15.80
2018-05-09T04:40:21.878Z,16.09
2018-05-09T04:41:22.070Z,16.36
2018-05-09T04:42:22.261Z,16.61
2018-05-09T04:43:22.454Z,16.80
2018-05-09T04:44:22.646Z,16.72
2018-05-09T04:45:22.840Z,16.65
2018-05-09T04:46:23.033Z,16.52
2018-05-09T04:47:23.223Z,16.36
2018-05-09T04:48:23.415Z,15.93
2018-05-09T04:49:23.608Z,15.73
2018-05-09T04:50:23.800Z,15.83
2018-05-09T04:51:23.994Z,15.88
2018-05-09T04:52:24.187Z,16.06
2018-05-09T04:53:24.381Z,16.37
2018-05-09T04:54:24.575Z,16.39
2018-05-09T04:55:24.846Z,16.03
2018-05-09T04:56:24.961Z,16.14
2018-05-09T04:57:25.155Z,16.39
2018-05-09T04:58:25.350Z,16.98
2018-05-09T04:59:25.543Z,17.39
2018-05-09T05:00:25.736Z,17.78
2018-05-09T05:01:25.931Z,18.17
2018-05-09T05:02:26.128Z,17.63
2018-05-09T05:03:26.322Z,16.87
2018-05-09T05:04:26.525Z,16.34
2018-05-09T05:05:26.725Z,16.10
2018-05-09T05:06:26.909Z,16.08
2018-05-09T05:07:27.112Z,15.85
2018-05-09T05:08:27.303Z,16.02
2018-05-09T05:09:27.498Z,16.24
2018-05-09T05:10:27.694Z,16.22
2018-05-09T05:11:27.893Z,16.29
2018-05-09T05:12:28.089Z,16.44
2018-05-09T05:13:28.284Z,16.46
2018-05-09T05:14:28.483Z,16.59
2018-05-09T05:15:28.680Z,16.36
2018-05-09T05:16:28.876Z,16.28
2018-05-09T05:17:29.073Z,16.34
2018-05-09T05:18:29.272Z,16.36
2018-05-09T05:19:29.468Z,16.44
2018-05-09T05:20:29.666Z,16.70
2018-05-09T05:21:29.865Z,16.64
2018-05-09T05:22:30.062Z,16.43
2018-05-09T05:23:30.261Z,16.94
2018-05-09T05:24:30.463Z,16.80
2018-05-09T05:25:30.660Z,16.77
2018-05-09T05:26:30.855Z,16.58
2018-05-09T05:27:31.058Z,16.70
2018-05-09T05:28:31.255Z,16.88
2018-05-09T05:29:31.454Z,17.01
2018-05-09T05:30:31.648Z,16.92
2018-05-09T05:31:31.848Z,16.88
2018-05-09T05:32:32.049Z,16.73
2018-05-09T05:33:32.249Z,16.76
2018-05-09T05:34:32.447Z,16.73
2018-05-09T05:35:32.650Z,16.94
2018-05-09T05:36:32.849Z,16.80
2018-05-09T05:37:33.049Z,17.02
2018-05-09T05:38:33.251Z,16.82
2018-05-09T05:39:33.454Z,16.70
2018-05-09T05:40:33.655Z,16.87
2018-05-09T05:41:33.858Z,17.46
2018-05-09T05:42:34.058Z,17.43
2018-05-09T05:43:34.261Z,17.45
2018-05-09T05:44:34.460Z,17.47
2018-05-09T05:45:34.660Z,17.43
2018-05-09T05:46:34.862Z,17.57
2018-05-09T05:47:35.065Z,17.37
2018-05-09T05:48:35.262Z,17.56
2018-05-09T05:49:35.460Z,17.76
2018-05-09T05:50:35.662Z,18.17
2018-05-09T05:51:35.864Z,18.01
2018-05-09T05:52:36.064Z,18.17
2018-05-09T05:53:36.266Z,18.45
2018-05-09T05:54:36.468Z,17.93
2018-05-09T05:55:36.671Z,18.33
2018-05-09T05:56:36.872Z,19.00
2018-05-09T05:57:37.078Z,18.12
2018-05-09T05:58:37.355Z,17.62
2018-05-09T05:59:37.480Z,17.06
2018-05-09T06:00:37.683Z,16.99
2018-05-09T06:01:37.882Z,16.76
2018-05-09T06:02:38.084Z,16.80
2018-05-09T06:03:38.288Z,17.02
2018-05-09T06:04:38.492Z,17.41
2018-05-09T06:05:38.695Z,17.20
2018-05-09T06:06:38.898Z,17.34
2018-05-09T06:07:39.102Z,16.83
2018-05-09T06:08:39.303Z,16.55
2018-05-09T06:09:39.510Z,16.62
2018-05-09T06:10:39.710Z,16.72
2018-05-09T06:11:39.915Z,16.69
2018-05-09T06:12:40.120Z,16.62
2018-05-09T06:13:40.321Z,16.65
2018-05-09T06:14:40.526Z,16.64
2018-05-09T06:15:40.728Z,17.04
2018-05-09T06:16:40.935Z,17.41
2018-05-09T06:17:41.134Z,17.54
2018-05-09T06:18:41.334Z,17.35
2018-05-09T06:19:41.540Z,17.34
2018-05-09T06:20:41.742Z,17.39
2018-05-09T06:21:41.946Z,17.39
2018-05-09T06:22:42.147Z,17.59
2018-05-09T06:23:42.354Z,17.63
2018-05-09T06:24:42.558Z,17.53
2018-05-09T06:25:42.764Z,18.06
2018-05-09T06:26:42.966Z,18.30
2018-05-09T06:27:43.169Z,17.79
2018-05-09T06:28:43.373Z,17.73
2018-05-09T06:29:43.575Z,17.81
2018-05-09T06:30:43.778Z,18.20
2018-05-09T06:31:43.985Z,18.17
2018-05-09T06:32:44.183Z,18.18
2018-05-09T06:33:44.389Z,17.78
2018-05-09T06:34:44.588Z,17.20
2018-05-09T06:35:44.788Z,17.01
2018-05-09T06:36:44.993Z,16.87
2018-05-09T06:37:45.250Z,16.88
2018-05-09T06:38:45.395Z,17.16
2018-05-09T06:39:45.597Z,17.56
2018-05-09T06:40:45.800Z,18.26
2018-05-09T06:41:46.153Z,18.97
2018-05-09T06:42:46.197Z,18.94
2018-05-09T06:43:46.480Z,18.41
2018-05-09T06:44:46.603Z,18.13
2018-05-09T06:45:46.803Z,18.31
2018-05-09T06:46:47.002Z,18.41
2018-05-09T06:47:47.202Z,18.23
2018-05-09T06:48:47.406Z,18.41
2018-05-09T06:49:47.608Z,18.45
2018-05-09T06:50:47.818Z,18.48
2018-05-09T06:51:48.018Z,19.04
2018-05-09T06:52:48.218Z,19.09
2018-05-09T06:53:48.421Z,18.76
2018-05-09T06:54:48.622Z,18.94
2018-05-09T06:55:48.823Z,18.64
2018-05-09T06:56:49.026Z,18.79
2018-05-09T06:57:49.232Z,18.83
2018-05-09T06:58:49.434Z,19.30
2018-05-09T06:59:49.643Z,19.27
2018-05-09T07:00:49.840Z,19.54
2018-05-09T07:01:50.047Z,19.39
2018-05-09T07:02:50.250Z,19.41
2018-05-09T07:03:50.456Z,19.19
2018-05-09T07:04:50.660Z,19.00
2018-05-09T07:05:50.862Z,18.74
2018-05-09T07:06:51.064Z,18.39
2018-05-09T07:07:51.267Z,18.18
2018-05-09T07:08:51.470Z,18.28
2018-05-09T07:09:51.680Z,18.71
2018-05-09T07:10:51.875Z,18.96
2018-05-09T07:11:52.078Z,19.01
2018-05-09T07:12:52.282Z,19.00
2018-05-09T07:13:52.482Z,18.81
2018-05-09T07:14:52.684Z,18.48
2018-05-09T07:15:52.884Z,18.23
2018-05-09T07:16:53.084Z,18.27
2018-05-09T07:17:53.285Z,18.11
2018-05-09T07:18:53.486Z,18.15
2018-05-09T07:19:53.685Z,18.20
2018-05-09T07:20:53.885Z,18.03
2018-05-09T07:21:54.088Z,18.15
2018-05-09T07:22:54.284Z,18.52
2018-05-09T07:23:54.559Z,18.33
2018-05-09T07:24:54.763Z,18.46
2018-05-09T07:25:54.879Z,18.81
2018-05-09T07:26:55.081Z,19.24
2018-05-09T07:27:55.286Z,19.52
2018-05-09T07:28:55.483Z,19.87
2018-05-09T07:29:55.677Z,20.52
2018-05-09T07:30:55.876Z,21.16
2018-05-09T07:31:56.075Z,20.93
2018-05-09T07:32:56.274Z,20.53
2018-05-09T07:33:56.468Z,20.27
2018-05-09T07:34:56.670Z,20.08
2018-05-09T07:35:56.869Z,19.53
2018-05-09T07:36:57.065Z,19.74
2018-05-09T07:37:57.269Z,19.72
2018-05-09T07:38:57.467Z,20.08
2018-05-09T07:39:57.668Z,20.15
2018-05-09T07:40:57.867Z,20.22
2018-05-09T07:41:58.068Z,20.58
2018-05-09T07:42:58.269Z,21.01
2018-05-09T07:43:58.467Z,20.77
2018-05-09T07:44:58.669Z,20.86
2018-05-09T07:45:58.876Z,20.70
2018-05-09T07:46:59.074Z,20.61
2018-05-09T07:47:59.322Z,20.52
2018-05-09T07:48:59.472Z,20.53
2018-05-09T07:49:59.674Z,20.67
2018-05-09T07:50:59.878Z,20.79
2018-05-09T07:52:00.077Z,20.70
2018-05-09T07:53:00.274Z,20.89
2018-05-09T07:54:00.475Z,21.00
2018-05-09T07:55:00.675Z,21.10
2018-05-09T07:56:00.879Z,21.28
2018-05-09T07:57:01.081Z,21.28
2018-05-09T07:58:01.282Z,21.34
2018-05-09T07:59:01.485Z,21.41
2018-05-09T08:00:01.687Z,21.13
2018-05-09T08:01:01.888Z,21.32
2018-05-09T08:02:02.091Z,21.22
2018-05-09T08:03:02.299Z,21.43
2018-05-09T08:04:02.497Z,21.58
2018-05-09T08:05:02.697Z,21.56
2018-05-09T08:06:02.920Z,21.32
2018-05-09T08:07:03.190Z,21.38
2018-05-09T08:08:03.313Z,21.53
2018-05-09T08:09:03.515Z,21.50
2018-05-09T08:10:03.717Z,21.55
2018-05-09T08:11:03.917Z,21.78
2018-05-09T08:12:04.119Z,21.43
2018-05-09T08:13:04.321Z,21.80
2018-05-09T08:14:04.523Z,22.73
2018-05-09T08:15:04.728Z,22.67
2018-05-09T08:16:04.929Z,22.93
2018-05-09T08:17:05.135Z,22.83
2018-05-09T08:18:05.338Z,22.36
2018-05-09T08:19:05.539Z,22.41
2018-05-09T08:20:05.740Z,22.16
2018-05-09T08:21:05.941Z,21.90
2018-05-09T08:22:06.142Z,21.80
2018-05-09T08:23:06.346Z,22.03
2018-05-09T08:24:06.549Z,22.01
2018-05-09T08:25:06.753Z,22.16
2018-05-09T08:26:06.957Z,22.09
2018-05-09T08:27:07.158Z,22.23
2018-05-09T08:28:07.363Z,22.73
2018-05-09T08:29:07.563Z,22.76
2018-05-09T08:30:07.763Z,22.76
2018-05-09T08:31:07.976Z,22.95
2018-05-09T08:32:08.177Z,23.28
2018-05-09T08:33:08.382Z,23.48
2018-05-09T08:34:08.578Z,23.79
2018-05-09T08:35:08.782Z,23.60
2018-05-09T08:36:09.007Z,24.10
2018-05-09T08:37:09.193Z,24.53
2018-05-09T08:38:09.397Z,23.84
2018-05-09T08:39:09.600Z,24.10
2018-05-09T08:40:09.802Z,23.85
2018-05-09T08:41:10.006Z,23.88
2018-05-09T08:42:10.208Z,24.59
2018-05-09T08:43:10.508Z,24.58
2018-05-09T08:44:10.612Z,24.28
2018-05-09T08:45:10.817Z,24.31
2018-05-09T08:46:11.025Z,24.70
2018-05-09T08:47:11.223Z,24.65
2018-05-09T08:48:11.430Z,24.68
2018-05-09T08:49:11.690Z,24.26
2018-05-09T08:50:11.841Z,24.11
2018-05-09T08:51:12.043Z,23.84
2018-05-09T08:52:12.247Z,23.84
2018-05-09T08:53:12.449Z,23.91
2018-05-09T08:54:12.651Z,23.98
2018-05-09T08:55:12.851Z,24.62
2018-05-09T08:56:13.057Z,24.94
2018-05-09T08:57:13.261Z,25.59
2018-05-09T08:58:13.467Z,26.27
2018-05-09T08:59:13.673Z,25.85
2018-05-09T09:00:13.873Z,25.31
2018-05-09T09:01:14.079Z,24.76
2018-05-09T09:02:14.279Z,24.38
2018-05-09T09:03:14.481Z,23.91
2018-05-09T09:04:14.744Z,23.69
2018-05-09T09:05:14.891Z,24.08
2018-05-09T09:06:15.091Z,25.11
2018-05-09T09:07:15.293Z,24.75
2018-05-09T09:08:15.497Z,24.22
2018-05-09T09:09:15.698Z,24.19
2018-05-09T09:10:15.903Z,23.82
2018-05-09T09:11:16.107Z,23.98
2018-05-09T09:12:16.308Z,24.03
2018-05-09T09:13:16.510Z,24.68
2018-05-09T09:14:16.715Z,24.89
2018-05-09T09:15:16.993Z,25.04
2018-05-09T09:16:17.117Z,24.18
2018-05-09T09:17:17.320Z,24.25
2018-05-09T09:18:17.522Z,24.44
2018-05-09T09:19:17.725Z,25.33
2018-05-09T09:20:17.931Z,25.23
2018-05-09T09:21:18.131Z,25.28
2018-05-09T09:22:18.332Z,25.85
2018-05-09T09:23:18.537Z,26.01
2018-05-09T09:24:18.735Z,26.23
2018-05-09T09:25:18.942Z,25.89
2018-05-09T09:26:19.142Z,25.81
2018-05-09T09:27:19.345Z,25.92
2018-05-09T09:28:19.545Z,26.03
2018-05-09T09:29:19.781Z,25.86
2018-05-09T09:30:19.950Z,26.27
2018-05-09T09:31:20.153Z,25.96
2018-05-09T09:32:20.353Z,25.51
2018-05-09T09:33:20.558Z,24.85
2018-05-09T09:34:20.756Z,24.91
2018-05-09T09:35:20.958Z,24.41
2018-05-09T09:36:21.159Z,24.06
2018-05-09T09:37:21.362Z,24.01
2018-05-09T09:38:21.562Z,24.11
2018-05-09T09:39:21.761Z,24.40
2018-05-09T09:40:21.963Z,24.89
2018-05-09T09:41:22.177Z,24.90
2018-05-09T09:42:22.365Z,24.45
2018-05-09T09:43:22.565Z,24.93
2018-05-09T09:44:22.765Z,24.97
2018-05-09T09:45:23.708Z,24.84
2018-05-09T09:46:23.165Z,24.93
2018-05-09T09:47:23.369Z,25.00
2018-05-09T09:48:23.563Z,24.99
2018-05-09T09:49:23.767Z,24.71
2018-05-09T09:50:23.963Z,24.52
2018-05-09T09:51:24.162Z,24.21
2018-05-09T09:52:24.361Z,24.08
2018-05-09T09:53:24.560Z,24.40
2018-05-09T09:54:24.762Z,24.96
2018-05-09T09:55:24.960Z,25.58
2018-05-09T09:56:25.160Z,25.46
2018-05-09T09:57:25.359Z,25.75
2018-05-09T09:58:25.556Z,26.26
2018-05-09T09:59:25.755Z,26.41
2018-05-09T10:00:25.955Z,25.89
2018-05-09T10:01:26.169Z,25.63
2018-05-09T10:02:26.353Z,25.30
2018-05-09T10:03:26.560Z,25.16
2018-05-09T10:04:26.755Z,25.30
2018-05-09T10:05:26.948Z,25.56
2018-05-09T10:06:27.147Z,25.43
2018-05-09T10:07:27.352Z,25.63
2018-05-09T10:08:27.546Z,25.73
2018-05-09T10:09:27.746Z,25.70
2018-05-09T10:10:27.941Z,25.58
2018-05-09T10:11:28.140Z,25.74
2018-05-09T10:12:28.339Z,26.00
2018-05-09T10:13:28.538Z,26.01
2018-05-09T10:14:28.742Z,25.36
2018-05-09T10:15:28.935Z,25.00
2018-05-09T10:16:29.132Z,24.90
2018-05-09T10:17:29.331Z,24.76
2018-05-09T10:18:29.528Z,24.70
2018-05-09T10:19:29.727Z,24.43
2018-05-09T10:20:29.925Z,24.74
2018-05-09T10:21:30.122Z,24.93
2018-05-09T10:22:30.322Z,24.86
2018-05-09T10:23:30.520Z,24.29
2018-05-09T10:24:30.715Z,24.55
2018-05-09T10:25:30.915Z,24.78
2018-05-09T10:26:31.110Z,24.84
2018-05-09T10:27:31.308Z,24.51
2018-05-09T10:28:31.505Z,24.29
2018-05-09T10:29:31.704Z,24.52
2018-05-09T10:30:31.898Z,24.81
2018-05-09T10:31:32.208Z,25.08
2018-05-09T10:32:32.292Z,24.51
2018-05-09T10:33:32.490Z,25.06
2018-05-09T10:34:32.687Z,25.34
2018-05-09T10:35:32.884Z,24.76
2018-05-09T10:36:33.079Z,24.65
2018-05-09T10:37:33.278Z,24.74
2018-05-09T10:38:33.473Z,24.58
2018-05-09T10:39:33.671Z,24.99
2018-05-09T10:40:33.867Z,25.15
2018-05-09T10:41:34.063Z,24.97
2018-05-09T10:42:34.264Z,24.84
2018-05-09T10:43:34.552Z,24.68
2018-05-09T10:44:34.654Z,25.00
2018-05-09T10:45:34.851Z,24.63
2018-05-09T10:46:35.044Z,25.00
2018-05-09T10:47:35.321Z,25.14
2018-05-09T10:48:35.437Z,24.55
2018-05-09T10:49:35.633Z,24.66
2018-05-09T10:50:35.831Z,24.47
2018-05-09T10:51:36.026Z,24.26
2018-05-09T10:52:36.225Z,24.26
2018-05-09T10:53:36.420Z,24.59
2018-05-09T10:54:36.616Z,24.82
2018-05-09T10:55:36.813Z,24.82
2018-05-09T10:56:37.009Z,24.74
2018-05-09T10:57:37.205Z,24.86
2018-05-09T10:58:37.401Z,25.19
2018-05-09T10:59:37.599Z,25.38
2018-05-09T11:00:37.793Z,25.46
2018-05-09T11:01:37.992Z,25.58
2018-05-09T11:02:38.187Z,25.46
2018-05-09T11:03:38.433Z,25.46
2018-05-09T11:04:38.581Z,25.37
2018-05-09T11:05:38.776Z,25.26
2018-05-09T11:06:38.973Z,25.28
2018-05-09T11:07:39.167Z,25.33
2018-05-09T11:08:39.374Z,25.53
2018-05-09T11:09:39.562Z,25.38
2018-05-09T11:10:39.760Z,25.19
2018-05-09T11:11:39.957Z,25.19
2018-05-09T11:12:40.152Z,25.19
2018-05-09T11:13:40.351Z,24.81
2018-05-09T11:14:40.544Z,25.30
2018-05-09T11:15:40.741Z,24.93
2018-05-09T11:16:40.935Z,24.58
2018-05-09T11:17:41.137Z,24.48
2018-05-09T11:18:41.328Z,24.63
2018-05-09T11:19:41.526Z,24.68
2018-05-09T11:20:41.721Z,24.79
2018-05-09T11:21:41.915Z,24.76
2018-05-09T11:22:42.112Z,24.40
2018-05-09T11:23:42.308Z,24.06
2018-05-09T11:24:42.593Z,24.15
2018-05-09T11:25:42.700Z,24.36
2018-05-09T11:26:42.898Z,24.48
2018-05-09T11:27:43.093Z,24.89
2018-05-09T11:28:43.287Z,24.89
2018-05-09T11:29:43.482Z,25.12
2018-05-09T11:30:43.680Z,24.63
2018-05-09T11:31:43.874Z,24.81
2018-05-09T11:32:44.073Z,24.26
2018-05-09T11:33:44.270Z,24.40
2018-05-09T11:34:44.545Z,24.33
2018-05-09T11:35:44.664Z,24.25
2018-05-09T11:36:44.859Z,24.34
2018-05-09T11:37:45.091Z,24.37
2018-05-09T11:38:45.254Z,24.31
2018-05-09T11:39:45.446Z,24.62
2018-05-09T11:40:45.641Z,24.66
2018-05-09T11:41:45.837Z,24.41
2018-05-09T11:42:46.109Z,24.45
2018-05-09T11:43:46.228Z,24.58
2018-05-09T11:44:46.480Z,24.97
2018-05-09T11:45:46.619Z,25.41
2018-05-09T11:46:46.815Z,25.08
2018-05-09T11:47:47.011Z,25.48
2018-05-09T11:48:47.206Z,25.92
2018-05-09T11:49:47.403Z,26.01
2018-05-09T11:50:47.601Z,26.36
2018-05-09T11:51:47.795Z,26.57
2018-05-09T11:52:47.992Z,26.83
2018-05-09T11:53:48.185Z,27.05
2018-05-09T11:54:48.384Z,27.08
2018-05-09T11:55:48.581Z,27.15
2018-05-09T11:56:48.779Z,27.13
2018-05-09T11:57:48.975Z,25.75
2018-05-09T11:58:49.169Z,25.01
2018-05-09T11:59:49.367Z,24.63
2018-05-09T12:00:49.563Z,24.38
2018-05-09T12:01:49.759Z,24.47
2018-05-09T12:02:49.957Z,24.40
2018-05-09T12:03:50.152Z,24.59
2018-05-09T12:04:50.350Z,24.75
2018-05-09T12:05:50.546Z,25.11
2018-05-09T12:06:50.741Z,25.38
2018-05-09T12:07:50.939Z,24.99
2018-05-09T12:08:51.136Z,24.85
2018-05-09T12:09:51.333Z,25.06
2018-05-09T12:10:51.581Z,25.00
2018-05-09T12:11:51.725Z,24.43
2018-05-09T12:12:51.921Z,24.40
2018-05-09T12:13:52.122Z,24.43
2018-05-09T12:14:52.313Z,24.65
2018-05-09T12:15:52.511Z,24.99
2018-05-09T12:16:52.705Z,25.36
2018-05-09T12:17:52.903Z,25.49
2018-05-09T12:18:53.096Z,25.75
2018-05-09T12:19:53.293Z,26.01
2018-05-09T12:20:53.496Z,26.34
2018-05-09T12:21:53.687Z,26.08
2018-05-09T12:22:53.884Z,25.59
2018-05-09T12:23:54.079Z,25.55
2018-05-09T12:24:54.274Z,25.34
2018-05-09T12:25:54.470Z,25.59
2018-05-09T12:26:54.664Z,25.43
2018-05-09T12:27:54.863Z,25.63
2018-05-09T12:28:55.061Z,25.67
2018-05-09T12:29:55.256Z,25.88
2018-05-09T12:30:55.451Z,26.01
2018-05-09T12:31:55.668Z,25.93
2018-05-09T12:32:55.841Z,25.82
2018-05-09T12:33:56.040Z,25.77
2018-05-09T12:34:56.236Z,26.11
2018-05-09T12:35:56.432Z,26.48
2018-05-09T12:36:56.629Z,26.70
2018-05-09T12:37:56.829Z,27.08
2018-05-09T12:38:57.021Z,27.27
2018-05-09T12:39:57.218Z,27.32
2018-05-09T12:40:57.417Z,27.49
2018-05-09T12:41:57.612Z,27.52
2018-05-09T12:42:57.811Z,27.37
2018-05-09T12:43:58.005Z,27.40
2018-05-09T12:44:58.201Z,27.60
2018-05-09T12:45:58.399Z,27.79
2018-05-09T12:46:58.599Z,28.01
2018-05-09T12:47:58.793Z,27.72
2018-05-09T12:48:58.990Z,27.68
2018-05-09T12:49:59.185Z,27.76
2018-05-09T12:50:59.422Z,27.03
2018-05-09T12:51:59.576Z,26.52
2018-05-09T12:52:59.779Z,26.23
2018-05-09T12:53:59.969Z,25.92
2018-05-09T12:55:00.167Z,25.67