createdAt,value
2023-02-17T00:01:32.022Z,-1.00
2023-02-17T00:04:00.398Z,-1.00
2023-02-17T00:06:29.432Z,-1.00
2023-02-17T00:09:01.812Z,-1.00
2023-02-17T00:11:30.463Z,-1.00
2023-02-17T00:13:58.628Z,-1.00
2023-02-17T00:16:27.071Z,-1.00
2023-02-17T00:18:59.735Z,-1.00
2023-02-17T00:21:29.287Z,-1.00
2023-02-17T00:23:57.875Z,-1.00
2023-02-17T00:26:25.857Z,-1.00
2023-02-17T00:28:54.339Z,-1.00
2023-02-17T00:31:24.855Z,-1.00
2023-02-17T00:33:55.132Z,-1.00
2023-02-17T00:36:23.198Z,-1.00
2023-02-17T00:38:53.673Z,-1.00
2023-02-17T00:41:22.301Z,-1.00
2023-02-17T00:43:51.018Z,-1.00
2023-02-17T00:46:19.156Z,-1.00
2023-02-17T00:48:48.349Z,-1.00
2023-02-17T00:51:16.845Z,-1.00
2023-02-17T00:53:46.066Z,-1.00
2023-02-17T00:56:14.163Z,-1.00
2023-02-17T00:58:42.138Z,-1.00
2023-02-17T01:01:11.067Z,-1.00
2023-02-17T01:03:42.228Z,-1.00
2023-02-17T01:06:12.796Z,-1.00
2023-02-17T01:08:41.698Z,-1.00
2023-02-17T01:11:17.261Z,-1.00
2023-02-17T01:13:45.221Z,-1.00
2023-02-17T01:16:30.080Z,-1.00
2023-02-17T01:19:04.860Z,-1.00
2023-02-17T01:21:33.060Z,-1.00
2023-02-17T01:24:02.340Z,-1.00
2023-02-17T01:26:31.245Z,-1.00
2023-02-17T01:29:00.877Z,-1.00
2023-02-17T01:31:29.251Z,-1.00
2023-02-17T01:33:59.682Z,-1.00
2023-02-17T01:36:27.847Z,-1.00
2023-02-17T01:39:00.410Z,-1.00
2023-02-17T01:41:28.590Z,-1.00
2023-02-17T01:44:16.885Z,-1.00
2023-02-17T01:46:47.072Z,-1.00
2023-02-17T01:49:23.537Z,-1.00
2023-02-17T01:51:55.347Z,-1.00
2023-02-17T01:54:33.671Z,-1.00
2023-02-17T01:57:01.527Z,-1.00
2023-02-17T01:59:29.711Z,-1.00
2023-02-17T02:01:59.545Z,-1.00
2023-02-17T02:04:29.641Z,-1.00
2023-02-17T02:06:57.620Z,-1.00
2023-02-17T02:09:35.783Z,-1.00
2023-02-17T02:12:03.859Z,-1.00
2023-02-17T02:14:33.162Z,-1.00
2023-02-17T02:17:09.201Z,-1.00
2023-02-17T02:19:49.678Z,-1.00
2023-02-17T02:22:19.266Z,-1.00
2023-02-17T02:25:22.298Z,-1.00
2023-02-17T02:28:33.430Z,-1.00
2023-02-17T02:31:28.556Z,-1.00
2023-02-17T02:34:00.951Z,-1.00
2023-02-17T02:36:34.472Z,-1.00
2023-02-17T02:39:24.810Z,-1.00
2023-02-17T02:41:59.009Z,-1.00
2023-02-17T02:44:28.806Z,-1.00
2023-02-17T02:47:01.767Z,-1.00
2023-02-17T02:49:35.498Z,-1.00
2023-02-17T02:52:06.586Z,-1.00
2023-02-17T02:54:57.742Z,-1.00
2023-02-17T02:57:25.661Z,-1.00
2023-02-17T03:00:11.799Z,-1.00
2023-02-17T03:02:53.809Z,-1.00
2023-02-17T03:05:24.871Z,-1.00
2023-02-17T03:08:11.478Z,-1.00
2023-02-17T03:10:50.480Z,-1.00
2023-02-17T03:13:19.834Z,-1.00
2023-02-17T03:15:47.874Z,-1.00
2023-02-17T03:18:16.377Z,-1.00
2023-02-17T03:21:07.017Z,-1.00
2023-02-17T03:23:37.429Z,-1.00
2023-02-17T03:26:05.722Z,-1.00
2023-02-17T03:28:34.274Z,-1.00
2023-02-17T03:31:02.729Z,-1.00
2023-02-17T03:33:30.738Z,-1.00
2023-02-17T03:35:59.173Z,-1.00
2023-02-17T03:38:27.099Z,-1.00
2023-02-17T03:40:55.227Z,-1.00
2023-02-17T03:43:23.052Z,-1.00
2023-02-17T03:45:51.181Z,-1.00
2023-02-17T03:48:19.197Z,-1.00
2023-02-17T03:50:47.197Z,-1.00
2023-02-17T03:53:15.094Z,-1.00
2023-02-17T03:55:43.273Z,-1.00
2023-02-17T03:58:12.268Z,-1.00
2023-02-17T04:00:40.062Z,-1.00
2023-02-17T04:03:17.527Z,-1.00
2023-02-17T04:05:45.483Z,-1.00
2023-02-17T04:08:13.437Z,-1.00
2023-02-17T04:10:42.029Z,-1.00
2023-02-17T04:13:09.931Z,-1.00
2023-02-17T04:15:37.844Z,-1.00
2023-02-17T04:18:05.860Z,-1.00
2023-02-17T04:20:33.960Z,-1.00
2023-02-17T04:23:01.860Z,-1.00
2023-02-17T04:25:30.160Z,-1.00
2023-02-17T04:27:57.958Z,-1.00
2023-02-17T04:30:26.079Z,-1.00
2023-02-17T04:32:54.513Z,-1.00
2023-02-17T04:35:22.786Z,-1.00
2023-02-17T04:37:51.292Z,-1.00
2023-02-17T04:40:19.666Z,-1.00
2023-02-17T04:42:51.202Z,-1.00
2023-02-17T04:45:19.536Z,-1.00
2023-02-17T04:47:47.391Z,-1.00
2023-02-17T04:50:15.236Z,-1.00
2023-02-17T04:52:43.183Z,-1.00
2023-02-17T04:55:11.712Z,-1.00
2023-02-17T04:57:39.556Z,-1.00
2023-02-17T05:00:08.546Z,-1.00
2023-02-17T05:02:37.169Z,-1.00
2023-02-17T05:05:05.455Z,-1.00
2023-02-17T05:07:33.406Z,-1.00
2023-02-17T05:10:01.302Z,-1.00
2023-02-17T05:12:29.679Z,-1.00
2023-02-17T05:14:57.621Z,-1.00
2023-02-17T05:17:25.950Z,-1.00
2023-02-17T05:20:57.579Z,99872.41
2023-02-17T05:23:25.470Z,99863.61
2023-02-17T05:25:53.344Z,99854.78
2023-02-17T05:28:21.754Z,99851.08
2023-02-17T05:30:50.248Z,99851.27
2023-02-17T05:33:18.856Z,99850.96
2023-02-17T05:35:46.855Z,99852.02
2023-02-17T05:38:14.962Z,99854.33
2023-02-17T05:40:43.195Z,99856.27
2023-02-17T05:43:11.215Z,99863.67
2023-02-17T05:45:39.593Z,99860.61
2023-02-17T05:48:12.460Z,99858.98
2023-02-17T05:50:41.467Z,99859.79
2023-02-17T05:53:09.737Z,99857.06
2023-02-17T05:55:37.824Z,99851.91
2023-02-17T05:58:05.786Z,99852.61
2023-02-17T06:00:34.212Z,99853.50
2023-02-17T06:03:02.334Z,99848.56
2023-02-17T06:05:30.638Z,99843.47
2023-02-17T06:07:58.707Z,99846.16
2023-02-17T06:10:26.882Z,99845.12
2023-02-17T06:12:54.804Z,99852.02
2023-02-17T06:15:22.775Z,99852.88
2023-02-17T06:17:50.712Z,99856.86
2023-02-17T06:20:19.327Z,99855.23
2023-02-17T06:22:47.213Z,99857.64
2023-02-17T06:25:15.553Z,99860.63
2023-02-17T06:27:44.336Z,99860.43
2023-02-17T06:30:12.981Z,99858.30
2023-02-17T06:32:41.350Z,99859.20
2023-02-17T06:35:10.455Z,99861.70
2023-02-17T06:37:39.212Z,99863.90
2023-02-17T06:40:10.920Z,99872.80
2023-02-17T06:42:42.538Z,99876.18
2023-02-17T06:45:10.604Z,99876.20
2023-02-17T06:47:38.727Z,99873.86
2023-02-17T06:50:09.078Z,99871.70
2023-02-17T06:52:38.598Z,99874.98
2023-02-17T06:55:06.964Z,99871.75
2023-02-17T06:57:35.374Z,99873.81
2023-02-17T07:00:04.647Z,99874.35
2023-02-17T07:02:33.079Z,99874.71
2023-02-17T07:05:01.123Z,99876.17
2023-02-17T07:07:29.352Z,99878.17
2023-02-17T07:09:57.322Z,99881.72
2023-02-17T07:12:29.224Z,99881.38
2023-02-17T07:15:00.085Z,99887.05
2023-02-17T07:17:28.170Z,99878.88
2023-02-17T07:19:56.653Z,99878.13
2023-02-17T07:22:26.220Z,99876.45
2023-02-17T07:24:55.231Z,99873.20
2023-02-17T07:27:23.536Z,99875.77
2023-02-17T07:29:51.596Z,99877.83
2023-02-17T07:32:19.648Z,99875.52
2023-02-17T07:34:48.037Z,99884.39
2023-02-17T07:37:16.549Z,99885.52
2023-02-17T07:39:44.480Z,99884.83
2023-02-17T07:42:15.106Z,99883.98
2023-02-17T07:44:43.433Z,99887.54
2023-02-17T07:47:11.638Z,99888.13
2023-02-17T07:49:39.546Z,99890.58
2023-02-17T07:52:07.520Z,99890.17
2023-02-17T07:54:37.188Z,99897.06
2023-02-17T07:57:05.113Z,99899.72
2023-02-17T07:59:33.918Z,99903.09
2023-02-17T08:02:01.919Z,99907.15
2023-02-17T08:04:29.943Z,99903.98
2023-02-17T08:06:58.207Z,99903.80
2023-02-17T08:09:45.043Z,99906.64
2023-02-17T08:12:37.252Z,99905.67
2023-02-17T08:15:06.329Z,99906.92
2023-02-17T08:17:34.722Z,99909.92
2023-02-17T08:20:08.661Z,99908.46
2023-02-17T08:22:39.957Z,99907.85
2023-02-17T08:25:08.216Z,99906.89
2023-02-17T08:27:36.148Z,99909.36
2023-02-17T08:30:04.509Z,99909.55
2023-02-17T08:32:32.674Z,99909.91
2023-02-17T08:35:01.898Z,99912.93
2023-02-17T08:37:31.906Z,99910.31
2023-02-17T08:40:00.090Z,99912.27
2023-02-17T08:42:28.074Z,99921.85
2023-02-17T08:44:56.747Z,99928.92
2023-02-17T08:47:24.713Z,99921.45
2023-02-17T08:49:53.092Z,99919.48
2023-02-17T08:52:21.344Z,99920.40
2023-02-17T08:54:52.751Z,99918.64
2023-02-17T08:57:21.865Z,99926.28
2023-02-17T08:59:50.443Z,99924.71
2023-02-17T09:02:18.480Z,99924.40
2023-02-17T09:04:46.476Z,99929.41
2023-02-17T09:07:14.756Z,99930.18
2023-02-17T09:09:42.724Z,99934.83
2023-02-17T09:12:10.811Z,99937.50
2023-02-17T09:14:40.345Z,99941.95
2023-02-17T09:17:08.327Z,99944.25
2023-02-17T09:19:38.864Z,99943.36
2023-02-17T09:22:07.299Z,99943.20
2023-02-17T09:24:38.778Z,99943.60
2023-02-17T09:27:06.831Z,99942.73
2023-02-17T09:29:34.708Z,99943.83
2023-02-17T09:32:07.011Z,99942.45
2023-02-17T09:34:38.848Z,99945.48
2023-02-17T09:37:12.984Z,99946.89
2023-02-17T09:39:41.429Z,99944.36
2023-02-17T09:42:20.742Z,99946.09
2023-02-17T09:45:00.031Z,99945.13
2023-02-17T09:48:00.550Z,99940.16
2023-02-17T09:50:33.357Z,99943.44
2023-02-17T09:53:04.442Z,99944.38
2023-02-17T09:55:43.999Z,99945.49
2023-02-17T09:58:18.382Z,99942.85
2023-02-17T10:00:51.774Z,99938.23
2023-02-17T10:03:31.299Z,99937.35
2023-02-17T10:06:21.628Z,99938.58
2023-02-17T10:08:52.670Z,99936.55
2023-02-17T10:11:44.733Z,99939.20
2023-02-17T10:14:21.373Z,99940.98
2023-02-17T10:16:56.429Z,99940.84
2023-02-17T10:19:30.625Z,99937.50
2023-02-17T10:22:05.066Z,99935.91
2023-02-17T10:24:32.970Z,99934.86
2023-02-17T10:27:05.396Z,99932.55
2023-02-17T10:29:36.198Z,99935.39
2023-02-17T10:32:12.464Z,99934.10
2023-02-17T10:34:58.677Z,99928.92
2023-02-17T10:37:41.869Z,99929.54
2023-02-17T10:40:19.450Z,99928.08
2023-02-17T10:42:49.133Z,99925.77
2023-02-17T10:45:30.169Z,99930.05
2023-02-17T10:48:04.072Z,99928.35
2023-02-17T10:50:32.468Z,99929.66
2023-02-17T10:53:00.455Z,99930.92
2023-02-17T10:55:42.162Z,99928.02
2023-02-17T10:58:19.765Z,99927.23
2023-02-17T11:00:47.843Z,99932.46
2023-02-17T11:03:21.812Z,99926.20
2023-02-17T11:05:58.872Z,99929.52
2023-02-17T11:08:37.018Z,99925.66
2023-02-17T11:11:24.288Z,99929.06
2023-02-17T11:14:02.466Z,99926.98
2023-02-17T11:16:37.717Z,99928.61
2023-02-17T11:19:07.019Z,99926.61
2023-02-17T11:21:37.364Z,99927.48
2023-02-17T11:24:05.776Z,99929.23
2023-02-17T11:26:36.396Z,99925.25
2023-02-17T11:29:18.507Z,99920.61
2023-02-17T11:31:55.913Z,99919.70
2023-02-17T11:34:26.281Z,99923.18
2023-02-17T11:37:13.498Z,99919.25
2023-02-17T11:39:43.360Z,99915.87
2023-02-17T11:42:24.991Z,99917.04
2023-02-17T11:44:54.931Z,99916.15
2023-02-17T11:47:58.279Z,99915.09
2023-02-17T11:50:45.024Z,99913.05
2023-02-17T11:53:26.922Z,99908.41
2023-02-17T11:56:06.595Z,99908.86
2023-02-17T11:59:10.486Z,99909.67
2023-02-17T12:02:05.135Z,99909.20
2023-02-17T12:04:34.436Z,99912.34
2023-02-17T12:07:53.066Z,99903.48
2023-02-17T12:10:42.574Z,99903.76
2023-02-17T12:13:33.136Z,99907.92
2023-02-17T12:16:29.484Z,99903.56
2023-02-17T12:19:25.445Z,99902.33
2023-02-17T12:22:28.856Z,99901.67
2023-02-17T12:25:15.584Z,99902.54
2023-02-17T12:28:00.097Z,99903.20
2023-02-17T12:30:41.403Z,99898.36
2023-02-17T12:33:36.386Z,99899.71
2023-02-17T12:36:11.934Z,99905.64
2023-02-17T12:38:43.160Z,99906.66
2023-02-17T12:41:23.181Z,99906.14
2023-02-17T12:43:52.503Z,99904.55
2023-02-17T12:46:24.682Z,99902.80
2023-02-17T12:49:07.544Z,99900.05
2023-02-17T12:51:40.311Z,99898.33
2023-02-17T12:54:29.946Z,99896.42
2023-02-17T12:57:10.384Z,99894.15
2023-02-17T12:59:43.234Z,99897.90
2023-02-17T13:02:30.903Z,99894.52
2023-02-17T13:05:00.787Z,99897.64
2023-02-17T13:08:05.361Z,99896.20
2023-02-17T13:10:39.114Z,99894.42
2023-02-17T13:13:11.869Z,99889.78
2023-02-17T13:15:40.930Z,99897.17
2023-02-17T13:18:11.727Z,99895.17
2023-02-17T13:21:30.485Z,99894.51
2023-02-17T13:24:09.002Z,99894.73
2023-02-17T13:26:40.626Z,99896.15
2023-02-17T13:29:20.860Z,99892.10
2023-02-17T13:31:57.507Z,99891.48
2023-02-17T13:34:28.782Z,99894.20
2023-02-17T13:36:57.043Z,99890.16
2023-02-17T13:39:28.362Z,99883.77
2023-02-17T13:41:58.153Z,99885.16
2023-02-17T13:44:42.016Z,99885.30
2023-02-17T13:47:17.076Z,99886.13
2023-02-17T13:49:52.625Z,99887.80
2023-02-17T13:52:28.228Z,99890.39
2023-02-17T13:54:57.950Z,99893.68
2023-02-17T13:57:30.616Z,99887.67
2023-02-17T14:00:25.060Z,99889.98
2023-02-17T14:02:54.728Z,99887.34
2023-02-17T14:05:37.542Z,99888.08
2023-02-17T14:08:23.991Z,99890.78
2023-02-17T14:10:52.095Z,99895.04
2023-02-17T14:13:20.409Z,99897.53
2023-02-17T14:15:54.135Z,99901.60
2023-02-17T14:18:29.374Z,99908.85
2023-02-17T14:21:05.152Z,99904.20
2023-02-17T14:23:54.938Z,99906.66
2023-02-17T14:26:29.052Z,99902.58
2023-02-17T14:28:59.245Z,99902.55
2023-02-17T14:31:27.358Z,99898.66
2023-02-17T14:34:00.453Z,99902.93
2023-02-17T14:36:36.440Z,99898.73
2023-02-17T14:39:08.418Z,99898.77
2023-02-17T14:41:36.668Z,99901.82
2023-02-17T14:44:06.124Z,99901.89
2023-02-17T14:46:34.575Z,99900.70
2023-02-17T14:49:02.733Z,99899.70
2023-02-17T14:51:35.222Z,99899.59
2023-02-17T14:54:14.547Z,99904.95
2023-02-17T14:57:11.711Z,99908.16
2023-02-17T14:59:40.688Z,99912.95
2023-02-17T15:02:19.608Z,99911.16
2023-02-17T15:04:47.805Z,99906.36
2023-02-17T15:07:17.717Z,99903.15
2023-02-17T15:09:49.365Z,99898.16
2023-02-17T15:12:19.567Z,99893.75
2023-02-17T15:14:47.594Z,99893.77
2023-02-17T15:17:15.776Z,99891.50
2023-02-17T15:19:46.578Z,99896.15
2023-02-17T15:22:16.495Z,99903.10
2023-02-17T15:24:50.652Z,99903.13
2023-02-17T15:27:19.388Z,99904.25
2023-02-17T15:29:48.211Z,99911.17
2023-02-17T15:32:18.934Z,99912.81
2023-02-17T15:34:47.032Z,99914.80
2023-02-17T15:37:15.036Z,59949.51
2023-02-17T15:39:43.024Z,-1.00
2023-02-17T15:42:13.945Z,-1.00
2023-02-17T15:44:48.876Z,-1.00
2023-02-17T15:47:18.545Z,-1.00
2023-02-17T15:49:46.699Z,-1.00
2023-02-17T15:52:15.250Z,-1.00
2023-02-17T15:54:43.709Z,-1.00
2023-02-17T15:57:23.048Z,-1.00
2023-02-17T15:59:55.170Z,-1.00
2023-02-17T16:02:25.333Z,-1.00
2023-02-17T16:04:54.279Z,-1.00
2023-02-17T16:07:22.963Z,-1.00
2023-02-17T16:09:50.919Z,-1.00
2023-02-17T16:12:26.556Z,-1.00
2023-02-17T16:14:55.753Z,-1.00
2023-02-17T16:17:27.918Z,-1.00
2023-02-17T16:19:56.001Z,-1.00
2023-02-17T16:22:24.280Z,-1.00
2023-02-17T16:25:12.715Z,-1.00
2023-02-17T16:27:42.033Z,-1.00
2023-02-17T16:30:17.092Z,-1.00
2023-02-17T16:32:46.044Z,-1.00
2023-02-17T16:35:18.444Z,-1.00
2023-02-17T16:37:52.553Z,-1.00
2023-02-17T16:40:21.537Z,-1.00
2023-02-17T16:42:50.103Z,-1.00
2023-02-17T16:45:19.601Z,-1.00
2023-02-17T16:47:52.634Z,-1.00
2023-02-17T16:50:22.964Z,-1.00
2023-02-17T16:52:53.425Z,-1.00
2023-02-17T16:55:22.765Z,-1.00
2023-02-17T16:57:51.067Z,-1.00
2023-02-17T17:00:21.628Z,-1.00
2023-02-17T17:02:49.966Z,-1.00
2023-02-17T17:05:19.708Z,-1.00
2023-02-17T17:07:48.247Z,-1.00
2023-02-17T17:10:24.863Z,-1.00
2023-02-17T17:12:53.323Z,-1.00
2023-02-17T17:15:21.925Z,-1.00
2023-02-17T17:18:00.641Z,-1.00
2023-02-17T17:20:34.368Z,-1.00
2023-02-17T17:23:06.796Z,-1.00
2023-02-17T17:25:37.554Z,-1.00
2023-02-17T17:28:05.605Z,-1.00
2023-02-17T17:30:35.710Z,-1.00
2023-02-17T17:33:04.079Z,-1.00
2023-02-17T17:38:29.113Z,-1.00
2023-02-17T17:40:57.300Z,-1.00
2023-02-17T17:43:25.343Z,-1.00
2023-02-17T17:45:54.327Z,-1.00
2023-02-17T17:48:22.329Z,-1.00
2023-02-17T17:50:50.280Z,-1.00
2023-02-17T17:53:18.507Z,-1.00
2023-02-17T17:55:47.321Z,-1.00
2023-02-17T17:58:17.354Z,-1.00
2023-02-17T18:00:50.468Z,-1.00
2023-02-17T18:03:18.680Z,-1.00
2023-02-17T18:05:46.523Z,-1.00
2023-02-17T18:08:15.062Z,-1.00
2023-02-17T18:10:43.072Z,-1.00
2023-02-17T18:13:16.575Z,-1.00
2023-02-17T18:15:44.556Z,-1.00
2023-02-17T18:18:12.467Z,-1.00
2023-02-17T18:20:40.310Z,-1.00
2023-02-17T18:23:08.388Z,-1.00
2023-02-17T18:25:36.315Z,-1.00
2023-02-17T18:28:04.300Z,-1.00
2023-02-17T18:30:33.780Z,-1.00
2023-02-17T18:33:02.502Z,-1.00
2023-02-17T18:35:35.414Z,-1.00
2023-02-17T18:38:03.367Z,-1.00
2023-02-17T18:40:40.105Z,-1.00
2023-02-17T18:43:08.606Z,-1.00
2023-02-17T18:45:36.791Z,-1.00
2023-02-17T18:48:05.398Z,-1.00
2023-02-17T18:50:34.668Z,-1.00
2023-02-17T18:53:05.164Z,-1.00
2023-02-17T18:55:36.326Z,-1.00
2023-02-17T18:58:04.465Z,-1.00
2023-02-17T19:00:33.423Z,-1.00
2023-02-17T19:03:04.435Z,-1.00
2023-02-17T19:05:32.771Z,-1.00
2023-02-17T19:08:07.016Z,-1.00
2023-02-17T19:10:35.641Z,-1.00
2023-02-17T19:13:03.595Z,-1.00
2023-02-17T19:15:32.552Z,-1.00
2023-02-17T19:18:00.882Z,-1.00
2023-02-17T19:20:32.883Z,-1.00
2023-02-17T19:23:01.737Z,-1.00
2023-02-17T19:25:29.796Z,-1.00
2023-02-17T19:27:57.957Z,-1.00
2023-02-17T19:30:25.946Z,-1.00
2023-02-17T19:32:53.869Z,-1.00
2023-02-17T19:35:21.839Z,-1.00
2023-02-17T19:37:53.063Z,-1.00
2023-02-17T19:40:21.034Z,-1.00
2023-02-17T19:42:48.888Z,-1.00
2023-02-17T19:45:16.877Z,-1.00
2023-02-17T19:47:46.184Z,-1.00
2023-02-17T19:50:16.047Z,-1.00
2023-02-17T19:52:45.451Z,-1.00
2023-02-17T19:55:13.653Z,-1.00
2023-02-17T19:57:41.537Z,-1.00
2023-02-17T20:00:10.338Z,-1.00
2023-02-17T20:02:38.722Z,-1.00
2023-02-17T20:05:08.559Z,-1.00
2023-02-17T20:07:36.692Z,-1.00
2023-02-17T20:10:10.751Z,-1.00
2023-02-17T20:12:38.734Z,-1.00
2023-02-17T20:15:06.921Z,-1.00
2023-02-17T20:17:36.605Z,-1.00
2023-02-17T20:20:05.922Z,-1.00
2023-02-17T20:22:33.770Z,-1.00
2023-02-17T20:25:01.650Z,-1.00
2023-02-17T20:27:30.431Z,-1.00
2023-02-17T20:30:00.887Z,-1.00
2023-02-17T20:32:29.179Z,-1.00
2023-02-17T20:34:57.209Z,-1.00
2023-02-17T20:37:25.089Z,-1.00
2023-02-17T20:39:52.951Z,-1.00
2023-02-17T20:42:20.790Z,-1.00
2023-02-17T20:44:50.412Z,-1.00
2023-02-17T20:47:18.445Z,-1.00
2023-02-17T20:49:46.716Z,-1.00
2023-02-17T20:52:14.734Z,-1.00
2023-02-17T20:54:42.964Z,-1.00
2023-02-17T20:57:14.140Z,-1.00
2023-02-17T20:59:44.648Z,-1.00
2023-02-17T21:02:13.485Z,-1.00
2023-02-17T21:04:41.623Z,-1.00
2023-02-17T21:07:10.781Z,-1.00
2023-02-17T21:09:45.345Z,-1.00
2023-02-17T21:12:13.465Z,-1.00
2023-02-17T21:14:41.498Z,-1.00
2023-02-17T21:17:09.371Z,-1.00
2023-02-17T21:19:37.629Z,-1.00
2023-02-17T21:22:05.665Z,-1.00
2023-02-17T21:24:33.600Z,-1.00
2023-02-17T21:27:01.442Z,-1.00
2023-02-17T21:29:29.403Z,-1.00
2023-02-17T21:31:57.481Z,-1.00
2023-02-17T21:34:26.153Z,-1.00
2023-02-17T21:36:54.028Z,-1.00
2023-02-17T21:39:22.696Z,-1.00
2023-02-17T21:41:51.350Z,-1.00
2023-02-17T21:44:37.850Z,-1.00
2023-02-17T21:47:05.862Z,-1.00
2023-02-17T21:49:35.148Z,-1.00
2023-02-17T21:52:03.099Z,-1.00
2023-02-17T21:54:31.442Z,-1.00
2023-02-17T21:56:59.311Z,-1.00
2023-02-17T21:59:27.230Z,-1.00
2023-02-17T22:01:55.094Z,-1.00
2023-02-17T22:04:23.911Z,-1.00
2023-02-17T22:06:51.902Z,-1.00
2023-02-17T22:09:20.058Z,-1.00
2023-02-17T22:11:48.007Z,-1.00
2023-02-17T22:14:17.640Z,-1.00
2023-02-17T22:16:46.343Z,-1.00
2023-02-17T22:19:18.995Z,-1.00
2023-02-17T22:21:47.099Z,-1.00
2023-02-17T22:24:16.391Z,-1.00
2023-02-17T22:26:44.482Z,-1.00
2023-02-17T22:29:14.920Z,-1.00
2023-02-17T22:31:43.484Z,-1.00
2023-02-17T22:34:14.206Z,-1.00
2023-02-17T22:36:42.280Z,-1.00
2023-02-17T22:39:10.363Z,-1.00
2023-02-17T22:41:40.777Z,-1.00
2023-02-17T22:44:08.905Z,-1.00
2023-02-17T22:46:36.810Z,-1.00
2023-02-17T22:49:05.031Z,-1.00
2023-02-17T22:51:37.859Z,-1.00
2023-02-17T22:54:06.288Z,-1.00
2023-02-17T22:56:36.015Z,-1.00
2023-02-17T22:59:05.674Z,-1.00
2023-02-17T23:01:35.086Z,-1.00
2023-02-17T23:04:03.388Z,-1.00
2023-02-17T23:06:33.258Z,-1.00
2023-02-17T23:09:01.686Z,-1.00
2023-02-17T23:11:50.009Z,-1.00
2023-02-17T23:14:20.850Z,-1.00
2023-02-17T23:16:48.898Z,-1.00
2023-02-17T23:19:19.986Z,-1.00
2023-02-17T23:21:53.396Z,-1.00
2023-02-17T23:24:21.593Z,-1.00
2023-02-17T23:26:49.711Z,-1.00
2023-02-17T23:29:18.033Z,-1.00
2023-02-17T23:31:46.270Z,-1.00
2023-02-17T23:34:14.989Z,-1.00
2023-02-17T23:36:43.195Z,-1.00
2023-02-17T23:39:11.145Z,-1.00
2023-02-17T23:41:39.483Z,-1.00
2023-02-17T23:44:08.693Z,-1.00
2023-02-17T23:46:37.884Z,-1.00
2023-02-17T23:49:06.155Z,-1.00
2023-02-17T23:51:34.256Z,-1.00
2023-02-17T23:54:02.695Z,-1.00
2023-02-17T23:56:32.649Z,-1.00
2023-02-17T23:59:00.917Z,-1.00
