createdAt,value
2023-05-09T00:00:48.971Z,2.30
2023-05-09T00:03:16.868Z,2.30
2023-05-09T00:05:46.457Z,2.20
2023-05-09T00:08:14.327Z,2.00
2023-05-09T00:10:42.166Z,2.20
2023-05-09T00:13:10.091Z,2.30
2023-05-09T00:15:37.914Z,2.00
2023-05-09T00:18:05.968Z,2.30
2023-05-09T00:20:34.175Z,2.30
2023-05-09T00:23:02.041Z,2.10
2023-05-09T00:25:29.837Z,2.10
2023-05-09T00:27:57.707Z,2.30
2023-05-09T00:30:25.716Z,2.30
2023-05-09T00:32:53.910Z,2.10
2023-05-09T00:35:21.826Z,2.10
2023-05-09T00:37:49.662Z,2.40
2023-05-09T00:40:17.499Z,2.10
2023-05-09T00:42:45.641Z,1.80
2023-05-09T00:45:13.773Z,2.00
2023-05-09T00:47:41.829Z,2.40
2023-05-09T00:50:10.129Z,2.10
2023-05-09T00:52:39.055Z,2.50
2023-05-09T00:55:08.517Z,2.30
2023-05-09T00:57:37.079Z,2.30
2023-05-09T01:00:06.227Z,2.10
2023-05-09T01:02:34.096Z,2.00
2023-05-09T01:05:02.211Z,1.60
2023-05-09T01:07:45.020Z,1.50
2023-05-09T01:10:43.500Z,1.40
2023-05-09T01:13:32.731Z,1.40
2023-05-09T01:16:35.189Z,1.20
2023-05-09T01:19:44.023Z,1.20
2023-05-09T01:22:16.482Z,0.90
2023-05-09T01:25:33.949Z,0.90
2023-05-09T01:28:26.856Z,0.90
2023-05-09T01:30:56.673Z,0.80
2023-05-09T01:33:27.171Z,0.70
2023-05-09T01:36:05.110Z,0.80
2023-05-09T01:38:34.192Z,0.80
2023-05-09T01:41:05.330Z,0.70
2023-05-09T01:43:34.593Z,0.70
2023-05-09T01:46:05.622Z,0.50
2023-05-09T01:48:37.697Z,0.50
2023-05-09T01:51:07.805Z,0.50
2023-05-09T01:53:36.438Z,0.50
2023-05-09T01:56:09.969Z,0.30
2023-05-09T01:58:39.551Z,0.30
2023-05-09T02:01:08.158Z,0.40
2023-05-09T02:03:39.146Z,0.20
2023-05-09T02:06:08.365Z,0.30
2023-05-09T02:08:36.855Z,0.20
2023-05-09T02:11:04.847Z,0.30
2023-05-09T02:13:34.681Z,0.20
2023-05-09T02:16:02.904Z,0.30
2023-05-09T02:18:32.687Z,0.30
2023-05-09T02:21:03.192Z,0.30
2023-05-09T02:23:31.803Z,0.30
2023-05-09T02:26:00.082Z,0.30
2023-05-09T02:28:29.540Z,0.20
2023-05-09T02:31:02.053Z,0.40
2023-05-09T02:33:31.444Z,0.40
2023-05-09T02:35:59.498Z,0.30
2023-05-09T02:38:27.519Z,0.40
2023-05-09T02:40:56.379Z,0.40
2023-05-09T02:43:24.127Z,0.40
2023-05-09T02:45:52.138Z,0.40
2023-05-09T02:48:19.943Z,0.40
2023-05-09T02:50:47.740Z,0.50
2023-05-09T02:53:15.583Z,0.40
2023-05-09T02:55:43.524Z,0.40
2023-05-09T02:58:14.526Z,0.60
2023-05-09T03:00:43.839Z,0.50
2023-05-09T03:03:12.890Z,0.70
2023-05-09T03:05:40.926Z,0.60
2023-05-09T03:08:09.014Z,0.80
2023-05-09T03:10:36.765Z,0.80
2023-05-09T03:13:05.001Z,1.00
2023-05-09T03:15:33.522Z,1.10
2023-05-09T03:18:01.571Z,1.10
2023-05-09T03:20:30.532Z,1.20
2023-05-09T03:22:58.655Z,1.20
2023-05-09T03:25:26.682Z,1.40
2023-05-09T03:27:54.534Z,1.60
2023-05-09T03:30:24.521Z,1.50
2023-05-09T03:32:52.684Z,1.30
2023-05-09T03:35:20.795Z,1.80
2023-05-09T03:37:48.578Z,1.70
2023-05-09T03:40:16.542Z,1.90
2023-05-09T03:42:49.646Z,2.00
2023-05-09T03:45:17.540Z,1.70
2023-05-09T03:47:46.563Z,1.70
2023-05-09T03:50:14.657Z,1.70
2023-05-09T03:52:43.165Z,2.00
2023-05-09T03:55:12.219Z,2.20
2023-05-09T03:57:40.171Z,2.40
2023-05-09T04:00:10.274Z,2.60
2023-05-09T04:02:50.023Z,2.20
2023-05-09T04:05:24.348Z,2.20
2023-05-09T04:07:53.096Z,2.60
2023-05-09T04:10:21.296Z,2.80
2023-05-09T04:12:49.269Z,2.80
2023-05-09T04:15:17.908Z,3.20
2023-05-09T04:17:45.952Z,3.80
2023-05-09T04:20:13.963Z,3.20
2023-05-09T04:22:45.371Z,3.50
2023-05-09T04:25:16.104Z,4.10
2023-05-09T04:27:44.469Z,3.80
2023-05-09T04:30:13.101Z,3.90
2023-05-09T04:32:45.860Z,3.80
2023-05-09T04:35:14.270Z,3.70
2023-05-09T04:37:44.781Z,3.70
2023-05-09T04:40:13.521Z,3.70
2023-05-09T04:42:45.946Z,3.90
2023-05-09T04:45:14.414Z,3.70
2023-05-09T04:47:42.506Z,3.50
2023-05-09T04:50:11.188Z,3.60
2023-05-09T04:52:39.037Z,3.40
2023-05-09T04:55:08.094Z,3.60
2023-05-09T04:57:39.514Z,3.80
2023-05-09T05:00:08.223Z,3.50
2023-05-09T05:02:37.702Z,3.70
2023-05-09T05:05:12.162Z,3.40
2023-05-09T05:07:49.708Z,3.50
2023-05-09T05:10:20.997Z,3.50
2023-05-09T05:12:52.820Z,4.50
2023-05-09T05:15:20.755Z,3.90
2023-05-09T05:17:49.426Z,3.70
2023-05-09T05:20:18.695Z,3.90
2023-05-09T05:22:46.951Z,3.60
2023-05-09T05:25:15.380Z,3.70
2023-05-09T05:27:43.759Z,3.70
2023-05-09T05:30:15.992Z,4.00
2023-05-09T05:32:44.354Z,4.10
2023-05-09T05:35:13.413Z,4.40
2023-05-09T05:37:42.592Z,3.90
2023-05-09T05:40:11.345Z,4.50
2023-05-09T05:42:41.009Z,4.50
2023-05-09T05:45:09.829Z,4.50
2023-05-09T05:47:39.740Z,4.80
2023-05-09T05:50:11.652Z,4.50
2023-05-09T05:52:41.510Z,4.90
2023-05-09T05:55:11.132Z,4.90
2023-05-09T05:57:39.284Z,4.70
2023-05-09T06:00:11.351Z,5.70
2023-05-09T06:02:45.414Z,4.70
2023-05-09T06:05:18.231Z,5.60
2023-05-09T06:07:46.135Z,5.70
2023-05-09T06:10:15.930Z,5.00
2023-05-09T06:12:44.861Z,5.20
2023-05-09T06:15:13.474Z,4.80
2023-05-09T06:17:44.421Z,5.70
2023-05-09T06:20:12.429Z,5.30
2023-05-09T06:22:40.493Z,5.70
2023-05-09T06:25:10.621Z,5.30
2023-05-09T06:27:38.820Z,5.40
2023-05-09T06:30:23.744Z,5.80
2023-05-09T06:32:54.700Z,5.30
2023-05-09T06:35:22.833Z,5.10
2023-05-09T06:37:50.682Z,5.50
2023-05-09T06:40:18.662Z,6.00
2023-05-09T06:42:46.589Z,5.90
2023-05-09T06:45:15.899Z,5.20
2023-05-09T06:47:44.073Z,5.50
2023-05-09T06:50:11.915Z,5.70
2023-05-09T06:52:39.971Z,5.70
2023-05-09T06:55:09.273Z,6.00
2023-05-09T06:57:38.721Z,5.50
2023-05-09T07:00:09.525Z,4.80
2023-05-09T07:02:43.609Z,5.20
2023-05-09T07:05:12.103Z,4.30
2023-05-09T07:07:40.712Z,4.60
2023-05-09T07:10:11.986Z,4.90
2023-05-09T07:12:41.409Z,5.00
2023-05-09T07:15:10.169Z,5.40
2023-05-09T07:17:38.092Z,5.30
2023-05-09T07:20:08.800Z,4.70
2023-05-09T07:22:38.534Z,5.40
2023-05-09T07:25:09.994Z,4.80
2023-05-09T07:27:38.245Z,5.40
2023-05-09T07:30:09.121Z,4.80
2023-05-09T07:32:40.131Z,4.60
2023-05-09T07:35:09.289Z,4.70
2023-05-09T07:37:37.274Z,4.60
2023-05-09T07:40:06.174Z,4.40
2023-05-09T07:42:34.161Z,4.50
2023-05-09T07:45:04.144Z,4.10
2023-05-09T07:47:34.829Z,4.20
2023-05-09T07:50:02.699Z,4.10
2023-05-09T07:52:30.585Z,4.40
2023-05-09T07:54:58.549Z,4.40
2023-05-09T07:57:26.686Z,4.10
2023-05-09T07:59:54.576Z,4.20
2023-05-09T08:02:22.418Z,3.40
2023-05-09T08:04:50.314Z,2.80
2023-05-09T08:07:18.111Z,2.90
2023-05-09T08:09:45.885Z,3.00
2023-05-09T08:12:13.687Z,3.50
2023-05-09T08:14:41.433Z,3.10
2023-05-09T08:17:09.680Z,3.30
2023-05-09T08:19:37.468Z,2.80
2023-05-09T08:22:05.602Z,3.00
2023-05-09T08:24:33.408Z,3.10
2023-05-09T08:27:01.455Z,2.80
2023-05-09T08:29:29.867Z,3.00
2023-05-09T08:31:57.814Z,3.00
2023-05-09T08:34:26.876Z,3.30
2023-05-09T08:36:54.619Z,3.10
2023-05-09T08:39:22.345Z,3.60
2023-05-09T08:41:51.197Z,2.80
2023-05-09T08:44:21.639Z,3.20
2023-05-09T08:46:52.754Z,3.60
2023-05-09T08:49:21.374Z,3.30
2023-05-09T08:51:49.912Z,3.30
2023-05-09T08:54:20.787Z,3.40
2023-05-09T08:56:51.488Z,2.90
2023-05-09T08:59:19.665Z,2.70
2023-05-09T09:01:47.951Z,2.30
2023-05-09T09:04:15.975Z,2.40
2023-05-09T09:06:44.360Z,2.40
2023-05-09T09:09:14.755Z,2.00
2023-05-09T09:11:43.575Z,1.90
2023-05-09T09:14:20.197Z,2.20
2023-05-09T09:16:50.667Z,1.90
2023-05-09T09:19:20.357Z,2.00
2023-05-09T09:21:49.802Z,2.20
2023-05-09T09:24:23.049Z,2.40
2023-05-09T09:26:52.177Z,2.10
2023-05-09T09:29:21.081Z,2.20
2023-05-09T09:31:55.198Z,2.20
2023-05-09T09:34:23.899Z,2.30
2023-05-09T09:36:51.875Z,2.10
2023-05-09T09:39:19.768Z,1.90
2023-05-09T09:41:48.726Z,2.10
2023-05-09T09:44:22.195Z,1.90
2023-05-09T09:46:55.666Z,2.10
2023-05-09T09:49:26.382Z,2.20
2023-05-09T09:51:58.833Z,1.90
2023-05-09T09:54:27.788Z,2.10
2023-05-09T09:56:56.546Z,1.90
2023-05-09T09:59:27.339Z,2.00
2023-05-09T10:02:07.422Z,1.80
2023-05-09T10:04:41.823Z,2.10
2023-05-09T10:07:13.675Z,2.10
2023-05-09T10:09:43.920Z,2.00
2023-05-09T10:12:12.213Z,2.00
2023-05-09T10:14:43.250Z,2.30
2023-05-09T10:17:15.240Z,2.30
2023-05-09T10:19:50.022Z,2.90
2023-05-09T10:22:19.689Z,2.20
2023-05-09T10:25:03.918Z,2.40
2023-05-09T10:27:35.869Z,2.20
2023-05-09T10:30:23.040Z,2.50
2023-05-09T10:33:07.740Z,2.70
2023-05-09T10:35:46.740Z,2.40
2023-05-09T10:38:14.747Z,2.60
2023-05-09T10:40:47.324Z,3.30
2023-05-09T10:43:15.736Z,2.50
2023-05-09T10:45:44.647Z,2.90
2023-05-09T10:48:13.839Z,2.10
2023-05-09T10:50:42.640Z,2.30
2023-05-09T10:53:14.067Z,2.50
2023-05-09T10:55:56.449Z,2.60
2023-05-09T10:58:33.678Z,2.50
2023-05-09T11:01:04.509Z,2.80
2023-05-09T11:03:56.088Z,2.50
2023-05-09T11:06:45.541Z,2.90
2023-05-09T11:09:37.163Z,2.30
2023-05-09T11:12:04.938Z,2.50
2023-05-09T11:14:38.380Z,2.80
2023-05-09T11:17:08.295Z,2.60
2023-05-09T11:19:48.129Z,2.80
2023-05-09T11:22:21.838Z,2.50
2023-05-09T11:24:53.959Z,2.80
2023-05-09T11:27:27.067Z,2.30
2023-05-09T11:29:58.199Z,2.10
2023-05-09T11:35:07.566Z,2.10
2023-05-09T11:37:51.035Z,2.00
2023-05-09T11:40:21.781Z,2.40
2023-05-09T11:42:58.039Z,2.30
2023-05-09T11:45:32.566Z,1.90
2023-05-09T11:48:04.066Z,2.10
2023-05-09T11:50:32.096Z,2.10
2023-05-09T11:52:59.841Z,2.30
2023-05-09T11:55:30.307Z,2.50
2023-05-09T11:57:59.266Z,2.30
2023-05-09T12:00:27.281Z,1.70
2023-05-09T12:02:55.229Z,2.30
2023-05-09T12:05:23.789Z,2.20
2023-05-09T12:07:52.894Z,2.50
2023-05-09T12:10:23.306Z,2.00
2023-05-09T12:12:55.642Z,2.20
2023-05-09T12:15:24.470Z,2.30
2023-05-09T12:18:06.791Z,1.90
2023-05-09T12:20:51.139Z,2.10
2023-05-09T12:23:19.483Z,2.60
2023-05-09T12:25:56.381Z,2.40
2023-05-09T12:28:26.987Z,3.10
2023-05-09T12:30:55.318Z,2.40
2023-05-09T12:33:23.973Z,2.30
2023-05-09T12:36:24.625Z,2.10
2023-05-09T12:38:54.747Z,2.50
2023-05-09T12:41:36.972Z,2.40
2023-05-09T12:44:07.801Z,2.20
2023-05-09T12:46:36.882Z,2.10
2023-05-09T12:49:05.445Z,2.20
2023-05-09T12:51:33.328Z,2.30
2023-05-09T12:54:04.892Z,2.40
2023-05-09T12:56:35.271Z,1.80
2023-05-09T12:59:03.089Z,2.20
2023-05-09T13:01:31.409Z,2.40
2023-05-09T13:04:06.170Z,2.60
2023-05-09T13:06:35.835Z,3.10
2023-05-09T13:09:06.348Z,2.80
2023-05-09T13:11:35.339Z,2.90
2023-05-09T13:14:04.121Z,3.00
2023-05-09T13:16:32.415Z,2.90
2023-05-09T13:19:01.622Z,2.90
2023-05-09T13:21:29.553Z,3.40
2023-05-09T13:23:57.691Z,3.20
2023-05-09T13:26:27.267Z,3.60
2023-05-09T13:28:55.960Z,3.20
2023-05-09T13:31:24.723Z,3.60
2023-05-09T13:33:52.628Z,3.30
2023-05-09T13:36:21.028Z,3.20
2023-05-09T13:38:48.902Z,3.10
2023-05-09T13:41:20.804Z,3.40
2023-05-09T13:43:48.693Z,2.50
2023-05-09T13:46:16.559Z,3.10
2023-05-09T13:48:44.542Z,3.20
2023-05-09T13:51:12.505Z,2.80
2023-05-09T13:53:40.510Z,2.90
2023-05-09T13:56:09.627Z,3.40
2023-05-09T13:58:37.612Z,2.80
2023-05-09T14:01:05.465Z,2.40
2023-05-09T14:03:33.428Z,3.30
2023-05-09T14:06:01.340Z,2.80
2023-05-09T14:08:29.638Z,2.90
2023-05-09T14:10:57.427Z,3.40
2023-05-09T14:13:25.364Z,3.10
2023-05-09T14:15:53.298Z,2.80
2023-05-09T14:18:21.373Z,3.40
2023-05-09T14:20:49.524Z,3.00
2023-05-09T14:23:17.282Z,3.10
2023-05-09T14:25:45.257Z,2.70
2023-05-09T14:28:13.118Z,2.80
2023-05-09T14:30:42.210Z,2.30
2023-05-09T14:33:10.252Z,2.60
2023-05-09T14:35:41.069Z,2.50
2023-05-09T14:38:09.442Z,2.20
2023-05-09T14:40:37.150Z,1.90
2023-05-09T14:43:05.882Z,2.10
2023-05-09T14:45:33.800Z,2.30
2023-05-09T14:48:05.692Z,2.00
2023-05-09T14:50:33.654Z,2.00
2023-05-09T14:53:02.061Z,2.10
2023-05-09T14:55:31.222Z,2.00
2023-05-09T14:57:59.288Z,1.90
2023-05-09T15:00:28.486Z,1.80
2023-05-09T15:02:56.693Z,1.60
2023-05-09T15:05:25.060Z,1.90
2023-05-09T15:07:52.867Z,1.80
2023-05-09T15:10:20.884Z,1.60
2023-05-09T15:12:48.709Z,2.10
2023-05-09T15:15:20.562Z,2.00
2023-05-09T15:17:48.617Z,2.00
2023-05-09T15:20:20.358Z,1.80
2023-05-09T15:22:49.882Z,1.70
2023-05-09T15:25:18.042Z,2.00
2023-05-09T15:27:45.934Z,1.30
2023-05-09T15:30:15.025Z,1.80
2023-05-09T15:32:43.087Z,1.40
2023-05-09T15:35:11.278Z,1.70
2023-05-09T15:37:39.313Z,1.90
2023-05-09T15:40:08.365Z,1.60
2023-05-09T15:42:37.614Z,1.60
2023-05-09T15:45:06.586Z,1.60
2023-05-09T15:47:34.548Z,1.80
2023-05-09T15:50:02.416Z,1.80
2023-05-09T15:52:30.294Z,2.00
2023-05-09T15:54:58.359Z,2.20
2023-05-09T15:57:26.365Z,1.80
2023-05-09T15:59:57.806Z,1.80
2023-05-09T16:02:25.663Z,1.50
2023-05-09T16:04:53.502Z,1.40
2023-05-09T16:07:21.924Z,1.00
2023-05-09T16:09:49.685Z,1.30
2023-05-09T16:12:17.540Z,1.20
2023-05-09T16:14:45.472Z,1.10
2023-05-09T16:17:13.364Z,1.00
2023-05-09T16:19:41.204Z,1.20
2023-05-09T16:22:09.153Z,1.20
2023-05-09T16:24:37.640Z,1.20
2023-05-09T16:27:05.606Z,1.00
2023-05-09T16:29:33.429Z,1.20
2023-05-09T16:32:01.394Z,1.00
2023-05-09T16:34:29.392Z,1.30
2023-05-09T16:36:57.250Z,1.30
2023-05-09T16:39:27.783Z,1.30
2023-05-09T16:41:56.738Z,1.30
2023-05-09T16:44:26.022Z,1.20
2023-05-09T16:46:53.980Z,1.10
2023-05-09T16:49:22.093Z,0.90
2023-05-09T16:51:49.952Z,0.90
2023-05-09T16:54:17.841Z,1.00
2023-05-09T16:56:45.800Z,1.00
2023-05-09T16:59:13.615Z,0.90
2023-05-09T17:01:42.402Z,0.70
2023-05-09T17:04:10.270Z,0.70
2023-05-09T17:06:38.116Z,0.90
2023-05-09T17:09:06.169Z,0.80
2023-05-09T17:11:34.053Z,0.90
2023-05-09T17:14:03.507Z,1.00
2023-05-09T17:16:31.324Z,0.90
2023-05-09T17:18:59.282Z,0.90
2023-05-09T17:21:28.959Z,0.80
2023-05-09T17:23:56.969Z,0.80
2023-05-09T17:26:26.007Z,0.90
2023-05-09T17:28:54.016Z,0.80
2023-05-09T17:31:25.082Z,0.70
2023-05-09T17:33:53.031Z,0.80
2023-05-09T17:36:20.861Z,1.00
2023-05-09T17:38:49.448Z,1.30
2023-05-09T17:41:18.599Z,1.00
2023-05-09T17:43:47.580Z,1.10
2023-05-09T17:46:16.075Z,1.10
2023-05-09T17:48:44.596Z,1.10
2023-05-09T17:51:12.643Z,0.90
2023-05-09T17:53:41.301Z,1.20
2023-05-09T17:56:09.838Z,1.00
2023-05-09T17:58:37.899Z,1.50
2023-05-09T18:01:05.856Z,1.40
2023-05-09T18:03:33.854Z,1.70
2023-05-09T18:06:02.018Z,1.70
2023-05-09T18:08:30.049Z,1.90
2023-05-09T18:10:58.070Z,1.60
2023-05-09T18:13:26.046Z,1.50
2023-05-09T18:15:59.324Z,1.60
2023-05-09T18:18:35.598Z,1.50
2023-05-09T18:21:05.698Z,1.50
2023-05-09T18:23:34.290Z,1.70
2023-05-09T18:26:02.287Z,1.80
2023-05-09T18:28:30.823Z,1.70
2023-05-09T18:31:00.595Z,1.50
2023-05-09T18:33:28.850Z,1.50
2023-05-09T18:35:56.611Z,1.30
2023-05-09T18:38:24.387Z,1.10
2023-05-09T18:40:52.340Z,1.30
2023-05-09T18:43:21.630Z,1.10
2023-05-09T18:45:50.122Z,1.30
2023-05-09T18:48:19.258Z,1.20
2023-05-09T18:50:47.726Z,1.30
2023-05-09T18:53:15.598Z,1.50
2023-05-09T18:55:43.619Z,1.70
2023-05-09T18:58:12.746Z,1.50
2023-05-09T19:00:42.003Z,1.50
2023-05-09T19:03:10.687Z,1.40
2023-05-09T19:05:39.380Z,1.20
2023-05-09T19:08:08.285Z,1.40
2023-05-09T19:10:38.395Z,1.20
2023-05-09T19:13:07.332Z,1.10
2023-05-09T19:15:36.370Z,1.20
2023-05-09T19:18:05.920Z,1.20
2023-05-09T19:20:34.468Z,1.10
2023-05-09T19:23:02.536Z,1.20
2023-05-09T19:25:33.713Z,1.50
2023-05-09T19:28:01.687Z,1.50
2023-05-09T19:30:30.003Z,1.40
2023-05-09T19:32:58.355Z,1.70
2023-05-09T19:35:27.266Z,1.70
2023-05-09T19:37:55.889Z,2.40
2023-05-09T19:40:24.655Z,2.80
2023-05-09T19:42:53.495Z,2.60
2023-05-09T19:45:22.687Z,2.40
2023-05-09T19:47:51.951Z,2.40
2023-05-09T19:50:21.592Z,2.10
2023-05-09T19:52:50.541Z,1.80
2023-05-09T19:55:19.502Z,1.40
2023-05-09T19:57:49.668Z,1.80
2023-05-09T20:00:19.218Z,1.40
2023-05-09T20:02:48.248Z,1.50
2023-05-09T20:05:17.033Z,2.10
2023-05-09T20:07:45.941Z,1.40
2023-05-09T20:10:16.234Z,1.90
2023-05-09T20:12:45.888Z,1.60
2023-05-09T20:15:14.824Z,1.10
2023-05-09T20:17:43.786Z,0.90
2023-05-09T20:20:13.842Z,1.20
2023-05-09T20:22:43.269Z,0.90
2023-05-09T20:25:13.498Z,1.30
2023-05-09T20:27:42.143Z,1.30
2023-05-09T20:30:11.882Z,1.20
2023-05-09T20:32:40.091Z,1.30
2023-05-09T20:35:08.583Z,1.20
2023-05-09T20:37:37.014Z,1.40
2023-05-09T20:40:06.560Z,1.40
2023-05-09T20:42:34.369Z,1.30
2023-05-09T20:45:02.824Z,1.60
2023-05-09T20:47:30.840Z,1.50
2023-05-09T20:49:58.673Z,1.70
2023-05-09T20:52:26.707Z,1.70
2023-05-09T20:54:54.521Z,1.90
2023-05-09T20:57:22.337Z,2.00
2023-05-09T20:59:50.093Z,1.30
2023-05-09T21:02:17.873Z,1.50
2023-05-09T21:04:45.694Z,1.50
2023-05-09T21:07:13.539Z,1.20
2023-05-09T21:09:41.288Z,1.40
2023-05-09T21:12:11.043Z,1.70
2023-05-09T21:14:38.992Z,1.90
2023-05-09T21:17:06.788Z,1.60
2023-05-09T21:19:34.654Z,1.70
2023-05-09T21:22:02.880Z,1.70
2023-05-09T21:24:31.072Z,1.80
2023-05-09T21:26:58.931Z,1.90
2023-05-09T21:29:26.658Z,2.20
2023-05-09T21:31:54.496Z,2.20
2023-05-09T21:34:22.374Z,2.10
2023-05-09T21:36:50.139Z,1.80
2023-05-09T21:39:17.909Z,1.60
2023-05-09T21:41:45.890Z,1.40
2023-05-09T21:44:13.709Z,1.40
2023-05-09T21:46:43.437Z,1.40
2023-05-09T21:49:12.073Z,1.80
2023-05-09T21:51:39.834Z,1.50
2023-05-09T21:54:07.643Z,1.70
2023-05-09T21:56:35.480Z,1.90
2023-05-09T21:59:03.284Z,2.40
2023-05-09T22:01:31.093Z,2.40
2023-05-09T22:03:59.093Z,2.00
2023-05-09T22:06:27.001Z,2.10
2023-05-09T22:08:54.722Z,2.00
2023-05-09T22:11:22.482Z,2.20
2023-05-09T22:13:50.600Z,2.20
2023-05-09T22:16:18.693Z,1.90
2023-05-09T22:18:46.546Z,2.10
2023-05-09T22:21:14.313Z,1.80
2023-05-09T22:23:42.039Z,1.90
2023-05-09T22:26:09.953Z,2.10
2023-05-09T22:28:37.696Z,1.90
2023-05-09T22:31:06.994Z,1.70
2023-05-09T22:33:34.901Z,1.90
2023-05-09T22:36:02.648Z,1.70
2023-05-09T22:38:30.367Z,1.70
2023-05-09T22:40:58.326Z,1.60
2023-05-09T22:43:28.966Z,2.20
2023-05-09T22:46:04.605Z,2.00
2023-05-09T22:48:32.689Z,1.70
2023-05-09T22:51:00.468Z,1.70
2023-05-09T22:53:28.219Z,2.30
2023-05-09T22:55:55.933Z,1.90
2023-05-09T22:58:23.633Z,2.30
2023-05-09T23:00:51.495Z,1.80
2023-05-09T23:03:19.707Z,1.80
2023-05-09T23:05:47.512Z,2.10
2023-05-09T23:08:15.974Z,1.90
2023-05-09T23:10:44.144Z,2.00
2023-05-09T23:13:12.373Z,1.70
2023-05-09T23:15:40.187Z,2.30
2023-05-09T23:18:08.158Z,2.20
2023-05-09T23:20:36.975Z,2.40
2023-05-09T23:23:05.970Z,1.90
2023-05-09T23:25:33.835Z,1.90
2023-05-09T23:28:01.612Z,2.00
2023-05-09T23:30:29.365Z,2.20
2023-05-09T23:32:57.600Z,2.10
2023-05-09T23:35:26.698Z,2.00
2023-05-09T23:37:54.448Z,2.40
2023-05-09T23:40:22.402Z,2.20
2023-05-09T23:42:50.220Z,2.20
2023-05-09T23:45:18.094Z,2.20
2023-05-09T23:47:45.819Z,2.50
2023-05-09T23:50:14.168Z,2.30
2023-05-09T23:52:42.239Z,2.20
2023-05-09T23:55:10.194Z,2.60
2023-05-09T23:57:38.370Z,2.30
