createdAt,value
2022-10-11T19:03:20.495Z,43.29
2022-10-11T19:05:47.942Z,42.22
2022-10-11T19:08:15.093Z,41.29
2022-10-11T19:10:42.346Z,40.71
2022-10-11T19:13:09.499Z,40.06
2022-10-11T19:15:36.645Z,39.50
2022-10-11T19:18:03.901Z,39.39
2022-10-11T19:20:31.049Z,38.72
2022-10-11T19:22:58.402Z,38.67
2022-10-11T19:25:25.655Z,38.35
2022-10-11T19:27:52.907Z,38.21
2022-10-11T19:30:20.163Z,37.73
2022-10-11T19:32:47.414Z,37.81
2022-10-11T19:35:19.088Z,37.36
2022-10-11T19:37:47.141Z,37.18
2022-10-11T19:40:14.394Z,36.87
2022-10-11T19:42:41.551Z,37.19
2022-10-11T19:45:09.411Z,37.07
2022-10-11T19:47:36.562Z,36.70
2022-10-11T19:50:04.427Z,36.57
2022-10-11T19:52:31.747Z,36.54
2022-10-11T19:54:59.342Z,36.61
2022-10-11T19:57:26.494Z,36.47
2022-10-11T19:59:53.746Z,36.61
2022-10-11T20:02:20.895Z,36.61
2022-10-11T20:04:53.146Z,36.80
2022-10-11T20:07:20.933Z,36.52
2022-10-11T20:09:48.082Z,36.43
2022-10-11T20:12:15.231Z,36.42
2022-10-11T20:14:42.384Z,36.50
2022-10-11T20:17:09.537Z,36.28
2022-10-11T20:19:36.788Z,36.02
2022-10-11T20:22:04.037Z,35.96
2022-10-11T20:24:33.985Z,36.00
2022-10-11T20:27:05.108Z,36.05
2022-10-11T20:29:32.356Z,36.38
2022-10-11T20:31:59.599Z,36.15
2022-10-11T20:34:27.878Z,36.09
2022-10-11T20:36:55.029Z,36.12
2022-10-11T20:39:22.397Z,35.84
2022-10-11T20:41:49.636Z,35.83
2022-10-11T20:44:18.018Z,35.88
2022-10-11T20:46:45.165Z,36.16
2022-10-11T20:49:12.417Z,36.44
2022-10-11T20:51:41.630Z,36.42
2022-10-11T20:54:09.279Z,36.39
2022-10-11T20:56:36.431Z,36.66
2022-10-11T20:59:03.748Z,36.54
2022-10-11T21:01:38.889Z,36.30
2022-10-11T21:04:06.890Z,36.38
2022-10-11T21:06:34.040Z,36.42
2022-10-11T21:09:02.100Z,36.49
2022-10-11T21:11:31.379Z,36.43
2022-10-11T21:14:00.362Z,36.38
2022-10-11T21:16:27.790Z,36.29
2022-10-11T21:18:55.964Z,36.43
2022-10-11T21:21:25.876Z,36.62
2022-10-11T21:24:11.254Z,36.60
2022-10-11T21:26:38.403Z,36.56
2022-10-11T21:29:05.657Z,36.17
2022-10-11T21:31:34.258Z,36.29
2022-10-11T21:34:02.555Z,36.39
2022-10-11T21:36:29.760Z,36.38
2022-10-11T21:38:56.910Z,36.61
2022-10-11T21:41:25.802Z,36.39
2022-10-11T21:43:53.054Z,36.51
2022-10-11T21:46:21.125Z,36.44
2022-10-11T21:48:50.115Z,36.58
2022-10-11T21:51:27.816Z,36.48
2022-10-11T21:53:56.401Z,36.63
2022-10-11T21:56:23.979Z,36.62
2022-10-11T21:58:51.418Z,36.62
2022-10-11T22:01:19.036Z,36.62
2022-10-11T22:03:46.333Z,36.64
2022-10-11T22:06:13.585Z,36.84
2022-10-11T22:08:41.041Z,36.67
2022-10-11T22:11:08.807Z,36.62
2022-10-11T22:13:36.041Z,36.64
2022-10-11T22:16:06.981Z,36.48
2022-10-11T22:18:34.206Z,36.48
2022-10-11T22:21:16.540Z,36.70
2022-10-11T22:23:45.734Z,36.61
2022-10-11T22:26:14.472Z,36.40
2022-10-11T22:28:41.612Z,36.28
2022-10-11T22:31:09.644Z,36.15
2022-10-11T22:33:36.869Z,36.23
2022-10-11T22:36:05.909Z,36.29
2022-10-11T22:38:33.039Z,36.54
2022-10-11T22:41:00.288Z,36.38
2022-10-11T22:43:27.438Z,36.22
2022-10-11T22:45:54.844Z,35.86
2022-10-11T22:48:22.300Z,36.11
2022-10-11T22:50:49.494Z,35.99
2022-10-11T22:53:16.641Z,36.11
2022-10-11T22:55:43.790Z,36.27
2022-10-11T22:58:11.151Z,36.38
2022-10-11T23:00:38.302Z,36.26
2022-10-11T23:03:07.341Z,36.23
2022-10-11T23:05:35.259Z,36.49
2022-10-11T23:11:24.786Z,36.52
2022-10-11T23:13:51.936Z,36.39
2022-10-11T23:16:19.088Z,36.46
2022-10-11T23:18:46.235Z,36.66
2022-10-11T23:21:13.592Z,36.53
2022-10-11T23:23:40.842Z,36.48
2022-10-11T23:26:10.663Z,36.67
2022-10-11T23:28:38.070Z,36.55
2022-10-11T23:31:16.719Z,36.33
2022-10-11T23:33:44.805Z,36.57
2022-10-11T23:36:20.036Z,36.51
2022-10-11T23:38:58.165Z,36.31
2022-10-11T23:41:27.135Z,36.48
2022-10-11T23:43:54.285Z,36.48
2022-10-11T23:46:21.639Z,36.53
2022-10-11T23:48:48.790Z,36.33
2022-10-11T23:51:15.940Z,36.46
2022-10-11T23:53:43.090Z,36.36
2022-10-11T23:56:10.427Z,36.37
2022-10-11T23:58:38.185Z,36.24
