createdAt,value
2019-01-31T00:00:46.932Z,77.53
2019-01-31T00:06:18.605Z,84.77
2019-01-31T00:12:08.856Z,81.27
2019-01-31T00:17:50.088Z,63.17
2019-01-31T00:23:29.094Z,69.03
2019-01-31T00:28:59.614Z,79.63
2019-01-31T00:34:31.930Z,81.57
2019-01-31T00:40:03.190Z,74.63
2019-01-31T00:45:44.181Z,67.50
2019-01-31T00:51:37.482Z,70.40
2019-01-31T00:57:01.974Z,58.93
2019-01-31T01:02:52.539Z,61.37
2019-01-31T01:08:30.465Z,57.57
2019-01-31T01:14:17.825Z,63.83
2019-01-31T01:20:02.499Z,57.67
2019-01-31T01:25:44.529Z,60.60
2019-01-31T01:31:22.911Z,60.50
2019-01-31T01:36:44.944Z,58.90
2019-01-31T01:42:25.269Z,57.07
2019-01-31T01:47:50.424Z,58.03
2019-01-31T01:53:37.731Z,50.33
2019-01-31T01:59:01.124Z,54.87
2019-01-31T02:04:39.645Z,50.83
2019-01-31T02:10:14.232Z,50.63
2019-01-31T02:15:46.486Z,47.60
2019-01-31T02:21:21.057Z,46.03
2019-01-31T02:26:59.042Z,44.83
2019-01-31T02:32:40.436Z,50.00
2019-01-31T02:38:28.050Z,66.73
2019-01-31T02:43:50.078Z,68.83
2019-01-31T02:49:22.425Z,59.37
2019-01-31T02:54:57.147Z,46.10
2019-01-31T03:00:34.823Z,53.23
2019-01-31T03:06:07.071Z,41.27
2019-01-31T03:11:51.606Z,34.23
2019-01-31T03:17:21.382Z,40.33
2019-01-31T03:22:51.964Z,32.47
2019-01-31T03:28:14.784Z,31.83
2019-01-31T03:33:56.897Z,24.07
2019-01-31T03:39:30.855Z,20.60
2019-01-31T03:45:24.416Z,16.03
2019-01-31T03:50:49.375Z,21.87
2019-01-31T03:56:26.791Z,18.63
2019-01-31T04:02:08.088Z,24.73
2019-01-31T04:07:27.088Z,16.17
2019-01-31T04:12:45.712Z,15.27
2019-01-31T04:18:04.536Z,18.10
2019-01-31T04:23:23.583Z,18.63
2019-01-31T04:28:42.287Z,13.77
2019-01-31T04:34:00.909Z,88.37
2019-01-31T04:39:19.601Z,75.40
2019-01-31T04:44:38.437Z,52.83
2019-01-31T04:49:57.057Z,40.93
2019-01-31T04:55:15.441Z,30.17
2019-01-31T05:00:34.085Z,33.17
2019-01-31T05:05:52.563Z,23.23
2019-01-31T05:11:11.431Z,177.07
2019-01-31T05:16:30.103Z,21.07
2019-01-31T05:21:48.629Z,37.70
2019-01-31T05:27:07.642Z,35.57
2019-01-31T05:32:26.140Z,42.50
2019-01-31T05:37:45.160Z,34.50
2019-01-31T05:43:03.601Z,22.17
2019-01-31T05:48:22.906Z,31.80
2019-01-31T05:53:42.276Z,21.27
2019-01-31T05:59:01.459Z,24.97
2019-01-31T06:04:20.506Z,26.23
2019-01-31T06:09:39.330Z,219.93
2019-01-31T06:14:57.903Z,178.70
2019-01-31T06:20:17.923Z,551.53
2019-01-31T06:25:37.834Z,574.87
2019-01-31T06:30:56.476Z,65.03
2019-01-31T06:36:15.105Z,509.73
2019-01-31T06:41:34.207Z,399.87
2019-01-31T06:46:53.159Z,348.10
2019-01-31T06:52:11.840Z,470.37
2019-01-31T06:57:33.855Z,177.67
2019-01-31T07:03:35.292Z,262.53
2019-01-31T07:09:11.712Z,177.33
2019-01-31T07:14:30.106Z,49.73
2019-01-31T07:19:49.662Z,82.57
2019-01-31T07:25:16.853Z,129.60
2019-01-31T07:30:35.843Z,121.10
2019-01-31T07:35:54.737Z,146.20
2019-01-31T07:41:13.516Z,149.63
2019-01-31T07:46:31.979Z,40.50
2019-01-31T07:51:50.717Z,15.90
2019-01-31T07:57:10.038Z,87.73
2019-01-31T08:02:28.529Z,15.23
2019-01-31T08:07:48.051Z,26.17
2019-01-31T08:13:06.683Z,7.17
2019-01-31T08:18:25.557Z,26.77
2019-01-31T08:23:44.127Z,11.53
2019-01-31T08:29:02.695Z,9.20
2019-01-31T08:34:21.800Z,8.63
2019-01-31T08:39:40.477Z,10.40
2019-01-31T08:44:59.458Z,11.80
2019-01-31T08:50:18.637Z,6.87
2019-01-31T08:55:37.738Z,5.90
2019-01-31T09:00:56.136Z,9.90
2019-01-31T09:06:15.139Z,10.23
2019-01-31T09:11:33.737Z,9.53
2019-01-31T09:16:52.237Z,4.47
2019-01-31T09:22:30.379Z,4.70
2019-01-31T09:28:02.352Z,7.37
2019-01-31T09:33:59.651Z,5.27
2019-01-31T09:39:38.145Z,8.03
2019-01-31T09:45:07.413Z,8.37
2019-01-31T09:50:47.604Z,7.80
2019-01-31T09:56:22.468Z,9.70
2019-01-31T10:02:00.892Z,10.57
2019-01-31T10:07:27.118Z,9.43
2019-01-31T10:13:14.328Z,11.60
2019-01-31T10:18:45.165Z,8.80
2019-01-31T10:24:35.745Z,9.97
2019-01-31T10:29:59.886Z,10.47
2019-01-31T10:35:23.126Z,16.43
2019-01-31T10:40:52.666Z,20.73
2019-01-31T10:46:27.254Z,18.13
2019-01-31T10:52:08.423Z,13.47
2019-01-31T10:57:46.718Z,17.43
2019-01-31T11:03:18.370Z,35.03
2019-01-31T11:08:44.908Z,38.77
2019-01-31T11:14:23.086Z,43.30
2019-01-31T11:19:51.415Z,47.77
2019-01-31T11:25:28.575Z,49.57
2019-01-31T11:30:51.505Z,49.80
2019-01-31T11:36:14.648Z,53.27
2019-01-31T11:42:00.073Z,58.97
2019-01-31T11:47:37.337Z,58.87
2019-01-31T11:53:03.553Z,60.80
2019-01-31T11:58:47.646Z,55.07
2019-01-31T12:04:10.302Z,67.50
2019-01-31T12:09:28.697Z,61.33
2019-01-31T12:14:47.203Z,67.83
2019-01-31T12:20:06.632Z,67.67
2019-01-31T12:25:25.374Z,68.33
2019-01-31T12:30:44.378Z,71.43
2019-01-31T12:36:02.941Z,73.57
2019-01-31T12:41:21.898Z,77.90
2019-01-31T12:46:40.794Z,71.70
2019-01-31T12:51:59.990Z,77.73
2019-01-31T12:57:19.391Z,75.50
2019-01-31T13:02:37.933Z,72.47
2019-01-31T13:07:56.826Z,79.47
2019-01-31T13:13:15.135Z,73.60
2019-01-31T13:18:34.134Z,85.70
2019-01-31T13:23:53.017Z,70.07
2019-01-31T13:29:12.042Z,71.77
2019-01-31T13:34:30.682Z,73.57
2019-01-31T13:39:49.320Z,77.53
2019-01-31T13:45:08.815Z,78.77
2019-01-31T13:50:27.525Z,84.67
2019-01-31T13:55:48.048Z,74.00
2019-01-31T14:01:07.789Z,75.13
2019-01-31T14:06:26.878Z,72.87
2019-01-31T14:11:45.600Z,85.80
2019-01-31T14:17:04.392Z,72.53
2019-01-31T14:22:23.324Z,75.10
2019-01-31T14:27:42.028Z,81.60
2019-01-31T14:33:01.336Z,76.63
2019-01-31T14:38:19.794Z,88.10
2019-01-31T14:43:40.936Z,73.33
2019-01-31T14:49:02.295Z,83.63
2019-01-31T14:54:18.886Z,79.17
2019-01-31T14:59:37.511Z,75.00
2019-01-31T15:04:56.776Z,77.73
2019-01-31T15:10:16.789Z,80.67
2019-01-31T15:15:35.526Z,82.53
2019-01-31T15:20:55.271Z,96.57
2019-01-31T15:26:13.857Z,91.30
2019-01-31T15:31:32.601Z,77.53
2019-01-31T15:36:51.541Z,90.83
2019-01-31T15:42:10.401Z,87.13
2019-01-31T15:47:29.456Z,88.67
2019-01-31T15:52:48.429Z,92.90
2019-01-31T15:58:07.911Z,88.50
2019-01-31T16:03:27.019Z,96.67
2019-01-31T16:08:45.967Z,85.73
2019-01-31T16:14:05.197Z,88.60
2019-01-31T16:19:24.712Z,90.67
2019-01-31T16:24:45.099Z,130.00
2019-01-31T16:30:04.959Z,104.17
2019-01-31T16:35:24.848Z,97.07
2019-01-31T16:40:44.035Z,90.30
2019-01-31T16:46:03.115Z,98.97
2019-01-31T16:51:21.704Z,93.90
2019-01-31T16:56:40.481Z,99.00
2019-01-31T17:01:59.472Z,97.20
2019-01-31T17:07:18.339Z,100.20
2019-01-31T17:12:37.083Z,96.63
2019-01-31T17:17:56.239Z,91.30
2019-01-31T17:23:14.985Z,94.23
2019-01-31T17:28:37.102Z,95.73
2019-01-31T17:33:56.236Z,91.37
2019-01-31T17:39:15.641Z,87.67
2019-01-31T17:44:35.106Z,167.93
2019-01-31T17:49:53.954Z,91.83
2019-01-31T17:55:13.894Z,81.60
2019-01-31T18:00:36.573Z,86.27
2019-01-31T18:05:56.333Z,83.47
2019-01-31T18:11:15.226Z,89.40
2019-01-31T18:16:34.886Z,82.90
2019-01-31T18:21:53.859Z,122.60
2019-01-31T18:27:12.992Z,95.93
2019-01-31T18:32:31.845Z,84.87
2019-01-31T18:37:50.966Z,90.67
2019-01-31T18:43:10.781Z,89.13
2019-01-31T18:48:30.423Z,90.77
2019-01-31T18:53:49.477Z,79.57
2019-01-31T18:59:09.308Z,93.33
2019-01-31T19:04:28.797Z,108.57
2019-01-31T19:09:47.959Z,85.10
2019-01-31T19:15:07.320Z,135.60
2019-01-31T19:20:27.640Z,339.63
2019-01-31T19:25:47.330Z,170.40
2019-01-31T19:31:05.684Z,161.67
2019-01-31T19:36:24.803Z,99.57
2019-01-31T19:41:44.045Z,86.60
2019-01-31T19:47:02.736Z,354.17
2019-01-31T19:52:21.489Z,95.60
2019-01-31T19:57:40.924Z,89.10
2019-01-31T20:02:59.464Z,91.03
2019-01-31T20:08:18.264Z,171.80
2019-01-31T20:13:39.454Z,92.17
2019-01-31T20:18:59.873Z,142.33
2019-01-31T20:24:19.004Z,104.40
2019-01-31T20:29:37.916Z,90.20
2019-01-31T20:34:56.509Z,133.10
2019-01-31T20:40:16.790Z,149.67
2019-01-31T20:45:37.694Z,122.00
2019-01-31T20:50:56.792Z,123.07
2019-01-31T20:56:16.055Z,316.53
2019-01-31T21:01:34.565Z,413.13
2019-01-31T21:06:53.634Z,420.60
2019-01-31T21:12:12.886Z,315.37
2019-01-31T21:17:32.276Z,149.47
2019-01-31T21:22:51.398Z,181.57
2019-01-31T21:28:10.436Z,105.67
2019-01-31T21:33:28.972Z,179.20
2019-01-31T21:38:48.695Z,576.93
2019-01-31T21:44:07.442Z,103.87
2019-01-31T21:49:26.318Z,150.87
2019-01-31T21:54:44.969Z,117.10
2019-01-31T22:00:04.312Z,215.50
2019-01-31T22:05:22.958Z,285.73
2019-01-31T22:10:42.065Z,129.07
2019-01-31T22:16:00.669Z,115.67
2019-01-31T22:21:19.620Z,117.97
2019-01-31T22:26:38.487Z,112.63
2019-01-31T22:31:57.157Z,102.53
2019-01-31T22:37:16.302Z,99.40
2019-01-31T22:42:35.736Z,110.67
2019-01-31T22:47:54.374Z,94.00
2019-01-31T22:53:13.038Z,93.57
2019-01-31T22:58:31.966Z,110.27
2019-01-31T23:03:51.317Z,144.57
2019-01-31T23:09:11.104Z,123.90
2019-01-31T23:14:30.484Z,177.53
2019-01-31T23:19:49.623Z,102.37
2019-01-31T23:25:08.347Z,93.20
2019-01-31T23:30:27.169Z,128.87
2019-01-31T23:35:45.631Z,140.97
2019-01-31T23:41:04.405Z,112.13
2019-01-31T23:46:23.880Z,147.70
2019-01-31T23:51:42.559Z,246.73
2019-01-31T23:57:01.153Z,165.43
