createdAt,value
2019-02-06T00:00:02.304Z,13.00
2019-02-06T00:01:02.250Z,13.20
2019-02-06T00:02:02.198Z,13.30
2019-02-06T00:03:02.154Z,12.20
2019-02-06T00:04:02.112Z,12.30
2019-02-06T00:05:13.689Z,12.10
2019-02-06T00:06:02.008Z,12.00
2019-02-06T00:07:01.952Z,11.90
2019-02-06T00:08:01.895Z,10.90
2019-02-06T00:09:01.843Z,11.40
2019-02-06T00:10:01.801Z,10.70
2019-02-06T00:11:01.742Z,10.40
2019-02-06T00:12:01.693Z,10.40
2019-02-06T00:13:01.644Z,10.50
2019-02-06T00:14:01.591Z,9.70
2019-02-06T00:15:01.551Z,10.00
2019-02-06T00:16:01.618Z,10.60
2019-02-06T00:17:01.457Z,8.80
2019-02-06T00:18:01.390Z,8.50
2019-02-06T00:19:01.358Z,8.80
2019-02-06T00:20:01.291Z,8.50
2019-02-06T00:21:01.245Z,8.40
2019-02-06T00:22:01.191Z,8.30
2019-02-06T00:23:01.141Z,7.80
2019-02-06T00:24:01.089Z,7.80
2019-02-06T00:25:01.042Z,7.70
2019-02-06T00:26:00.988Z,7.40
2019-02-06T00:27:00.939Z,7.40
2019-02-06T00:28:00.898Z,6.50
2019-02-06T00:29:00.849Z,7.90
2019-02-06T00:30:02.489Z,7.70
2019-02-06T00:31:00.738Z,6.90
2019-02-06T00:32:00.697Z,7.10
2019-02-06T00:33:00.638Z,6.80
2019-02-06T00:34:00.596Z,7.20
2019-02-06T00:35:00.536Z,7.10
2019-02-06T00:36:00.485Z,7.00
2019-02-06T00:37:00.437Z,7.20
2019-02-06T00:38:00.392Z,7.50
2019-02-06T00:39:00.338Z,6.80
2019-02-06T00:40:00.357Z,7.20
2019-02-06T00:41:00.242Z,7.10
2019-02-06T00:42:00.191Z,7.10
2019-02-06T00:43:00.150Z,6.80
2019-02-06T00:44:00.090Z,6.70
2019-02-06T00:45:00.032Z,6.40
2019-02-06T00:45:59.984Z,7.30
2019-02-06T00:46:59.933Z,7.30
2019-02-06T00:47:59.883Z,7.30
2019-02-06T00:48:59.831Z,7.30
2019-02-06T00:49:59.781Z,7.30
2019-02-06T00:50:59.734Z,7.10
2019-02-06T00:51:59.686Z,7.40
2019-02-06T00:52:59.645Z,6.70
2019-02-06T00:53:59.581Z,7.30
2019-02-06T00:54:59.535Z,7.50
2019-02-06T00:55:59.481Z,7.80
2019-02-06T00:56:59.429Z,7.40
2019-02-06T00:57:59.382Z,7.50
2019-02-06T00:58:59.336Z,7.40
2019-02-06T00:59:59.280Z,7.00
2019-02-06T01:00:59.229Z,7.20
2019-02-06T01:01:59.180Z,7.30
2019-02-06T01:02:59.136Z,7.20
2019-02-06T01:03:59.078Z,7.30
2019-02-06T01:04:59.028Z,6.90
2019-02-06T01:05:58.979Z,7.50
2019-02-06T01:06:58.930Z,7.40
2019-02-06T01:07:58.895Z,7.90
2019-02-06T01:08:58.840Z,7.60
2019-02-06T01:09:58.786Z,7.50
2019-02-06T01:10:58.727Z,7.30
2019-02-06T01:11:58.688Z,7.80
2019-02-06T01:12:58.636Z,7.10
2019-02-06T01:13:58.578Z,7.50
2019-02-06T01:14:58.533Z,7.60
2019-02-06T01:15:58.478Z,7.60
2019-02-06T01:16:58.426Z,7.50
2019-02-06T01:17:58.376Z,7.50
2019-02-06T01:18:58.331Z,7.50
2019-02-06T01:19:58.284Z,7.60
2019-02-06T01:20:58.225Z,7.80
2019-02-06T01:21:58.184Z,7.80
2019-02-06T01:22:58.124Z,7.40
2019-02-06T01:23:58.083Z,7.20
2019-02-06T01:24:58.030Z,7.80
2019-02-06T01:25:57.975Z,7.40
2019-02-06T01:26:57.934Z,7.70
2019-02-06T01:27:57.873Z,7.70
2019-02-06T01:28:57.825Z,7.80
2019-02-06T01:29:57.783Z,7.90
2019-02-06T01:30:57.744Z,7.80
2019-02-06T01:31:57.673Z,8.10
2019-02-06T01:32:57.623Z,8.10
2019-02-06T01:33:57.573Z,7.70
2019-02-06T01:34:57.526Z,8.30
2019-02-06T01:35:57.477Z,8.00
2019-02-06T01:36:57.424Z,8.30
2019-02-06T01:37:57.375Z,8.30
2019-02-06T01:38:57.337Z,8.20
2019-02-06T01:39:57.273Z,8.40
2019-02-06T01:40:57.221Z,8.10
2019-02-06T01:41:57.171Z,8.30
2019-02-06T01:42:57.123Z,8.20
2019-02-06T01:43:57.079Z,8.20
2019-02-06T01:44:57.020Z,8.10
2019-02-06T01:45:56.974Z,8.30
2019-02-06T01:46:56.929Z,7.70
2019-02-06T01:47:56.886Z,8.20
2019-02-06T01:48:56.840Z,8.50
2019-02-06T01:49:56.782Z,8.00
2019-02-06T01:50:56.719Z,8.40
2019-02-06T01:51:56.671Z,8.60
2019-02-06T01:52:56.624Z,7.90
2019-02-06T01:53:56.570Z,8.10
2019-02-06T01:54:56.517Z,8.20
2019-02-06T01:55:56.475Z,8.50
2019-02-06T01:56:56.418Z,8.60
2019-02-06T01:57:56.376Z,8.40
2019-02-06T01:58:56.321Z,8.50
2019-02-06T01:59:56.268Z,8.00
2019-02-06T02:00:56.215Z,8.50
2019-02-06T02:01:56.168Z,8.70
2019-02-06T02:02:56.122Z,8.60
2019-02-06T02:03:56.068Z,9.30
2019-02-06T02:04:56.018Z,8.80
2019-02-06T02:06:02.233Z,8.70
2019-02-06T02:06:55.921Z,8.70
2019-02-06T02:07:55.866Z,8.20
2019-02-06T02:08:55.814Z,8.80
2019-02-06T02:09:55.763Z,8.60
2019-02-06T02:10:55.719Z,9.10
2019-02-06T02:11:55.671Z,8.30
2019-02-06T02:12:55.618Z,8.60
2019-02-06T02:13:55.569Z,8.30
2019-02-06T02:14:55.524Z,9.00
2019-02-06T02:15:55.462Z,9.20
2019-02-06T02:16:55.412Z,8.70
2019-02-06T02:17:55.363Z,8.60
2019-02-06T02:18:55.315Z,8.40
2019-02-06T02:19:55.265Z,8.80
2019-02-06T02:20:55.212Z,8.80
2019-02-06T02:21:55.160Z,9.00
2019-02-06T02:22:55.111Z,8.80
2019-02-06T02:23:55.063Z,9.50
2019-02-06T02:24:55.009Z,8.60
2019-02-06T02:25:54.959Z,8.60
2019-02-06T02:26:54.911Z,9.20
2019-02-06T02:27:54.858Z,8.70
2019-02-06T02:28:54.805Z,8.90
2019-02-06T02:29:54.775Z,9.50
2019-02-06T02:30:54.707Z,9.70
2019-02-06T02:31:54.665Z,8.90
2019-02-06T02:32:54.605Z,9.10
2019-02-06T02:33:54.556Z,8.90
2019-02-06T02:34:54.506Z,8.70
2019-02-06T02:35:54.457Z,9.30
2019-02-06T02:36:54.418Z,8.70
2019-02-06T02:37:54.357Z,9.20
2019-02-06T02:38:54.312Z,9.00
2019-02-06T02:39:54.275Z,9.80
2019-02-06T02:40:54.212Z,9.40
2019-02-06T02:41:54.161Z,8.60
2019-02-06T02:42:54.105Z,9.10
2019-02-06T02:43:54.062Z,9.30
2019-02-06T02:44:54.016Z,9.60
2019-02-06T02:45:53.951Z,9.00
2019-02-06T02:46:53.910Z,9.10
2019-02-06T02:47:53.854Z,9.50
2019-02-06T02:48:53.803Z,9.20
2019-02-06T02:49:53.760Z,9.40
2019-02-06T02:50:53.703Z,9.50
2019-02-06T02:51:53.653Z,9.60
2019-02-06T02:52:53.602Z,9.30
2019-02-06T02:53:53.559Z,9.00
2019-02-06T02:54:53.543Z,9.30
2019-02-06T02:55:53.450Z,9.50
2019-02-06T02:56:53.399Z,9.20
2019-02-06T02:57:53.353Z,8.90
2019-02-06T02:58:53.300Z,9.00
2019-02-06T02:59:53.248Z,9.00
2019-02-06T03:00:53.203Z,9.30
2019-02-06T03:01:53.150Z,9.20
2019-02-06T03:02:53.105Z,9.30
2019-02-06T03:03:53.065Z,9.10
2019-02-06T03:04:53.022Z,9.40
2019-02-06T03:05:52.951Z,9.20
2019-02-06T03:06:52.905Z,8.90
2019-02-06T03:07:52.855Z,9.40
2019-02-06T03:08:52.806Z,9.30
2019-02-06T03:09:52.749Z,8.40
2019-02-06T03:10:52.711Z,9.10
2019-02-06T03:11:52.649Z,9.40
2019-02-06T03:12:52.601Z,8.70
2019-02-06T03:13:52.546Z,9.10
2019-02-06T03:14:52.507Z,8.90
2019-02-06T03:15:52.454Z,8.70
2019-02-06T03:16:52.400Z,8.80
2019-02-06T03:17:52.345Z,8.80
2019-02-06T03:18:52.303Z,8.80
2019-02-06T03:19:52.247Z,9.20
2019-02-06T03:20:52.199Z,9.30
2019-02-06T03:21:52.146Z,8.50
2019-02-06T03:22:52.107Z,8.50
2019-02-06T03:23:52.052Z,9.00
2019-02-06T03:24:52.005Z,9.20
2019-02-06T03:25:51.957Z,8.60
2019-02-06T03:26:51.902Z,9.30
2019-02-06T03:27:51.843Z,9.10
2019-02-06T03:28:51.793Z,9.20
2019-02-06T03:29:51.744Z,8.80
2019-02-06T03:30:51.709Z,9.20
2019-02-06T03:31:51.652Z,9.20
2019-02-06T03:32:51.626Z,8.80
2019-02-06T03:33:51.556Z,9.10
2019-02-06T03:34:51.506Z,9.00
2019-02-06T03:35:51.449Z,9.00
2019-02-06T03:36:51.394Z,8.90
2019-02-06T03:37:51.343Z,8.60
2019-02-06T03:38:51.293Z,9.50
2019-02-06T03:39:51.241Z,9.50
2019-02-06T03:40:51.190Z,8.80
2019-02-06T03:41:51.139Z,8.40
2019-02-06T03:42:51.091Z,8.40
2019-02-06T03:43:51.042Z,8.60
2019-02-06T03:44:50.992Z,9.30
2019-02-06T03:45:50.940Z,8.80
2019-02-06T03:46:50.889Z,8.70
2019-02-06T03:47:50.840Z,8.80
2019-02-06T03:48:50.788Z,8.40
2019-02-06T03:49:50.738Z,8.70
2019-02-06T03:50:50.693Z,9.10
2019-02-06T03:51:50.663Z,8.90
2019-02-06T03:52:50.651Z,9.10
2019-02-06T03:53:50.579Z,8.70
2019-02-06T03:54:50.554Z,9.40
2019-02-06T03:55:50.437Z,9.00
2019-02-06T03:56:50.385Z,8.90
2019-02-06T03:57:50.335Z,9.20
2019-02-06T03:58:50.285Z,9.10
2019-02-06T03:59:50.235Z,9.10
2019-02-06T04:00:50.186Z,9.40
2019-02-06T04:01:50.137Z,8.90
2019-02-06T04:02:50.084Z,8.70
2019-02-06T04:03:50.037Z,8.90
2019-02-06T04:04:49.985Z,9.10
2019-02-06T04:05:49.932Z,8.80
2019-02-06T04:06:56.387Z,8.90
2019-02-06T04:07:49.835Z,8.90
2019-02-06T04:08:49.784Z,9.20
2019-02-06T04:09:49.740Z,8.60
2019-02-06T04:10:49.693Z,9.40
2019-02-06T04:11:49.631Z,8.80
2019-02-06T04:12:49.586Z,9.00
2019-02-06T04:13:49.535Z,9.20
2019-02-06T04:14:49.478Z,9.20
2019-02-06T04:15:49.502Z,8.50
2019-02-06T04:16:49.384Z,8.90
2019-02-06T04:17:49.339Z,8.90
2019-02-06T04:18:49.277Z,9.30
2019-02-06T04:19:49.233Z,9.20
2019-02-06T04:20:49.179Z,8.60
2019-02-06T04:21:49.127Z,8.30
2019-02-06T04:22:49.096Z,8.70
2019-02-06T04:23:49.029Z,8.40
2019-02-06T04:24:51.690Z,8.40
2019-02-06T04:25:48.925Z,7.90
2019-02-06T04:26:48.880Z,8.80
2019-02-06T04:27:48.834Z,8.10
2019-02-06T04:28:48.789Z,8.40
2019-02-06T04:29:48.725Z,8.40
2019-02-06T04:30:48.807Z,8.90
2019-02-06T04:31:48.627Z,8.50
2019-02-06T04:32:48.580Z,8.70
2019-02-06T04:33:48.530Z,8.60
2019-02-06T04:34:48.474Z,8.30
2019-02-06T04:35:48.429Z,8.80
2019-02-06T04:36:48.382Z,8.80
2019-02-06T04:37:48.323Z,8.80
2019-02-06T04:38:48.275Z,8.30
2019-02-06T04:39:48.224Z,8.70
2019-02-06T04:40:48.179Z,8.00
2019-02-06T04:41:48.129Z,8.60
2019-02-06T04:42:48.076Z,8.60
2019-02-06T04:43:48.023Z,8.00
2019-02-06T04:44:47.971Z,8.40
2019-02-06T04:45:47.920Z,8.30
2019-02-06T04:46:47.870Z,8.60
2019-02-06T04:47:47.820Z,8.70
2019-02-06T04:48:47.777Z,7.80
2019-02-06T04:49:47.719Z,8.60
2019-02-06T04:50:47.668Z,8.20
2019-02-06T04:51:47.620Z,8.30
2019-02-06T04:52:47.567Z,8.80
2019-02-06T04:53:47.519Z,8.60
2019-02-06T04:54:47.474Z,8.20
2019-02-06T04:55:47.422Z,9.20
2019-02-06T04:56:47.657Z,8.30
2019-02-06T04:57:47.525Z,8.10
2019-02-06T04:58:47.499Z,8.60
2019-02-06T04:59:47.471Z,8.40
2019-02-06T05:00:47.314Z,8.10
2019-02-06T05:01:47.265Z,8.20
2019-02-06T05:02:47.199Z,8.30
2019-02-06T05:03:47.076Z,8.30
2019-02-06T05:04:47.126Z,8.90
2019-02-06T05:05:47.097Z,9.00
2019-02-06T05:06:47.042Z,8.30
2019-02-06T05:07:47.050Z,8.50
2019-02-06T05:08:46.848Z,8.30
2019-02-06T05:09:46.909Z,7.90
2019-02-06T05:10:46.770Z,8.30
2019-02-06T05:11:46.781Z,8.60
2019-02-06T05:12:46.682Z,8.70
2019-02-06T05:13:46.579Z,8.00
2019-02-06T05:14:46.710Z,8.90
2019-02-06T05:15:46.501Z,8.40
2019-02-06T05:16:46.428Z,8.20
2019-02-06T05:17:46.483Z,8.90
2019-02-06T05:18:46.427Z,8.40
2019-02-06T05:19:46.315Z,8.50
2019-02-06T05:20:46.296Z,8.70
2019-02-06T05:21:46.310Z,8.70
2019-02-06T05:22:46.207Z,8.00
2019-02-06T05:23:46.109Z,8.50
2019-02-06T05:24:46.078Z,8.70
2019-02-06T05:25:45.996Z,8.20
2019-02-06T05:26:46.037Z,8.40
2019-02-06T05:27:45.901Z,8.40
2019-02-06T05:28:45.755Z,8.60
2019-02-06T05:29:45.711Z,9.10
2019-02-06T05:30:45.663Z,8.70
2019-02-06T05:31:45.607Z,8.70
2019-02-06T05:32:45.554Z,8.20
2019-02-06T05:33:45.513Z,8.60
2019-02-06T05:34:45.453Z,8.70
2019-02-06T05:35:45.404Z,8.50
2019-02-06T05:36:45.355Z,9.50
2019-02-06T05:37:45.307Z,8.70
2019-02-06T05:38:45.253Z,8.40
2019-02-06T05:39:45.210Z,8.70
2019-02-06T05:40:45.152Z,8.80
2019-02-06T05:41:45.108Z,8.10
2019-02-06T05:42:45.059Z,9.40
2019-02-06T05:43:45.002Z,9.00
2019-02-06T05:44:44.950Z,9.10
2019-02-06T05:45:44.915Z,9.20
2019-02-06T05:46:44.867Z,8.80
2019-02-06T05:47:44.819Z,9.30
2019-02-06T05:48:44.753Z,8.50
2019-02-06T05:49:44.722Z,8.80
2019-02-06T05:50:44.657Z,9.10
2019-02-06T05:51:44.600Z,9.30
2019-02-06T05:52:44.548Z,8.80
2019-02-06T05:53:44.498Z,8.70
2019-02-06T05:54:44.449Z,9.50
2019-02-06T05:55:44.397Z,9.30
2019-02-06T05:56:44.355Z,8.90
2019-02-06T05:57:44.306Z,8.80
2019-02-06T05:58:44.248Z,9.00
2019-02-06T05:59:44.204Z,9.30
2019-02-06T06:00:44.153Z,8.20
2019-02-06T06:01:44.098Z,9.10
2019-02-06T06:02:44.045Z,9.80
2019-02-06T06:03:43.998Z,8.60
2019-02-06T06:04:43.953Z,8.80
2019-02-06T06:05:43.894Z,8.90
2019-02-06T06:06:43.858Z,8.80
2019-02-06T06:07:45.451Z,9.30
2019-02-06T06:08:43.756Z,9.20
2019-02-06T06:09:43.695Z,9.30
2019-02-06T06:10:43.648Z,9.30
2019-02-06T06:11:43.596Z,9.30
2019-02-06T06:12:43.543Z,8.80
2019-02-06T06:13:43.500Z,9.20
2019-02-06T06:14:43.445Z,9.00
2019-02-06T06:15:43.402Z,9.20
2019-02-06T06:16:43.363Z,8.80
2019-02-06T06:17:43.295Z,9.60
2019-02-06T06:18:43.246Z,9.60
2019-02-06T06:19:43.193Z,9.70
2019-02-06T06:20:43.141Z,9.70
2019-02-06T06:21:43.091Z,9.80
2019-02-06T06:22:43.047Z,9.20
2019-02-06T06:23:42.996Z,9.60
2019-02-06T06:24:42.951Z,9.60
2019-02-06T06:25:42.900Z,8.70
2019-02-06T06:26:42.864Z,8.90
2019-02-06T06:27:42.792Z,9.40
2019-02-06T06:28:42.742Z,8.70
2019-02-06T06:29:42.689Z,9.20
2019-02-06T06:30:42.642Z,9.40
2019-02-06T06:31:42.592Z,9.20
2019-02-06T06:32:42.549Z,8.80
2019-02-06T06:33:42.489Z,9.20
2019-02-06T06:34:42.438Z,9.00
2019-02-06T06:35:42.392Z,9.00
2019-02-06T06:36:42.349Z,9.30
2019-02-06T06:37:42.296Z,9.10
2019-02-06T06:38:42.244Z,9.50
2019-02-06T06:39:42.194Z,9.20
2019-02-06T06:40:42.140Z,9.10
2019-02-06T06:41:42.091Z,9.50
2019-02-06T06:42:42.036Z,9.10
2019-02-06T06:43:41.990Z,8.80
2019-02-06T06:44:41.937Z,8.90
2019-02-06T06:45:41.885Z,9.70
2019-02-06T06:46:41.838Z,8.70
2019-02-06T06:47:41.785Z,9.60
2019-02-06T06:48:41.747Z,9.00
2019-02-06T06:49:41.690Z,9.30
2019-02-06T06:50:41.651Z,9.50
2019-02-06T06:51:41.586Z,9.20
2019-02-06T06:52:41.542Z,9.60
2019-02-06T06:53:41.489Z,9.70
2019-02-06T06:54:41.434Z,9.30
2019-02-06T06:55:41.385Z,9.00
2019-02-06T06:56:41.344Z,9.60
2019-02-06T06:57:41.286Z,8.70
2019-02-06T06:58:41.239Z,9.30
2019-02-06T06:59:41.225Z,9.00
2019-02-06T07:00:41.135Z,9.00
2019-02-06T07:01:41.107Z,9.30
2019-02-06T07:02:41.033Z,10.00
2019-02-06T07:03:40.998Z,9.40
2019-02-06T07:04:40.958Z,9.80
2019-02-06T07:05:40.931Z,9.10
2019-02-06T07:06:40.853Z,9.80
2019-02-06T07:07:40.782Z,9.30
2019-02-06T07:08:40.731Z,9.50
2019-02-06T07:09:40.686Z,9.00
2019-02-06T07:10:40.640Z,10.10
2019-02-06T07:11:40.581Z,9.30
2019-02-06T07:12:40.535Z,9.50
2019-02-06T07:13:40.478Z,10.10
2019-02-06T07:14:40.431Z,10.00
2019-02-06T07:15:40.386Z,9.80
2019-02-06T07:16:40.337Z,9.80
2019-02-06T07:17:40.278Z,10.50
2019-02-06T07:18:40.252Z,10.40
2019-02-06T07:19:40.180Z,11.00
2019-02-06T07:20:40.136Z,9.80
2019-02-06T07:21:40.079Z,10.10
2019-02-06T07:22:40.030Z,9.30
2019-02-06T07:23:39.986Z,8.80
2019-02-06T07:24:39.926Z,9.00
2019-02-06T07:25:39.884Z,9.40
2019-02-06T07:26:39.835Z,9.70
2019-02-06T07:27:39.785Z,9.80
2019-02-06T07:28:39.733Z,9.40
2019-02-06T07:29:39.687Z,9.60
2019-02-06T07:30:39.633Z,9.00
2019-02-06T07:31:39.583Z,8.80
2019-02-06T07:32:39.528Z,8.70
2019-02-06T07:33:39.476Z,8.60
2019-02-06T07:34:39.427Z,9.30
2019-02-06T07:35:39.383Z,8.80
2019-02-06T07:36:39.326Z,9.40
2019-02-06T07:37:39.283Z,9.30
2019-02-06T07:38:39.233Z,8.70
2019-02-06T07:39:39.183Z,9.20
2019-02-06T07:40:39.125Z,8.50
2019-02-06T07:41:39.075Z,8.80
2019-02-06T07:42:39.029Z,9.00
2019-02-06T07:43:38.981Z,9.20
2019-02-06T07:44:38.949Z,8.90
2019-02-06T07:45:38.878Z,9.30
2019-02-06T07:46:38.841Z,8.90
2019-02-06T07:47:38.799Z,8.70
2019-02-06T07:48:38.736Z,8.70
2019-02-06T07:49:38.682Z,9.00
2019-02-06T07:50:38.629Z,8.50
2019-02-06T07:51:38.599Z,9.10
2019-02-06T07:52:38.535Z,8.90
2019-02-06T07:53:38.475Z,9.40
2019-02-06T07:54:38.432Z,8.70
2019-02-06T07:55:38.379Z,8.70
2019-02-06T07:56:38.328Z,8.40
2019-02-06T07:57:38.280Z,8.60
2019-02-06T07:58:38.237Z,8.30
2019-02-06T07:59:38.176Z,8.70
2019-02-06T08:00:38.125Z,8.90
2019-02-06T08:01:38.075Z,8.10
2019-02-06T08:02:38.026Z,8.50
2019-02-06T08:03:37.985Z,8.50
2019-02-06T08:04:37.927Z,8.40
2019-02-06T08:05:37.876Z,8.00
2019-02-06T08:06:37.835Z,8.30
2019-02-06T08:07:37.776Z,8.60
2019-02-06T08:08:37.731Z,8.80
2019-02-06T08:09:37.680Z,9.00
2019-02-06T08:10:37.640Z,9.00
2019-02-06T08:11:37.578Z,9.90
2019-02-06T08:12:37.529Z,9.80
2019-02-06T08:13:37.482Z,9.70
2019-02-06T08:14:37.429Z,9.90
2019-02-06T08:15:37.382Z,9.90
2019-02-06T08:16:37.337Z,9.40
2019-02-06T08:17:37.287Z,8.90
2019-02-06T08:18:37.231Z,9.10
2019-02-06T08:19:37.182Z,9.20
2019-02-06T08:20:37.131Z,9.00
2019-02-06T08:21:37.080Z,8.60
2019-02-06T08:22:37.031Z,8.90
2019-02-06T08:23:36.992Z,8.70
2019-02-06T08:24:36.934Z,8.60
2019-02-06T08:25:36.893Z,8.60
2019-02-06T08:26:36.831Z,8.90
2019-02-06T08:27:36.786Z,8.70
2019-02-06T08:28:36.741Z,8.30
2019-02-06T08:29:36.685Z,8.30
2019-02-06T08:30:36.646Z,8.40
2019-02-06T08:31:36.587Z,8.50
2019-02-06T08:32:38.044Z,8.00
2019-02-06T08:33:36.484Z,8.20
2019-02-06T08:34:36.441Z,8.70
2019-02-06T08:35:36.387Z,8.40
2019-02-06T08:36:36.337Z,8.30
2019-02-06T08:37:36.290Z,7.70
2019-02-06T08:38:47.049Z,8.50
2019-02-06T08:39:36.194Z,8.80
2019-02-06T08:40:36.174Z,8.70
2019-02-06T08:41:36.095Z,8.10
2019-02-06T08:42:36.048Z,9.10
2019-02-06T08:43:35.998Z,8.30
2019-02-06T08:44:35.945Z,8.50
2019-02-06T08:45:35.892Z,8.60
2019-02-06T08:46:35.840Z,8.30
2019-02-06T08:47:35.803Z,7.90
2019-02-06T08:48:35.744Z,8.50
2019-02-06T08:49:35.702Z,8.10
2019-02-06T08:50:35.650Z,7.50
2019-02-06T08:51:35.652Z,8.50
2019-02-06T08:52:35.618Z,9.10
2019-02-06T08:53:35.614Z,7.80
2019-02-06T08:54:35.581Z,7.80
2019-02-06T08:55:35.398Z,8.60
2019-02-06T08:56:35.349Z,7.90
2019-02-06T08:57:35.305Z,8.00
2019-02-06T08:58:35.255Z,8.20
2019-02-06T08:59:36.258Z,8.20
2019-02-06T09:00:35.151Z,8.30
2019-02-06T09:01:35.101Z,8.00
2019-02-06T09:02:35.053Z,7.50
2019-02-06T09:03:35.007Z,8.10
2019-02-06T09:04:34.954Z,7.40
2019-02-06T09:05:34.939Z,7.80
2019-02-06T09:06:34.854Z,7.40
2019-02-06T09:07:34.819Z,8.10
2019-02-06T09:08:34.762Z,8.40
2019-02-06T09:09:34.713Z,8.30
2019-02-06T09:10:34.662Z,7.50
2019-02-06T09:11:34.615Z,8.20
2019-02-06T09:12:34.561Z,8.60
2019-02-06T09:13:34.518Z,7.80
2019-02-06T09:14:34.463Z,8.80
2019-02-06T09:15:34.415Z,8.30
2019-02-06T09:16:34.365Z,7.90
2019-02-06T09:17:34.324Z,8.30
2019-02-06T09:18:34.272Z,7.30
2019-02-06T09:19:34.213Z,7.90
2019-02-06T09:20:34.171Z,7.70
2019-02-06T09:21:34.117Z,7.30
2019-02-06T09:22:34.069Z,7.90
2019-02-06T09:23:34.021Z,7.90
2019-02-06T09:24:33.982Z,7.80
2019-02-06T09:25:33.935Z,7.50
2019-02-06T09:26:36.170Z,7.50
2019-02-06T09:27:33.828Z,7.90
2019-02-06T09:28:33.780Z,7.80
2019-02-06T09:29:33.725Z,7.30
2019-02-06T09:30:33.679Z,7.50
2019-02-06T09:31:33.626Z,8.10
2019-02-06T09:32:33.578Z,7.80
2019-02-06T09:33:33.529Z,7.60
2019-02-06T09:34:33.478Z,7.40
2019-02-06T09:35:33.431Z,7.30
2019-02-06T09:36:33.383Z,7.60
2019-02-06T09:37:33.340Z,7.70
2019-02-06T09:38:33.288Z,7.70
2019-02-06T09:39:33.239Z,8.00
2019-02-06T09:40:33.190Z,7.10
2019-02-06T09:41:33.142Z,7.90
2019-02-06T09:42:33.089Z,8.10
2019-02-06T09:43:33.039Z,8.00
2019-02-06T09:44:32.996Z,8.40
2019-02-06T09:45:32.944Z,7.70
2019-02-06T09:46:32.895Z,8.00
2019-02-06T09:47:32.879Z,7.90
2019-02-06T09:48:32.800Z,7.70
2019-02-06T09:49:32.754Z,7.90
2019-02-06T09:50:32.700Z,7.60
2019-02-06T09:51:32.652Z,7.60
2019-02-06T09:52:32.600Z,7.80
2019-02-06T09:53:32.555Z,7.80
2019-02-06T09:54:32.507Z,7.50
2019-02-06T09:55:32.456Z,7.80
2019-02-06T09:56:32.410Z,7.40
2019-02-06T09:57:35.352Z,7.70
2019-02-06T09:58:32.309Z,7.90
2019-02-06T09:59:32.261Z,8.00
2019-02-06T10:00:32.223Z,7.30
2019-02-06T10:01:32.168Z,7.10
2019-02-06T10:02:32.126Z,7.30
2019-02-06T10:03:32.076Z,7.30
2019-02-06T10:04:32.064Z,7.60
2019-02-06T10:05:31.969Z,7.60
2019-02-06T10:06:31.922Z,7.60
2019-02-06T10:07:31.881Z,7.70
2019-02-06T10:08:31.834Z,7.30
2019-02-06T10:09:31.781Z,7.50
2019-02-06T10:10:31.734Z,7.20
2019-02-06T10:11:31.688Z,7.10
2019-02-06T10:12:31.646Z,7.00
2019-02-06T10:13:31.585Z,7.50
2019-02-06T10:14:31.535Z,7.40
2019-02-06T10:15:31.492Z,7.40
2019-02-06T10:16:31.438Z,7.50
2019-02-06T10:17:31.395Z,7.20
2019-02-06T10:18:31.350Z,7.50
2019-02-06T10:19:31.300Z,7.00
2019-02-06T10:20:31.244Z,7.10
2019-02-06T10:21:31.242Z,7.00
2019-02-06T10:22:31.151Z,6.80
2019-02-06T10:23:31.103Z,6.30
2019-02-06T10:24:31.053Z,7.10
2019-02-06T10:25:31.007Z,7.20
2019-02-06T10:26:30.963Z,6.80
2019-02-06T10:27:30.915Z,7.50
2019-02-06T10:28:30.882Z,7.00
2019-02-06T10:29:30.809Z,6.90
2019-02-06T10:30:30.762Z,7.00
2019-02-06T10:31:32.861Z,6.80
2019-02-06T10:32:30.666Z,7.30
2019-02-06T10:33:30.618Z,7.30
2019-02-06T10:34:30.578Z,7.20
2019-02-06T10:35:30.524Z,6.60
2019-02-06T10:36:30.478Z,7.10
2019-02-06T10:37:30.428Z,7.50
2019-02-06T10:38:30.376Z,6.60
2019-02-06T10:39:34.752Z,7.60
2019-02-06T10:40:30.289Z,7.40
2019-02-06T10:41:30.241Z,7.30
2019-02-06T10:42:30.185Z,7.30
2019-02-06T10:43:32.765Z,7.20
2019-02-06T10:44:30.089Z,7.50
2019-02-06T10:45:30.055Z,7.10
2019-02-06T10:46:30.001Z,8.00
2019-02-06T10:47:29.956Z,7.00
2019-02-06T10:48:29.993Z,7.00
2019-02-06T10:49:29.859Z,7.00
2019-02-06T10:50:29.803Z,7.20
2019-02-06T10:51:29.755Z,7.40
2019-02-06T10:52:29.709Z,6.80
2019-02-06T10:53:29.666Z,7.40
2019-02-06T10:54:29.618Z,7.10
2019-02-06T10:55:29.565Z,7.10
2019-02-06T10:56:29.517Z,7.20
2019-02-06T10:57:29.467Z,7.40
2019-02-06T10:58:29.419Z,7.30
2019-02-06T10:59:29.377Z,7.10
2019-02-06T11:00:29.944Z,7.20
2019-02-06T11:01:29.283Z,7.30
2019-02-06T11:02:29.232Z,7.60
2019-02-06T11:03:29.180Z,6.70
2019-02-06T11:04:29.131Z,7.20
2019-02-06T11:05:29.091Z,7.20
2019-02-06T11:06:29.038Z,7.30
2019-02-06T11:07:28.990Z,7.40
2019-02-06T11:08:28.944Z,6.70
2019-02-06T11:09:28.899Z,7.40
2019-02-06T11:10:28.845Z,7.00
2019-02-06T11:11:28.804Z,7.40
2019-02-06T11:12:28.757Z,7.20
2019-02-06T11:13:28.709Z,6.90
2019-02-06T11:14:28.655Z,7.00
2019-02-06T11:15:28.615Z,7.30
2019-02-06T11:16:28.558Z,7.50
2019-02-06T11:17:28.517Z,7.80
2019-02-06T11:18:28.462Z,7.30
2019-02-06T11:19:28.415Z,7.90
2019-02-06T11:20:28.371Z,7.30
2019-02-06T11:21:28.326Z,7.80
2019-02-06T11:22:28.272Z,6.70
2019-02-06T11:23:28.222Z,7.20
2019-02-06T11:24:28.233Z,7.00
2019-02-06T11:25:28.129Z,7.00
2019-02-06T11:26:28.082Z,7.00
2019-02-06T11:27:28.040Z,7.90
2019-02-06T11:28:27.989Z,7.40
2019-02-06T11:29:27.936Z,7.50
2019-02-06T11:30:27.904Z,7.10
2019-02-06T11:31:27.847Z,6.70
2019-02-06T11:32:27.794Z,6.70
2019-02-06T11:33:27.747Z,6.70
2019-02-06T11:34:27.702Z,6.90
2019-02-06T11:35:27.731Z,7.50
2019-02-06T11:36:27.607Z,6.80
2019-02-06T11:37:27.556Z,7.00
2019-02-06T11:38:28.150Z,7.20
2019-02-06T11:39:27.460Z,7.00
2019-02-06T11:40:27.412Z,7.40
2019-02-06T11:41:27.370Z,7.00
2019-02-06T11:42:27.319Z,7.10
2019-02-06T11:43:27.271Z,7.20
2019-02-06T11:44:27.230Z,7.30
2019-02-06T11:45:27.180Z,7.00
2019-02-06T11:46:27.126Z,7.50
2019-02-06T11:47:27.080Z,7.30
2019-02-06T11:48:27.032Z,7.30
2019-02-06T11:49:26.990Z,6.80
2019-02-06T11:50:26.939Z,7.50
2019-02-06T11:51:26.895Z,7.40
2019-02-06T11:52:26.842Z,7.30
2019-02-06T11:53:26.803Z,7.00
2019-02-06T11:54:26.746Z,7.20
2019-02-06T11:55:26.726Z,7.30
2019-02-06T11:56:26.651Z,6.90
2019-02-06T11:57:26.624Z,7.50
2019-02-06T11:58:26.572Z,7.20
2019-02-06T11:59:26.542Z,6.80
2019-02-06T12:00:26.484Z,6.70
2019-02-06T12:01:26.433Z,6.50
2019-02-06T12:02:36.703Z,7.20
2019-02-06T12:03:26.328Z,7.20
2019-02-06T12:04:26.394Z,7.10
2019-02-06T12:05:26.283Z,7.20
2019-02-06T12:06:26.288Z,7.30
2019-02-06T12:07:26.259Z,7.10
2019-02-06T12:08:26.137Z,7.70
2019-02-06T12:09:26.078Z,7.70
2019-02-06T12:10:26.029Z,7.40
2019-02-06T12:11:25.998Z,7.60
2019-02-06T12:12:26.044Z,7.80
2019-02-06T12:13:25.845Z,7.50
2019-02-06T12:14:25.823Z,7.30
2019-02-06T12:15:25.812Z,7.80
2019-02-06T12:16:25.719Z,7.70
2019-02-06T12:17:25.658Z,7.30
2019-02-06T12:18:25.607Z,7.20
2019-02-06T12:19:25.562Z,7.10
2019-02-06T12:20:25.516Z,7.70
2019-02-06T12:21:25.466Z,7.00
2019-02-06T12:22:25.417Z,7.30
2019-02-06T12:23:32.339Z,7.50
2019-02-06T12:24:25.320Z,7.40
2019-02-06T12:25:25.280Z,7.30
2019-02-06T12:26:25.231Z,6.80
2019-02-06T12:27:25.184Z,7.40
2019-02-06T12:28:25.131Z,7.40
2019-02-06T12:29:25.086Z,7.20
2019-02-06T12:30:25.039Z,7.10
2019-02-06T12:31:24.992Z,7.50
2019-02-06T12:32:24.939Z,7.60
2019-02-06T12:33:24.901Z,7.10
2019-02-06T12:34:24.852Z,7.40
2019-02-06T12:35:24.851Z,7.20
2019-02-06T12:36:24.751Z,7.20
2019-02-06T12:37:24.703Z,7.40
2019-02-06T12:38:24.660Z,6.90
2019-02-06T12:39:24.621Z,7.20
2019-02-06T12:40:24.573Z,7.10
2019-02-06T12:41:24.513Z,6.90
2019-02-06T12:42:24.468Z,7.00
2019-02-06T12:43:24.426Z,7.00
2019-02-06T12:44:24.373Z,7.00
2019-02-06T12:45:24.331Z,7.00
2019-02-06T12:46:24.288Z,6.30
2019-02-06T12:47:26.821Z,6.90
2019-02-06T12:48:24.188Z,7.20
2019-02-06T12:49:24.135Z,6.80
2019-02-06T12:50:24.087Z,6.60
2019-02-06T12:51:24.041Z,6.60
2019-02-06T12:52:23.990Z,7.00
2019-02-06T12:53:23.945Z,6.70
2019-02-06T12:54:23.915Z,6.70
2019-02-06T12:55:23.873Z,6.70
2019-02-06T12:56:23.820Z,6.80
2019-02-06T12:57:23.757Z,6.60
2019-02-06T12:58:26.088Z,7.00
2019-02-06T12:59:23.675Z,7.10
2019-02-06T13:00:23.615Z,7.10
2019-02-06T13:01:23.565Z,6.60
2019-02-06T13:02:23.527Z,6.20
2019-02-06T13:03:23.476Z,6.90
2019-02-06T13:04:23.430Z,6.70
2019-02-06T13:05:23.378Z,6.80
2019-02-06T13:06:23.330Z,7.00
2019-02-06T13:07:23.296Z,6.80
2019-02-06T13:08:23.239Z,6.70
2019-02-06T13:09:23.199Z,7.30
2019-02-06T13:10:33.513Z,6.50
2019-02-06T13:11:23.103Z,6.50
2019-02-06T13:12:23.048Z,6.60
2019-02-06T13:13:23.002Z,6.50
2019-02-06T13:14:22.962Z,6.80
2019-02-06T13:15:22.936Z,6.40
2019-02-06T13:16:22.870Z,6.30