createdAt,value
2022-07-25T00:01:09.574Z,100852.34
2022-07-25T00:04:25.228Z,100855.91
2022-07-25T00:06:52.018Z,100854.00
2022-07-25T00:09:57.505Z,100856.44
2022-07-25T00:12:24.588Z,100850.44
2022-07-25T00:14:51.483Z,100849.31
2022-07-25T00:17:17.990Z,100861.06
2022-07-25T00:19:49.314Z,100740.44
2022-07-25T00:22:16.162Z,100808.66
2022-07-25T00:24:48.337Z,100847.13
2022-07-25T00:27:16.211Z,100851.25
2022-07-25T00:29:42.846Z,100835.44
2022-07-25T00:32:09.941Z,100849.09
2022-07-25T00:34:38.639Z,100853.72
2022-07-25T00:37:07.324Z,100844.13
2022-07-25T00:39:40.528Z,100848.75
2022-07-25T00:42:07.567Z,100764.88
2022-07-25T00:44:56.653Z,100841.38
2022-07-25T00:47:23.376Z,100682.47
2022-07-25T00:49:50.124Z,100851.22
2022-07-25T00:52:24.823Z,100846.31
2022-07-25T00:54:51.569Z,100840.03
2022-07-25T00:57:24.940Z,100825.81
2022-07-25T00:59:51.479Z,100831.84
2022-07-25T01:02:18.198Z,100688.00
2022-07-25T01:04:59.325Z,100826.13
2022-07-25T01:07:26.569Z,100823.38
2022-07-25T01:10:19.304Z,100820.72
2022-07-25T01:15:34.665Z,100736.63
2022-07-25T01:18:02.694Z,100783.00
2022-07-25T01:20:33.883Z,100814.09
2022-07-25T01:23:16.314Z,100653.41
2022-07-25T01:25:43.031Z,100806.25
2022-07-25T01:28:09.869Z,100797.72
2022-07-25T01:31:33.341Z,100805.69
2022-07-25T01:34:02.873Z,100771.28
2022-07-25T01:36:30.212Z,100745.91
2022-07-25T01:39:01.374Z,100802.28
2022-07-25T01:41:28.099Z,100798.69
2022-07-25T01:43:55.002Z,100800.31
2022-07-25T01:47:14.111Z,100802.88
2022-07-25T01:49:41.009Z,100790.31
2022-07-25T01:56:31.855Z,100782.53
2022-07-25T01:58:59.195Z,100788.44
2022-07-25T02:01:57.334Z,100784.69
2022-07-25T02:04:27.443Z,100786.81
2022-07-25T02:06:54.244Z,100774.28
2022-07-25T02:09:21.233Z,100785.69
2022-07-25T02:12:37.801Z,100770.81
2022-07-25T02:15:35.994Z,100763.75
2022-07-25T02:18:02.809Z,100767.28
2022-07-25T02:20:29.603Z,100755.13
2022-07-25T02:23:12.577Z,100670.16
2022-07-25T02:25:39.327Z,100751.09
2022-07-25T02:28:06.288Z,100745.34
2022-07-25T02:30:47.591Z,100723.25
2022-07-25T02:33:14.826Z,100624.91
2022-07-25T02:35:41.825Z,100731.06
2022-07-25T02:38:27.941Z,100727.00
2022-07-25T02:40:54.576Z,100727.09
2022-07-25T02:43:45.381Z,100729.03
2022-07-25T02:46:12.333Z,100724.19
2022-07-25T02:49:03.472Z,100723.41
2022-07-25T02:51:30.667Z,100730.19
2022-07-25T02:53:59.868Z,100586.66
2022-07-25T02:56:30.231Z,100556.88
2022-07-25T02:58:59.818Z,100712.06
2022-07-25T03:01:30.241Z,100654.75
2022-07-25T03:04:03.502Z,100703.78
2022-07-25T03:06:30.997Z,100694.28
2022-07-25T03:09:13.181Z,100684.38
2022-07-25T03:11:40.107Z,100704.78
2022-07-25T03:14:17.806Z,100684.72
2022-07-25T03:16:44.751Z,100700.03
2022-07-25T03:19:13.184Z,100697.56
2022-07-25T03:22:02.946Z,100694.53
2022-07-25T03:24:29.858Z,100690.19
2022-07-25T03:26:58.835Z,100685.22
2022-07-25T03:29:25.590Z,100673.03
2022-07-25T03:32:04.977Z,100673.19
2022-07-25T03:34:32.140Z,100550.22
2022-07-25T03:37:07.176Z,100594.41
2022-07-25T03:39:33.884Z,100668.81
2022-07-25T03:42:00.632Z,100654.75
2022-07-25T03:45:02.612Z,100653.19
2022-07-25T03:47:29.887Z,100650.66
2022-07-25T03:49:57.736Z,100651.84
2022-07-25T03:53:10.502Z,100647.28
2022-07-25T03:55:39.729Z,100650.28
2022-07-25T03:58:28.301Z,100638.50
2022-07-25T04:00:54.876Z,100632.16
2022-07-25T04:03:29.060Z,100515.59
2022-07-25T04:06:16.511Z,100320.56
2022-07-25T04:08:43.344Z,100626.63
2022-07-25T04:11:12.238Z,100574.47
2022-07-25T04:13:38.821Z,100617.81
2022-07-25T04:16:29.041Z,100616.25
2022-07-25T04:18:57.537Z,100613.72
2022-07-25T04:21:25.269Z,100604.28
2022-07-25T04:24:00.227Z,100326.66
2022-07-25T04:26:27.352Z,100605.69
2022-07-25T04:28:54.701Z,100598.09
2022-07-25T04:31:24.791Z,100595.28
2022-07-25T04:33:51.770Z,100606.38
2022-07-25T04:36:21.924Z,100546.97
2022-07-25T04:38:57.764Z,100581.34
2022-07-25T04:41:25.136Z,100567.91
2022-07-25T04:43:58.042Z,100554.72
2022-07-25T04:46:25.104Z,100354.22
2022-07-25T04:48:54.666Z,100475.69
2022-07-25T04:51:21.477Z,100519.44
2022-07-25T04:53:55.250Z,100514.63
2022-07-25T04:56:22.780Z,100567.88
2022-07-25T04:59:06.353Z,100561.47
2022-07-25T05:01:34.699Z,100548.38
2022-07-25T05:04:01.906Z,100543.50
2022-07-25T05:06:28.989Z,100550.31
2022-07-25T05:09:10.806Z,100517.00
2022-07-25T05:11:37.612Z,100552.53
2022-07-25T05:14:19.020Z,100544.09
2022-07-25T05:16:48.711Z,100397.22
2022-07-25T05:19:30.141Z,100535.03
2022-07-25T05:22:00.141Z,100555.50
2022-07-25T05:24:27.646Z,100533.00
2022-07-25T05:26:55.716Z,100534.25
2022-07-25T05:29:30.957Z,100523.28
2022-07-25T05:32:01.447Z,100528.00
2022-07-25T05:34:37.667Z,100512.69
2022-07-25T05:37:05.202Z,100498.53
2022-07-25T05:39:45.612Z,100507.28
2022-07-25T05:42:13.648Z,100380.28
2022-07-25T05:44:48.593Z,100484.13
2022-07-25T05:47:16.307Z,100505.78
2022-07-25T05:49:43.429Z,100502.16
2022-07-25T05:52:13.439Z,100355.53
2022-07-25T05:54:45.616Z,100444.69
2022-07-25T05:57:15.845Z,100496.84
2022-07-25T05:59:45.604Z,100500.06
2022-07-25T06:02:15.512Z,100493.50
2022-07-25T06:04:49.874Z,100495.00
2022-07-25T06:07:22.936Z,100273.09
2022-07-25T06:09:50.268Z,100456.03
2022-07-25T06:12:19.347Z,100346.75
2022-07-25T06:14:46.768Z,100490.16
2022-07-25T06:17:14.945Z,100408.16
2022-07-25T06:20:05.398Z,100431.84
2022-07-25T06:22:33.968Z,100483.56
2022-07-25T06:25:22.200Z,100474.94
2022-07-25T06:27:49.996Z,100479.44
2022-07-25T06:30:39.253Z,100465.19
2022-07-25T06:33:06.510Z,100457.63
2022-07-25T06:36:32.362Z,100456.53
2022-07-25T06:39:21.923Z,100167.84
2022-07-25T06:41:49.451Z,100397.22
2022-07-25T06:44:16.295Z,100442.69
2022-07-25T06:47:01.468Z,100423.75
2022-07-25T06:49:28.716Z,100443.69
2022-07-25T06:51:56.907Z,100444.63
2022-07-25T06:54:32.987Z,100293.06
2022-07-25T06:57:00.634Z,100445.84
2022-07-25T06:59:27.761Z,100432.72
2022-07-25T07:01:57.038Z,100423.81
2022-07-25T07:04:23.771Z,100407.75
2022-07-25T07:07:26.924Z,100430.13
2022-07-25T07:09:54.050Z,100433.81
2022-07-25T07:12:23.774Z,100348.44
2022-07-25T07:15:47.966Z,100426.06
2022-07-25T07:18:15.464Z,100427.03
2022-07-25T07:20:50.358Z,100413.16
2022-07-25T07:23:18.025Z,100422.56
2022-07-25T07:25:47.281Z,100411.31
2022-07-25T07:28:57.444Z,100402.28
2022-07-25T07:31:27.260Z,100397.28
2022-07-25T07:34:08.064Z,100397.97
2022-07-25T07:36:38.452Z,100282.69
2022-07-25T07:39:06.855Z,100393.53
2022-07-25T07:41:36.303Z,100393.63
2022-07-25T07:44:03.227Z,100381.66
2022-07-25T07:46:30.241Z,100381.66
2022-07-25T07:48:58.930Z,100372.31
2022-07-25T07:51:28.891Z,100377.38
2022-07-25T07:57:44.495Z,100361.53
2022-07-25T08:00:16.442Z,100361.16
2022-07-25T08:02:49.712Z,100295.34
2022-07-25T08:06:03.606Z,100354.34
2022-07-25T08:08:32.041Z,100345.25
2022-07-25T08:11:16.344Z,100333.97
2022-07-25T08:13:44.360Z,100344.91
2022-07-25T08:16:14.541Z,100103.88
2022-07-25T08:18:52.857Z,100343.50
2022-07-25T08:21:20.902Z,100337.25
2022-07-25T08:23:59.063Z,100053.28
2022-07-25T08:27:06.570Z,100328.56
2022-07-25T08:29:42.063Z,100157.63
2022-07-25T08:32:12.089Z,100327.03
2022-07-25T08:34:42.342Z,100321.97
2022-07-25T08:37:31.181Z,100141.53
2022-07-25T08:39:59.700Z,100335.78
2022-07-25T08:42:40.603Z,100315.75
2022-07-25T08:48:00.979Z,100241.47
2022-07-25T08:50:30.802Z,99985.44
2022-07-25T08:53:30.456Z,100141.78
2022-07-25T08:55:52.335Z,100088.09
2022-07-25T08:58:37.224Z,100133.97
2022-07-25T09:01:08.650Z,100245.03
2022-07-25T09:03:44.802Z,100209.56
2022-07-25T09:06:17.571Z,100292.31
2022-07-25T09:08:59.861Z,100226.59
2022-07-25T09:11:31.344Z,100282.41
2022-07-25T09:14:26.664Z,100090.69
2022-07-25T09:16:56.909Z,100195.44
2022-07-25T09:19:29.354Z,100259.19
2022-07-25T09:22:13.063Z,100251.97
2022-07-25T09:24:45.865Z,100283.56
2022-07-25T09:27:18.230Z,100102.53
2022-07-25T09:30:29.399Z,100272.84
2022-07-25T09:33:05.245Z,100100.56
2022-07-25T09:35:41.311Z,100265.19
2022-07-25T09:38:21.309Z,100246.13
2022-07-25T09:41:01.806Z,100165.69
2022-07-25T09:43:45.093Z,100195.13
2022-07-25T09:46:15.460Z,99983.22
2022-07-25T09:49:05.332Z,99960.50
2022-07-25T09:51:47.498Z,100254.69
2022-07-25T09:54:18.397Z,100177.00
2022-07-25T09:56:49.632Z,100245.47
2022-07-25T09:59:19.688Z,99852.63
2022-07-25T10:02:01.303Z,100258.19
2022-07-25T10:04:51.017Z,100239.81
2022-07-25T10:07:22.228Z,100242.72
2022-07-25T10:10:26.856Z,100231.63
2022-07-25T10:13:30.404Z,99959.63
2022-07-25T10:16:00.698Z,100231.88
2022-07-25T10:23:10.515Z,100225.09
2022-07-25T10:25:38.035Z,100016.53
2022-07-25T10:28:10.257Z,100227.97
2022-07-25T10:30:41.202Z,99948.94
2022-07-25T10:37:19.980Z,100208.66
2022-07-25T10:39:48.920Z,100211.56
2022-07-25T10:47:56.135Z,100121.16
2022-07-25T10:50:53.514Z,99975.03
2022-07-25T10:53:12.953Z,100207.41
2022-07-25T10:56:26.928Z,100203.56
2022-07-25T10:59:02.131Z,99978.00
2022-07-25T11:01:32.272Z,100184.56
2022-07-25T11:04:03.558Z,100185.50
2022-07-25T11:06:42.775Z,100204.56
2022-07-25T11:10:01.504Z,100147.91
2022-07-25T11:12:30.166Z,100181.38
2022-07-25T11:15:14.461Z,100141.41
2022-07-25T11:19:12.791Z,100186.47
2022-07-25T11:21:56.912Z,100174.03
2022-07-25T11:24:37.608Z,99926.19
2022-07-25T11:27:12.191Z,100022.91
2022-07-25T11:29:43.003Z,100181.97
2022-07-25T11:32:16.097Z,100120.94
2022-07-25T11:35:06.640Z,99888.06
2022-07-25T11:37:41.277Z,100106.72
2022-07-25T11:40:19.892Z,100195.78
2022-07-25T11:43:04.218Z,100158.59
2022-07-25T11:45:34.890Z,100071.22
2022-07-25T11:48:23.852Z,100173.84
2022-07-25T11:50:53.750Z,99994.22
2022-07-25T11:54:05.187Z,100180.03
2022-07-25T11:59:21.215Z,100172.38
2022-07-25T12:05:41.415Z,99973.47
2022-07-25T12:08:25.554Z,100082.47
2022-07-25T12:10:52.501Z,100147.97
2022-07-25T12:13:31.488Z,99905.97
2022-07-25T12:16:00.983Z,100148.50
2022-07-25T12:18:58.155Z,100138.72
2022-07-25T12:21:28.251Z,100104.38
2022-07-25T12:23:57.303Z,99761.84
2022-07-25T12:26:30.809Z,99746.22
2022-07-25T12:29:13.663Z,100109.09
2022-07-25T12:31:42.672Z,99779.50
2022-07-25T12:34:52.462Z,100108.75
2022-07-25T12:37:22.383Z,99838.63
2022-07-25T12:40:01.634Z,99939.81
2022-07-25T12:42:33.119Z,99788.94
2022-07-25T12:45:05.134Z,99672.06
2022-07-25T12:48:17.013Z,100112.75
2022-07-25T12:50:54.494Z,99946.31
2022-07-25T12:53:24.543Z,99942.28
2022-07-25T12:55:55.585Z,100095.31
2022-07-25T12:59:05.933Z,100110.50
2022-07-25T13:01:38.998Z,99943.63
2022-07-25T13:04:10.667Z,99857.66
2022-07-25T13:10:42.724Z,100117.28
2022-07-25T13:13:12.672Z,100113.44
2022-07-25T13:23:28.213Z,100117.69
2022-07-25T13:29:07.061Z,100112.19
2022-07-25T13:32:17.903Z,100111.63
2022-07-25T13:34:51.119Z,99979.25
2022-07-25T13:38:02.163Z,100102.09
2022-07-25T13:40:31.043Z,100062.47
2022-07-25T13:43:29.668Z,100109.84
2022-07-25T13:46:02.815Z,100106.97
2022-07-25T13:48:33.693Z,99936.59
2022-07-25T13:51:07.316Z,100090.44
2022-07-25T13:53:59.459Z,100050.13
2022-07-25T13:57:10.259Z,100093.50
2022-07-25T13:59:43.272Z,100023.34
2022-07-25T14:02:19.227Z,100066.88
2022-07-25T14:05:02.154Z,99755.09
2022-07-25T14:07:38.740Z,99635.28
2022-07-25T14:10:08.729Z,100082.13
2022-07-25T14:12:44.998Z,99659.78
2022-07-25T14:15:13.159Z,99945.75
2022-07-25T14:18:59.157Z,100099.97
2022-07-25T14:21:33.079Z,100083.53
2022-07-25T14:24:17.712Z,100017.41
2022-07-25T14:26:44.607Z,100097.28
2022-07-25T14:31:57.825Z,100042.69
2022-07-25T14:34:44.017Z,100078.94
2022-07-25T14:37:51.409Z,100102.28
2022-07-25T14:40:27.246Z,100126.59
2022-07-25T14:43:19.519Z,99668.25
2022-07-25T14:45:53.807Z,99893.34
2022-07-25T15:05:00.225Z,100066.50
2022-07-25T15:07:40.421Z,100205.44
2022-07-25T15:10:17.551Z,100211.53
2022-07-25T15:16:18.668Z,99985.28
2022-07-25T15:19:13.395Z,99844.19
2022-07-25T15:22:16.290Z,100234.97
2022-07-25T16:00:12.626Z,99895.16
2022-07-25T16:02:44.979Z,99779.72
2022-07-25T16:29:24.747Z,100078.00
2022-07-25T16:31:55.510Z,100234.00
2022-07-25T16:34:29.173Z,100261.41
2022-07-25T16:37:00.826Z,99724.28
2022-07-25T16:39:32.117Z,100276.06
2022-07-25T16:42:00.621Z,100024.31
2022-07-25T16:44:50.552Z,100339.41
2022-07-25T16:47:24.711Z,100082.53
2022-07-25T16:49:55.284Z,100388.16
2022-07-25T16:52:22.955Z,99854.25
2022-07-25T16:54:50.345Z,100371.53
2022-07-25T16:57:17.619Z,100315.25
2022-07-25T16:59:47.724Z,99824.03
2022-07-25T17:02:14.890Z,99782.41
2022-07-25T17:04:41.854Z,100306.03
2022-07-25T17:07:10.631Z,100348.38
2022-07-25T17:09:37.634Z,100343.25
2022-07-25T17:12:11.918Z,100347.28
2022-07-25T17:14:38.713Z,100064.31
2022-07-25T17:17:14.291Z,100337.63
2022-07-25T17:19:41.401Z,100301.50
2022-07-25T17:22:10.168Z,100340.97
2022-07-25T17:24:40.885Z,100091.50
2022-07-25T17:27:08.986Z,100344.16
2022-07-25T17:29:57.594Z,100339.44
2022-07-25T17:32:29.700Z,100351.84
2022-07-25T17:34:58.290Z,100336.25
2022-07-25T17:37:41.853Z,100348.63
2022-07-25T17:40:10.299Z,100358.72
2022-07-25T17:42:44.919Z,100363.63
2022-07-25T17:45:18.444Z,100363.22
2022-07-25T17:47:48.657Z,100208.22
2022-07-25T17:50:32.803Z,100334.75
2022-07-25T17:53:02.488Z,100372.38
2022-07-25T17:55:39.175Z,100366.88
2022-07-25T17:58:10.152Z,100083.59
2022-07-25T18:00:38.860Z,100265.41
2022-07-25T18:03:15.157Z,100356.91
2022-07-25T18:05:44.609Z,100001.09
2022-07-25T18:08:15.449Z,100363.00
2022-07-25T18:10:53.976Z,100347.13
2022-07-25T18:13:22.321Z,100393.06
2022-07-25T18:15:54.033Z,100377.34
2022-07-25T18:18:21.022Z,100358.47
2022-07-25T18:21:15.539Z,99850.41
2022-07-25T18:23:45.542Z,100349.22
2022-07-25T18:26:12.375Z,100384.47
2022-07-25T18:28:47.836Z,100382.75
2022-07-25T18:31:14.617Z,100384.38
2022-07-25T18:33:42.102Z,100143.03
2022-07-25T18:36:12.659Z,100048.75
2022-07-25T18:38:48.243Z,100389.25
2022-07-25T18:41:29.386Z,100330.22
2022-07-25T18:44:18.480Z,99914.50
2022-07-25T18:46:48.070Z,100387.81
2022-07-25T18:49:30.334Z,100145.72
2022-07-25T18:52:00.712Z,100267.41
2022-07-25T18:54:30.881Z,100371.19
2022-07-25T18:57:01.372Z,100363.44
2022-07-25T18:59:32.743Z,100082.38
2022-07-25T19:02:03.240Z,99957.69
2022-07-25T19:04:35.622Z,100334.94
2022-07-25T19:07:35.344Z,100364.22
2022-07-25T19:10:07.365Z,100370.47
2022-07-25T19:12:37.991Z,100285.22
2022-07-25T19:15:08.386Z,100213.00
2022-07-25T19:17:38.713Z,100125.38
2022-07-25T19:20:09.701Z,99900.31
2022-07-25T19:22:36.312Z,100394.47
2022-07-25T19:25:27.825Z,100407.25
2022-07-25T19:27:55.053Z,100409.72
2022-07-25T19:30:30.534Z,100314.50
2022-07-25T19:32:57.526Z,100348.25
2022-07-25T19:35:41.628Z,100391.53
2022-07-25T19:38:13.011Z,100330.22
2022-07-25T19:40:46.122Z,100292.50
2022-07-25T19:43:15.665Z,100294.72
2022-07-25T19:45:45.113Z,100444.78
2022-07-25T19:48:12.407Z,100443.53
2022-07-25T19:50:42.077Z,100429.72
2022-07-25T19:53:32.570Z,100447.34
2022-07-25T19:56:01.852Z,100425.19
2022-07-25T19:58:31.506Z,100450.19
2022-07-25T20:01:02.654Z,100391.22
2022-07-25T20:03:37.804Z,100427.84
2022-07-25T20:06:08.090Z,100389.22
2022-07-25T20:08:39.725Z,100407.81
2022-07-25T20:11:14.913Z,100460.06
2022-07-25T20:13:45.428Z,100463.91
2022-07-25T20:16:15.740Z,100468.34
2022-07-25T20:18:45.942Z,100370.28
2022-07-25T20:21:20.449Z,100386.53
2022-07-25T20:23:52.968Z,100382.56
2022-07-25T20:26:24.750Z,100474.97
2022-07-25T20:28:55.474Z,100481.06
2022-07-25T20:31:24.995Z,100481.31
2022-07-25T20:33:55.591Z,100478.41
2022-07-25T20:36:24.887Z,100169.00
2022-07-25T20:38:57.384Z,100481.31
2022-07-25T20:41:25.878Z,100485.78
2022-07-25T20:44:32.534Z,100474.81
2022-07-25T20:47:06.422Z,100344.66
2022-07-25T20:49:46.185Z,100277.50
2022-07-25T20:52:22.309Z,100403.84
2022-07-25T20:54:56.239Z,100493.06
2022-07-25T20:57:50.480Z,100193.75
2022-07-25T21:00:21.984Z,100505.97
2022-07-25T21:02:54.602Z,100432.25
2022-07-25T21:05:31.099Z,100505.72
2022-07-25T21:08:06.199Z,100380.06
2022-07-25T21:10:48.386Z,100407.53
2022-07-25T21:13:25.207Z,100272.94
2022-07-25T21:16:02.181Z,100505.78
2022-07-25T21:18:38.545Z,100459.84
2022-07-25T21:21:12.485Z,100481.28
2022-07-25T21:23:44.901Z,100516.75
2022-07-25T21:26:19.860Z,100292.78
2022-07-25T21:28:56.891Z,100527.66
2022-07-25T21:31:30.183Z,99983.16
2022-07-25T21:34:04.255Z,100485.50
2022-07-25T21:36:40.349Z,100518.84
2022-07-25T21:39:22.817Z,100533.09
2022-07-25T21:42:11.325Z,100527.97
2022-07-25T21:44:51.525Z,100353.75
2022-07-25T21:47:24.033Z,100453.63
2022-07-25T21:53:42.457Z,100471.63
2022-07-25T21:56:19.975Z,100514.41
2022-07-25T21:58:56.081Z,100533.19
2022-07-25T22:01:39.054Z,100514.97
2022-07-25T22:04:21.237Z,100471.38
2022-07-25T22:07:14.313Z,100507.88
2022-07-25T22:09:44.234Z,100447.44
2022-07-25T22:12:26.399Z,100500.78
2022-07-25T22:15:11.958Z,100452.88
2022-07-25T22:17:54.923Z,100555.31
2022-07-25T22:20:28.284Z,100514.66
2022-07-25T22:23:01.181Z,100540.28
2022-07-25T22:25:37.520Z,100414.44
2022-07-25T22:28:15.279Z,100526.13
2022-07-25T22:31:06.591Z,100385.88
2022-07-25T22:37:48.592Z,100229.16
2022-07-25T22:40:45.291Z,100491.75
2022-07-25T22:43:16.354Z,100473.28
2022-07-25T22:46:02.951Z,100510.03
2022-07-25T22:48:39.807Z,99889.47
2022-07-25T22:51:24.369Z,100458.59
2022-07-25T22:54:14.401Z,100373.63
2022-07-25T22:56:50.817Z,100498.56
2022-07-25T22:59:41.190Z,100516.53
2022-07-25T23:02:38.710Z,100513.81
2022-07-25T23:05:14.684Z,99957.00
2022-07-25T23:07:54.109Z,99962.66
2022-07-25T23:10:24.620Z,100333.34
2022-07-25T23:13:10.983Z,100200.59
2022-07-25T23:18:31.307Z,99990.78
2022-07-25T23:21:20.784Z,99992.72
2022-07-25T23:23:50.737Z,99960.97
2022-07-25T23:26:25.583Z,100270.19
2022-07-25T23:28:55.138Z,100315.94
2022-07-25T23:31:39.120Z,100465.69
2022-07-25T23:34:19.488Z,100475.72
2022-07-25T23:36:52.678Z,100549.03
2022-07-25T23:39:22.659Z,99953.91
2022-07-25T23:42:01.046Z,100265.56
2022-07-25T23:44:36.569Z,100506.50
2022-07-25T23:47:09.956Z,100519.31
2022-07-25T23:49:46.265Z,100355.69
2022-07-25T23:52:29.683Z,100489.06
2022-07-25T23:55:03.757Z,100493.72
2022-07-25T23:57:37.256Z,100257.69
