createdAt,value
2023-07-18T00:00:13.924Z,0.00
2023-07-18T00:01:13.987Z,0.00
2023-07-18T00:02:13.981Z,0.00
2023-07-18T00:03:13.892Z,0.00
2023-07-18T00:04:13.999Z,0.00
2023-07-18T00:05:14.037Z,0.00
2023-07-18T00:06:13.845Z,0.00
2023-07-18T00:07:13.833Z,0.00
2023-07-18T00:08:13.819Z,0.00
2023-07-18T00:09:13.810Z,0.00
2023-07-18T00:10:13.796Z,0.00
2023-07-18T00:11:13.788Z,0.00
2023-07-18T00:12:13.769Z,0.00
2023-07-18T00:13:13.765Z,0.00
2023-07-18T00:14:13.746Z,0.00
2023-07-18T00:15:13.735Z,0.00
2023-07-18T00:16:13.765Z,0.00
2023-07-18T00:17:13.722Z,0.00
2023-07-18T00:18:13.689Z,0.00
2023-07-18T00:19:13.685Z,0.00
2023-07-18T00:20:13.710Z,0.00
2023-07-18T00:21:13.744Z,0.00
2023-07-18T00:22:13.636Z,0.00
2023-07-18T00:23:13.817Z,0.00
2023-07-18T00:24:13.617Z,0.00
2023-07-18T00:25:13.648Z,0.00
2023-07-18T00:26:13.581Z,0.00
2023-07-18T00:27:13.574Z,0.00
2023-07-18T00:28:13.557Z,0.00
2023-07-18T00:29:13.545Z,0.00
2023-07-18T00:30:13.550Z,0.00
2023-07-18T00:31:13.573Z,0.00
2023-07-18T00:32:13.530Z,0.00
2023-07-18T00:33:13.499Z,0.00
2023-07-18T00:34:13.479Z,0.00
2023-07-18T00:35:13.466Z,0.00
2023-07-18T00:36:13.451Z,0.00
2023-07-18T00:37:13.463Z,0.00
2023-07-18T00:38:13.433Z,0.00
2023-07-18T00:39:13.413Z,0.00
2023-07-18T00:40:13.412Z,0.00
2023-07-18T00:41:13.394Z,0.00
2023-07-18T00:42:13.375Z,0.00
2023-07-18T00:43:13.369Z,0.00
2023-07-18T00:44:13.350Z,0.00
2023-07-18T00:45:13.337Z,0.00
2023-07-18T00:46:13.363Z,0.00
2023-07-18T00:47:13.311Z,0.00
2023-07-18T00:48:13.297Z,0.00
2023-07-18T00:49:13.286Z,0.00
2023-07-18T00:50:13.272Z,0.00
2023-07-18T00:51:13.262Z,0.00
2023-07-18T00:52:13.245Z,0.00
2023-07-18T00:53:13.254Z,0.00
2023-07-18T00:54:13.219Z,0.00
2023-07-18T00:55:13.207Z,0.00
2023-07-18T00:56:13.190Z,0.00
2023-07-18T00:57:13.180Z,0.00
2023-07-18T00:58:13.168Z,0.00
2023-07-18T00:59:13.155Z,0.00
2023-07-18T01:00:13.201Z,0.00
2023-07-18T01:01:13.200Z,0.00
2023-07-18T01:02:13.124Z,0.00
2023-07-18T01:03:13.175Z,0.00
2023-07-18T01:04:13.083Z,0.00
2023-07-18T01:05:13.075Z,0.00
2023-07-18T01:06:13.063Z,0.00
2023-07-18T01:07:13.086Z,0.00
2023-07-18T01:08:13.040Z,0.00
2023-07-18T01:09:13.054Z,0.00
2023-07-18T01:10:13.007Z,0.00
2023-07-18T01:11:13.011Z,0.00
2023-07-18T01:12:12.990Z,0.00
2023-07-18T01:13:12.979Z,0.00
2023-07-18T01:14:12.955Z,0.00
2023-07-18T01:15:12.952Z,0.00
2023-07-18T01:16:12.967Z,0.00
2023-07-18T01:17:12.930Z,0.00
2023-07-18T01:18:12.903Z,0.00
2023-07-18T01:19:12.908Z,0.00
2023-07-18T01:20:12.885Z,0.00
2023-07-18T01:21:12.868Z,0.00
2023-07-18T01:22:12.848Z,0.00
2023-07-18T01:23:13.011Z,0.00
2023-07-18T01:24:12.836Z,0.00
2023-07-18T01:25:12.837Z,0.00
2023-07-18T01:26:12.797Z,0.00
2023-07-18T01:27:12.790Z,0.00
2023-07-18T01:28:12.773Z,0.00
2023-07-18T01:29:12.763Z,0.00
2023-07-18T01:30:12.745Z,0.00
2023-07-18T01:31:12.762Z,0.00
2023-07-18T01:32:12.718Z,0.00
2023-07-18T01:33:12.736Z,0.00
2023-07-18T01:34:12.726Z,0.00
2023-07-18T01:35:12.683Z,0.00
2023-07-18T01:36:12.664Z,0.00
2023-07-18T01:38:12.645Z,0.00
2023-07-18T01:39:12.628Z,0.00
2023-07-18T01:40:12.614Z,0.00
2023-07-18T01:41:12.631Z,0.00
2023-07-18T01:42:12.597Z,0.00
2023-07-18T01:43:12.575Z,0.00
2023-07-18T01:44:12.560Z,0.00
2023-07-18T01:45:12.640Z,0.00
2023-07-18T01:46:12.539Z,0.00
2023-07-18T01:47:12.607Z,0.00
2023-07-18T01:48:12.630Z,0.00
2023-07-18T01:49:12.493Z,0.00
2023-07-18T01:50:12.478Z,0.00
2023-07-18T01:51:12.469Z,0.00
2023-07-18T01:52:12.458Z,0.00
2023-07-18T01:53:12.438Z,0.00
2023-07-18T01:54:12.423Z,0.00
2023-07-18T01:55:12.430Z,0.00
2023-07-18T01:56:12.401Z,0.00
2023-07-18T01:57:12.409Z,0.00
2023-07-18T01:58:12.378Z,0.00
2023-07-18T01:59:12.362Z,0.00
2023-07-18T02:00:12.429Z,0.00
2023-07-18T02:01:12.397Z,0.00
2023-07-18T02:02:12.377Z,0.00
2023-07-18T02:03:12.396Z,0.00
2023-07-18T02:04:12.293Z,0.00
2023-07-18T02:05:12.281Z,0.00
2023-07-18T02:06:12.262Z,0.00
2023-07-18T02:07:12.256Z,0.00
2023-07-18T02:08:12.239Z,0.00
2023-07-18T02:09:12.226Z,0.00
2023-07-18T02:10:12.220Z,0.00
2023-07-18T02:11:12.201Z,0.00
2023-07-18T02:12:12.186Z,0.00
2023-07-18T02:13:12.195Z,0.00
2023-07-18T02:14:12.173Z,0.00
2023-07-18T02:15:12.147Z,0.00
2023-07-18T02:16:12.136Z,0.00
2023-07-18T02:17:12.233Z,0.00
2023-07-18T02:18:12.177Z,0.00
2023-07-18T02:19:12.093Z,0.00
2023-07-18T02:20:12.088Z,0.00
2023-07-18T02:21:12.076Z,0.00
2023-07-18T02:22:12.052Z,0.00
2023-07-18T02:23:12.147Z,0.00
2023-07-18T02:24:12.049Z,0.00
2023-07-18T02:25:12.025Z,0.00
2023-07-18T02:26:11.998Z,0.00
2023-07-18T02:27:11.998Z,0.00
2023-07-18T02:28:11.977Z,0.00
2023-07-18T02:29:11.997Z,0.00
2023-07-18T02:30:11.962Z,0.00
2023-07-18T02:31:11.951Z,0.00
2023-07-18T02:32:11.915Z,0.00
2023-07-18T02:33:11.974Z,0.00
2023-07-18T02:34:11.897Z,0.00
2023-07-18T02:35:11.880Z,0.00
2023-07-18T02:36:11.862Z,0.00
2023-07-18T02:37:11.855Z,0.00
2023-07-18T02:38:11.866Z,0.00
2023-07-18T02:39:11.839Z,0.00
2023-07-18T02:40:11.809Z,0.00
2023-07-18T02:41:11.795Z,0.00
2023-07-18T02:42:11.791Z,0.00
2023-07-18T02:43:11.767Z,0.00
2023-07-18T02:44:11.754Z,0.00
2023-07-18T02:45:11.846Z,0.00
2023-07-18T02:46:11.748Z,0.00
2023-07-18T02:47:11.717Z,0.00
2023-07-18T02:48:11.700Z,0.00
2023-07-18T02:49:11.688Z,0.00
2023-07-18T02:50:11.670Z,0.00
2023-07-18T02:51:11.662Z,0.00
2023-07-18T02:52:11.645Z,0.00
2023-07-18T02:53:11.640Z,0.00
2023-07-18T02:54:11.621Z,0.00
2023-07-18T02:55:11.625Z,0.00
2023-07-18T02:56:11.591Z,0.00
2023-07-18T02:57:11.661Z,0.00
2023-07-18T02:58:11.579Z,0.00
2023-07-18T02:59:11.554Z,0.00
2023-07-18T03:00:11.537Z,0.00
2023-07-18T03:01:11.548Z,0.00
2023-07-18T03:02:11.558Z,0.00
2023-07-18T03:03:11.616Z,0.00
2023-07-18T03:04:11.483Z,0.00
2023-07-18T03:05:11.472Z,0.00
2023-07-18T03:06:11.457Z,0.00
2023-07-18T03:07:11.455Z,0.00
2023-07-18T03:08:11.444Z,0.00
2023-07-18T03:09:11.418Z,0.00
2023-07-18T03:10:11.409Z,0.00
2023-07-18T03:11:11.393Z,0.00
2023-07-18T03:12:11.383Z,0.00
2023-07-18T03:13:11.367Z,0.00
2023-07-18T03:14:11.357Z,0.00
2023-07-18T03:15:11.338Z,0.00
2023-07-18T03:16:13.660Z,0.00
2023-07-18T03:17:11.329Z,0.00
2023-07-18T03:18:11.310Z,0.00
2023-07-18T03:19:11.294Z,0.00
2023-07-18T03:20:11.273Z,0.00
2023-07-18T03:21:11.267Z,0.00
2023-07-18T03:22:11.249Z,0.00
2023-07-18T03:23:11.265Z,0.00
2023-07-18T03:24:11.217Z,0.00
2023-07-18T03:25:11.210Z,0.00
2023-07-18T03:26:11.196Z,0.00
2023-07-18T03:27:11.189Z,0.00
2023-07-18T03:28:11.162Z,0.00
2023-07-18T03:29:11.153Z,0.00
2023-07-18T03:30:11.141Z,0.00
2023-07-18T03:31:11.132Z,0.01
2023-07-18T03:32:11.178Z,0.01
2023-07-18T03:33:11.121Z,0.01
2023-07-18T03:34:11.091Z,0.01
2023-07-18T03:35:11.076Z,0.01
2023-07-18T03:36:11.058Z,0.01
2023-07-18T03:37:11.057Z,0.01
2023-07-18T03:38:11.030Z,0.01
2023-07-18T03:39:11.020Z,0.01
2023-07-18T03:40:11.029Z,0.02
2023-07-18T03:41:10.990Z,0.02
2023-07-18T03:42:10.991Z,0.02
2023-07-18T03:43:10.966Z,0.02
2023-07-18T03:44:10.961Z,0.02
2023-07-18T03:45:10.935Z,0.03
2023-07-18T03:46:10.945Z,0.03
2023-07-18T03:47:20.577Z,0.03
2023-07-18T03:48:12.988Z,0.03
2023-07-18T03:49:10.884Z,0.03
2023-07-18T03:50:10.873Z,0.05
2023-07-18T03:51:10.860Z,0.05
2023-07-18T03:52:10.846Z,0.05
2023-07-18T03:53:10.830Z,0.05
2023-07-18T03:54:10.833Z,0.05
2023-07-18T03:55:10.828Z,0.06
2023-07-18T03:56:10.797Z,0.06
2023-07-18T03:57:10.785Z,0.06
2023-07-18T03:58:10.771Z,0.06
2023-07-18T03:59:10.756Z,0.07
2023-07-18T04:00:10.751Z,0.07
2023-07-18T04:01:10.730Z,0.07
2023-07-18T04:02:10.857Z,0.07
2023-07-18T04:03:10.720Z,0.08
2023-07-18T04:04:10.760Z,0.08
2023-07-18T04:05:10.682Z,0.08
2023-07-18T04:06:10.669Z,0.08
2023-07-18T04:07:10.662Z,0.10
2023-07-18T04:08:10.637Z,0.10
2023-07-18T04:09:10.626Z,0.10
2023-07-18T04:10:10.613Z,0.10
2023-07-18T04:11:10.596Z,0.11
2023-07-18T04:12:10.589Z,0.11
2023-07-18T04:13:10.573Z,0.11
2023-07-18T04:14:10.568Z,0.11
2023-07-18T04:15:10.544Z,0.12
2023-07-18T04:16:10.574Z,0.12
2023-07-18T04:17:10.517Z,0.12
2023-07-18T04:18:10.525Z,0.12
2023-07-18T04:19:10.489Z,0.13
2023-07-18T04:20:10.501Z,0.13
2023-07-18T04:21:10.475Z,0.13
2023-07-18T04:22:10.451Z,0.13
2023-07-18T04:23:10.505Z,0.15
2023-07-18T04:24:10.453Z,0.15
2023-07-18T04:25:10.409Z,0.15
2023-07-18T04:26:10.453Z,0.15
2023-07-18T04:27:10.379Z,0.16
2023-07-18T04:28:10.374Z,0.16
2023-07-18T04:29:10.353Z,0.17
2023-07-18T04:30:10.351Z,0.22
2023-07-18T04:31:10.385Z,0.27
2023-07-18T04:32:10.395Z,0.32
2023-07-18T04:33:10.361Z,0.34
2023-07-18T04:34:10.288Z,0.34
2023-07-18T04:35:10.353Z,0.35
2023-07-18T04:36:10.295Z,0.36
2023-07-18T04:37:10.246Z,0.36
2023-07-18T04:38:10.235Z,0.35
2023-07-18T04:39:10.221Z,0.36
2023-07-18T04:40:10.204Z,0.36
2023-07-18T04:41:10.193Z,0.36
2023-07-18T04:42:10.188Z,0.37
2023-07-18T04:43:10.178Z,0.37
2023-07-18T04:44:10.156Z,0.39
2023-07-18T04:45:10.144Z,0.39
2023-07-18T04:46:10.140Z,0.40
2023-07-18T04:47:10.153Z,0.40
2023-07-18T04:48:10.129Z,0.41
2023-07-18T04:49:10.089Z,0.41
2023-07-18T04:50:10.083Z,0.41
2023-07-18T04:51:10.063Z,0.43
2023-07-18T04:52:10.078Z,0.45
2023-07-18T04:53:10.041Z,0.48
2023-07-18T04:54:10.054Z,0.50
2023-07-18T04:55:10.046Z,0.53
2023-07-18T04:56:10.005Z,0.51
2023-07-18T04:57:09.986Z,0.53
2023-07-18T04:58:09.974Z,0.54
2023-07-18T04:59:09.955Z,0.54
2023-07-18T05:00:09.947Z,0.56
2023-07-18T05:01:09.966Z,0.56
2023-07-18T05:02:09.921Z,0.56
2023-07-18T05:03:09.958Z,0.59
2023-07-18T05:04:09.938Z,0.58
2023-07-18T05:05:09.876Z,0.55
2023-07-18T05:06:09.863Z,0.54
2023-07-18T05:07:09.845Z,0.54
2023-07-18T05:08:09.870Z,0.55
2023-07-18T05:09:09.822Z,0.53
2023-07-18T05:10:09.810Z,0.53
2023-07-18T05:11:09.794Z,0.53
2023-07-18T05:12:09.783Z,0.55
2023-07-18T05:13:09.770Z,0.55
2023-07-18T05:14:09.758Z,0.55
2023-07-18T05:15:09.745Z,0.55
2023-07-18T05:16:09.897Z,0.56
2023-07-18T05:17:09.713Z,0.58
2023-07-18T05:18:09.709Z,0.59
2023-07-18T05:19:09.700Z,0.56
2023-07-18T05:20:09.679Z,0.56
2023-07-18T05:21:09.672Z,0.56
2023-07-18T05:22:09.655Z,0.58
2023-07-18T05:23:09.842Z,0.59
2023-07-18T05:24:09.695Z,0.58
2023-07-18T05:25:09.613Z,0.58
2023-07-18T05:26:09.596Z,0.59
2023-07-18T05:27:09.582Z,0.60
2023-07-18T05:28:09.570Z,0.60
2023-07-18T05:29:09.555Z,0.60
2023-07-18T05:30:09.552Z,0.60
2023-07-18T05:31:09.581Z,0.62
2023-07-18T05:32:09.531Z,0.63
2023-07-18T05:33:09.528Z,0.63
2023-07-18T05:34:09.497Z,0.62
2023-07-18T05:35:09.479Z,0.62
2023-07-18T05:36:09.465Z,0.60
2023-07-18T05:37:09.453Z,0.60
2023-07-18T05:38:09.452Z,0.62
2023-07-18T05:39:09.447Z,0.63
2023-07-18T05:40:09.441Z,0.63
2023-07-18T05:41:09.403Z,0.64
2023-07-18T05:42:09.396Z,0.64
2023-07-18T05:43:09.383Z,0.64
2023-07-18T05:44:09.361Z,0.64
2023-07-18T05:45:09.371Z,0.64
2023-07-18T05:46:09.361Z,0.65
2023-07-18T05:47:09.319Z,0.67
2023-07-18T05:48:09.357Z,0.69
2023-07-18T05:49:09.304Z,0.72
2023-07-18T05:50:09.279Z,0.74
2023-07-18T05:51:09.265Z,0.74
2023-07-18T05:52:09.254Z,0.74
2023-07-18T05:53:09.237Z,0.69
2023-07-18T05:54:09.234Z,0.68
2023-07-18T05:55:09.260Z,0.70
2023-07-18T05:56:09.229Z,0.73
2023-07-18T05:57:09.206Z,0.77
2023-07-18T05:58:09.177Z,0.79
2023-07-18T05:59:09.166Z,0.81
2023-07-18T06:00:09.149Z,0.81
2023-07-18T06:01:09.186Z,0.78
2023-07-18T06:02:09.126Z,0.78
2023-07-18T06:03:09.245Z,0.81
2023-07-18T06:04:09.136Z,0.86
2023-07-18T06:05:09.092Z,0.91
2023-07-18T06:06:09.068Z,0.96
2023-07-18T06:07:09.059Z,0.97
2023-07-18T06:08:09.043Z,0.98
2023-07-18T06:09:09.086Z,0.97
2023-07-18T06:10:09.015Z,0.96
2023-07-18T06:11:09.002Z,0.94
2023-07-18T06:12:09.015Z,0.94
2023-07-18T06:13:08.987Z,0.97
2023-07-18T06:14:08.968Z,1.11
2023-07-18T06:15:08.952Z,1.21
2023-07-18T06:16:08.949Z,1.20
2023-07-18T06:17:09.047Z,1.17
2023-07-18T06:18:08.928Z,1.15
2023-07-18T06:19:08.915Z,1.10
2023-07-18T06:20:08.885Z,0.99
2023-07-18T06:21:08.886Z,0.94
2023-07-18T06:22:08.864Z,0.87
2023-07-18T06:23:08.896Z,0.81
2023-07-18T06:24:18.912Z,0.77
2023-07-18T06:25:08.822Z,0.75
2023-07-18T06:26:08.812Z,0.75
2023-07-18T06:27:08.796Z,0.74
2023-07-18T06:28:08.808Z,0.74
2023-07-18T06:29:08.801Z,0.77
2023-07-18T06:30:08.758Z,0.82
2023-07-18T06:31:08.742Z,0.91
2023-07-18T06:32:08.741Z,0.98
2023-07-18T06:33:08.860Z,1.03
2023-07-18T06:34:08.707Z,1.05
2023-07-18T06:35:21.560Z,1.10
2023-07-18T06:36:10.700Z,1.16
2023-07-18T06:37:10.848Z,1.17
2023-07-18T06:38:08.658Z,1.18
2023-07-18T06:39:08.646Z,1.18
2023-07-18T06:40:08.641Z,1.21
2023-07-18T06:41:08.617Z,1.25
2023-07-18T06:42:08.605Z,1.29
2023-07-18T06:43:08.590Z,1.29
2023-07-18T06:44:08.624Z,1.32
2023-07-18T06:45:08.566Z,1.35
2023-07-18T06:46:08.552Z,1.32
2023-07-18T06:47:08.570Z,1.36
2023-07-18T06:48:08.560Z,1.41
2023-07-18T06:49:08.528Z,1.48
2023-07-18T06:50:08.514Z,1.51
2023-07-18T06:51:08.489Z,1.51
2023-07-18T06:52:08.477Z,1.53
2023-07-18T06:53:08.462Z,1.53
2023-07-18T06:54:08.455Z,1.53
2023-07-18T06:55:08.446Z,1.53
2023-07-18T06:56:08.423Z,1.53
2023-07-18T06:57:08.424Z,1.56
2023-07-18T06:58:08.408Z,1.56
2023-07-18T06:59:08.390Z,1.58
2023-07-18T07:00:08.427Z,1.62
2023-07-18T07:01:08.386Z,1.60
2023-07-18T07:02:08.351Z,1.64
2023-07-18T07:03:08.466Z,1.65
2023-07-18T07:04:08.370Z,1.67
2023-07-18T07:05:08.312Z,1.67
2023-07-18T07:06:08.296Z,1.68
2023-07-18T07:07:08.287Z,1.67
2023-07-18T07:08:08.273Z,1.68
2023-07-18T07:09:08.258Z,1.74
2023-07-18T07:10:08.244Z,1.83
2023-07-18T07:11:08.236Z,1.87
2023-07-18T07:12:08.738Z,1.87
2023-07-18T07:13:08.209Z,1.91
2023-07-18T07:14:08.213Z,1.91
2023-07-18T07:15:08.202Z,1.88
2023-07-18T07:16:08.205Z,1.88
2023-07-18T07:17:08.197Z,1.91
2023-07-18T07:18:08.221Z,1.93
2023-07-18T07:19:08.140Z,1.98
2023-07-18T07:20:08.128Z,1.98
2023-07-18T07:21:08.112Z,1.96
2023-07-18T07:22:08.098Z,1.97
2023-07-18T07:23:08.121Z,2.03
2023-07-18T07:24:08.091Z,2.12
2023-07-18T07:25:08.064Z,2.13
2023-07-18T07:26:08.050Z,2.20
2023-07-18T07:27:08.035Z,2.22
2023-07-18T07:28:08.025Z,2.24
2023-07-18T07:29:08.011Z,2.22
2023-07-18T07:30:08.007Z,2.18
2023-07-18T07:31:08.063Z,2.11
2023-07-18T07:32:08.031Z,2.10
2023-07-18T07:33:07.957Z,2.17
2023-07-18T07:34:07.954Z,2.26
2023-07-18T07:35:07.933Z,2.27
2023-07-18T07:36:07.925Z,2.27
2023-07-18T07:37:07.909Z,2.29
2023-07-18T07:38:07.982Z,2.31
2023-07-18T07:39:07.893Z,2.36
2023-07-18T07:40:07.875Z,2.36
2023-07-18T07:41:07.858Z,2.27
2023-07-18T07:42:07.859Z,2.25
2023-07-18T07:43:07.839Z,2.31
2023-07-18T07:44:07.832Z,2.37
2023-07-18T07:45:07.829Z,2.40
2023-07-18T07:46:07.840Z,2.35
2023-07-18T07:47:07.788Z,2.36
2023-07-18T07:48:08.047Z,2.40
2023-07-18T07:49:07.762Z,2.44
2023-07-18T07:50:07.755Z,2.49
2023-07-18T07:51:07.738Z,2.51
2023-07-18T07:52:07.728Z,2.46
2023-07-18T07:53:07.711Z,2.46
2023-07-18T07:54:07.700Z,2.46
2023-07-18T07:55:07.688Z,2.48
2023-07-18T07:56:07.672Z,2.51
2023-07-18T07:57:07.662Z,2.44
2023-07-18T07:58:07.648Z,2.35
2023-07-18T07:59:11.525Z,2.27
2023-07-18T08:00:07.621Z,2.30
2023-07-18T08:01:07.610Z,2.31
2023-07-18T08:02:07.618Z,2.37
2023-07-18T08:03:07.635Z,2.48
2023-07-18T08:04:07.642Z,2.49
2023-07-18T08:05:07.613Z,2.39
2023-07-18T08:06:07.545Z,1.08
2023-07-18T08:07:10.284Z,2.73
2023-07-18T08:08:07.524Z,2.65
2023-07-18T08:09:07.517Z,2.67
2023-07-18T08:10:07.503Z,2.60
2023-07-18T08:11:07.487Z,2.69
2023-07-18T08:12:07.482Z,2.82
2023-07-18T08:13:07.468Z,2.77
2023-07-18T08:14:07.450Z,2.63
2023-07-18T08:15:07.439Z,2.94
2023-07-18T08:16:07.547Z,2.65
2023-07-18T08:17:07.429Z,2.32
2023-07-18T08:18:07.402Z,2.13
2023-07-18T08:19:07.393Z,2.15
2023-07-18T08:20:08.032Z,2.32
2023-07-18T08:21:07.371Z,2.34
2023-07-18T08:22:07.366Z,1.96
2023-07-18T08:23:07.390Z,1.87
2023-07-18T08:24:07.331Z,2.10
2023-07-18T08:25:07.328Z,2.01
2023-07-18T08:26:07.305Z,2.56
2023-07-18T08:27:07.296Z,2.64
2023-07-18T08:28:07.281Z,2.86
2023-07-18T08:29:07.302Z,2.77
2023-07-18T08:30:07.260Z,3.02
2023-07-18T08:31:07.245Z,3.03
2023-07-18T08:32:07.306Z,2.73
2023-07-18T08:33:07.291Z,2.77
2023-07-18T08:34:07.214Z,2.59
2023-07-18T08:35:07.195Z,3.11
2023-07-18T08:36:07.207Z,3.08
2023-07-18T08:37:07.175Z,2.99
2023-07-18T08:38:07.156Z,2.87
2023-07-18T08:39:11.965Z,2.61
2023-07-18T08:40:07.137Z,2.59
2023-07-18T08:41:07.153Z,2.65
2023-07-18T08:42:07.115Z,2.67
2023-07-18T08:43:07.112Z,2.63
2023-07-18T08:44:07.101Z,2.56
2023-07-18T08:45:07.091Z,2.77
2023-07-18T08:46:07.118Z,2.82
2023-07-18T08:47:07.069Z,2.80
2023-07-18T08:48:07.080Z,2.74
2023-07-18T08:49:07.045Z,2.43
2023-07-18T08:50:07.040Z,2.07
2023-07-18T08:51:07.037Z,2.02
2023-07-18T08:52:07.174Z,1.70
2023-07-18T08:53:07.007Z,1.94
2023-07-18T08:54:06.977Z,1.91
2023-07-18T08:55:06.975Z,1.68
2023-07-18T08:56:06.975Z,1.75
2023-07-18T08:57:06.972Z,1.91
2023-07-18T08:58:06.936Z,1.59
2023-07-18T08:59:06.919Z,1.75
2023-07-18T09:00:06.927Z,1.49
2023-07-18T09:01:06.903Z,1.59
2023-07-18T09:02:06.991Z,2.10
2023-07-18T09:03:06.883Z,2.31
2023-07-18T09:04:06.908Z,2.46
2023-07-18T09:05:06.851Z,2.61
2023-07-18T09:06:06.833Z,2.83
2023-07-18T09:07:06.824Z,2.97
2023-07-18T09:08:06.846Z,1.20
2023-07-18T09:09:06.803Z,1.94
2023-07-18T09:10:06.797Z,2.61
2023-07-18T09:11:06.776Z,3.03
2023-07-18T09:12:06.760Z,2.41
2023-07-18T09:13:06.754Z,2.55
2023-07-18T09:14:06.735Z,2.89
2023-07-18T09:15:06.732Z,6.46
2023-07-18T09:16:06.717Z,3.20
2023-07-18T09:17:06.792Z,6.46
2023-07-18T09:18:06.753Z,6.46
2023-07-18T09:19:06.677Z,6.46
2023-07-18T09:20:06.671Z,6.46
2023-07-18T09:21:06.652Z,6.46
2023-07-18T09:22:06.650Z,6.46
2023-07-18T09:23:06.710Z,6.46
2023-07-18T09:24:06.641Z,6.46
2023-07-18T09:25:06.612Z,2.20
2023-07-18T09:26:06.594Z,6.46
2023-07-18T09:27:06.580Z,6.46
2023-07-18T09:28:06.570Z,6.46
2023-07-18T09:29:06.561Z,6.46
2023-07-18T09:30:07.359Z,6.46
2023-07-18T09:31:06.535Z,2.56
2023-07-18T09:32:06.585Z,6.46
2023-07-18T09:33:06.562Z,6.46
2023-07-18T09:34:06.498Z,2.68
2023-07-18T09:35:06.487Z,1.20
2023-07-18T09:36:06.475Z,1.07
2023-07-18T09:37:06.459Z,1.08
2023-07-18T09:39:06.446Z,1.20
2023-07-18T09:40:06.457Z,1.22
2023-07-18T09:41:06.419Z,1.30
2023-07-18T09:42:09.828Z,1.34
2023-07-18T09:43:06.391Z,1.25
2023-07-18T09:44:30.871Z,1.18
2023-07-18T09:46:06.377Z,1.69
2023-07-18T09:47:06.349Z,6.46
2023-07-18T09:48:06.369Z,2.44
2023-07-18T09:49:06.320Z,3.07
2023-07-18T09:50:06.303Z,2.86
2023-07-18T09:51:06.300Z,6.46
2023-07-18T09:52:06.282Z,3.21
2023-07-18T09:53:06.272Z,6.46
2023-07-18T09:54:06.258Z,3.12
2023-07-18T09:55:06.243Z,6.46
2023-07-18T09:56:06.275Z,1.78
2023-07-18T09:57:06.231Z,1.40
2023-07-18T09:58:06.205Z,1.86
2023-07-18T09:59:06.213Z,6.46
2023-07-18T10:00:06.185Z,6.46
2023-07-18T10:01:06.238Z,6.46
2023-07-18T10:02:06.161Z,6.46
2023-07-18T10:03:06.247Z,6.46
2023-07-18T10:04:06.154Z,6.46
2023-07-18T10:05:06.120Z,6.46
2023-07-18T10:06:06.158Z,6.46
2023-07-18T10:07:06.096Z,3.06
2023-07-18T10:08:06.089Z,6.46
2023-07-18T10:09:06.084Z,6.46
2023-07-18T10:10:06.066Z,3.21
2023-07-18T10:11:06.046Z,3.15
2023-07-18T10:12:06.063Z,3.03
2023-07-18T10:13:06.025Z,2.67
2023-07-18T10:14:06.034Z,2.31
2023-07-18T10:15:06.017Z,2.29
2023-07-18T10:16:06.023Z,2.16
2023-07-18T10:17:06.053Z,2.24
2023-07-18T10:18:06.020Z,2.29
2023-07-18T10:19:05.949Z,2.22
2023-07-18T10:20:05.945Z,2.54
2023-07-18T10:21:05.927Z,2.49
2023-07-18T10:22:05.923Z,2.51
2023-07-18T10:23:05.961Z,2.80
2023-07-18T10:24:05.891Z,3.13
2023-07-18T10:25:05.883Z,3.22
2023-07-18T10:26:08.060Z,1.88
2023-07-18T10:27:05.864Z,1.73
2023-07-18T10:28:05.874Z,1.69
2023-07-18T10:29:05.844Z,1.72
2023-07-18T10:30:05.851Z,1.67
2023-07-18T10:31:05.878Z,1.62
2023-07-18T10:32:05.807Z,2.46
2023-07-18T10:33:05.827Z,2.01
2023-07-18T10:34:05.781Z,1.65
2023-07-18T10:35:05.784Z,1.82
2023-07-18T10:36:05.765Z,2.25
2023-07-18T10:37:05.782Z,2.02
2023-07-18T10:38:05.727Z,1.91
2023-07-18T10:39:05.731Z,1.82
2023-07-18T10:40:05.701Z,2.02
2023-07-18T10:41:05.702Z,1.86
2023-07-18T10:42:05.681Z,1.98
2023-07-18T10:43:05.666Z,1.59
2023-07-18T10:44:05.708Z,1.55
2023-07-18T10:45:05.672Z,1.75
2023-07-18T10:46:05.668Z,2.97
2023-07-18T10:47:05.632Z,2.17
2023-07-18T10:48:05.626Z,6.46
2023-07-18T10:49:05.598Z,2.16
2023-07-18T10:50:05.582Z,1.83
2023-07-18T10:51:05.581Z,1.65
2023-07-18T10:52:05.561Z,1.53
2023-07-18T10:53:05.546Z,1.51
2023-07-18T10:54:05.534Z,1.65
2023-07-18T10:55:05.526Z,2.82
2023-07-18T10:56:05.518Z,1.87
2023-07-18T10:57:05.506Z,1.93
2023-07-18T10:58:05.482Z,2.30
2023-07-18T10:59:05.469Z,1.99
2023-07-18T11:00:05.481Z,6.46
2023-07-18T11:01:05.557Z,3.07
2023-07-18T11:02:05.435Z,2.36
2023-07-18T11:03:05.422Z,2.31
2023-07-18T11:04:05.487Z,2.12
2023-07-18T11:05:05.398Z,2.29
2023-07-18T11:06:05.384Z,2.54
2023-07-18T11:07:05.376Z,6.46
2023-07-18T11:08:05.363Z,6.46
2023-07-18T11:09:05.428Z,6.46
2023-07-18T11:10:05.335Z,6.46
2023-07-18T11:11:05.328Z,6.46
2023-07-18T11:12:05.339Z,2.89
2023-07-18T11:13:05.305Z,2.84
2023-07-18T11:14:05.291Z,6.46
2023-07-18T11:15:05.294Z,6.46
2023-07-18T11:16:05.337Z,3.12
2023-07-18T11:17:05.390Z,6.46
2023-07-18T11:18:05.300Z,6.46
2023-07-18T11:19:05.244Z,6.46
2023-07-18T11:20:05.221Z,6.46
2023-07-18T11:21:05.253Z,2.50
2023-07-18T11:22:05.200Z,2.02
2023-07-18T11:23:05.198Z,6.46
2023-07-18T11:24:05.181Z,2.96
2023-07-18T11:25:05.161Z,6.46
2023-07-18T11:26:05.153Z,6.46
2023-07-18T11:27:05.153Z,6.46
2023-07-18T11:28:05.130Z,6.46
2023-07-18T11:29:05.140Z,6.46
2023-07-18T11:30:05.170Z,6.46
2023-07-18T11:31:05.175Z,6.46
2023-07-18T11:32:05.163Z,6.46
2023-07-18T11:33:05.145Z,6.46
2023-07-18T11:34:05.059Z,6.46
2023-07-18T11:35:05.051Z,6.46
2023-07-18T11:36:05.053Z,6.46
2023-07-18T11:37:05.034Z,6.46
2023-07-18T11:38:05.034Z,6.46
2023-07-18T11:39:05.017Z,6.46
2023-07-18T11:40:05.003Z,6.46
2023-07-18T11:41:04.991Z,2.55
2023-07-18T11:42:04.997Z,6.46
2023-07-18T11:43:04.973Z,2.79
2023-07-18T11:44:04.973Z,6.46
2023-07-18T11:45:04.950Z,6.46
2023-07-18T11:46:04.942Z,6.46
2023-07-18T11:47:04.929Z,6.46
2023-07-18T11:48:05.041Z,6.46
2023-07-18T11:49:05.044Z,2.54
2023-07-18T11:50:04.895Z,1.26
2023-07-18T11:51:04.901Z,1.67
2023-07-18T11:52:04.919Z,1.13
2023-07-18T11:53:04.862Z,1.08
2023-07-18T11:54:04.858Z,1.06
2023-07-18T11:55:04.847Z,1.05
2023-07-18T11:56:04.832Z,1.06
2023-07-18T11:57:04.815Z,1.10
2023-07-18T11:58:04.804Z,1.13
2023-07-18T11:59:04.796Z,1.17
2023-07-18T12:00:04.779Z,1.20
2023-07-18T12:01:04.770Z,1.21
2023-07-18T12:02:04.804Z,1.25
2023-07-18T12:03:04.855Z,1.32
2023-07-18T12:04:04.831Z,1.45
2023-07-18T12:05:04.727Z,1.43
2023-07-18T12:06:04.716Z,1.37
2023-07-18T12:07:04.703Z,1.26
2023-07-18T12:08:04.694Z,1.18
2023-07-18T12:09:04.675Z,1.12
2023-07-18T12:10:04.664Z,1.10
2023-07-18T12:11:09.760Z,1.16
2023-07-18T12:12:04.642Z,1.17
2023-07-18T12:13:04.638Z,1.11
2023-07-18T12:14:04.618Z,1.07
2023-07-18T12:15:04.601Z,1.03
2023-07-18T12:16:04.592Z,1.02
2023-07-18T12:17:04.708Z,0.98
2023-07-18T12:18:04.603Z,0.99
2023-07-18T12:19:04.551Z,0.98
2023-07-18T12:20:04.663Z,0.98
2023-07-18T12:21:04.532Z,0.99
2023-07-18T12:22:04.514Z,1.01
2023-07-18T12:23:04.621Z,0.97
2023-07-18T12:24:04.490Z,0.97
2023-07-18T12:25:04.493Z,1.01
2023-07-18T12:26:04.465Z,1.24
2023-07-18T12:27:04.449Z,1.11
2023-07-18T12:28:04.438Z,1.10
2023-07-18T12:29:04.454Z,1.07
2023-07-18T12:30:04.415Z,1.11
2023-07-18T12:31:04.520Z,2.43
2023-07-18T12:32:04.494Z,1.12
2023-07-18T12:33:04.417Z,2.82
2023-07-18T12:34:04.382Z,2.79
2023-07-18T12:35:04.361Z,2.83
2023-07-18T12:36:04.364Z,2.84
2023-07-18T12:37:04.322Z,2.80
2023-07-18T12:38:04.309Z,2.82
2023-07-18T12:39:04.295Z,2.82
2023-07-18T12:40:04.369Z,2.78
2023-07-18T12:41:04.288Z,2.69
2023-07-18T12:42:04.278Z,2.64
2023-07-18T12:43:04.246Z,2.67
2023-07-18T12:44:04.241Z,2.58
2023-07-18T12:45:04.240Z,2.50
2023-07-18T12:46:04.218Z,2.48
2023-07-18T12:47:04.241Z,2.51
2023-07-18T12:48:04.230Z,2.50
2023-07-18T12:49:04.673Z,2.46
2023-07-18T12:50:04.165Z,2.48
2023-07-18T12:51:04.158Z,2.46
2023-07-18T12:52:04.158Z,2.48
2023-07-18T12:53:04.137Z,2.54
2023-07-18T12:54:04.125Z,2.61
2023-07-18T12:55:04.104Z,2.63
2023-07-18T12:56:04.097Z,2.64
2023-07-18T12:57:04.075Z,2.59
2023-07-18T12:58:04.072Z,2.54
2023-07-18T12:59:04.050Z,2.54
2023-07-18T13:00:04.039Z,2.49
2023-07-18T13:01:04.032Z,2.44
2023-07-18T13:02:04.060Z,1.11
2023-07-18T13:03:04.058Z,2.36
2023-07-18T13:04:04.063Z,2.37
2023-07-18T13:05:04.023Z,2.56
2023-07-18T13:06:03.968Z,2.58
2023-07-18T13:07:03.955Z,2.46
2023-07-18T13:08:03.994Z,2.36
2023-07-18T13:09:03.932Z,0.94
2023-07-18T13:10:03.922Z,2.30
2023-07-18T13:11:03.903Z,0.91
2023-07-18T13:12:03.924Z,0.84
2023-07-18T13:13:03.887Z,0.91
2023-07-18T13:14:03.872Z,0.94
2023-07-18T13:15:03.857Z,1.50
2023-07-18T13:16:03.984Z,2.16
2023-07-18T13:17:03.846Z,1.16
2023-07-18T13:18:03.892Z,1.45
2023-07-18T13:19:03.807Z,0.73
2023-07-18T13:20:03.804Z,0.68
2023-07-18T13:21:03.782Z,0.68