createdAt,value
2018-08-22T07:11:27.196Z,1010.96
2018-08-22T07:12:27.169Z,1010.92
2018-08-22T07:13:27.671Z,1010.95
2018-08-22T07:14:27.128Z,1010.93
2018-08-22T07:15:27.128Z,1010.93
2018-08-22T07:16:27.144Z,1010.92
2018-08-22T07:17:27.126Z,1010.92
2018-08-22T07:18:27.148Z,1010.93
2018-08-22T07:19:27.145Z,1010.92
2018-08-22T07:20:27.158Z,1010.94
2018-08-22T07:21:27.125Z,1010.90
2018-08-22T07:22:27.130Z,1010.92
2018-08-22T07:23:27.115Z,1010.90
2018-08-22T07:24:27.117Z,1010.90
2018-08-22T07:25:27.114Z,1010.88
2018-08-22T07:26:27.111Z,1010.87
2018-08-22T07:27:27.124Z,1010.86
2018-08-22T07:28:27.112Z,1010.89
2018-08-22T07:29:27.117Z,1010.87
2018-08-22T07:30:27.105Z,1010.89
2018-08-22T07:31:27.104Z,1010.94
2018-08-22T07:32:27.107Z,1010.89
2018-08-22T07:33:27.104Z,1010.93
2018-08-22T07:34:27.113Z,1010.97
2018-08-22T07:35:27.100Z,1010.95
2018-08-22T07:36:27.099Z,1010.96
2018-08-22T07:37:27.110Z,1011.00
2018-08-22T07:38:27.108Z,1010.96
2018-08-22T07:39:27.097Z,1011.01
2018-08-22T07:40:27.098Z,1010.99
2018-08-22T07:41:27.102Z,1010.98
2018-08-22T07:42:27.097Z,1011.00
2018-08-22T07:43:27.092Z,1010.99
2018-08-22T07:44:27.098Z,1011.03
2018-08-22T07:45:27.095Z,1011.02
2018-08-22T07:46:27.094Z,1011.05
2018-08-22T07:47:27.096Z,1011.07
2018-08-22T07:48:27.101Z,1011.08
2018-08-22T07:49:27.089Z,1011.07
2018-08-22T07:50:27.094Z,1011.08
2018-08-22T07:51:27.097Z,1011.09
2018-08-22T07:52:27.108Z,1011.09
2018-08-22T07:53:27.194Z,1011.11
2018-08-22T07:54:27.097Z,1011.10
2018-08-22T07:55:27.128Z,1011.07
2018-08-22T07:56:27.132Z,1011.11
2018-08-22T07:57:27.129Z,1011.14
2018-08-22T07:58:27.123Z,1011.11
2018-08-22T07:59:27.105Z,1011.15
2018-08-22T08:00:27.124Z,1011.13
2018-08-22T08:01:27.109Z,1011.17
2018-08-22T08:02:27.108Z,1011.20
2018-08-22T08:03:27.114Z,1011.16
2018-08-22T08:04:27.109Z,1011.12
2018-08-22T08:05:27.151Z,1011.07
2018-08-22T08:06:27.144Z,1011.06
2018-08-22T08:07:27.129Z,1011.12
2018-08-22T08:08:27.121Z,1011.13
2018-08-22T08:09:27.123Z,1011.13
2018-08-22T08:10:27.123Z,1011.11
2018-08-22T08:11:27.133Z,1011.12
2018-08-22T08:12:27.134Z,1011.10
2018-08-22T08:13:27.139Z,1011.06
2018-08-22T08:14:27.137Z,1011.12
2018-08-22T08:15:27.137Z,1011.08
2018-08-22T08:16:27.169Z,1011.10
2018-08-22T08:17:27.145Z,1011.09
2018-08-22T08:18:27.143Z,1011.09
2018-08-22T08:19:27.163Z,1011.12
2018-08-22T08:20:27.158Z,1011.07
2018-08-22T08:21:27.159Z,1011.10
2018-08-22T08:22:27.163Z,1011.06
2018-08-22T08:23:27.168Z,1011.05
2018-08-22T08:24:27.168Z,1011.05
2018-08-22T08:25:27.184Z,1011.05
2018-08-22T08:26:27.176Z,1011.05
2018-08-22T08:27:27.178Z,1011.05
2018-08-22T08:28:27.185Z,1011.04
2018-08-22T08:29:27.199Z,1011.06
2018-08-22T08:30:27.231Z,1011.05
2018-08-22T08:31:27.203Z,1011.08
2018-08-22T08:32:27.211Z,1011.05
2018-08-22T08:33:27.210Z,1011.02
2018-08-22T08:34:27.225Z,1011.02
2018-08-22T08:35:27.227Z,1011.07
2018-08-22T08:36:27.228Z,1011.02
2018-08-22T08:37:27.235Z,1010.97
2018-08-22T08:38:27.237Z,1010.96
2018-08-22T08:39:27.241Z,1010.95
2018-08-22T08:40:27.254Z,1010.93
2018-08-22T08:41:27.309Z,1010.95
2018-08-22T08:42:27.255Z,1010.94
2018-08-22T08:43:27.334Z,1010.90
2018-08-22T08:44:27.275Z,1010.91
2018-08-22T08:45:27.281Z,1010.91
2018-08-22T08:46:27.280Z,1010.92
2018-08-22T08:47:27.314Z,1010.92
2018-08-22T08:48:27.297Z,1010.90
2018-08-22T08:49:27.337Z,1010.92
2018-08-22T08:50:27.303Z,1010.90
2018-08-22T08:51:27.308Z,1010.86
2018-08-22T08:52:27.339Z,1010.90
2018-08-22T08:53:27.321Z,1010.88
2018-08-22T08:54:27.326Z,1010.89
2018-08-22T08:55:27.334Z,1010.88
2018-08-22T08:56:27.381Z,1010.85
2018-08-22T08:57:27.430Z,1010.86
2018-08-22T08:58:27.356Z,1010.84
2018-08-22T08:59:27.359Z,1010.83
2018-08-22T09:00:27.383Z,1010.80
2018-08-22T09:01:27.377Z,1010.80
2018-08-22T09:02:27.387Z,1010.81
2018-08-22T09:03:27.391Z,1010.73
2018-08-22T09:04:27.431Z,1010.75
2018-08-22T09:05:27.404Z,1010.78
2018-08-22T09:06:27.437Z,1010.74
2018-08-22T09:07:27.418Z,1010.76
2018-08-22T09:08:27.424Z,1010.69
2018-08-22T09:09:27.439Z,1010.69
2018-08-22T09:10:27.445Z,1010.63
2018-08-22T09:11:27.449Z,1010.63
2018-08-22T09:12:27.457Z,1010.62
2018-08-22T09:13:27.465Z,1010.61
2018-08-22T09:14:27.473Z,1010.61
2018-08-22T09:15:27.489Z,1010.61
2018-08-22T09:16:27.489Z,1010.63
2018-08-22T09:17:27.518Z,1010.63
2018-08-22T09:18:27.501Z,1010.61
2018-08-22T09:19:27.533Z,1010.60
2018-08-22T09:20:27.524Z,1010.59
2018-08-22T09:21:27.592Z,1010.58
2018-08-22T09:22:27.539Z,1010.60
2018-08-22T09:23:27.550Z,1010.56
2018-08-22T09:24:27.574Z,1010.55
2018-08-22T09:25:27.567Z,1010.60
2018-08-22T09:26:27.571Z,1010.53
2018-08-22T09:27:27.581Z,1010.52
2018-08-22T09:28:27.592Z,1010.54
2018-08-22T09:29:27.625Z,1010.50
2018-08-22T09:30:27.606Z,1010.47
2018-08-22T09:31:27.619Z,1010.46
2018-08-22T09:32:27.623Z,1010.47
2018-08-22T09:33:27.630Z,1010.49
2018-08-22T09:34:27.641Z,1010.49
2018-08-22T09:35:27.653Z,1010.49
2018-08-22T09:36:27.679Z,1010.47
2018-08-22T09:37:27.673Z,1010.48
2018-08-22T09:38:27.681Z,1010.49
2018-08-22T09:39:27.740Z,1010.47
2018-08-22T09:40:27.714Z,1010.44
2018-08-22T09:41:27.705Z,1010.46
2018-08-22T09:42:27.716Z,1010.46
2018-08-22T09:43:27.727Z,1010.45
2018-08-22T09:44:27.737Z,1010.50
2018-08-22T09:45:27.739Z,1010.43
2018-08-22T09:46:27.747Z,1010.41
2018-08-22T09:47:27.759Z,1010.45
2018-08-22T09:48:27.778Z,1010.42
2018-08-22T09:49:27.778Z,1010.43
2018-08-22T09:50:27.789Z,1010.39
2018-08-22T09:51:27.803Z,1010.36
2018-08-22T09:52:27.806Z,1010.39
2018-08-22T09:53:27.813Z,1010.39
2018-08-22T09:54:27.820Z,1010.37
2018-08-22T09:55:27.829Z,1010.37
2018-08-22T09:56:27.838Z,1010.34
2018-08-22T09:57:27.869Z,1010.36
2018-08-22T09:58:27.863Z,1010.35
2018-08-22T09:59:27.868Z,1010.31
2018-08-22T10:00:27.882Z,1010.33
2018-08-22T10:01:27.890Z,1010.33
2018-08-22T10:02:27.907Z,1010.32
2018-08-22T10:03:27.908Z,1010.33
2018-08-22T10:04:27.917Z,1010.28
2018-08-22T10:05:27.921Z,1010.26
2018-08-22T10:06:28.001Z,1010.26
2018-08-22T10:07:27.966Z,1010.23
2018-08-22T10:08:27.955Z,1010.23
2018-08-22T10:09:27.966Z,1010.17
2018-08-22T10:10:27.977Z,1010.21
2018-08-22T10:11:27.985Z,1010.21
2018-08-22T10:12:27.991Z,1010.17
2018-08-22T10:13:28.000Z,1010.17
2018-08-22T10:14:28.007Z,1010.19
2018-08-22T10:15:28.012Z,1010.16
2018-08-22T10:16:28.027Z,1010.16
2018-08-22T10:17:28.030Z,1010.11
2018-08-22T10:18:28.041Z,1010.09
2018-08-22T10:19:28.062Z,1010.05
2018-08-22T10:20:28.059Z,1010.02
2018-08-22T10:21:28.073Z,1010.02
2018-08-22T10:22:28.084Z,1010.04
2018-08-22T10:23:28.090Z,1010.07
2018-08-22T10:24:28.101Z,1010.06
2018-08-22T10:25:28.106Z,1010.00
2018-08-22T10:26:28.150Z,1010.03
2018-08-22T10:27:28.128Z,1009.98
2018-08-22T10:28:28.139Z,1010.02
2018-08-22T10:29:28.147Z,1009.97
2018-08-22T10:30:28.163Z,1009.97
2018-08-22T10:31:28.168Z,1009.95
2018-08-22T10:32:28.178Z,1009.91
2018-08-22T10:33:28.191Z,1009.93
2018-08-22T10:34:28.201Z,1009.93
2018-08-22T10:35:28.202Z,1009.92
2018-08-22T10:36:28.219Z,1009.92
2018-08-22T10:37:28.225Z,1009.89
2018-08-22T10:38:28.257Z,1009.89
2018-08-22T10:39:28.291Z,1009.89
2018-08-22T10:40:28.253Z,1009.92
2018-08-22T10:41:28.268Z,1009.84
2018-08-22T10:42:28.280Z,1009.87
2018-08-22T10:43:28.289Z,1009.94
2018-08-22T10:44:28.322Z,1009.96
2018-08-22T10:45:28.304Z,1009.95
2018-08-22T10:46:28.314Z,1009.94
2018-08-22T10:47:28.388Z,1009.94
2018-08-22T10:48:28.333Z,1009.91
2018-08-22T10:49:28.401Z,1009.87
2018-08-22T10:50:28.373Z,1009.92
2018-08-22T10:51:28.363Z,1009.89
2018-08-22T10:52:28.370Z,1009.90
2018-08-22T10:53:28.383Z,1009.91
2018-08-22T10:54:28.390Z,1009.90
2018-08-22T10:55:28.401Z,1009.89
2018-08-22T10:56:28.414Z,1009.93
2018-08-22T10:57:28.416Z,1009.88
2018-08-22T10:58:28.433Z,1009.87
2018-08-22T10:59:28.440Z,1009.86
2018-08-22T11:00:28.444Z,1009.85
2018-08-22T11:01:28.491Z,1009.88
2018-08-22T11:02:28.459Z,1009.88
2018-08-22T11:03:28.473Z,1009.93
2018-08-22T11:04:28.476Z,1009.94
2018-08-22T11:05:28.493Z,1009.93
2018-08-22T11:06:28.495Z,1009.92
2018-08-22T11:07:28.558Z,1009.90
2018-08-22T11:08:28.516Z,1009.92
2018-08-22T11:09:28.520Z,1009.92
2018-08-22T11:10:28.534Z,1009.92
2018-08-22T11:11:28.540Z,1009.86
2018-08-22T11:12:28.552Z,1009.83
2018-08-22T11:13:28.558Z,1009.88
2018-08-22T11:14:28.565Z,1009.97
2018-08-22T11:15:28.573Z,1009.90
2018-08-22T11:16:28.580Z,1009.94
2018-08-22T11:17:28.587Z,1009.92
2018-08-22T11:18:28.595Z,1009.92
2018-08-22T11:19:28.605Z,1009.86
2018-08-22T11:20:28.616Z,1009.79
2018-08-22T11:21:28.629Z,1009.81
2018-08-22T11:22:28.692Z,1009.82
2018-08-22T11:23:28.640Z,1009.73
2018-08-22T11:24:28.650Z,1009.75
2018-08-22T11:25:28.651Z,1009.83
2018-08-22T11:26:28.663Z,1009.78
2018-08-22T11:27:28.670Z,1009.80
2018-08-22T11:28:28.687Z,1009.75
2018-08-22T11:29:28.687Z,1009.77
2018-08-22T11:30:28.695Z,1009.84
2018-08-22T11:31:28.706Z,1009.80
2018-08-22T11:32:28.718Z,1009.77
2018-08-22T11:33:28.721Z,1009.74
2018-08-22T11:34:28.809Z,1009.77
2018-08-22T11:35:28.736Z,1009.74
2018-08-22T11:36:28.741Z,1009.74
2018-08-22T11:37:28.754Z,1009.68
2018-08-22T11:38:28.760Z,1009.69
2018-08-22T11:39:28.766Z,1009.69
2018-08-22T11:40:28.780Z,1009.66
2018-08-22T11:41:28.791Z,1009.70
2018-08-22T11:42:28.794Z,1009.70
2018-08-22T11:43:28.808Z,1009.60
2018-08-22T11:44:28.814Z,1009.60
2018-08-22T11:45:28.821Z,1009.61
2018-08-22T11:46:28.830Z,1009.58
2018-08-22T11:47:28.837Z,1009.61
2018-08-22T11:48:28.846Z,1009.57
2018-08-22T11:49:28.856Z,1009.65
2018-08-22T11:50:28.865Z,1009.61
2018-08-22T11:51:28.873Z,1009.62
2018-08-22T11:52:28.883Z,1009.60
2018-08-22T11:53:28.888Z,1009.50
2018-08-22T11:54:28.894Z,1009.53
2018-08-22T11:55:28.905Z,1009.60
2018-08-22T11:56:28.919Z,1009.62
2018-08-22T11:57:28.930Z,1009.59
2018-08-22T11:58:28.937Z,1009.54
2018-08-22T11:59:28.940Z,1009.58
2018-08-22T12:00:28.952Z,1009.54
2018-08-22T12:01:28.958Z,1009.57
2018-08-22T12:02:28.970Z,1009.59
2018-08-22T12:03:28.976Z,1009.49
2018-08-22T12:04:28.982Z,1009.43
2018-08-22T12:05:28.992Z,1009.55
2018-08-22T12:06:29.001Z,1009.58
2018-08-22T12:07:29.013Z,1009.49
2018-08-22T12:08:29.023Z,1009.46
2018-08-22T12:09:29.030Z,1009.45
2018-08-22T12:10:29.047Z,1009.44
2018-08-22T12:11:29.048Z,1009.49
2018-08-22T12:12:29.052Z,1009.50
2018-08-22T12:13:29.061Z,1009.44
2018-08-22T12:14:29.070Z,1009.42
2018-08-22T12:15:29.089Z,1009.49
2018-08-22T12:16:29.086Z,1009.45
2018-08-22T12:17:29.091Z,1009.44
2018-08-22T12:18:29.097Z,1009.45
2018-08-22T12:19:29.106Z,1009.48
2018-08-22T12:20:29.115Z,1009.54
2018-08-22T12:21:29.127Z,1009.55
2018-08-22T12:22:29.133Z,1009.46
2018-08-22T12:23:29.152Z,1009.43
2018-08-22T12:24:29.148Z,1009.38
2018-08-22T12:25:29.158Z,1009.41
2018-08-22T12:26:29.171Z,1009.36
2018-08-22T12:27:29.178Z,1009.30
2018-08-22T12:28:29.185Z,1009.31
2018-08-22T12:29:29.191Z,1009.36
2018-08-22T12:30:29.198Z,1009.37
2018-08-22T12:31:29.212Z,1009.40
2018-08-22T12:32:29.223Z,1009.37
2018-08-22T12:33:29.240Z,1009.33
2018-08-22T12:34:29.233Z,1009.28
2018-08-22T12:35:29.244Z,1009.31
2018-08-22T12:36:29.251Z,1009.29
2018-08-22T12:37:29.264Z,1009.29
2018-08-22T12:38:29.275Z,1009.26
2018-08-22T12:39:29.278Z,1009.26
2018-08-22T12:40:29.287Z,1009.25
2018-08-22T12:41:29.296Z,1009.25
2018-08-22T12:42:29.304Z,1009.23
2018-08-22T12:43:29.315Z,1009.20
2018-08-22T12:44:29.357Z,1009.26
2018-08-22T12:45:29.339Z,1009.25
2018-08-22T12:46:29.344Z,1009.18
2018-08-22T12:47:29.349Z,1009.26
2018-08-22T12:48:29.358Z,1009.20
2018-08-22T12:49:29.369Z,1009.22
2018-08-22T12:50:29.436Z,1009.23
2018-08-22T12:51:29.396Z,1009.19
2018-08-22T12:52:29.441Z,1009.21
2018-08-22T12:53:29.407Z,1009.20
2018-08-22T12:54:29.417Z,1009.21
2018-08-22T12:55:30.400Z,1009.20
2018-08-22T12:56:29.434Z,1009.18
2018-08-22T12:57:29.439Z,1009.13
2018-08-22T12:58:29.470Z,1009.13
2018-08-22T12:59:29.463Z,1009.14
2018-08-22T13:00:29.471Z,1009.18
2018-08-22T13:01:29.475Z,1009.15
2018-08-22T13:02:29.483Z,1009.09
2018-08-22T13:03:29.492Z,1009.11
2018-08-22T13:04:29.553Z,1009.10
2018-08-22T13:05:29.513Z,1009.05
2018-08-22T13:06:29.518Z,1009.03
2018-08-22T13:07:29.532Z,1009.01
2018-08-22T13:08:29.539Z,1009.04
2018-08-22T13:09:29.547Z,1009.05
2018-08-22T13:10:29.557Z,1009.02
2018-08-22T13:11:29.674Z,1009.02
2018-08-22T13:12:29.579Z,1009.07
2018-08-22T13:13:29.585Z,1008.95
2018-08-22T13:14:29.596Z,1009.01
2018-08-22T13:15:29.599Z,1009.04
2018-08-22T13:16:29.612Z,1009.09
2018-08-22T13:17:29.622Z,1009.08
2018-08-22T13:18:29.638Z,1009.06
2018-08-22T13:19:29.641Z,1009.06
2018-08-22T13:20:29.649Z,1009.02
2018-08-22T13:21:29.657Z,1009.02
2018-08-22T13:22:29.662Z,1009.00
2018-08-22T13:23:29.673Z,1008.92
2018-08-22T13:24:29.681Z,1008.98
2018-08-22T13:25:29.713Z,1008.97
2018-08-22T13:26:29.700Z,1008.96
2018-08-22T13:27:29.711Z,1008.87
2018-08-22T13:28:29.716Z,1008.94
2018-08-22T13:29:29.725Z,1008.95
2018-08-22T13:30:29.753Z,1008.89
2018-08-22T13:31:29.740Z,1008.90
2018-08-22T13:32:29.751Z,1008.94
2018-08-22T13:33:29.759Z,1008.94
2018-08-22T13:34:29.767Z,1008.89
2018-08-22T13:35:29.779Z,1008.97
2018-08-22T13:36:29.784Z,1008.91
2018-08-22T13:37:29.792Z,1008.85
2018-08-22T13:38:29.801Z,1008.82
2018-08-22T13:39:29.809Z,1008.84
2018-08-22T13:40:29.819Z,1008.84
2018-08-22T13:41:29.825Z,1008.84
2018-08-22T13:42:29.835Z,1008.78
2018-08-22T13:43:29.842Z,1008.82
2018-08-22T13:44:29.857Z,1008.83
2018-08-22T13:45:29.862Z,1008.76
2018-08-22T13:46:29.864Z,1008.74
2018-08-22T13:47:29.875Z,1008.73
2018-08-22T13:48:29.888Z,1008.68
2018-08-22T13:49:29.899Z,1008.70
2018-08-22T13:50:29.900Z,1008.75
2018-08-22T13:51:29.911Z,1008.75
2018-08-22T13:52:29.914Z,1008.78
2018-08-22T13:53:29.922Z,1008.75
2018-08-22T13:54:29.928Z,1008.68
2018-08-22T13:55:29.942Z,1008.73
2018-08-22T13:56:30.455Z,1008.76
2018-08-22T13:57:29.946Z,1008.70
2018-08-22T13:58:29.955Z,1008.75
2018-08-22T13:59:29.961Z,1008.71
2018-08-22T14:00:29.969Z,1008.73
2018-08-22T14:01:30.040Z,1008.71
2018-08-22T14:02:29.987Z,1008.72
2018-08-22T14:03:29.988Z,1008.72
2018-08-22T14:04:29.998Z,1008.73
2018-08-22T14:05:30.009Z,1008.68
2018-08-22T14:06:30.007Z,1008.67
2018-08-22T14:07:30.013Z,1008.68
2018-08-22T14:08:30.024Z,1008.68
2018-08-22T14:09:30.027Z,1008.69
2018-08-22T14:10:30.033Z,1008.72
2018-08-22T14:11:30.048Z,1008.70
2018-08-22T14:12:30.053Z,1008.67
2018-08-22T14:13:30.061Z,1008.64
2018-08-22T14:14:30.070Z,1008.64
2018-08-22T14:15:30.086Z,1008.60
2018-08-22T14:16:30.079Z,1008.66
2018-08-22T14:17:30.081Z,1008.66
2018-08-22T14:18:30.099Z,1008.63
2018-08-22T14:19:30.097Z,1008.66
2018-08-22T14:20:30.106Z,1008.63
2018-08-22T14:21:30.109Z,1008.60
2018-08-22T14:22:30.141Z,1008.59
2018-08-22T14:23:30.124Z,1008.58
2018-08-22T14:24:30.131Z,1008.55
2018-08-22T14:25:30.136Z,1008.53
2018-08-22T14:26:30.141Z,1008.56
2018-08-22T14:27:30.151Z,1008.57
2018-08-22T14:28:30.182Z,1008.56
2018-08-22T14:29:30.161Z,1008.56
2018-08-22T14:30:30.169Z,1008.51
2018-08-22T14:31:30.184Z,1008.52
2018-08-22T14:32:30.191Z,1008.51
2018-08-22T14:33:30.201Z,1008.52
2018-08-22T14:34:30.189Z,1008.52
2018-08-22T14:35:30.195Z,1008.53
2018-08-22T14:36:30.207Z,1008.51
2018-08-22T14:37:30.221Z,1008.48
2018-08-22T14:38:30.217Z,1008.47
2018-08-22T14:39:30.222Z,1008.47
2018-08-22T14:40:30.230Z,1008.44
2018-08-22T14:41:30.233Z,1008.50
2018-08-22T14:42:30.243Z,1008.44
2018-08-22T14:43:30.245Z,1008.52
2018-08-22T14:44:30.252Z,1008.54
2018-08-22T14:45:30.260Z,1008.51
2018-08-22T14:46:30.265Z,1008.50
2018-08-22T14:47:30.271Z,1008.51
2018-08-22T14:48:30.277Z,1008.59
2018-08-22T14:49:30.279Z,1008.58
2018-08-22T14:50:30.283Z,1008.53
2018-08-22T14:51:30.300Z,1008.51
2018-08-22T14:52:30.300Z,1008.52
2018-08-22T14:53:30.302Z,1008.51
2018-08-22T14:54:30.314Z,1008.52
2018-08-22T14:55:30.316Z,1008.53
2018-08-22T14:56:30.358Z,1008.55
2018-08-22T14:57:30.323Z,1008.56
2018-08-22T14:58:30.333Z,1008.56
2018-08-22T14:59:30.336Z,1008.55
2018-08-22T15:00:30.338Z,1008.54
2018-08-22T15:01:30.348Z,1008.52
2018-08-22T15:02:30.450Z,1008.52
2018-08-22T15:03:30.426Z,1008.46
2018-08-22T15:04:30.362Z,1008.43
2018-08-22T15:05:30.392Z,1008.45
2018-08-22T15:06:30.369Z,1008.43
2018-08-22T15:07:30.372Z,1008.44
2018-08-22T15:08:30.379Z,1008.43
2018-08-22T15:09:30.386Z,1008.43
2018-08-22T15:10:30.393Z,1008.43
2018-08-22T15:11:30.400Z,1008.43
2018-08-22T15:12:30.423Z,1008.41
2018-08-22T15:13:30.412Z,1008.40
2018-08-22T15:14:30.424Z,1008.39
2018-08-22T15:15:30.416Z,1008.39
2018-08-22T15:16:30.425Z,1008.36
2018-08-22T15:17:30.426Z,1008.38
2018-08-22T15:18:30.431Z,1008.39
2018-08-22T15:19:30.435Z,1008.35
2018-08-22T15:20:30.472Z,1008.38
2018-08-22T15:21:30.448Z,1008.39
2018-08-22T15:22:30.450Z,1008.36
2018-08-22T15:23:30.452Z,1008.37
2018-08-22T15:24:30.461Z,1008.37
2018-08-22T15:25:30.462Z,1008.34
2018-08-22T15:26:30.505Z,1008.36
2018-08-22T15:27:30.476Z,1008.38
2018-08-22T15:28:30.480Z,1008.38
2018-08-22T15:29:30.495Z,1008.33
2018-08-22T15:30:30.486Z,1008.34
2018-08-22T15:31:30.487Z,1008.32
2018-08-22T15:32:30.496Z,1008.34
2018-08-22T15:33:30.506Z,1008.32
2018-08-22T15:34:30.506Z,1008.33
2018-08-22T15:35:30.508Z,1008.35
2018-08-22T15:36:30.563Z,1008.35
2018-08-22T15:37:30.519Z,1008.35
2018-08-22T15:38:30.520Z,1008.34
2018-08-22T15:39:30.540Z,1008.37
2018-08-22T15:40:30.541Z,1008.34
2018-08-22T15:41:30.546Z,1008.30
2018-08-22T15:42:30.549Z,1008.29
2018-08-22T15:43:30.548Z,1008.30
2018-08-22T15:44:30.546Z,1008.30
2018-08-22T15:45:30.551Z,1008.26
2018-08-22T15:46:30.555Z,1008.27
2018-08-22T15:47:30.596Z,1008.26
2018-08-22T15:48:30.572Z,1008.25
2018-08-22T15:49:30.569Z,1008.25
2018-08-22T15:50:30.573Z,1008.24
2018-08-22T15:51:30.573Z,1008.23
2018-08-22T15:52:30.584Z,1008.25
2018-08-22T15:53:30.585Z,1008.25
2018-08-22T15:54:30.601Z,1008.24
2018-08-22T15:55:30.604Z,1008.24
2018-08-22T15:56:30.600Z,1008.20
2018-08-22T15:57:30.606Z,1008.22
2018-08-22T15:58:30.607Z,1008.17
2018-08-22T15:59:30.609Z,1008.18
2018-08-22T16:00:30.620Z,1008.17
2018-08-22T16:01:30.615Z,1008.16
2018-08-22T16:02:30.619Z,1008.12
2018-08-22T16:03:30.622Z,1008.09
2018-08-22T16:04:30.627Z,1008.12
2018-08-22T16:05:30.630Z,1008.06
2018-08-22T16:06:30.639Z,1008.11
2018-08-22T16:07:30.645Z,1008.07
2018-08-22T16:08:30.644Z,1008.08
2018-08-22T16:09:30.647Z,1008.10
2018-08-22T16:10:30.649Z,1008.11
2018-08-22T16:11:30.656Z,1008.09
2018-08-22T16:12:30.664Z,1008.12
2018-08-22T16:13:30.662Z,1008.05
2018-08-22T16:14:30.680Z,1008.11
2018-08-22T16:15:30.674Z,1008.08
2018-08-22T16:16:30.668Z,1008.06
2018-08-22T16:17:30.671Z,1008.06
2018-08-22T16:18:30.674Z,1008.09
2018-08-22T16:19:30.678Z,1008.07
2018-08-22T16:20:30.692Z,1008.06
2018-08-22T16:21:30.687Z,1008.05
2018-08-22T16:22:30.690Z,1008.06
2018-08-22T16:23:30.690Z,1008.02
2018-08-22T16:24:30.691Z,1008.00
2018-08-22T16:25:30.695Z,1008.03
2018-08-22T16:26:30.703Z,1008.06
2018-08-22T16:27:30.711Z,1008.07
2018-08-22T16:28:30.709Z,1008.07
2018-08-22T16:29:30.712Z,1008.03
2018-08-22T16:30:30.717Z,1008.04
2018-08-22T16:31:30.720Z,1008.03
2018-08-22T16:32:30.720Z,1008.03
2018-08-22T16:33:30.724Z,1008.00
2018-08-22T16:34:30.727Z,1007.99
2018-08-22T16:35:30.731Z,1008.01
2018-08-22T16:36:30.737Z,1008.01
2018-08-22T16:37:30.736Z,1008.02
2018-08-22T16:38:30.734Z,1008.00
2018-08-22T16:39:30.739Z,1008.02
2018-08-22T16:40:30.745Z,1007.98
2018-08-22T16:41:30.750Z,1008.00
2018-08-22T16:42:30.756Z,1007.96
2018-08-22T16:43:30.748Z,1008.01
2018-08-22T16:44:30.749Z,1007.98
2018-08-22T16:45:30.759Z,1007.98
2018-08-22T16:46:30.791Z,1007.96
2018-08-22T16:47:30.762Z,1007.97
2018-08-22T16:48:30.762Z,1007.97
2018-08-22T16:49:30.848Z,1007.99
2018-08-22T16:50:30.769Z,1007.93
2018-08-22T16:51:30.776Z,1007.94
2018-08-22T16:52:30.779Z,1007.97
2018-08-22T16:53:30.781Z,1007.95
2018-08-22T16:54:30.782Z,1007.96
2018-08-22T16:55:30.788Z,1007.93
2018-08-22T16:56:30.798Z,1007.91
2018-08-22T16:57:30.790Z,1007.92
2018-08-22T16:58:30.798Z,1007.92
2018-08-22T16:59:30.798Z,1007.94
2018-08-22T17:00:30.800Z,1007.90
2018-08-22T17:01:30.799Z,1007.92
2018-08-22T17:02:30.801Z,1007.93
2018-08-22T17:03:30.833Z,1007.89
2018-08-22T17:04:30.807Z,1007.92
2018-08-22T17:05:30.810Z,1007.96
2018-08-22T17:06:30.816Z,1007.95
2018-08-22T17:07:30.821Z,1007.93
2018-08-22T17:08:30.815Z,1007.94
2018-08-22T17:09:30.821Z,1007.93
2018-08-22T17:10:30.818Z,1007.93
2018-08-22T17:11:30.822Z,1007.94
2018-08-22T17:12:30.822Z,1007.90
2018-08-22T17:13:30.831Z,1007.93
2018-08-22T17:14:30.830Z,1007.97
2018-08-22T17:15:30.832Z,1007.93
2018-08-22T17:16:30.836Z,1007.93
2018-08-22T17:17:30.854Z,1007.90
2018-08-22T17:18:31.589Z,1007.92
2018-08-22T17:19:30.854Z,1007.90
2018-08-22T17:20:30.844Z,1007.91
2018-08-22T17:21:30.845Z,1007.95
2018-08-22T17:22:30.850Z,1007.93
2018-08-22T17:23:30.848Z,1007.94
2018-08-22T17:24:30.853Z,1007.95
2018-08-22T17:25:30.854Z,1007.94
2018-08-22T17:26:30.860Z,1007.94
2018-08-22T17:27:30.860Z,1007.97
2018-08-22T17:28:30.857Z,1007.98
2018-08-22T17:29:30.868Z,1008.00
2018-08-22T17:30:30.871Z,1007.99
2018-08-22T17:31:30.860Z,1007.97
2018-08-22T17:32:30.867Z,1008.00
2018-08-22T17:33:30.869Z,1007.96
2018-08-22T17:34:30.868Z,1007.97
2018-08-22T17:35:30.865Z,1007.99
2018-08-22T17:36:30.873Z,1007.98
2018-08-22T17:37:30.876Z,1007.97
2018-08-22T17:38:30.884Z,1007.96
2018-08-22T17:39:30.890Z,1007.98
2018-08-22T17:40:30.881Z,1007.99
2018-08-22T17:41:30.888Z,1007.97
2018-08-22T17:42:30.885Z,1007.94
2018-08-22T17:43:30.888Z,1007.96
2018-08-22T17:44:30.916Z,1007.94
2018-08-22T17:45:30.890Z,1007.95
2018-08-22T17:46:30.891Z,1007.97
2018-08-22T17:47:30.890Z,1007.96
2018-08-22T17:48:30.895Z,1008.01
2018-08-22T17:49:30.902Z,1007.96
2018-08-22T17:50:30.907Z,1008.02
2018-08-22T17:51:30.895Z,1008.04
2018-08-22T17:52:30.899Z,1008.03
2018-08-22T17:53:30.907Z,1008.03
2018-08-22T17:54:30.905Z,1008.05
2018-08-22T17:55:30.902Z,1008.08
2018-08-22T17:56:30.909Z,1008.03
2018-08-22T17:57:30.917Z,1008.02
2018-08-22T17:58:30.911Z,1008.05
2018-08-22T17:59:30.915Z,1008.03
2018-08-22T18:00:30.912Z,1008.06
2018-08-22T18:01:30.916Z,1008.07
2018-08-22T18:02:30.917Z,1008.06
2018-08-22T18:03:30.915Z,1008.05
2018-08-22T18:04:30.923Z,1008.08
2018-08-22T18:05:30.918Z,1008.06
2018-08-22T18:06:30.993Z,1008.06
2018-08-22T18:07:30.918Z,1008.11
2018-08-22T18:08:30.925Z,1008.05
2018-08-22T18:09:30.929Z,1008.08
2018-08-22T18:10:30.928Z,1008.05
2018-08-22T18:11:30.925Z,1008.06
2018-08-22T18:12:30.931Z,1008.06
2018-08-22T18:13:30.930Z,1008.08
2018-08-22T18:14:30.929Z,1008.09
2018-08-22T18:15:30.932Z,1008.05
2018-08-22T18:16:30.937Z,1008.06
2018-08-22T18:17:30.935Z,1008.08
2018-08-22T18:18:30.951Z,1008.09
2018-08-22T18:19:30.938Z,1008.08
2018-08-22T18:20:30.941Z,1008.10
2018-08-22T18:21:30.943Z,1008.06
2018-08-22T18:22:30.942Z,1008.10
2018-08-22T18:23:30.942Z,1008.11
2018-08-22T18:24:30.944Z,1008.14
2018-08-22T18:25:30.946Z,1008.13
2018-08-22T18:26:31.014Z,1008.13
2018-08-22T18:27:31.000Z,1008.19
2018-08-22T18:28:30.952Z,1008.16
2018-08-22T18:29:30.948Z,1008.18
2018-08-22T18:30:30.949Z,1008.20
2018-08-22T18:31:30.950Z,1008.20
2018-08-22T18:32:30.947Z,1008.20
2018-08-22T18:33:30.952Z,1008.22
2018-08-22T18:34:30.959Z,1008.24
2018-08-22T18:35:30.957Z,1008.25
2018-08-22T18:36:30.982Z,1008.24
2018-08-22T18:37:30.960Z,1008.29
2018-08-22T18:38:30.959Z,1008.27
2018-08-22T18:39:30.957Z,1008.30
2018-08-22T18:40:30.974Z,1008.30
2018-08-22T18:41:30.959Z,1008.33
2018-08-22T18:42:30.958Z,1008.34
2018-08-22T18:43:30.965Z,1008.36
2018-08-22T18:44:30.967Z,1008.39
2018-08-22T18:45:30.967Z,1008.41
2018-08-22T18:46:30.962Z,1008.40
2018-08-22T18:47:30.963Z,1008.45
2018-08-22T18:48:30.970Z,1008.43
2018-08-22T18:49:30.967Z,1008.44
2018-08-22T18:50:30.964Z,1008.42
2018-08-22T18:51:30.974Z,1008.49
2018-08-22T18:52:30.974Z,1008.48
2018-08-22T18:53:30.973Z,1008.48
2018-08-22T18:54:30.971Z,1008.51
2018-08-22T18:55:30.971Z,1008.50
2018-08-22T18:56:30.971Z,1008.50
2018-08-22T18:57:30.983Z,1008.51
2018-08-22T18:58:30.970Z,1008.51
2018-08-22T18:59:30.977Z,1008.52
2018-08-22T19:00:30.979Z,1008.57
2018-08-22T19:01:30.975Z,1008.54
2018-08-22T19:02:30.971Z,1008.58
2018-08-22T19:03:30.982Z,1008.58
2018-08-22T19:04:30.997Z,1008.57
2018-08-22T19:05:30.978Z,1008.60
2018-08-22T19:06:30.983Z,1008.62
2018-08-22T19:07:30.978Z,1008.59
2018-08-22T19:08:31.004Z,1008.61
2018-08-22T19:09:30.979Z,1008.62
2018-08-22T19:10:30.979Z,1008.62
2018-08-22T19:11:30.977Z,1008.61
2018-08-22T19:12:30.986Z,1008.64
2018-08-22T19:13:30.984Z,1008.65
2018-08-22T19:14:30.985Z,1008.64
2018-08-22T19:15:30.984Z,1008.66
2018-08-22T19:16:30.986Z,1008.67