createdAt,value
2019-06-20T00:00:38.003Z,0.00
2019-06-20T00:01:37.941Z,0.00
2019-06-20T00:02:37.901Z,0.00
2019-06-20T00:03:37.854Z,0.00
2019-06-20T00:04:37.809Z,0.00
2019-06-20T00:05:37.756Z,0.00
2019-06-20T00:06:37.721Z,0.00
2019-06-20T00:07:37.655Z,0.00
2019-06-20T00:08:37.621Z,0.00
2019-06-20T00:09:37.574Z,0.00
2019-06-20T00:10:37.534Z,0.00
2019-06-20T00:11:37.488Z,0.00
2019-06-20T00:12:37.434Z,0.00
2019-06-20T00:13:37.380Z,0.00
2019-06-20T00:14:37.403Z,0.00
2019-06-20T00:15:37.307Z,0.00
2019-06-20T00:16:37.240Z,0.00
2019-06-20T00:17:37.199Z,0.00
2019-06-20T00:18:37.159Z,0.00
2019-06-20T00:19:37.100Z,0.00
2019-06-20T00:20:37.052Z,0.00
2019-06-20T00:21:36.997Z,0.00
2019-06-20T00:22:36.956Z,0.00
2019-06-20T00:23:36.964Z,0.00
2019-06-20T00:24:36.870Z,0.00
2019-06-20T00:25:36.809Z,0.00
2019-06-20T00:26:36.780Z,0.00
2019-06-20T00:27:36.728Z,0.00
2019-06-20T00:28:36.675Z,0.00
2019-06-20T00:29:36.629Z,0.00
2019-06-20T00:30:36.573Z,0.00
2019-06-20T00:31:36.543Z,0.00
2019-06-20T00:32:36.489Z,0.00
2019-06-20T00:33:36.461Z,0.00
2019-06-20T00:34:36.393Z,0.00
2019-06-20T00:35:36.353Z,0.00
2019-06-20T00:36:36.290Z,0.00
2019-06-20T00:37:36.244Z,0.00
2019-06-20T00:38:36.211Z,0.00
2019-06-20T00:39:36.172Z,0.00
2019-06-20T00:40:36.125Z,0.00
2019-06-20T00:41:36.055Z,0.00
2019-06-20T00:42:36.034Z,0.00
2019-06-20T00:43:35.979Z,0.00
2019-06-20T00:44:35.927Z,0.00
2019-06-20T00:45:35.881Z,0.00
2019-06-20T00:46:35.820Z,0.00
2019-06-20T00:47:35.791Z,0.00
2019-06-20T00:48:35.725Z,0.00
2019-06-20T00:49:35.700Z,0.00
2019-06-20T00:50:35.647Z,0.00
2019-06-20T00:51:35.599Z,0.00
2019-06-20T00:52:35.559Z,0.00
2019-06-20T00:53:35.520Z,0.00
2019-06-20T00:54:35.457Z,0.00
2019-06-20T00:55:35.418Z,0.00
2019-06-20T00:56:35.358Z,0.00
2019-06-20T00:57:35.325Z,0.00
2019-06-20T00:58:35.277Z,0.00
2019-06-20T00:59:35.237Z,0.00
2019-06-20T01:00:35.168Z,0.00
2019-06-20T01:01:35.115Z,0.00
2019-06-20T01:02:35.095Z,0.00
2019-06-20T01:03:35.019Z,0.00
2019-06-20T01:04:35.002Z,0.00
2019-06-20T01:05:34.924Z,0.00
2019-06-20T01:06:34.956Z,0.00
2019-06-20T01:07:34.840Z,0.00
2019-06-20T01:08:34.796Z,0.00
2019-06-20T01:09:34.751Z,0.00
2019-06-20T01:10:34.840Z,0.00
2019-06-20T01:11:34.663Z,0.00
2019-06-20T01:12:34.610Z,0.00
2019-06-20T01:13:34.643Z,0.00
2019-06-20T01:14:34.509Z,0.00
2019-06-20T01:15:34.482Z,0.00
2019-06-20T01:16:34.419Z,0.00
2019-06-20T01:17:34.380Z,0.00
2019-06-20T01:18:34.326Z,0.00
2019-06-20T01:19:34.287Z,0.00
2019-06-20T01:20:34.225Z,0.00
2019-06-20T01:21:34.182Z,0.00
2019-06-20T01:22:34.127Z,0.00
2019-06-20T01:23:34.087Z,0.00
2019-06-20T01:24:34.057Z,0.00
2019-06-20T01:25:33.995Z,0.00
2019-06-20T01:26:33.933Z,0.00
2019-06-20T01:27:33.900Z,0.00
2019-06-20T01:28:33.839Z,0.00
2019-06-20T01:29:33.793Z,0.00
2019-06-20T01:30:33.744Z,0.00
2019-06-20T01:31:33.699Z,0.00
2019-06-20T01:32:33.649Z,0.00
2019-06-20T01:33:33.663Z,0.00
2019-06-20T01:34:33.578Z,0.00
2019-06-20T01:35:33.527Z,0.00
2019-06-20T01:36:33.462Z,0.00
2019-06-20T01:37:33.429Z,0.00
2019-06-20T01:38:33.394Z,0.00
2019-06-20T01:39:33.321Z,0.00
2019-06-20T01:40:33.287Z,0.00
2019-06-20T01:41:33.238Z,0.00
2019-06-20T01:42:33.211Z,0.00
2019-06-20T01:43:46.725Z,0.00
2019-06-20T01:44:33.082Z,0.00
2019-06-20T01:45:33.046Z,0.00
2019-06-20T01:46:33.001Z,0.00
2019-06-20T01:47:32.957Z,0.00
2019-06-20T01:48:32.919Z,0.00
2019-06-20T01:49:32.861Z,0.00
2019-06-20T01:50:32.822Z,0.00
2019-06-20T01:51:32.766Z,0.00
2019-06-20T01:52:32.721Z,0.00
2019-06-20T01:53:32.657Z,0.00
2019-06-20T01:54:32.623Z,0.00
2019-06-20T01:55:32.588Z,0.00
2019-06-20T01:56:32.528Z,0.00
2019-06-20T01:57:32.481Z,0.00
2019-06-20T01:58:32.434Z,0.00
2019-06-20T01:59:32.382Z,0.00
2019-06-20T02:00:32.325Z,0.00
2019-06-20T02:01:32.291Z,0.00
2019-06-20T02:02:32.239Z,0.00
2019-06-20T02:03:32.197Z,0.00
2019-06-20T02:04:32.146Z,0.00
2019-06-20T02:05:32.088Z,0.00
2019-06-20T02:06:32.042Z,0.00
2019-06-20T02:07:31.996Z,0.00
2019-06-20T02:08:31.964Z,0.00
2019-06-20T02:09:31.925Z,0.00
2019-06-20T02:10:31.866Z,0.00
2019-06-20T02:11:31.818Z,0.00
2019-06-20T02:12:31.778Z,0.00
2019-06-20T02:13:31.723Z,0.00
2019-06-20T02:14:31.671Z,0.00
2019-06-20T02:15:31.629Z,0.00
2019-06-20T02:16:31.582Z,0.00
2019-06-20T02:17:31.534Z,0.00
2019-06-20T02:18:31.486Z,0.00
2019-06-20T02:19:31.459Z,0.00
2019-06-20T02:20:31.406Z,0.00
2019-06-20T02:21:31.347Z,0.00
2019-06-20T02:22:31.283Z,0.00
2019-06-20T02:23:31.273Z,0.00
2019-06-20T02:24:31.204Z,0.00
2019-06-20T02:25:31.148Z,0.00
2019-06-20T02:26:31.116Z,0.00
2019-06-20T02:27:31.045Z,0.00
2019-06-20T02:28:31.019Z,0.00
2019-06-20T02:29:30.979Z,0.00
2019-06-20T02:30:30.907Z,0.00
2019-06-20T02:31:30.865Z,0.00
2019-06-20T02:32:30.834Z,0.00
2019-06-20T02:33:30.774Z,0.00
2019-06-20T02:34:30.721Z,0.00
2019-06-20T02:35:30.680Z,0.00
2019-06-20T02:36:30.618Z,0.00
2019-06-20T02:37:30.570Z,0.00
2019-06-20T02:38:30.537Z,0.00
2019-06-20T02:39:30.490Z,0.00
2019-06-20T02:40:30.441Z,0.00
2019-06-20T02:41:30.410Z,0.00
2019-06-20T02:42:30.351Z,0.00
2019-06-20T02:43:30.293Z,0.00
2019-06-20T02:44:30.831Z,0.00
2019-06-20T02:45:30.202Z,0.00
2019-06-20T02:46:30.146Z,0.00
2019-06-20T02:47:30.110Z,0.00
2019-06-20T02:48:30.076Z,0.00
2019-06-20T02:49:29.999Z,0.00
2019-06-20T02:50:29.968Z,0.00
2019-06-20T02:51:29.927Z,0.00
2019-06-20T02:52:29.872Z,0.00
2019-06-20T02:53:29.817Z,0.00
2019-06-20T02:54:29.763Z,0.00
2019-06-20T02:55:29.729Z,0.00
2019-06-20T02:56:29.666Z,0.00
2019-06-20T02:57:29.634Z,0.00
2019-06-20T02:58:29.571Z,0.00
2019-06-20T02:59:29.537Z,0.00
2019-06-20T03:00:29.490Z,0.00
2019-06-20T03:01:29.443Z,0.00
2019-06-20T03:02:29.382Z,0.00
2019-06-20T03:03:29.343Z,0.00
2019-06-20T03:04:29.285Z,0.00
2019-06-20T03:05:29.266Z,0.00
2019-06-20T03:06:29.204Z,0.00
2019-06-20T03:07:29.179Z,0.00
2019-06-20T03:08:29.109Z,0.00
2019-06-20T03:09:29.079Z,0.00
2019-06-20T03:10:29.002Z,0.00
2019-06-20T03:11:28.983Z,0.00
2019-06-20T03:12:28.910Z,0.00
2019-06-20T03:13:28.870Z,0.00
2019-06-20T03:14:44.303Z,0.00
2019-06-20T03:15:28.774Z,0.00
2019-06-20T03:16:28.726Z,0.00
2019-06-20T03:17:28.690Z,0.00
2019-06-20T03:18:28.633Z,0.00
2019-06-20T03:19:28.580Z,0.00
2019-06-20T03:20:28.525Z,0.00
2019-06-20T03:21:28.488Z,0.00
2019-06-20T03:22:28.443Z,0.00
2019-06-20T03:23:28.402Z,0.00
2019-06-20T03:24:28.348Z,0.00
2019-06-20T03:25:28.299Z,0.00
2019-06-20T03:26:28.268Z,0.00
2019-06-20T03:27:28.218Z,0.00
2019-06-20T03:28:28.155Z,0.00
2019-06-20T03:29:28.111Z,0.00
2019-06-20T03:30:28.048Z,0.00
2019-06-20T03:31:28.027Z,0.00
2019-06-20T03:32:27.972Z,0.00
2019-06-20T03:33:27.903Z,0.00
2019-06-20T03:34:27.878Z,0.00
2019-06-20T03:35:27.820Z,0.00
2019-06-20T03:36:27.795Z,0.00
2019-06-20T03:37:27.718Z,0.00
2019-06-20T03:38:27.664Z,0.00
2019-06-20T03:39:27.624Z,0.00
2019-06-20T03:40:27.569Z,0.00
2019-06-20T03:41:27.536Z,0.00
2019-06-20T03:42:27.497Z,0.00
2019-06-20T03:43:27.441Z,0.00
2019-06-20T03:44:27.393Z,0.00
2019-06-20T03:45:27.343Z,0.00
2019-06-20T03:46:27.310Z,0.00
2019-06-20T03:47:27.250Z,0.00
2019-06-20T03:48:27.202Z,0.00
2019-06-20T03:49:27.153Z,0.00
2019-06-20T03:50:27.103Z,0.00
2019-06-20T03:51:27.072Z,0.00
2019-06-20T03:52:27.003Z,0.00
2019-06-20T03:53:26.957Z,0.00
2019-06-20T03:54:26.930Z,0.00
2019-06-20T03:55:26.863Z,0.00
2019-06-20T03:56:26.837Z,0.00
2019-06-20T03:57:26.773Z,0.00
2019-06-20T03:58:26.725Z,0.00
2019-06-20T03:59:26.669Z,0.00
2019-06-20T04:00:26.627Z,0.00
2019-06-20T04:01:26.580Z,0.00
2019-06-20T04:02:26.533Z,0.00
2019-06-20T04:03:26.469Z,0.00
2019-06-20T04:04:26.436Z,0.00
2019-06-20T04:05:26.388Z,0.00
2019-06-20T04:06:26.342Z,0.00
2019-06-20T04:07:26.292Z,0.00
2019-06-20T04:08:26.230Z,0.00
2019-06-20T04:09:26.191Z,0.00
2019-06-20T04:10:26.139Z,0.00
2019-06-20T04:11:26.125Z,0.00
2019-06-20T04:12:26.039Z,0.00
2019-06-20T04:13:26.020Z,0.00
2019-06-20T04:14:25.943Z,0.00
2019-06-20T04:15:25.895Z,0.00
2019-06-20T04:16:25.847Z,0.00
2019-06-20T04:17:25.816Z,0.00
2019-06-20T04:18:25.768Z,0.00
2019-06-20T04:19:25.718Z,0.00
2019-06-20T04:20:25.671Z,0.00
2019-06-20T04:21:25.625Z,0.00
2019-06-20T04:22:25.575Z,0.00
2019-06-20T04:23:25.536Z,0.00
2019-06-20T04:24:27.851Z,0.00
2019-06-20T04:25:25.421Z,0.00
2019-06-20T04:26:25.399Z,0.00
2019-06-20T04:27:25.331Z,0.00
2019-06-20T04:28:25.302Z,0.00
2019-06-20T04:29:25.234Z,0.00
2019-06-20T04:30:25.197Z,0.00
2019-06-20T04:31:25.170Z,0.00
2019-06-20T04:32:25.095Z,0.00
2019-06-20T04:33:25.043Z,0.00
2019-06-20T04:34:24.996Z,0.00
2019-06-20T04:35:24.973Z,0.00
2019-06-20T04:36:24.919Z,0.00
2019-06-20T04:37:24.874Z,0.00
2019-06-20T04:38:24.809Z,0.00
2019-06-20T04:39:24.761Z,0.00
2019-06-20T04:40:24.699Z,0.00
2019-06-20T04:41:24.680Z,0.00
2019-06-20T04:42:24.616Z,0.00
2019-06-20T04:43:24.569Z,0.00
2019-06-20T04:44:24.522Z,0.00
2019-06-20T04:45:34.480Z,0.00
2019-06-20T04:46:24.437Z,0.00
2019-06-20T04:47:24.378Z,0.00
2019-06-20T04:48:24.349Z,0.00
2019-06-20T04:49:24.283Z,0.00
2019-06-20T04:50:24.237Z,0.00
2019-06-20T04:51:24.202Z,0.00
2019-06-20T04:52:24.125Z,0.00
2019-06-20T04:53:24.099Z,0.00
2019-06-20T04:54:24.058Z,0.00
2019-06-20T04:55:23.981Z,0.00
2019-06-20T04:56:23.947Z,0.00
2019-06-20T04:57:23.902Z,0.00
2019-06-20T04:58:23.851Z,0.00
2019-06-20T04:59:23.792Z,0.00
2019-06-20T05:00:23.763Z,0.00
2019-06-20T05:01:23.708Z,0.00
2019-06-20T05:02:23.682Z,0.00
2019-06-20T05:03:23.755Z,0.00
2019-06-20T05:04:23.581Z,0.00
2019-06-20T05:05:23.524Z,0.00
2019-06-20T05:06:23.469Z,0.00
2019-06-20T05:07:23.421Z,0.00
2019-06-20T05:08:23.358Z,0.00
2019-06-20T05:09:23.325Z,0.00
2019-06-20T05:10:23.283Z,0.00
2019-06-20T05:11:23.244Z,0.00
2019-06-20T05:12:23.188Z,0.00
2019-06-20T05:13:23.119Z,0.00
2019-06-20T05:14:23.092Z,0.00
2019-06-20T05:15:23.044Z,0.00
2019-06-20T05:16:22.996Z,0.00
2019-06-20T05:17:22.942Z,0.00
2019-06-20T05:18:22.894Z,0.00
2019-06-20T05:19:22.846Z,0.00
2019-06-20T05:20:22.784Z,0.00
2019-06-20T05:21:22.763Z,0.00
2019-06-20T05:22:22.714Z,0.00
2019-06-20T05:23:22.644Z,0.00
2019-06-20T05:24:25.504Z,0.00
2019-06-20T05:25:22.557Z,0.00
2019-06-20T05:26:22.509Z,0.00
2019-06-20T05:27:22.455Z,0.00
2019-06-20T05:28:22.413Z,0.00
2019-06-20T05:29:22.388Z,0.00
2019-06-20T05:30:22.311Z,0.00
2019-06-20T05:31:22.269Z,0.00
2019-06-20T05:32:22.210Z,0.00
2019-06-20T05:33:22.173Z,0.00
2019-06-20T05:34:22.110Z,0.00
2019-06-20T05:35:22.084Z,0.00
2019-06-20T05:36:22.029Z,0.00
2019-06-20T05:37:21.968Z,0.00
2019-06-20T05:38:21.919Z,0.00
2019-06-20T05:39:21.871Z,0.00
2019-06-20T05:40:21.857Z,0.00
2019-06-20T05:41:21.790Z,0.00
2019-06-20T05:42:21.756Z,0.00
2019-06-20T05:43:21.696Z,0.00
2019-06-20T05:44:21.663Z,0.00
2019-06-20T05:45:21.583Z,0.00
2019-06-20T05:46:21.548Z,0.00
2019-06-20T05:47:21.488Z,0.00
2019-06-20T05:48:21.469Z,0.00
2019-06-20T05:49:21.403Z,0.00
2019-06-20T05:50:21.349Z,0.00
2019-06-20T05:51:21.305Z,0.00
2019-06-20T05:52:21.268Z,0.00
2019-06-20T05:53:21.227Z,0.00
2019-06-20T05:54:21.150Z,0.00
2019-06-20T05:55:21.103Z,0.00
2019-06-20T05:56:21.054Z,0.00
2019-06-20T05:57:21.022Z,0.00
2019-06-20T05:58:20.987Z,0.00
2019-06-20T05:59:20.936Z,0.00
2019-06-20T06:00:20.879Z,0.00
2019-06-20T06:01:20.845Z,0.00
2019-06-20T06:02:20.836Z,0.00
2019-06-20T06:03:20.732Z,0.00
2019-06-20T06:04:20.691Z,0.00
2019-06-20T06:05:20.624Z,0.00
2019-06-20T06:06:20.600Z,0.00
2019-06-20T06:07:20.542Z,0.00
2019-06-20T06:08:20.516Z,0.00
2019-06-20T06:09:20.458Z,0.00
2019-06-20T06:10:20.399Z,0.00
2019-06-20T06:11:20.351Z,0.00
2019-06-20T06:12:20.251Z,0.00
2019-06-20T06:13:20.648Z,0.00
2019-06-20T06:14:20.219Z,0.00
2019-06-20T06:15:20.170Z,0.00
2019-06-20T06:16:26.197Z,0.00
2019-06-20T06:17:20.049Z,0.00
2019-06-20T06:18:20.005Z,0.00
2019-06-20T06:19:19.978Z,0.00
2019-06-20T06:20:19.935Z,0.00
2019-06-20T06:21:19.885Z,0.00
2019-06-20T06:22:19.820Z,0.00
2019-06-20T06:23:19.788Z,0.00
2019-06-20T06:24:19.709Z,0.00
2019-06-20T06:25:19.691Z,0.00
2019-06-20T06:26:19.643Z,0.00
2019-06-20T06:27:19.593Z,0.00
2019-06-20T06:28:19.530Z,0.00
2019-06-20T06:29:19.497Z,0.00
2019-06-20T06:30:19.419Z,0.00
2019-06-20T06:31:19.475Z,0.00
2019-06-20T06:32:20.236Z,0.00
2019-06-20T06:33:19.276Z,0.00
2019-06-20T06:34:21.969Z,0.00
2019-06-20T06:35:19.215Z,0.00
2019-06-20T06:36:19.157Z,0.00
2019-06-20T06:37:19.085Z,0.00
2019-06-20T06:38:21.878Z,0.00
2019-06-20T06:39:18.986Z,0.00
2019-06-20T06:40:18.970Z,0.00
2019-06-20T06:41:18.920Z,0.00
2019-06-20T06:42:18.856Z,0.00
2019-06-20T06:43:18.817Z,0.00
2019-06-20T06:44:18.780Z,0.00
2019-06-20T06:45:18.699Z,0.00
2019-06-20T06:46:18.679Z,0.00
2019-06-20T06:47:18.601Z,0.00
2019-06-20T06:48:18.567Z,0.00
2019-06-20T06:49:18.520Z,0.00
2019-06-20T06:50:18.491Z,0.00
2019-06-20T06:51:18.423Z,0.00
2019-06-20T06:52:18.375Z,0.00
2019-06-20T06:53:18.314Z,0.00
2019-06-20T06:54:18.264Z,0.00
2019-06-20T06:55:18.231Z,0.00
2019-06-20T06:56:18.185Z,0.00
2019-06-20T06:57:18.145Z,0.00
2019-06-20T06:58:18.071Z,0.00
2019-06-20T06:59:18.045Z,0.00
2019-06-20T07:00:18.177Z,0.00
2019-06-20T07:01:17.949Z,0.00
2019-06-20T07:02:17.893Z,0.00
2019-06-20T07:03:17.854Z,0.00
2019-06-20T07:04:17.783Z,0.00
2019-06-20T07:05:17.737Z,0.00
2019-06-20T07:06:17.701Z,0.00
2019-06-20T07:07:17.649Z,0.00
2019-06-20T07:08:17.619Z,0.00
2019-06-20T07:09:17.551Z,0.00
2019-06-20T07:10:17.513Z,0.00
2019-06-20T07:11:17.455Z,0.00
2019-06-20T07:12:17.397Z,0.00
2019-06-20T07:13:17.378Z,0.00
2019-06-20T07:14:17.315Z,0.00
2019-06-20T07:15:17.287Z,0.00
2019-06-20T07:16:17.234Z,0.00
2019-06-20T07:17:17.169Z,0.00
2019-06-20T07:18:17.118Z,0.00
2019-06-20T07:19:17.061Z,0.00
2019-06-20T07:20:17.050Z,0.00
2019-06-20T07:21:16.975Z,0.00
2019-06-20T07:22:16.946Z,0.00
2019-06-20T07:23:16.984Z,0.00
2019-06-20T07:24:16.821Z,0.00
2019-06-20T07:25:16.770Z,0.00
2019-06-20T07:26:16.737Z,0.00
2019-06-20T07:27:16.687Z,0.00
2019-06-20T07:28:16.639Z,0.00
2019-06-20T07:29:16.593Z,0.00
2019-06-20T07:30:16.544Z,0.00
2019-06-20T07:31:16.482Z,0.00
2019-06-20T07:32:16.463Z,0.00
2019-06-20T07:33:16.416Z,0.00
2019-06-20T07:34:16.359Z,0.00
2019-06-20T07:35:16.319Z,0.00
2019-06-20T07:36:16.255Z,0.00
2019-06-20T07:37:16.210Z,0.00
2019-06-20T07:38:16.159Z,0.00
2019-06-20T07:39:16.095Z,0.00
2019-06-20T07:40:16.076Z,0.00
2019-06-20T07:41:16.014Z,0.00
2019-06-20T07:42:15.973Z,0.00
2019-06-20T07:43:15.912Z,0.00
2019-06-20T07:44:15.877Z,0.00
2019-06-20T07:45:15.815Z,0.00
2019-06-20T07:46:15.773Z,0.00
2019-06-20T07:47:17.908Z,0.00
2019-06-20T07:48:15.673Z,0.00
2019-06-20T07:49:15.629Z,0.00
2019-06-20T07:50:15.587Z,0.00
2019-06-20T07:51:15.581Z,0.00
2019-06-20T07:52:15.499Z,0.00
2019-06-20T07:53:15.450Z,0.00
2019-06-20T07:54:15.393Z,0.00
2019-06-20T07:55:15.339Z,0.00
2019-06-20T07:56:15.291Z,0.00
2019-06-20T07:57:15.228Z,0.00
2019-06-20T07:58:15.202Z,0.00
2019-06-20T07:59:15.145Z,0.00
2019-06-20T08:00:15.088Z,0.00
2019-06-20T08:01:15.083Z,0.00
2019-06-20T08:02:15.002Z,0.00
2019-06-20T08:03:14.961Z,0.00
2019-06-20T08:04:14.906Z,0.00
2019-06-20T08:05:14.857Z,0.00
2019-06-20T08:06:14.819Z,0.00
2019-06-20T08:07:14.746Z,0.00
2019-06-20T08:08:14.722Z,0.00
2019-06-20T08:09:14.682Z,0.00
2019-06-20T08:10:14.602Z,0.00
2019-06-20T08:11:14.563Z,0.00
2019-06-20T08:12:14.519Z,0.00
2019-06-20T08:13:14.486Z,0.00
2019-06-20T08:14:14.433Z,0.00
2019-06-20T08:15:15.807Z,0.00
2019-06-20T08:16:14.314Z,0.00
2019-06-20T08:17:14.278Z,0.00
2019-06-20T08:18:14.216Z,0.00
2019-06-20T08:19:14.178Z,0.00
2019-06-20T08:20:14.120Z,0.00
2019-06-20T08:21:14.085Z,0.00
2019-06-20T08:22:14.038Z,0.00
2019-06-20T08:23:13.976Z,0.00
2019-06-20T08:24:13.929Z,0.00
2019-06-20T08:25:13.914Z,0.00
2019-06-20T08:26:13.840Z,0.00
2019-06-20T08:27:14.960Z,0.00
2019-06-20T08:28:13.751Z,0.00
2019-06-20T08:29:20.697Z,0.00
2019-06-20T08:30:13.657Z,0.00
2019-06-20T08:31:13.591Z,0.00
2019-06-20T08:32:13.543Z,0.00
2019-06-20T08:33:13.505Z,0.00
2019-06-20T08:34:13.469Z,0.00
2019-06-20T08:35:13.410Z,0.00
2019-06-20T08:36:13.348Z,0.00
2019-06-20T08:37:13.332Z,0.00
2019-06-20T08:38:13.267Z,0.00
2019-06-20T08:39:13.261Z,0.00
2019-06-20T08:40:13.174Z,0.00
2019-06-20T08:41:13.106Z,0.00
2019-06-20T08:42:13.070Z,0.00
2019-06-20T08:43:13.038Z,0.00
2019-06-20T08:44:12.961Z,0.00
2019-06-20T08:45:12.913Z,0.00
2019-06-20T08:46:12.883Z,0.00
2019-06-20T08:47:12.831Z,0.00
2019-06-20T08:48:12.798Z,0.00
2019-06-20T08:49:12.720Z,0.00
2019-06-20T08:50:12.695Z,0.00
2019-06-20T08:51:14.668Z,0.00
2019-06-20T08:52:12.604Z,0.00
2019-06-20T08:53:12.527Z,0.00
2019-06-20T08:54:12.508Z,0.00
2019-06-20T08:55:12.449Z,0.00
2019-06-20T08:56:12.382Z,0.00
2019-06-20T08:57:12.340Z,0.00
2019-06-20T08:58:12.298Z,0.00
2019-06-20T08:59:23.877Z,0.00
2019-06-20T09:00:12.204Z,0.00
2019-06-20T09:01:12.172Z,0.00
2019-06-20T09:02:12.108Z,0.00
2019-06-20T09:03:12.057Z,0.00
2019-06-20T09:04:12.006Z,0.00
2019-06-20T09:05:11.975Z,0.00
2019-06-20T09:06:11.913Z,0.00
2019-06-20T09:07:11.868Z,0.00
2019-06-20T09:08:12.169Z,0.00
2019-06-20T09:09:11.767Z,0.00
2019-06-20T09:10:11.722Z,0.00
2019-06-20T09:11:11.690Z,0.00
2019-06-20T09:12:11.623Z,0.00
2019-06-20T09:13:11.576Z,0.00
2019-06-20T09:14:11.527Z,0.00
2019-06-20T09:15:11.463Z,0.00
2019-06-20T09:16:23.994Z,0.00
2019-06-20T09:17:11.380Z,0.00
2019-06-20T09:18:11.334Z,0.00
2019-06-20T09:19:11.286Z,0.00
2019-06-20T09:20:11.250Z,0.00
2019-06-20T09:21:11.187Z,0.00
2019-06-20T09:22:11.139Z,0.00
2019-06-20T09:23:11.143Z,0.00
2019-06-20T09:24:11.057Z,0.00
2019-06-20T09:25:10.989Z,0.00
2019-06-20T09:26:10.940Z,0.00
2019-06-20T09:27:10.885Z,0.00
2019-06-20T09:28:10.849Z,0.00
2019-06-20T09:29:10.789Z,0.00
2019-06-20T09:30:10.953Z,0.00
2019-06-20T09:31:10.712Z,0.00
2019-06-20T09:32:10.646Z,0.00
2019-06-20T09:33:10.602Z,0.00
2019-06-20T09:34:10.573Z,0.00
2019-06-20T09:35:10.504Z,0.00
2019-06-20T09:36:10.451Z,0.00
2019-06-20T09:37:10.422Z,0.00
2019-06-20T09:38:10.367Z,0.00
2019-06-20T09:39:10.306Z,0.00
2019-06-20T09:40:10.265Z,0.00
2019-06-20T09:41:10.235Z,0.00
2019-06-20T09:42:10.173Z,0.00
2019-06-20T09:43:10.125Z,0.00
2019-06-20T09:44:10.109Z,0.00
2019-06-20T09:45:10.029Z,0.00
2019-06-20T09:46:09.979Z,0.00
2019-06-20T09:47:09.931Z,0.00
2019-06-20T09:48:09.884Z,0.00
2019-06-20T09:49:09.833Z,0.00
2019-06-20T09:50:09.783Z,0.00
2019-06-20T09:51:09.745Z,0.00
2019-06-20T09:52:09.703Z,0.00
2019-06-20T09:53:09.655Z,0.00
2019-06-20T09:54:09.607Z,0.00
2019-06-20T09:55:09.798Z,0.00
2019-06-20T09:56:09.485Z,0.00
2019-06-20T09:57:09.450Z,0.00
2019-06-20T09:58:09.385Z,0.00
2019-06-20T09:59:09.351Z,0.00
2019-06-20T10:00:10.656Z,0.00
2019-06-20T10:01:09.253Z,0.00
2019-06-20T10:02:09.247Z,0.00
2019-06-20T10:03:09.171Z,0.00
2019-06-20T10:04:09.095Z,0.00
2019-06-20T10:05:09.111Z,0.00
2019-06-20T10:06:13.938Z,0.00
2019-06-20T10:07:08.966Z,0.00
2019-06-20T10:08:08.915Z,5.63
2019-06-20T10:09:08.866Z,5.63
2019-06-20T10:10:08.820Z,5.63
2019-06-20T10:11:08.770Z,5.63
2019-06-20T10:12:08.739Z,5.63
2019-06-20T10:13:08.659Z,5.63
2019-06-20T10:14:08.687Z,5.63
2019-06-20T10:15:08.592Z,5.63
2019-06-20T10:16:08.514Z,5.63
2019-06-20T10:17:08.480Z,5.63
2019-06-20T10:18:08.448Z,5.63
2019-06-20T10:19:08.371Z,5.63
2019-06-20T10:20:08.398Z,5.63
2019-06-20T10:21:08.303Z,5.63
2019-06-20T10:22:08.225Z,5.63
2019-06-20T10:23:08.178Z,5.63
2019-06-20T10:24:08.143Z,5.63
2019-06-20T10:25:08.097Z,5.63
2019-06-20T10:26:08.048Z,5.63
2019-06-20T10:27:07.998Z,11.25
2019-06-20T10:28:07.949Z,11.25
2019-06-20T10:29:07.911Z,28.13
2019-06-20T10:30:14.404Z,56.25
2019-06-20T10:31:07.792Z,61.88
2019-06-20T10:32:07.779Z,67.50
2019-06-20T10:33:07.740Z,67.50
2019-06-20T10:34:07.668Z,73.13
2019-06-20T10:35:07.614Z,73.13
2019-06-20T10:36:07.551Z,78.75
2019-06-20T10:37:07.522Z,78.75
2019-06-20T10:38:07.469Z,78.75
2019-06-20T10:39:07.458Z,84.38
2019-06-20T10:40:07.396Z,84.38
2019-06-20T10:41:07.336Z,84.38
2019-06-20T10:42:07.309Z,90.00
2019-06-20T10:43:07.229Z,90.00
2019-06-20T10:44:07.188Z,50.63
2019-06-20T10:45:07.346Z,90.00
2019-06-20T10:46:07.097Z,95.63
2019-06-20T10:47:07.035Z,95.63
2019-06-20T10:48:07.023Z,101.25
2019-06-20T10:49:06.976Z,101.25
2019-06-20T10:50:06.927Z,101.25
2019-06-20T10:51:06.877Z,101.25
2019-06-20T10:52:06.807Z,101.25
2019-06-20T10:53:06.765Z,106.88
2019-06-20T10:54:06.725Z,106.88
2019-06-20T10:55:06.680Z,106.88
2019-06-20T10:56:06.627Z,106.88
2019-06-20T10:57:06.611Z,112.50
2019-06-20T10:58:06.554Z,112.50
2019-06-20T10:59:06.506Z,112.50
2019-06-20T11:00:06.457Z,112.50
2019-06-20T11:01:06.419Z,112.50
2019-06-20T11:02:07.221Z,118.13
2019-06-20T11:03:06.333Z,118.13
2019-06-20T11:04:06.351Z,118.13
2019-06-20T11:05:06.263Z,118.13
2019-06-20T11:06:06.200Z,123.75
2019-06-20T11:07:06.151Z,118.13
2019-06-20T11:08:06.117Z,118.13
2019-06-20T11:09:06.077Z,112.50
2019-06-20T11:10:06.015Z,112.50
2019-06-20T11:11:05.993Z,112.50
2019-06-20T11:12:05.944Z,106.88
2019-06-20T11:13:05.892Z,101.25
2019-06-20T11:14:05.843Z,101.25
2019-06-20T11:15:05.809Z,95.63
2019-06-20T11:16:05.758Z,90.00
2019-06-20T11:17:05.735Z,90.00
2019-06-20T11:18:05.677Z,84.38
2019-06-20T11:19:05.641Z,78.75
2019-06-20T11:20:05.617Z,73.13
2019-06-20T11:21:05.548Z,67.50
2019-06-20T11:22:05.523Z,61.88
2019-06-20T11:23:05.472Z,56.25
2019-06-20T11:24:05.423Z,56.25
2019-06-20T11:25:05.382Z,50.63
2019-06-20T11:26:05.339Z,45.00
2019-06-20T11:27:05.315Z,45.00
2019-06-20T11:28:05.257Z,45.00
2019-06-20T11:29:05.246Z,45.00
2019-06-20T11:30:05.188Z,39.38
2019-06-20T11:31:05.157Z,33.75
2019-06-20T11:32:05.099Z,33.75
2019-06-20T11:33:05.050Z,33.75
2019-06-20T11:34:05.029Z,33.75
2019-06-20T11:35:04.967Z,33.75
2019-06-20T11:36:04.952Z,33.75
2019-06-20T11:37:04.889Z,33.75
2019-06-20T11:38:04.838Z,33.75
2019-06-20T11:39:04.818Z,33.75
2019-06-20T11:40:04.955Z,33.75
2019-06-20T11:41:04.730Z,33.75
2019-06-20T11:42:04.680Z,33.75
2019-06-20T11:43:04.645Z,33.75
2019-06-20T11:44:04.594Z,33.75
2019-06-20T11:45:04.553Z,33.75
2019-06-20T11:46:04.521Z,33.75
2019-06-20T11:47:04.479Z,33.75
2019-06-20T11:48:04.420Z,33.75
2019-06-20T11:49:04.361Z,33.75
2019-06-20T11:50:04.333Z,33.75
2019-06-20T11:51:04.272Z,33.75
2019-06-20T11:52:04.251Z,33.75
2019-06-20T11:53:04.203Z,33.75
2019-06-20T11:54:04.186Z,33.75
2019-06-20T11:55:04.095Z,33.75
2019-06-20T11:56:04.071Z,33.75
2019-06-20T11:57:04.026Z,33.75
2019-06-20T11:58:03.983Z,33.75
2019-06-20T11:59:03.932Z,33.75
2019-06-20T12:00:03.889Z,33.75
2019-06-20T12:01:04.276Z,33.75
2019-06-20T12:02:03.811Z,33.75
2019-06-20T12:03:03.744Z,33.75
2019-06-20T12:04:03.701Z,33.75
2019-06-20T12:05:03.676Z,33.75
2019-06-20T12:06:03.624Z,33.75
2019-06-20T12:07:03.571Z,33.75
2019-06-20T12:08:03.567Z,33.75
2019-06-20T12:09:03.484Z,33.75
2019-06-20T12:10:03.437Z,33.75
2019-06-20T12:11:03.395Z,33.75
2019-06-20T12:12:03.375Z,33.75
2019-06-20T12:13:03.302Z,33.75
2019-06-20T12:14:03.253Z,33.75
2019-06-20T12:15:06.898Z,33.75
2019-06-20T12:16:03.168Z,33.75
2019-06-20T12:17:03.122Z,33.75
2019-06-20T12:18:03.076Z,33.75
2019-06-20T12:19:03.031Z,33.75
2019-06-20T12:20:02.972Z,33.75
2019-06-20T12:21:02.994Z,33.75
2019-06-20T12:22:02.882Z,33.75
2019-06-20T12:23:02.851Z,33.75
2019-06-20T12:24:02.809Z,33.75
2019-06-20T12:25:02.746Z,33.75
2019-06-20T12:26:02.739Z,33.75
2019-06-20T12:27:02.674Z,33.75
2019-06-20T12:28:02.623Z,33.75
2019-06-20T12:29:02.605Z,33.75
2019-06-20T12:30:02.548Z,33.75
2019-06-20T12:31:18.235Z,33.75
2019-06-20T12:32:02.450Z,33.75
2019-06-20T12:33:02.404Z,33.75
2019-06-20T12:34:02.337Z,33.75
2019-06-20T12:35:02.318Z,28.13
2019-06-20T12:36:02.261Z,33.75
2019-06-20T12:37:02.222Z,33.75
2019-06-20T12:38:02.172Z,33.75
2019-06-20T12:39:02.139Z,39.38
2019-06-20T12:40:02.036Z,39.38
2019-06-20T12:41:02.027Z,39.38
2019-06-20T12:42:02.002Z,33.75
2019-06-20T12:43:02.039Z,39.38
2019-06-20T12:44:01.882Z,39.38
2019-06-20T12:45:01.882Z,39.38
2019-06-20T12:46:01.829Z,39.38
2019-06-20T12:47:01.745Z,39.38
2019-06-20T12:48:01.707Z,39.38
2019-06-20T12:49:01.654Z,39.38
2019-06-20T12:50:01.667Z,39.38
2019-06-20T12:51:01.593Z,39.38
2019-06-20T12:52:01.517Z,39.38
2019-06-20T12:53:01.471Z,39.38
2019-06-20T12:54:01.445Z,39.38
2019-06-20T12:55:01.394Z,39.38
2019-06-20T12:56:01.341Z,39.38
2019-06-20T12:57:01.313Z,39.38
2019-06-20T12:58:01.271Z,39.38
2019-06-20T12:59:01.241Z,39.38
2019-06-20T13:00:01.184Z,39.38
2019-06-20T13:01:01.142Z,39.38
2019-06-20T13:02:01.073Z,39.38
2019-06-20T13:03:01.013Z,39.38
2019-06-20T13:04:00.984Z,39.38
2019-06-20T13:05:00.922Z,39.38
2019-06-20T13:06:00.898Z,39.38
2019-06-20T13:07:00.861Z,39.38
2019-06-20T13:08:00.784Z,39.38
2019-06-20T13:09:00.755Z,39.38
2019-06-20T13:10:00.708Z,39.38
2019-06-20T13:11:00.647Z,39.38
2019-06-20T13:12:00.620Z,39.38