createdAt,value
2023-04-02T00:01:18.848Z,8.27
2023-04-02T00:04:08.960Z,7.93
2023-04-02T00:06:45.086Z,8.10
2023-04-02T00:09:27.651Z,8.43
2023-04-02T00:11:55.818Z,9.43
2023-04-02T00:14:27.055Z,7.37
2023-04-02T00:16:56.770Z,4.57
2023-04-02T00:19:30.623Z,2.77
2023-04-02T00:21:59.878Z,2.60
2023-04-02T00:24:29.178Z,2.30
2023-04-02T00:26:56.984Z,2.00
2023-04-02T00:29:24.837Z,1.50
2023-04-02T00:31:54.441Z,1.47
2023-04-02T00:34:24.899Z,1.60
2023-04-02T00:36:54.362Z,1.47
2023-04-02T00:39:25.076Z,1.47
2023-04-02T00:41:58.733Z,1.53
2023-04-02T00:44:32.702Z,1.60
2023-04-02T00:47:05.580Z,1.53
2023-04-02T00:49:37.581Z,1.90
2023-04-02T00:52:08.628Z,1.70
2023-04-02T00:54:43.358Z,1.70
2023-04-02T00:57:18.490Z,1.87
2023-04-02T00:59:55.549Z,2.07
2023-04-02T01:02:28.075Z,1.83
2023-04-02T01:04:59.015Z,2.00
2023-04-02T01:07:48.310Z,1.90
2023-04-02T01:10:37.305Z,1.47
2023-04-02T01:13:17.673Z,1.90
2023-04-02T01:15:54.039Z,1.90
2023-04-02T01:18:39.793Z,2.00
2023-04-02T01:21:17.738Z,1.80
2023-04-02T01:23:54.924Z,1.90
2023-04-02T01:26:36.048Z,1.60
2023-04-02T01:29:10.202Z,1.60
2023-04-02T01:31:39.366Z,1.70
2023-04-02T01:34:09.668Z,1.70
2023-04-02T01:36:43.746Z,1.47
2023-04-02T01:39:22.702Z,1.90
2023-04-02T01:41:58.725Z,1.90
2023-04-02T01:44:32.692Z,1.70
2023-04-02T01:47:06.353Z,1.70
2023-04-02T01:49:34.485Z,1.70
2023-04-02T01:52:02.303Z,1.50
2023-04-02T01:54:33.465Z,1.70
2023-04-02T01:57:01.523Z,1.80
2023-04-02T01:59:33.271Z,2.20
2023-04-02T02:02:06.375Z,1.60
2023-04-02T02:04:37.773Z,1.77
2023-04-02T02:07:14.771Z,1.60
2023-04-02T02:09:45.385Z,1.50
2023-04-02T02:12:15.108Z,1.60
2023-04-02T02:14:49.609Z,1.53
2023-04-02T02:17:28.388Z,1.30
2023-04-02T02:19:58.605Z,1.60
2023-04-02T02:22:30.708Z,1.60
2023-04-02T02:25:00.953Z,1.73
2023-04-02T02:27:50.677Z,1.70
2023-04-02T02:30:25.625Z,1.90
2023-04-02T02:33:00.746Z,1.70
2023-04-02T02:35:33.269Z,1.80
2023-04-02T02:38:15.830Z,1.70
2023-04-02T02:40:48.954Z,2.00
2023-04-02T02:43:19.046Z,2.10
2023-04-02T02:45:50.108Z,1.80
2023-04-02T02:48:22.171Z,1.40
2023-04-02T02:50:51.449Z,1.53
2023-04-02T02:53:24.311Z,1.67
2023-04-02T02:55:58.892Z,1.60
2023-04-02T02:58:35.233Z,1.90
2023-04-02T03:01:22.416Z,2.00
2023-04-02T03:03:55.318Z,1.87
2023-04-02T03:06:25.576Z,1.73
2023-04-02T03:09:05.784Z,1.80
2023-04-02T03:11:42.428Z,1.70
2023-04-02T03:14:23.421Z,1.77
2023-04-02T03:16:59.236Z,1.57
2023-04-02T03:19:36.437Z,2.17
2023-04-02T03:22:09.531Z,1.90
2023-04-02T03:24:47.940Z,1.90
2023-04-02T03:27:21.137Z,2.40
2023-04-02T03:29:59.495Z,1.73
2023-04-02T03:32:33.624Z,2.20
2023-04-02T03:35:07.586Z,2.40
2023-04-02T03:37:40.932Z,2.60
2023-04-02T03:40:16.564Z,2.40
2023-04-02T03:42:49.137Z,2.53
2023-04-02T03:45:21.248Z,2.30
2023-04-02T03:47:56.340Z,3.20
2023-04-02T03:50:29.386Z,3.07
2023-04-02T03:53:00.206Z,3.30
2023-04-02T03:55:30.542Z,3.13
2023-04-02T03:58:02.729Z,3.20
2023-04-02T04:00:37.433Z,3.23
2023-04-02T04:03:12.806Z,3.27
2023-04-02T04:05:48.368Z,3.10
2023-04-02T04:08:19.361Z,3.00
2023-04-02T04:10:52.524Z,3.23
2023-04-02T04:13:30.244Z,2.90
2023-04-02T04:16:03.756Z,3.10
2023-04-02T04:18:41.748Z,2.87
2023-04-02T04:21:22.821Z,2.97
2023-04-02T04:23:52.461Z,3.20
2023-04-02T04:26:27.029Z,2.77
2023-04-02T04:29:09.633Z,3.20
2023-04-02T04:31:46.876Z,2.90
2023-04-02T04:34:20.023Z,3.00
2023-04-02T04:36:54.866Z,2.93
2023-04-02T04:39:35.450Z,2.77
2023-04-02T04:42:06.016Z,3.10
2023-04-02T04:44:41.813Z,3.30
2023-04-02T04:47:16.519Z,3.03
2023-04-02T04:49:53.496Z,3.03
2023-04-02T04:52:23.450Z,3.10
2023-04-02T04:54:52.056Z,2.90
2023-04-02T04:57:32.514Z,2.90
2023-04-02T05:00:08.441Z,2.77
2023-04-02T05:02:45.885Z,2.97
2023-04-02T05:05:21.171Z,2.90
2023-04-02T05:07:59.090Z,3.00
2023-04-02T05:10:35.352Z,2.90
2023-04-02T05:13:06.611Z,3.57
2023-04-02T05:15:46.078Z,3.10
2023-04-02T05:18:24.196Z,3.00
2023-04-02T05:21:00.170Z,3.27
2023-04-02T05:23:30.994Z,3.63
2023-04-02T05:26:07.916Z,3.30
2023-04-02T05:28:42.360Z,3.77
2023-04-02T05:31:17.533Z,3.20
2023-04-02T05:33:48.521Z,3.53
2023-04-02T05:36:24.086Z,4.10
2023-04-02T05:38:59.110Z,3.50
2023-04-02T05:41:40.410Z,3.50
2023-04-02T05:44:17.436Z,3.57
2023-04-02T05:46:51.039Z,3.50
2023-04-02T05:49:27.203Z,3.73
2023-04-02T05:52:01.122Z,4.07
2023-04-02T05:54:35.697Z,4.40
2023-04-02T05:57:06.501Z,3.63
2023-04-02T05:59:38.793Z,3.60
2023-04-02T06:02:12.835Z,4.27
2023-04-02T06:04:47.972Z,3.70
2023-04-02T06:07:22.906Z,4.10
2023-04-02T06:10:05.077Z,4.60
2023-04-02T06:12:40.412Z,4.27
2023-04-02T06:15:27.569Z,4.30
2023-04-02T06:18:09.862Z,4.03
2023-04-02T06:20:40.649Z,4.43
2023-04-02T06:23:17.488Z,4.70
2023-04-02T06:25:49.870Z,4.40
2023-04-02T06:28:25.666Z,4.33
2023-04-02T06:31:00.652Z,4.63
2023-04-02T06:33:34.988Z,4.67
2023-04-02T06:36:05.051Z,4.83
2023-04-02T06:38:38.820Z,3.80
2023-04-02T06:41:18.595Z,4.50
2023-04-02T06:44:02.387Z,4.80
2023-04-02T06:46:52.548Z,5.40
2023-04-02T06:49:24.746Z,4.23
2023-04-02T06:52:01.328Z,5.10
2023-04-02T06:54:32.479Z,4.70
2023-04-02T06:57:08.258Z,4.60
2023-04-02T06:59:39.292Z,5.00
2023-04-02T07:02:27.718Z,5.10
2023-04-02T07:05:00.195Z,4.50
2023-04-02T07:07:28.570Z,4.43
2023-04-02T07:09:58.411Z,4.87
2023-04-02T07:12:28.982Z,3.90
2023-04-02T07:14:56.842Z,4.47
2023-04-02T07:17:27.750Z,5.17
2023-04-02T07:19:55.652Z,4.50
2023-04-02T07:22:26.978Z,4.57
2023-04-02T07:25:02.536Z,5.10
2023-04-02T07:27:30.371Z,5.40
2023-04-02T07:29:58.162Z,5.07
2023-04-02T07:32:26.177Z,4.80
2023-04-02T07:34:53.953Z,5.07
2023-04-02T07:37:21.598Z,4.10
2023-04-02T07:39:49.298Z,5.07
2023-04-02T07:42:18.402Z,4.77
2023-04-02T07:44:46.103Z,4.57
2023-04-02T07:47:17.156Z,5.50
2023-04-02T07:49:45.133Z,5.23
2023-04-02T07:52:12.979Z,4.90
2023-04-02T07:54:40.871Z,5.50
2023-04-02T07:57:08.681Z,5.90
2023-04-02T07:59:37.757Z,4.77
2023-04-02T08:02:06.078Z,5.23
2023-04-02T08:04:33.861Z,5.47
2023-04-02T08:07:01.587Z,5.07
2023-04-02T08:09:29.314Z,5.17
2023-04-02T08:11:57.051Z,5.47
2023-04-02T08:14:24.841Z,5.90
2023-04-02T08:16:56.493Z,5.83
2023-04-02T08:19:24.464Z,5.77
2023-04-02T08:21:52.676Z,6.23
2023-04-02T08:24:21.332Z,6.10
2023-04-02T08:26:51.335Z,6.47
2023-04-02T08:29:19.258Z,6.33
2023-04-02T08:31:47.282Z,5.97
2023-04-02T08:34:16.391Z,6.03
2023-04-02T08:36:48.766Z,5.60
2023-04-02T08:39:19.770Z,5.80
2023-04-02T08:41:52.767Z,5.43
2023-04-02T08:44:36.648Z,5.93
2023-04-02T08:47:08.556Z,5.40
2023-04-02T08:49:52.763Z,6.10
2023-04-02T08:52:26.664Z,5.63
2023-04-02T08:54:56.237Z,5.13
2023-04-02T08:57:33.558Z,5.70
2023-04-02T09:00:22.885Z,5.27
2023-04-02T09:02:57.156Z,5.20
2023-04-02T09:05:29.250Z,6.33
2023-04-02T09:07:59.350Z,5.97
2023-04-02T09:10:38.348Z,4.57
2023-04-02T09:13:14.972Z,4.73
2023-04-02T09:15:42.930Z,4.70
2023-04-02T09:18:16.125Z,4.63
2023-04-02T09:20:48.025Z,4.07
2023-04-02T09:23:19.385Z,4.47
2023-04-02T09:26:03.009Z,4.53
2023-04-02T09:28:31.774Z,5.10
2023-04-02T09:31:07.289Z,4.90
2023-04-02T09:33:42.866Z,4.37
2023-04-02T09:36:20.639Z,4.97
2023-04-02T09:39:00.691Z,5.03
2023-04-02T09:41:30.683Z,5.47
2023-04-02T09:44:19.580Z,5.70
2023-04-02T09:46:59.557Z,5.50
2023-04-02T09:49:29.352Z,4.63
2023-04-02T09:52:29.845Z,5.37
2023-04-02T09:55:19.913Z,5.50
2023-04-02T09:57:49.081Z,4.87
2023-04-02T10:03:03.570Z,5.63
2023-04-02T10:05:40.464Z,5.23
2023-04-02T10:08:26.324Z,5.37
2023-04-02T10:11:00.641Z,5.43
2023-04-02T10:13:33.166Z,5.20
2023-04-02T10:16:05.376Z,5.33
2023-04-02T10:18:45.596Z,5.67
2023-04-02T10:21:17.057Z,5.73
2023-04-02T10:23:46.287Z,5.50
2023-04-02T10:26:31.183Z,4.83
2023-04-02T10:29:17.382Z,5.40
2023-04-02T10:31:53.653Z,4.73
2023-04-02T10:34:27.902Z,4.83
2023-04-02T10:36:58.996Z,4.67
2023-04-02T10:39:36.670Z,5.00
2023-04-02T10:42:10.427Z,5.40
2023-04-02T10:44:49.562Z,5.07
2023-04-02T10:47:28.798Z,4.67
2023-04-02T10:50:07.958Z,4.77
2023-04-02T10:52:40.775Z,4.90
2023-04-02T10:55:17.698Z,5.93
2023-04-02T10:57:46.628Z,4.80
2023-04-02T11:00:22.301Z,4.60
2023-04-02T11:02:56.262Z,4.73
2023-04-02T11:05:37.183Z,4.93
2023-04-02T11:08:11.570Z,4.93
2023-04-02T11:10:47.138Z,4.37
2023-04-02T11:13:23.906Z,5.50
2023-04-02T11:15:54.713Z,4.97
2023-04-02T11:18:29.633Z,4.63
2023-04-02T11:21:03.094Z,5.03
2023-04-02T11:23:34.472Z,4.60
2023-04-02T11:26:45.207Z,5.23
2023-04-02T11:29:19.393Z,4.93
2023-04-02T11:31:47.885Z,4.67
2023-04-02T11:34:37.704Z,5.00
2023-04-02T11:37:10.721Z,4.73
2023-04-02T11:39:57.219Z,5.27
2023-04-02T11:42:30.568Z,5.60
2023-04-02T11:45:02.100Z,5.50
2023-04-02T11:47:31.078Z,4.87
2023-04-02T11:50:31.351Z,5.03
2023-04-02T11:53:04.413Z,4.97
2023-04-02T11:55:34.325Z,4.93
2023-04-02T11:58:30.408Z,5.53
2023-04-02T12:01:29.777Z,5.00
2023-04-02T12:04:13.004Z,4.73
2023-04-02T12:06:55.970Z,4.87
2023-04-02T12:09:27.874Z,5.10
2023-04-02T12:11:58.862Z,4.67
2023-04-02T12:14:35.356Z,5.33
2023-04-02T12:17:07.782Z,5.00
2023-04-02T12:19:37.176Z,4.47
2023-04-02T12:22:05.012Z,5.20
2023-04-02T12:24:34.385Z,5.17
2023-04-02T12:27:15.676Z,4.90
2023-04-02T12:29:44.129Z,4.90
2023-04-02T12:32:22.631Z,5.20
2023-04-02T12:34:52.334Z,5.33
2023-04-02T12:37:27.020Z,4.40
2023-04-02T12:39:59.303Z,4.93
2023-04-02T12:42:32.701Z,4.90
2023-04-02T12:45:00.764Z,4.63
2023-04-02T12:47:29.912Z,4.50
2023-04-02T12:49:59.755Z,4.30
2023-04-02T12:52:30.348Z,4.40
2023-04-02T12:55:02.508Z,4.67
2023-04-02T12:57:40.925Z,4.70
2023-04-02T13:00:34.219Z,4.60
2023-04-02T13:03:17.377Z,4.53
2023-04-02T13:05:49.421Z,5.10
2023-04-02T13:08:23.930Z,4.80
2023-04-02T13:10:58.783Z,4.10
2023-04-02T13:13:30.339Z,3.60
2023-04-02T13:16:24.992Z,4.33
2023-04-02T13:18:53.384Z,4.10
2023-04-02T13:21:28.330Z,3.53
2023-04-02T13:23:56.758Z,4.17
2023-04-02T13:26:27.266Z,4.23
2023-04-02T13:29:01.638Z,4.00
2023-04-02T13:31:30.221Z,3.80
2023-04-02T13:34:00.542Z,4.17
2023-04-02T13:36:29.628Z,3.90
2023-04-02T13:38:57.584Z,3.97
2023-04-02T13:41:28.593Z,3.83
2023-04-02T13:43:59.571Z,3.13
2023-04-02T13:46:28.955Z,3.13
2023-04-02T13:48:57.705Z,3.17
2023-04-02T13:51:33.027Z,3.40
2023-04-02T13:54:00.702Z,2.90
2023-04-02T13:56:29.802Z,3.57
2023-04-02T13:58:57.523Z,3.50
2023-04-02T14:01:26.232Z,3.07
2023-04-02T14:03:55.661Z,2.80
2023-04-02T14:06:31.863Z,2.73
2023-04-02T14:09:05.132Z,2.90
2023-04-02T14:11:48.401Z,3.00
2023-04-02T14:14:31.057Z,2.57
2023-04-02T14:17:12.276Z,2.90
2023-04-02T14:20:05.843Z,2.80
2023-04-02T14:22:45.640Z,2.90
2023-04-02T14:25:23.835Z,2.80
2023-04-02T14:28:02.910Z,2.90
2023-04-02T14:30:46.460Z,2.97
2023-04-02T14:33:27.252Z,2.73
2023-04-02T14:36:04.031Z,3.10
2023-04-02T14:38:36.548Z,3.00
2023-04-02T14:41:09.278Z,3.63
2023-04-02T14:43:46.192Z,3.73
2023-04-02T14:46:14.225Z,3.03
2023-04-02T14:48:47.826Z,3.23
2023-04-02T14:51:23.250Z,3.53
2023-04-02T14:53:59.487Z,3.20
2023-04-02T14:56:27.617Z,2.97
2023-04-02T14:59:13.531Z,3.07
2023-04-02T15:01:46.982Z,3.37
2023-04-02T15:04:19.801Z,3.80
2023-04-02T15:06:52.370Z,3.57
2023-04-02T15:09:24.883Z,3.70
2023-04-02T15:11:56.094Z,3.73
2023-04-02T15:14:31.392Z,3.33
2023-04-02T15:16:59.136Z,3.67
2023-04-02T15:19:26.890Z,3.60
2023-04-02T15:22:10.676Z,3.20
2023-04-02T15:24:50.574Z,3.30
2023-04-02T15:27:37.898Z,3.43
2023-04-02T15:30:14.792Z,3.40
2023-04-02T15:32:44.262Z,3.50
2023-04-02T15:35:31.625Z,3.37
2023-04-02T15:38:06.723Z,3.03
2023-04-02T15:40:45.408Z,3.70
2023-04-02T15:43:20.292Z,3.30
2023-04-02T15:45:56.296Z,3.10
2023-04-02T15:48:56.442Z,3.30
2023-04-02T15:51:37.409Z,3.40
2023-04-02T15:54:19.539Z,3.23
2023-04-02T15:56:53.663Z,3.60
2023-04-02T15:59:51.667Z,3.23
2023-04-02T16:02:39.040Z,3.80
2023-04-02T16:05:12.088Z,3.63
2023-04-02T16:08:03.363Z,3.60
2023-04-02T16:10:42.045Z,3.30
2023-04-02T16:13:18.955Z,3.63
2023-04-02T16:15:52.635Z,3.30
2023-04-02T16:18:33.830Z,3.50
2023-04-02T16:21:03.759Z,3.33
2023-04-02T16:23:36.138Z,3.40
2023-04-02T16:26:13.864Z,3.40
2023-04-02T16:28:48.281Z,3.43
2023-04-02T16:31:24.452Z,3.20
2023-04-02T16:34:02.476Z,3.30
2023-04-02T16:36:50.007Z,2.90
2023-04-02T16:39:31.853Z,2.77
2023-04-02T16:42:11.138Z,3.00
2023-04-02T16:44:52.700Z,2.73
2023-04-02T16:47:38.917Z,2.70
2023-04-02T16:50:19.961Z,2.73
2023-04-02T16:52:57.595Z,2.70
2023-04-02T16:55:37.731Z,2.80
2023-04-02T16:58:24.017Z,2.53
2023-04-02T17:00:55.429Z,2.70
2023-04-02T17:03:42.430Z,2.57
2023-04-02T17:06:25.008Z,2.60
2023-04-02T17:08:58.072Z,2.73
2023-04-02T17:11:34.173Z,2.97
2023-04-02T17:14:06.845Z,2.40
2023-04-02T17:16:42.404Z,2.60
2023-04-02T17:19:12.946Z,2.80
2023-04-02T17:21:45.583Z,2.17
2023-04-02T17:24:22.410Z,1.83
2023-04-02T17:26:53.737Z,2.10
2023-04-02T17:29:26.657Z,2.10
2023-04-02T17:32:00.845Z,2.30
2023-04-02T17:34:29.492Z,2.07
2023-04-02T17:37:08.012Z,2.90
2023-04-02T17:39:42.855Z,2.43
2023-04-02T17:42:16.471Z,2.27
2023-04-02T17:44:53.361Z,2.73
2023-04-02T17:47:22.826Z,2.40
2023-04-02T17:50:25.752Z,2.57
2023-04-02T17:52:59.496Z,2.87
2023-04-02T17:55:34.025Z,2.30
2023-04-02T17:58:12.413Z,2.60
2023-04-02T18:00:51.994Z,2.60
2023-04-02T18:03:37.252Z,2.57
2023-04-02T18:06:09.545Z,2.70
2023-04-02T18:08:53.597Z,2.50
2023-04-02T18:11:32.761Z,2.93
2023-04-02T18:14:05.887Z,2.70
2023-04-02T18:16:46.061Z,2.10
2023-04-02T18:19:19.032Z,2.43
2023-04-02T18:21:59.986Z,2.30
2023-04-02T18:24:42.676Z,2.77
2023-04-02T18:27:26.209Z,2.43
2023-04-02T18:30:06.483Z,2.67
2023-04-02T18:33:02.381Z,2.70
2023-04-02T18:35:34.228Z,2.43
2023-04-02T18:38:17.119Z,2.63
2023-04-02T18:41:03.208Z,2.50
2023-04-02T18:43:42.917Z,2.77
2023-04-02T18:46:19.558Z,2.27
2023-04-02T18:48:56.806Z,2.50
2023-04-02T18:51:26.289Z,2.50
2023-04-02T18:54:06.113Z,2.50
2023-04-02T18:56:38.843Z,2.70
2023-04-02T18:59:29.609Z,2.70
2023-04-02T19:01:59.639Z,2.70
2023-04-02T19:04:29.974Z,2.57
2023-04-02T19:07:03.744Z,2.50
2023-04-02T19:09:33.717Z,3.10
2023-04-02T19:12:03.870Z,2.40
2023-04-02T19:14:31.777Z,2.83
2023-04-02T19:17:03.151Z,2.50
2023-04-02T19:19:38.156Z,2.50
2023-04-02T19:22:16.730Z,2.87
2023-04-02T19:25:02.419Z,2.83
2023-04-02T19:27:42.546Z,2.97
2023-04-02T19:30:33.042Z,2.90
2023-04-02T19:33:10.039Z,2.87
2023-04-02T19:35:44.792Z,2.57
2023-04-02T19:38:24.376Z,2.50
2023-04-02T19:40:55.849Z,2.63
2023-04-02T19:43:24.884Z,2.37
2023-04-02T19:45:55.251Z,2.40
2023-04-02T19:48:26.815Z,2.77
2023-04-02T19:50:55.282Z,2.60
2023-04-02T19:53:25.923Z,2.90
2023-04-02T19:55:57.451Z,2.73
2023-04-02T19:58:29.200Z,2.93
2023-04-02T20:00:57.723Z,2.63
2023-04-02T20:03:25.801Z,2.83
2023-04-02T20:05:53.882Z,3.40
2023-04-02T20:08:21.696Z,2.70
2023-04-02T20:10:49.851Z,2.97
2023-04-02T20:13:18.119Z,2.70
2023-04-02T20:15:47.281Z,2.50
2023-04-02T20:18:17.990Z,2.47
2023-04-02T20:20:46.553Z,2.40
2023-04-02T20:23:14.366Z,2.70
2023-04-02T20:25:46.278Z,2.47
2023-04-02T20:28:16.434Z,2.53
2023-04-02T20:30:44.232Z,3.20
2023-04-02T20:33:13.999Z,2.70
2023-04-02T20:35:41.814Z,2.53
2023-04-02T20:38:09.577Z,2.17
2023-04-02T20:40:37.546Z,2.33
2023-04-02T20:43:06.943Z,2.70
2023-04-02T20:45:34.776Z,2.67
2023-04-02T20:48:02.973Z,2.60
2023-04-02T20:50:32.535Z,2.67
2023-04-02T20:53:01.574Z,2.57
2023-04-02T20:55:31.469Z,2.40
2023-04-02T20:57:59.155Z,2.73
2023-04-02T21:00:27.282Z,2.27
2023-04-02T21:02:55.044Z,2.50
2023-04-02T21:05:25.745Z,2.37
2023-04-02T21:07:54.893Z,2.53
2023-04-02T21:10:22.587Z,2.40
2023-04-02T21:12:50.508Z,2.97
2023-04-02T21:15:19.777Z,2.93
2023-04-02T21:17:50.557Z,2.60
2023-04-02T21:20:18.358Z,2.60
2023-04-02T21:22:46.049Z,2.40
2023-04-02T21:25:15.388Z,2.80
2023-04-02T21:27:43.101Z,3.03
2023-04-02T21:30:11.864Z,2.57
2023-04-02T21:32:39.683Z,2.63
2023-04-02T21:35:09.028Z,2.97
2023-04-02T21:37:36.869Z,2.90
2023-04-02T21:40:05.574Z,2.80
2023-04-02T21:42:34.599Z,3.10
2023-04-02T21:45:02.407Z,3.83
2023-04-02T21:47:30.296Z,4.10
2023-04-02T21:49:58.066Z,4.77
2023-04-02T21:52:25.749Z,4.90
2023-04-02T21:54:53.573Z,4.30
2023-04-02T21:57:21.316Z,4.93
2023-04-02T21:59:50.415Z,4.97
2023-04-02T22:02:18.151Z,4.80
2023-04-02T22:04:45.830Z,5.07
2023-04-02T22:07:13.557Z,4.97
2023-04-02T22:09:41.378Z,4.80
2023-04-02T22:12:10.112Z,5.40
2023-04-02T22:14:39.422Z,5.53
2023-04-02T22:17:08.589Z,5.27
2023-04-02T22:19:36.388Z,4.77
2023-04-02T22:22:04.179Z,4.87
2023-04-02T22:24:31.990Z,4.90
2023-04-02T22:26:59.668Z,4.80
2023-04-02T22:29:27.410Z,4.50
2023-04-02T22:31:55.385Z,4.77
2023-04-02T22:34:24.552Z,4.40
2023-04-02T22:36:52.991Z,4.77
2023-04-02T22:39:20.891Z,4.63
2023-04-02T22:41:48.605Z,4.63
2023-04-02T22:44:16.978Z,4.80
2023-04-02T22:46:44.829Z,4.63
2023-04-02T22:49:18.854Z,4.67
2023-04-02T22:51:47.999Z,4.47
2023-04-02T22:54:15.916Z,4.93
2023-04-02T22:56:43.670Z,4.90
2023-04-02T22:59:11.415Z,5.00
2023-04-02T23:01:39.214Z,5.10
2023-04-02T23:04:06.969Z,5.40
2023-04-02T23:06:34.830Z,5.03
2023-04-02T23:09:04.107Z,5.60
2023-04-02T23:11:31.932Z,5.90
2023-04-02T23:13:59.870Z,5.83
2023-04-02T23:16:29.666Z,5.43
2023-04-02T23:18:57.830Z,5.10
2023-04-02T23:21:26.578Z,5.57
2023-04-02T23:23:54.426Z,5.43
2023-04-02T23:26:26.044Z,5.67
2023-04-02T23:28:53.845Z,5.00
2023-04-02T23:31:23.764Z,5.10
2023-04-02T23:33:52.329Z,4.80
2023-04-02T23:36:22.935Z,4.83
2023-04-02T23:38:54.888Z,5.33
2023-04-02T23:41:26.758Z,5.10
2023-04-02T23:43:55.088Z,5.07
2023-04-02T23:46:23.629Z,4.60
2023-04-02T23:48:51.836Z,5.20
2023-04-02T23:51:20.068Z,5.00
2023-04-02T23:53:47.787Z,5.13
2023-04-02T23:56:15.687Z,5.27
2023-04-02T23:58:44.752Z,5.37
