createdAt,value
2016-12-23T00:12:50.887Z,0
2016-12-23T00:26:25.521Z,0
2016-12-23T00:29:14.806Z,0
2016-12-23T00:30:04.306Z,0
2016-12-23T00:30:53.203Z,0
2016-12-23T00:31:42.156Z,0
2016-12-23T00:32:30.016Z,0
2016-12-23T00:36:57.724Z,0
2016-12-23T00:45:44.116Z,0
2016-12-23T00:46:33.280Z,0
2016-12-23T00:47:22.666Z,0
2016-12-23T00:48:11.191Z,0
2016-12-23T00:48:59.743Z,0
2016-12-23T00:49:48.371Z,0
2016-12-23T01:17:30.103Z,0
2016-12-23T01:23:35.004Z,0
2016-12-23T01:24:23.906Z,0
2016-12-23T01:25:12.876Z,0
2016-12-23T01:26:01.721Z,0
2016-12-23T01:26:50.660Z,0
2016-12-23T01:27:39.766Z,0
2016-12-23T01:28:28.526Z,0
2016-12-23T03:11:18.354Z,0
2016-12-23T03:12:07.302Z,0
2016-12-23T03:12:55.832Z,0
2016-12-23T03:13:44.397Z,0
2016-12-23T03:24:00.253Z,0
2016-12-23T03:24:49.083Z,0
2016-12-23T03:25:37.411Z,0
2016-12-23T03:26:26.976Z,0
2016-12-23T03:31:05.906Z,0
2016-12-23T03:33:45.308Z,0
2016-12-23T03:34:34.061Z,0
2016-12-23T03:36:59.913Z,0
2016-12-23T03:37:48.451Z,0
2016-12-23T03:40:07.578Z,0
2016-12-23T03:40:56.316Z,0
2016-12-23T03:41:45.571Z,0
2016-12-23T03:42:34.100Z,0
2016-12-23T03:43:22.931Z,0
2016-12-23T03:44:12.495Z,0
2016-12-23T03:45:02.118Z,0
2016-12-23T03:47:24.588Z,0
2016-12-23T03:48:13.691Z,0
2016-12-23T03:49:02.767Z,0
2016-12-23T03:49:51.335Z,0
2016-12-23T03:50:40.530Z,0
2016-12-23T03:51:29.148Z,0
2016-12-23T03:52:17.970Z,0
2016-12-23T03:53:06.703Z,0
2016-12-23T03:53:55.216Z,0
2016-12-23T03:54:44.380Z,0
2016-12-23T03:55:33.458Z,0
2016-12-23T03:56:22.156Z,0
2016-12-23T03:57:13.625Z,0
2016-12-23T03:58:02.991Z,0
2016-12-23T03:58:51.417Z,0
2016-12-23T04:06:24.542Z,0
2016-12-23T04:07:14.925Z,0
2016-12-23T04:08:03.155Z,0
2016-12-23T04:08:51.710Z,0
2016-12-23T04:09:42.132Z,0
2016-12-23T04:10:32.061Z,0
2016-12-23T04:11:23.770Z,0
2016-12-23T04:12:16.067Z,0
2016-12-23T04:13:06.252Z,0
2016-12-23T04:13:54.747Z,0
2016-12-23T04:14:45.761Z,0
2016-12-23T04:15:32.856Z,0
2016-12-23T04:16:24.924Z,0
2016-12-23T04:17:18.452Z,0
2016-12-23T04:18:12.673Z,0
2016-12-23T04:19:01.421Z,0
2016-12-23T04:19:51.222Z,0
2016-12-23T04:25:19.509Z,0
2016-12-23T04:26:07.733Z,0
2016-12-23T04:26:56.368Z,0
2016-12-23T04:27:44.911Z,0
2016-12-23T04:28:33.530Z,0
2016-12-23T04:29:22.011Z,0
2016-12-23T04:30:10.605Z,0
2016-12-23T04:30:59.247Z,0
2016-12-23T04:31:47.801Z,0
2016-12-23T04:32:36.227Z,0
2016-12-23T04:33:24.691Z,0
2016-12-23T04:34:12.180Z,0
2016-12-23T04:36:35.326Z,0
2016-12-23T04:41:01.471Z,0
2016-12-23T04:41:58.718Z,0
2016-12-23T04:44:44.261Z,0
2016-12-23T04:47:35.844Z,0
2016-12-23T04:48:25.032Z,0
2016-12-23T04:49:13.269Z,0
2016-12-23T04:50:01.431Z,0
2016-12-23T04:50:50.173Z,0
2016-12-23T04:51:38.332Z,0
2016-12-23T04:52:26.951Z,0
2016-12-23T04:57:19.965Z,0
2016-12-23T04:58:11.137Z,0
2016-12-23T04:59:04.536Z,0
2016-12-23T04:59:54.802Z,0
2016-12-23T05:00:43.411Z,0
2016-12-23T05:01:32.653Z,0
2016-12-23T05:02:23.056Z,0
2016-12-23T05:03:10.984Z,0
2016-12-23T05:04:05.759Z,0
2016-12-23T05:05:01.648Z,0
2016-12-23T05:05:54.813Z,0
2016-12-23T05:06:37.896Z,0
2016-12-23T05:07:34.848Z,0
2016-12-23T05:08:33.786Z,0
2016-12-23T05:09:33.680Z,0
2016-12-23T05:10:17.064Z,0
2016-12-23T05:10:57.512Z,0
2016-12-23T05:11:38.615Z,0
2016-12-23T05:12:19.078Z,0
2016-12-23T05:12:59.568Z,0
2016-12-23T05:13:40.096Z,0
2016-12-23T05:14:20.583Z,0
2016-12-23T05:15:01.067Z,0
2016-12-23T05:15:41.541Z,0
2016-12-23T05:16:22.012Z,0
2016-12-23T05:17:02.537Z,0
2016-12-23T05:17:43.017Z,0
2016-12-23T05:18:23.513Z,0
2016-12-23T05:19:04.085Z,0
2016-12-23T05:19:44.520Z,0
2016-12-23T05:20:25.097Z,0
2016-12-23T05:21:05.633Z,0
2016-12-23T05:21:46.090Z,0
2016-12-23T05:22:26.624Z,0
2016-12-23T05:23:07.087Z,0
2016-12-23T05:23:47.581Z,0
2016-12-23T05:24:28.097Z,0
2016-12-23T05:25:09.620Z,0
2016-12-23T05:25:50.080Z,0
2016-12-23T05:26:30.546Z,0
2016-12-23T05:27:11.011Z,0
2016-12-23T05:27:51.546Z,0
2016-12-23T05:28:32.005Z,0
2016-12-23T05:29:12.566Z,0
2016-12-23T05:29:53.121Z,0
2016-12-23T05:30:33.586Z,0
2016-12-23T05:31:14.117Z,0
2016-12-23T05:31:54.690Z,0
2016-12-23T05:32:35.211Z,0
2016-12-23T05:33:15.733Z,0
2016-12-23T05:33:56.311Z,0
2016-12-23T05:34:37.778Z,0
2016-12-23T05:35:18.258Z,0
2016-12-23T05:35:58.751Z,0
2016-12-23T05:36:39.223Z,0
2016-12-23T05:37:19.685Z,0
2016-12-23T05:38:00.138Z,0
2016-12-23T05:38:40.619Z,0
2016-12-23T05:39:21.096Z,0
2016-12-23T05:40:01.579Z,0
2016-12-23T05:40:42.114Z,0
2016-12-23T05:41:22.588Z,0
2016-12-23T05:42:03.059Z,0
2016-12-23T05:42:43.951Z,0
2016-12-23T05:43:24.501Z,0
2016-12-23T05:44:04.961Z,0
2016-12-23T05:44:45.429Z,0
2016-12-23T05:45:25.899Z,0
2016-12-23T05:46:06.377Z,0
2016-12-23T05:46:46.814Z,0
2016-12-23T05:47:27.297Z,0
2016-12-23T05:48:07.771Z,0
2016-12-23T05:48:48.287Z,0
2016-12-23T05:49:28.779Z,0
2016-12-23T05:50:09.229Z,0
2016-12-23T05:50:49.731Z,0
2016-12-23T05:51:30.152Z,0
2016-12-23T05:52:10.651Z,0
2016-12-23T05:52:51.101Z,0
2016-12-23T05:53:31.566Z,0
2016-12-23T05:54:12.022Z,0
2016-12-23T05:54:52.515Z,0
2016-12-23T05:55:32.992Z,0
2016-12-23T05:56:13.463Z,0
2016-12-23T05:56:54.020Z,0
2016-12-23T05:57:34.448Z,0
2016-12-23T05:58:14.950Z,0
2016-12-23T05:58:55.423Z,0
2016-12-23T05:59:35.939Z,0
2016-12-23T06:00:16.486Z,0
2016-12-23T06:00:56.985Z,0
2016-12-23T06:01:37.444Z,0
2016-12-23T06:02:17.890Z,0
2016-12-23T06:02:58.390Z,0
2016-12-23T06:03:38.873Z,0
2016-12-23T06:04:19.386Z,0
2016-12-23T06:04:59.868Z,0
2016-12-23T06:05:40.329Z,0
2016-12-23T06:06:20.795Z,0
2016-12-23T06:07:01.266Z,0
2016-12-23T06:07:41.831Z,0
2016-12-23T06:08:22.284Z,0
2016-12-23T06:09:02.750Z,0
2016-12-23T06:09:43.229Z,0
2016-12-23T06:10:23.794Z,0
2016-12-23T06:11:04.248Z,0
2016-12-23T06:11:44.714Z,0
2016-12-23T06:12:25.197Z,0
2016-12-23T06:13:05.691Z,0
2016-12-23T06:13:46.196Z,0
2016-12-23T06:14:26.645Z,0
2016-12-23T06:15:07.111Z,0
2016-12-23T06:15:47.681Z,0
2016-12-23T06:16:28.145Z,0
2016-12-23T06:17:08.698Z,0
2016-12-23T06:17:49.138Z,0
2016-12-23T06:18:29.664Z,0
2016-12-23T06:19:10.174Z,0
2016-12-23T06:19:50.703Z,0
2016-12-23T06:20:31.147Z,0
2016-12-23T06:21:11.635Z,0
2016-12-23T06:21:52.067Z,0
2016-12-23T06:22:32.564Z,0
2016-12-23T06:23:13.064Z,0
2016-12-23T06:23:53.596Z,0
2016-12-23T06:24:34.085Z,0
2016-12-23T06:25:14.586Z,0
2016-12-23T06:25:55.040Z,0
2016-12-23T06:26:35.554Z,0
2016-12-23T06:27:15.965Z,0
2016-12-23T06:27:56.463Z,0
2016-12-23T06:28:36.901Z,0
2016-12-23T06:29:17.400Z,0
2016-12-23T06:29:57.922Z,0
2016-12-23T06:30:38.367Z,0
2016-12-23T06:31:18.850Z,0
2016-12-23T06:31:59.308Z,0
2016-12-23T06:32:39.780Z,0
2016-12-23T06:33:20.221Z,0
2016-12-23T06:34:00.719Z,0
2016-12-23T06:34:41.194Z,0
2016-12-23T06:35:21.647Z,0
2016-12-23T06:36:02.155Z,0
2016-12-23T06:36:43.016Z,0
2016-12-23T06:37:23.478Z,0
2016-12-23T06:38:04.009Z,0
2016-12-23T06:38:44.478Z,0
2016-12-23T06:39:24.917Z,0
2016-12-23T06:40:05.377Z,0
2016-12-23T06:40:45.851Z,0
2016-12-23T06:41:26.323Z,0
2016-12-23T06:42:06.764Z,0
2016-12-23T06:42:47.254Z,0
2016-12-23T06:43:27.749Z,0
2016-12-23T06:44:08.233Z,0
2016-12-23T06:44:48.703Z,0
2016-12-23T06:45:29.158Z,0
2016-12-23T06:46:09.651Z,0
2016-12-23T06:46:50.124Z,0
2016-12-23T06:47:30.613Z,0
2016-12-23T06:48:11.103Z,0
2016-12-23T06:48:51.739Z,0
2016-12-23T06:49:32.233Z,0
2016-12-23T06:50:12.745Z,0
2016-12-23T06:50:53.220Z,0
2016-12-23T06:51:33.801Z,0
2016-12-23T06:52:14.344Z,0
2016-12-23T06:52:54.872Z,0
2016-12-23T06:53:35.377Z,0
2016-12-23T06:54:15.886Z,0
2016-12-23T06:54:56.384Z,0
2016-12-23T06:55:37.097Z,0
2016-12-23T06:56:17.827Z,0
2016-12-23T06:56:58.464Z,0
2016-12-23T06:57:38.969Z,0
2016-12-23T06:58:20.110Z,0
2016-12-23T06:59:01.608Z,0
2016-12-23T06:59:42.130Z,0
2016-12-23T07:00:22.626Z,0
2016-12-23T07:01:03.194Z,0
2016-12-23T07:01:43.666Z,0
2016-12-23T07:02:24.162Z,0
2016-12-23T07:03:04.674Z,0
2016-12-23T07:03:45.166Z,0
2016-12-23T07:04:25.631Z,0
2016-12-23T07:05:06.115Z,0
2016-12-23T07:05:46.604Z,0
2016-12-23T07:06:27.071Z,0
2016-12-23T07:07:07.550Z,0
2016-12-23T07:07:48.022Z,0
2016-12-23T07:08:28.564Z,0
2016-12-23T07:09:09.006Z,0
2016-12-23T07:09:49.487Z,0
2016-12-23T07:10:30.026Z,0
2016-12-23T07:11:10.493Z,0
2016-12-23T07:11:50.974Z,0
2016-12-23T07:12:31.490Z,0
2016-12-23T07:13:11.950Z,0
2016-12-23T07:13:52.470Z,0
2016-12-23T07:14:32.973Z,0
2016-12-23T07:15:13.476Z,0
2016-12-23T07:15:53.947Z,0
2016-12-23T07:16:34.441Z,0
2016-12-23T07:17:14.982Z,0
2016-12-23T07:17:55.473Z,0
2016-12-23T07:18:35.965Z,0
2016-12-23T07:19:16.427Z,0
2016-12-23T07:19:56.942Z,0
2016-12-23T07:20:37.421Z,0
2016-12-23T07:21:17.912Z,0
2016-12-23T07:21:59.259Z,0
2016-12-23T07:22:39.357Z,0
2016-12-23T07:23:19.856Z,0
2016-12-23T07:24:00.315Z,0
2016-12-23T07:24:40.801Z,0
2016-12-23T07:25:21.606Z,0
2016-12-23T07:26:02.141Z,0
2016-12-23T07:26:42.776Z,0
2016-12-23T07:27:23.262Z,0
2016-12-23T07:28:03.828Z,0
2016-12-23T07:28:44.355Z,0
2016-12-23T07:29:25.031Z,0
2016-12-23T07:30:05.531Z,0
2016-12-23T07:30:46.080Z,0
2016-12-23T07:31:26.582Z,0
2016-12-23T07:32:07.116Z,0
2016-12-23T07:32:47.614Z,0
2016-12-23T07:33:28.112Z,0
2016-12-23T07:34:09.642Z,0
2016-12-23T07:34:50.449Z,0
2016-12-23T07:35:31.987Z,0
2016-12-23T07:36:12.497Z,0
2016-12-23T07:36:52.983Z,0
2016-12-23T07:37:33.464Z,0
2016-12-23T07:38:13.960Z,5
2016-12-23T07:38:54.514Z,5
2016-12-23T07:39:34.982Z,5
2016-12-23T07:40:15.456Z,5
2016-12-23T07:40:55.934Z,5
2016-12-23T07:41:36.436Z,5
2016-12-23T07:42:16.916Z,5
2016-12-23T07:42:57.414Z,5
2016-12-23T07:43:38.138Z,5
2016-12-23T07:44:18.686Z,5
2016-12-23T07:44:59.210Z,5
2016-12-23T07:45:39.711Z,5
2016-12-23T07:46:20.126Z,5
2016-12-23T07:47:00.774Z,5
2016-12-23T07:47:41.412Z,5
2016-12-23T07:48:22.083Z,5
2016-12-23T07:49:06.453Z,5
2016-12-23T07:49:46.903Z,5
2016-12-23T07:50:27.633Z,5
2016-12-23T07:51:08.303Z,5
2016-12-23T07:51:49.144Z,5
2016-12-23T07:52:29.705Z,5
2016-12-23T07:53:11.258Z,5
2016-12-23T07:53:52.755Z,5
2016-12-23T07:54:33.458Z,10
2016-12-23T07:55:13.901Z,10
2016-12-23T07:55:54.401Z,10
2016-12-23T07:56:35.084Z,10
2016-12-23T07:57:15.666Z,10
2016-12-23T07:59:38.547Z,15
2016-12-23T08:00:23.373Z,15
2016-12-23T08:01:03.869Z,15
2016-12-23T08:01:44.382Z,20
2016-12-23T08:02:24.915Z,20
2016-12-23T08:03:05.397Z,20
2016-12-23T08:03:45.848Z,20
2016-12-23T08:04:26.331Z,20
2016-12-23T08:05:06.821Z,20
2016-12-23T08:05:47.450Z,20
2016-12-23T08:06:28.913Z,25
2016-12-23T08:07:09.452Z,25
2016-12-23T08:07:49.924Z,25
2016-12-23T08:08:30.400Z,25
2016-12-23T08:09:10.860Z,25
2016-12-23T08:09:51.374Z,25
2016-12-23T08:10:31.828Z,25
2016-12-23T08:11:12.340Z,30
2016-12-23T08:11:52.821Z,30
2016-12-23T08:12:33.359Z,30
2016-12-23T08:13:13.797Z,30
2016-12-23T08:13:54.298Z,35
2016-12-23T08:14:34.812Z,35
2016-12-23T08:15:15.299Z,35
2016-12-23T08:15:56.070Z,30
2016-12-23T08:16:36.513Z,30
2016-12-23T08:17:17.016Z,30
2016-12-23T08:17:57.471Z,30
2016-12-23T08:18:38.004Z,30
2016-12-23T08:19:18.508Z,30
2016-12-23T08:19:58.959Z,30
2016-12-23T08:20:39.447Z,30
2016-12-23T08:21:20.050Z,30
2016-12-23T08:22:00.499Z,30
2016-12-23T08:22:41.031Z,30
2016-12-23T08:23:21.560Z,35
2016-12-23T08:24:02.925Z,35
2016-12-23T08:24:43.357Z,35
2016-12-23T08:25:23.859Z,35
2016-12-23T08:26:04.344Z,35
2016-12-23T08:26:45.605Z,40
2016-12-23T08:27:26.134Z,40
2016-12-23T08:28:06.687Z,40
2016-12-23T08:28:47.301Z,40
2016-12-23T08:29:28.114Z,40
2016-12-23T08:30:08.554Z,40
2016-12-23T08:30:49.038Z,40
2016-12-23T08:31:29.506Z,45
2016-12-23T08:32:09.984Z,45
2016-12-23T08:32:50.490Z,45
2016-12-23T08:33:31.023Z,45
2016-12-23T08:34:11.561Z,45
2016-12-23T08:34:52.062Z,45
2016-12-23T08:35:32.490Z,45
2016-12-23T08:36:13.000Z,50
2016-12-23T08:36:53.469Z,50
2016-12-23T08:37:33.972Z,50
2016-12-23T08:38:14.426Z,55
2016-12-23T08:38:54.911Z,50
2016-12-23T08:39:35.356Z,60
2016-12-23T08:40:15.817Z,65
2016-12-23T08:40:56.290Z,70
2016-12-23T08:41:36.946Z,60
2016-12-23T08:42:17.445Z,60
2016-12-23T08:42:57.956Z,55
2016-12-23T08:43:38.423Z,55
2016-12-23T08:44:18.932Z,50
2016-12-23T08:44:59.399Z,50
2016-12-23T08:45:39.877Z,50
2016-12-23T08:46:20.516Z,50
2016-12-23T08:47:00.986Z,55
2016-12-23T08:47:41.508Z,60
2016-12-23T08:48:22.028Z,55
2016-12-23T08:49:02.481Z,60
2016-12-23T08:49:42.968Z,55
2016-12-23T08:50:23.405Z,55
2016-12-23T08:51:03.962Z,65
2016-12-23T08:51:44.593Z,65
2016-12-23T08:52:25.072Z,70
2016-12-23T08:53:05.534Z,65
2016-12-23T08:53:46.076Z,65
2016-12-23T08:54:26.529Z,70
2016-12-23T08:55:07.093Z,80
2016-12-23T08:55:47.608Z,90
2016-12-23T08:56:28.090Z,100
2016-12-23T08:57:08.551Z,100
2016-12-23T08:57:49.037Z,105
2016-12-23T08:58:29.539Z,105
2016-12-23T08:59:10.947Z,105
2016-12-23T08:59:51.441Z,105
2016-12-23T09:00:31.941Z,105
2016-12-23T09:01:12.414Z,105
2016-12-23T09:01:52.875Z,110
2016-12-23T09:02:33.370Z,110
2016-12-23T09:03:13.891Z,110
2016-12-23T09:03:54.359Z,110
2016-12-23T09:04:34.847Z,110
2016-12-23T09:05:15.315Z,115
2016-12-23T09:05:55.814Z,110
2016-12-23T09:06:36.315Z,110
2016-12-23T09:07:16.793Z,115
2016-12-23T09:07:57.296Z,110
2016-12-23T09:08:37.776Z,115
2016-12-23T09:09:18.276Z,110
2016-12-23T09:09:58.842Z,110
2016-12-23T09:10:39.380Z,110
2016-12-23T09:11:19.869Z,115
2016-12-23T09:12:00.390Z,115
2016-12-23T09:12:40.880Z,115
2016-12-23T09:13:21.360Z,115
2016-12-23T09:14:01.861Z,115
2016-12-23T09:14:42.390Z,115
2016-12-23T09:15:22.953Z,115
2016-12-23T09:16:03.479Z,110
2016-12-23T09:16:44.973Z,110
2016-12-23T09:17:25.471Z,115
2016-12-23T09:18:06.076Z,115
2016-12-23T09:18:46.819Z,110
2016-12-23T09:19:27.593Z,105
2016-12-23T09:20:08.339Z,100
2016-12-23T09:20:48.823Z,100
2016-12-23T09:21:29.345Z,100
2016-12-23T09:22:10.368Z,100
2016-12-23T09:22:51.842Z,100
2016-12-23T09:23:32.301Z,95
2016-12-23T09:24:12.777Z,95
2016-12-23T09:24:53.276Z,100
2016-12-23T09:25:33.967Z,100
2016-12-23T09:26:14.399Z,100
2016-12-23T09:26:55.115Z,95
2016-12-23T09:27:35.853Z,100
2016-12-23T09:28:17.249Z,90
2016-12-23T09:28:58.841Z,90
2016-12-23T09:29:39.508Z,100
2016-12-23T09:30:20.176Z,100
2016-12-23T09:31:00.868Z,95
2016-12-23T09:31:42.243Z,100
2016-12-23T09:32:22.929Z,105
2016-12-23T09:33:03.537Z,110
2016-12-23T09:33:44.191Z,105
2016-12-23T09:34:24.793Z,105
2016-12-23T09:35:06.518Z,105
2016-12-23T09:35:47.201Z,110
2016-12-23T09:36:29.792Z,105
2016-12-23T09:37:11.394Z,110
2016-12-23T09:37:54.618Z,115
2016-12-23T09:38:39.362Z,115
2016-12-23T09:39:18.919Z,130
2016-12-23T09:40:02.921Z,130
2016-12-23T09:40:46.636Z,135
2016-12-23T09:41:31.021Z,135
2016-12-23T09:42:12.034Z,130
2016-12-23T09:42:52.957Z,130
2016-12-23T09:43:33.968Z,135
2016-12-23T09:44:14.430Z,130
2016-12-23T09:44:54.907Z,125
2016-12-23T09:45:35.899Z,125
2016-12-23T09:46:16.445Z,125
2016-12-23T09:46:56.994Z,120
2016-12-23T09:47:37.521Z,115
2016-12-23T09:48:17.980Z,115
2016-12-23T09:48:58.488Z,115
2016-12-23T09:49:39.004Z,110
2016-12-23T09:50:19.466Z,110
2016-12-23T09:50:59.974Z,110
2016-12-23T09:51:40.513Z,110
2016-12-23T09:52:21.033Z,110
2016-12-23T09:53:01.537Z,110
2016-12-23T09:53:42.119Z,105
2016-12-23T09:54:22.690Z,100
2016-12-23T09:55:03.170Z,100
2016-12-23T09:55:43.681Z,100
2016-12-23T09:56:24.197Z,105
2016-12-23T09:57:04.707Z,105
2016-12-23T09:57:45.278Z,100
2016-12-23T09:58:25.812Z,100
2016-12-23T09:59:07.008Z,105
2016-12-23T09:59:47.578Z,100
2016-12-23T10:00:28.033Z,95
2016-12-23T10:03:28.516Z,95
2016-12-23T10:04:26.113Z,110
2016-12-23T10:05:06.637Z,115
2016-12-23T10:05:47.086Z,135
2016-12-23T10:06:35.089Z,125
2016-12-23T10:07:14.064Z,120
2016-12-23T10:07:54.538Z,115
2016-12-23T10:08:35.177Z,120
2016-12-23T10:09:15.672Z,120
2016-12-23T10:09:56.143Z,120
2016-12-23T10:10:36.647Z,115
2016-12-23T10:11:17.136Z,100
2016-12-23T10:11:57.596Z,90
2016-12-23T10:12:43.636Z,90
2016-12-23T10:13:33.848Z,90
2016-12-23T10:14:23.838Z,95
2016-12-23T10:15:02.955Z,90
2016-12-23T10:15:43.491Z,85
2016-12-23T10:16:23.927Z,80
2016-12-23T10:17:04.411Z,65
2016-12-23T10:17:44.904Z,65
2016-12-23T10:18:25.591Z,85
2016-12-23T10:19:06.064Z,95
2016-12-23T10:19:46.537Z,105
2016-12-23T10:20:27.029Z,105
2016-12-23T10:21:07.800Z,100
2016-12-23T10:21:48.265Z,80
2016-12-23T10:22:28.891Z,70
2016-12-23T10:23:09.399Z,70
2016-12-23T10:23:49.886Z,75
2016-12-23T10:24:30.346Z,75
2016-12-23T10:25:10.858Z,75
2016-12-23T10:25:51.349Z,90
2016-12-23T10:26:32.739Z,100
2016-12-23T10:27:13.300Z,100
2016-12-23T10:27:53.738Z,95
2016-12-23T10:28:34.223Z,95
2016-12-23T10:29:14.710Z,85
2016-12-23T10:29:55.221Z,95
2016-12-23T10:30:35.722Z,95
2016-12-23T10:31:16.226Z,90
2016-12-23T10:31:56.726Z,105
2016-12-23T10:32:37.684Z,120
2016-12-23T10:33:18.147Z,105
2016-12-23T10:33:58.646Z,80
2016-12-23T10:34:39.182Z,90
2016-12-23T10:35:19.743Z,85
2016-12-23T10:36:00.215Z,90
2016-12-23T10:36:40.730Z,100
2016-12-23T10:37:21.373Z,100
2016-12-23T10:38:02.697Z,100
2016-12-23T10:38:43.212Z,100
2016-12-23T10:39:24.669Z,115
2016-12-23T10:40:05.127Z,115
2016-12-23T10:40:46.409Z,105
2016-12-23T10:41:26.893Z,75
2016-12-23T10:42:07.382Z,85
2016-12-23T10:42:47.869Z,85
2016-12-23T10:43:28.369Z,75
2016-12-23T10:44:08.894Z,85
2016-12-23T10:44:49.350Z,80
2016-12-23T10:45:29.834Z,95
2016-12-23T10:46:10.335Z,85
2016-12-23T10:46:52.216Z,95
2016-12-23T10:47:33.982Z,115
2016-12-23T10:48:14.612Z,115
2016-12-23T10:48:55.015Z,110
2016-12-23T10:49:35.537Z,100
2016-12-23T10:50:16.040Z,115
2016-12-23T10:50:56.524Z,90
2016-12-23T10:51:37.005Z,85
2016-12-23T10:52:17.536Z,100
2016-12-23T10:52:57.972Z,130
2016-12-23T10:53:38.480Z,125
2016-12-23T10:54:19.006Z,105
2016-12-23T10:54:59.553Z,110
2016-12-23T10:55:40.137Z,140
2016-12-23T10:56:26.766Z,155
2016-12-23T10:57:07.270Z,130
2016-12-23T10:57:47.776Z,105
2016-12-23T10:58:32.610Z,95
2016-12-23T10:59:20.235Z,85
2016-12-23T11:00:04.341Z,75
2016-12-23T11:00:44.817Z,70
2016-12-23T11:01:25.289Z,100
2016-12-23T11:02:05.778Z,105
2016-12-23T11:02:46.247Z,105
2016-12-23T11:03:26.734Z,80
2016-12-23T11:04:07.217Z,60
2016-12-23T11:04:47.710Z,50
2016-12-23T11:05:28.207Z,55
2016-12-23T11:06:08.712Z,50
2016-12-23T11:06:49.210Z,55
2016-12-23T11:07:29.713Z,65
2016-12-23T11:08:10.190Z,65
2016-12-23T11:08:51.412Z,55
2016-12-23T11:09:31.948Z,50
2016-12-23T11:10:12.595Z,55
2016-12-23T11:10:53.072Z,45
2016-12-23T11:11:33.668Z,45
2016-12-23T11:12:14.152Z,40
2016-12-23T11:12:54.605Z,35
2016-12-23T11:13:35.088Z,35
2016-12-23T11:14:15.900Z,45
2016-12-23T11:14:56.401Z,50
2016-12-23T11:15:36.893Z,50
2016-12-23T11:16:17.348Z,50
2016-12-23T11:16:57.871Z,60
2016-12-23T11:17:38.521Z,60
2016-12-23T11:18:19.061Z,110
2016-12-23T11:18:59.518Z,105
2016-12-23T11:19:40.016Z,75
2016-12-23T11:20:20.510Z,70
2016-12-23T11:21:01.130Z,70
2016-12-23T11:21:41.604Z,70
2016-12-23T11:22:22.109Z,85
2016-12-23T11:23:02.623Z,75
2016-12-23T11:23:43.047Z,70
2016-12-23T11:24:23.647Z,65
2016-12-23T11:25:04.196Z,65
2016-12-23T11:25:44.691Z,65
2016-12-23T11:26:25.625Z,85
2016-12-23T11:27:06.084Z,80
2016-12-23T11:27:46.591Z,60
2016-12-23T11:28:27.085Z,60
2016-12-23T11:29:07.531Z,55
2016-12-23T11:29:48.057Z,65
2016-12-23T11:30:28.548Z,65
2016-12-23T11:31:09.640Z,70
2016-12-23T11:31:50.104Z,70
2016-12-23T11:32:32.639Z,110
2016-12-23T11:33:13.283Z,110
2016-12-23T11:33:53.786Z,115
2016-12-23T11:34:34.293Z,105
2016-12-23T11:35:14.784Z,75
2016-12-23T11:35:55.277Z,70
2016-12-23T11:36:35.777Z,80
2016-12-23T11:37:16.247Z,100
2016-12-23T11:37:56.749Z,100
2016-12-23T11:38:37.355Z,70
2016-12-23T11:39:17.911Z,55
2016-12-23T11:39:58.481Z,60
2016-12-23T11:40:39.285Z,50
2016-12-23T11:41:19.796Z,60
2016-12-23T11:42:00.350Z,65
2016-12-23T11:42:40.838Z,60
2016-12-23T11:43:21.972Z,55
2016-12-23T11:44:02.704Z,55
2016-12-23T11:44:43.194Z,55
2016-12-23T11:45:23.683Z,50
2016-12-23T11:46:05.468Z,45
2016-12-23T11:46:45.986Z,40
2016-12-23T11:47:26.451Z,40
2016-12-23T11:48:06.899Z,45
2016-12-23T11:48:47.367Z,55
2016-12-23T11:49:27.906Z,60
2016-12-23T11:50:08.503Z,60
2016-12-23T11:50:49.024Z,60
2016-12-23T11:51:29.486Z,45
2016-12-23T11:52:09.984Z,40
2016-12-23T11:52:50.473Z,45
2016-12-23T11:53:31.283Z,45
2016-12-23T11:54:11.836Z,45
2016-12-23T11:54:52.256Z,45
2016-12-23T11:55:32.865Z,40
2016-12-23T11:56:13.353Z,40
2016-12-23T11:56:53.840Z,40
2016-12-23T11:57:34.327Z,40
2016-12-23T11:58:14.971Z,40
2016-12-23T11:58:55.538Z,40
2016-12-23T11:59:35.994Z,35
2016-12-23T12:00:16.439Z,40
2016-12-23T12:00:56.931Z,50
2016-12-23T12:01:37.401Z,45
2016-12-23T12:02:17.955Z,50
2016-12-23T12:02:58.415Z,45
2016-12-23T12:03:38.887Z,40
2016-12-23T12:04:19.440Z,40
2016-12-23T12:04:59.882Z,40
2016-12-23T12:05:40.364Z,35
2016-12-23T12:06:21.095Z,40
2016-12-23T12:07:01.565Z,40
2016-12-23T12:07:42.074Z,45
2016-12-23T12:08:22.543Z,45
2016-12-23T12:09:03.022Z,35
2016-12-23T12:09:43.515Z,35
2016-12-23T12:10:24.101Z,30
2016-12-23T12:11:04.644Z,35
2016-12-23T12:11:45.279Z,35
2016-12-23T12:12:25.813Z,35
2016-12-23T12:13:06.275Z,35
2016-12-23T12:13:46.752Z,35
2016-12-23T12:14:27.256Z,40
2016-12-23T12:15:07.699Z,50
2016-12-23T12:15:48.195Z,55
2016-12-23T12:16:28.644Z,45
2016-12-23T12:17:09.197Z,45
2016-12-23T12:17:49.731Z,50
2016-12-23T12:18:30.241Z,50
2016-12-23T12:19:10.785Z,55
2016-12-23T12:19:51.355Z,55
2016-12-23T12:20:32.031Z,55
2016-12-23T12:21:12.600Z,50
2016-12-23T12:21:53.144Z,45
2016-12-23T12:22:33.633Z,40
2016-12-23T12:23:14.240Z,40
2016-12-23T12:23:54.611Z,45
2016-12-23T12:24:35.076Z,45
2016-12-23T12:25:15.552Z,45
2016-12-23T12:25:56.251Z,50
2016-12-23T12:26:36.795Z,50
2016-12-23T12:27:17.325Z,60
2016-12-23T12:27:58.144Z,55
2016-12-23T12:28:38.625Z,50
2016-12-23T12:29:19.111Z,50
2016-12-23T12:29:59.589Z,55
2016-12-23T12:30:40.121Z,50
2016-12-23T12:31:20.778Z,50
2016-12-23T12:32:01.431Z,50
2016-12-23T12:32:41.866Z,50
2016-12-23T12:33:22.345Z,50
2016-12-23T12:34:02.853Z,50
2016-12-23T12:34:43.306Z,50
2016-12-23T12:35:23.874Z,55
2016-12-23T12:36:04.430Z,50
2016-12-23T12:36:44.812Z,55
2016-12-23T12:37:25.314Z,55
2016-12-23T12:38:05.853Z,60
2016-12-23T12:38:46.397Z,50
2016-12-23T12:39:27.040Z,45
2016-12-23T12:40:07.680Z,55
2016-12-23T12:40:48.134Z,45
2016-12-23T12:41:28.605Z,50
2016-12-23T12:42:09.112Z,50
2016-12-23T12:42:49.565Z,50
2016-12-23T12:43:30.073Z,55
2016-12-23T12:44:10.544Z,60
2016-12-23T12:44:51.065Z,65
2016-12-23T12:45:31.496Z,65
2016-12-23T12:46:12.003Z,70
2016-12-23T12:46:52.596Z,65
2016-12-23T12:47:33.175Z,75
2016-12-23T12:48:13.714Z,70
2016-12-23T12:48:54.264Z,65
2016-12-23T12:49:34.734Z,70
2016-12-23T12:50:15.207Z,60
2016-12-23T12:50:55.689Z,60
2016-12-23T12:51:36.247Z,70
2016-12-23T12:52:16.850Z,65
2016-12-23T12:52:57.380Z,55
2016-12-23T12:53:37.900Z,60
2016-12-23T12:54:18.441Z,65
2016-12-23T12:54:59.158Z,50
2016-12-23T12:55:39.637Z,35
2016-12-23T12:56:20.114Z,35
2016-12-23T12:57:00.620Z,45
2016-12-23T12:57:41.091Z,50
2016-12-23T12:58:21.575Z,65
2016-12-23T12:59:02.048Z,65
2016-12-23T12:59:42.594Z,65
2016-12-23T13:00:23.088Z,60
2016-12-23T13:01:03.599Z,60
2016-12-23T13:01:44.656Z,60
2016-12-23T13:02:25.141Z,65
2016-12-23T13:03:05.757Z,75
2016-12-23T13:03:46.329Z,70
2016-12-23T13:04:26.841Z,65
2016-12-23T13:05:07.302Z,60
2016-12-23T13:05:47.770Z,50
2016-12-23T13:06:28.342Z,45
2016-12-23T13:07:08.795Z,45
2016-12-23T13:07:49.271Z,45
2016-12-23T13:08:29.784Z,40
2016-12-23T13:09:10.278Z,35
2016-12-23T13:09:50.964Z,35
2016-12-23T13:10:31.431Z,35
2016-12-23T13:11:11.912Z,35
2016-12-23T13:11:52.703Z,35
2016-12-23T13:12:33.506Z,40
2016-12-23T13:13:14.055Z,40
2016-12-23T13:13:54.542Z,45
2016-12-23T13:14:35.081Z,50
2016-12-23T13:15:15.604Z,50
2016-12-23T13:15:56.068Z,45
2016-12-23T13:16:36.591Z,40
2016-12-23T13:17:17.113Z,35
2016-12-23T13:17:57.583Z,30
2016-12-23T13:18:38.156Z,45
2016-12-23T13:19:18.636Z,45
2016-12-23T13:19:59.109Z,35
2016-12-23T13:20:39.610Z,45
2016-12-23T13:21:20.090Z,55
2016-12-23T13:22:00.596Z,50
2016-12-23T13:22:41.159Z,40
2016-12-23T13:23:21.647Z,35
2016-12-23T13:24:02.110Z,40
2016-12-23T13:24:42.571Z,45
2016-12-23T13:25:23.112Z,45
2016-12-23T13:26:03.608Z,55
2016-12-23T13:26:44.066Z,50
2016-12-23T13:27:24.560Z,40
2016-12-23T13:28:05.022Z,40
2016-12-23T13:28:45.540Z,40
2016-12-23T13:29:26.035Z,35
2016-12-23T13:30:06.500Z,35
2016-12-23T13:30:47.161Z,25
2016-12-23T13:31:27.614Z,25
2016-12-23T13:32:08.085Z,20
2016-12-23T13:32:48.601Z,20
2016-12-23T13:33:29.122Z,20
2016-12-23T13:34:09.591Z,30
2016-12-23T13:34:50.063Z,30
2016-12-23T13:35:36.346Z,25
2016-12-23T13:36:16.717Z,20
2016-12-23T13:36:57.157Z,25
2016-12-23T13:37:37.648Z,30
2016-12-23T13:38:18.198Z,35
2016-12-23T13:38:58.659Z,35
2016-12-23T13:39:39.114Z,30
2016-12-23T13:40:19.584Z,25
2016-12-23T13:41:00.047Z,35
2016-12-23T13:41:40.518Z,35
2016-12-23T13:42:21.011Z,35
2016-12-23T13:43:01.462Z,30
2016-12-23T13:43:41.973Z,30