createdAt,value
2023-04-10T00:00:35.518Z,10.93
2023-04-10T00:03:04.319Z,11.03
2023-04-10T00:05:34.179Z,9.97
2023-04-10T00:08:03.326Z,10.07
2023-04-10T00:10:32.462Z,10.37
2023-04-10T00:13:00.940Z,9.97
2023-04-10T00:15:29.477Z,10.30
2023-04-10T00:17:57.568Z,10.00
2023-04-10T00:20:26.457Z,10.30
2023-04-10T00:22:56.417Z,10.50
2023-04-10T00:25:24.598Z,11.30
2023-04-10T00:27:52.696Z,10.57
2023-04-10T00:30:21.106Z,10.17
2023-04-10T00:32:49.260Z,11.70
2023-04-10T00:35:17.494Z,9.50
2023-04-10T00:37:45.562Z,10.20
2023-04-10T00:40:15.127Z,10.27
2023-04-10T00:42:43.270Z,9.80
2023-04-10T00:45:12.110Z,10.40
2023-04-10T00:47:40.927Z,9.67
2023-04-10T00:50:09.508Z,10.53
2023-04-10T00:52:37.683Z,10.30
2023-04-10T00:55:07.112Z,11.53
2023-04-10T00:57:37.266Z,11.63
2023-04-10T01:00:06.835Z,10.70
2023-04-10T01:02:35.083Z,10.13
2023-04-10T01:05:03.435Z,10.80
2023-04-10T01:07:39.763Z,10.90
2023-04-10T01:10:16.399Z,11.03
2023-04-10T01:12:55.363Z,10.07
2023-04-10T01:15:27.972Z,10.87
2023-04-10T01:18:02.194Z,10.60
2023-04-10T01:20:33.547Z,10.80
2023-04-10T01:23:53.935Z,10.90
2023-04-10T01:26:37.711Z,11.90
2023-04-10T01:29:09.647Z,10.33
2023-04-10T01:31:42.916Z,11.50
2023-04-10T01:34:16.726Z,10.40
2023-04-10T01:36:50.660Z,11.40
2023-04-10T01:39:21.176Z,11.80
2023-04-10T01:41:52.982Z,11.90
2023-04-10T01:44:25.919Z,10.53
2023-04-10T01:46:55.283Z,10.70
2023-04-10T01:49:24.853Z,11.43
2023-04-10T01:51:54.703Z,11.03
2023-04-10T01:54:23.539Z,11.57
2023-04-10T01:56:51.569Z,10.67
2023-04-10T01:59:20.463Z,12.13
2023-04-10T02:01:49.948Z,11.40
2023-04-10T02:04:18.154Z,11.57
2023-04-10T02:06:52.930Z,11.10
2023-04-10T02:09:26.754Z,10.27
2023-04-10T02:11:59.883Z,11.20
2023-04-10T02:14:29.975Z,11.30
2023-04-10T02:17:00.467Z,10.73
2023-04-10T02:19:29.745Z,10.67
2023-04-10T02:21:58.850Z,11.30
2023-04-10T02:24:27.989Z,11.07
2023-04-10T02:26:56.520Z,11.50
2023-04-10T02:29:24.639Z,11.97
2023-04-10T02:31:52.692Z,11.13
2023-04-10T02:34:22.060Z,11.33
2023-04-10T02:36:50.133Z,11.53
2023-04-10T02:39:18.158Z,11.90
2023-04-10T02:41:46.469Z,11.87
2023-04-10T02:44:14.816Z,11.13
2023-04-10T02:46:43.093Z,11.80
2023-04-10T02:49:11.236Z,11.57
2023-04-10T02:51:40.683Z,10.60
2023-04-10T02:54:08.744Z,10.50
2023-04-10T02:56:36.978Z,11.50
2023-04-10T02:59:05.049Z,10.23
2023-04-10T03:01:33.180Z,11.03
2023-04-10T03:04:02.938Z,10.90
2023-04-10T03:06:31.417Z,10.13
2023-04-10T03:09:00.834Z,11.00
2023-04-10T03:11:28.934Z,10.87
2023-04-10T03:13:58.277Z,12.20
2023-04-10T03:16:26.502Z,14.10
2023-04-10T03:18:54.942Z,15.07
2023-04-10T03:21:23.020Z,17.63
2023-04-10T03:23:51.340Z,16.50
2023-04-10T03:26:20.990Z,16.97
2023-04-10T03:28:49.048Z,14.70
2023-04-10T03:31:17.217Z,13.63
2023-04-10T03:33:45.512Z,12.57
2023-04-10T03:36:13.636Z,12.87
2023-04-10T03:38:41.797Z,12.33
2023-04-10T03:41:09.847Z,14.23
2023-04-10T03:43:39.218Z,10.53
2023-04-10T03:46:07.572Z,12.23
2023-04-10T03:48:35.626Z,11.37
2023-04-10T03:51:03.965Z,10.63
2023-04-10T03:53:36.048Z,10.77
2023-04-10T03:56:04.357Z,11.17
2023-04-10T03:58:32.445Z,9.60
2023-04-10T04:01:01.940Z,10.97
2023-04-10T04:03:30.195Z,11.30
2023-04-10T04:05:58.388Z,10.30
2023-04-10T04:08:26.452Z,11.27
2023-04-10T04:10:54.642Z,10.77
2023-04-10T04:13:22.725Z,10.63
2023-04-10T04:15:50.819Z,10.47
2023-04-10T04:18:20.269Z,11.00
2023-04-10T04:20:48.556Z,10.60
2023-04-10T04:23:17.794Z,10.07
2023-04-10T04:25:47.746Z,10.53
2023-04-10T04:28:17.533Z,10.17
2023-04-10T04:30:45.889Z,9.80
2023-04-10T04:33:13.946Z,9.70
2023-04-10T04:35:43.494Z,10.43
2023-04-10T04:38:11.545Z,9.37
2023-04-10T04:40:39.683Z,9.20
2023-04-10T04:43:07.715Z,9.87
2023-04-10T04:45:35.857Z,9.87
2023-04-10T04:48:04.097Z,9.73
2023-04-10T04:50:32.309Z,8.70
2023-04-10T04:53:01.860Z,9.97
2023-04-10T04:55:29.918Z,10.00
2023-04-10T04:57:58.011Z,9.10
2023-04-10T05:00:26.096Z,9.00
2023-04-10T05:02:54.212Z,10.43
2023-04-10T05:05:23.748Z,9.00
2023-04-10T05:07:52.016Z,9.60
2023-04-10T05:10:21.894Z,9.20
2023-04-10T05:12:50.126Z,10.57
2023-04-10T05:15:18.327Z,10.97
2023-04-10T05:17:46.761Z,10.80
2023-04-10T05:20:14.928Z,10.50
2023-04-10T05:22:43.054Z,10.53
2023-04-10T05:25:11.578Z,10.77
2023-04-10T05:27:41.095Z,12.17
2023-04-10T05:30:10.420Z,11.10
2023-04-10T05:32:38.675Z,10.03
2023-04-10T05:35:07.960Z,11.30
2023-04-10T05:37:36.213Z,12.20
2023-04-10T05:40:04.634Z,11.67
2023-04-10T05:42:32.783Z,12.20
2023-04-10T05:45:02.565Z,11.73
2023-04-10T05:47:30.857Z,11.90
2023-04-10T05:49:58.997Z,12.87
2023-04-10T05:52:27.137Z,11.47
2023-04-10T05:54:55.242Z,10.43
2023-04-10T05:57:23.468Z,12.00
2023-04-10T05:59:51.507Z,12.33
2023-04-10T06:02:21.963Z,11.10
2023-04-10T06:04:50.549Z,11.73
2023-04-10T06:07:18.807Z,16.83
2023-04-10T06:09:46.872Z,14.43
2023-04-10T06:12:14.926Z,12.47
2023-04-10T06:14:43.603Z,12.10
2023-04-10T06:17:11.780Z,13.30
2023-04-10T06:19:41.503Z,12.60
2023-04-10T06:22:09.554Z,13.33
2023-04-10T06:24:37.596Z,14.40
2023-04-10T06:27:05.802Z,16.17
2023-04-10T06:29:34.067Z,14.07
2023-04-10T06:32:02.292Z,13.63
2023-04-10T06:34:30.392Z,13.60
2023-04-10T06:36:59.829Z,18.07
2023-04-10T06:39:28.071Z,27.40
2023-04-10T06:41:56.226Z,30.93
2023-04-10T06:44:24.384Z,26.63
2023-04-10T06:46:53.987Z,26.95
2023-04-10T06:49:24.351Z,21.20
2023-04-10T06:51:52.525Z,15.57
2023-04-10T06:54:22.051Z,13.57
2023-04-10T06:56:50.302Z,13.17
2023-04-10T06:59:18.369Z,11.77
2023-04-10T07:01:46.419Z,11.40
2023-04-10T07:04:14.660Z,18.07
2023-04-10T07:06:42.850Z,11.53
2023-04-10T07:09:10.977Z,10.47
2023-04-10T07:11:40.644Z,19.03
2023-04-10T07:14:08.799Z,11.90
2023-04-10T07:16:37.218Z,10.40
2023-04-10T07:19:05.879Z,14.90
2023-04-10T07:21:34.065Z,9.90
2023-04-10T07:24:02.380Z,12.60
2023-04-10T07:26:30.596Z,7.87
2023-04-10T07:28:59.988Z,9.13
2023-04-10T07:31:28.257Z,8.40
2023-04-10T07:33:56.463Z,6.53
2023-04-10T07:36:24.499Z,8.18
2023-04-10T07:38:52.861Z,8.53
2023-04-10T07:41:22.291Z,7.80
2023-04-10T07:43:50.531Z,7.47
2023-04-10T07:46:20.455Z,6.70
2023-04-10T07:48:49.537Z,7.33
2023-04-10T07:51:17.884Z,7.43
2023-04-10T07:53:46.127Z,6.93
2023-04-10T07:56:18.124Z,6.53
2023-04-10T07:58:48.120Z,7.00
2023-04-10T08:01:16.781Z,6.70
2023-04-10T08:03:47.675Z,6.50
2023-04-10T08:06:15.977Z,6.30
2023-04-10T08:08:44.104Z,6.83
2023-04-10T08:11:25.287Z,6.63
2023-04-10T08:13:53.881Z,6.53
2023-04-10T08:16:25.738Z,6.70
2023-04-10T08:18:56.749Z,7.13
2023-04-10T08:21:26.116Z,6.37
2023-04-10T08:23:54.748Z,6.60
2023-04-10T08:26:22.996Z,6.50
2023-04-10T08:28:52.981Z,6.47
2023-04-10T08:31:23.510Z,6.93
2023-04-10T08:33:52.238Z,6.73
2023-04-10T08:36:22.111Z,7.47
2023-04-10T08:38:50.230Z,6.60
2023-04-10T08:41:19.684Z,6.73
2023-04-10T08:43:49.621Z,6.57
2023-04-10T08:46:17.917Z,6.00
2023-04-10T08:48:48.834Z,5.93
2023-04-10T08:51:26.321Z,5.80
2023-04-10T08:53:59.770Z,5.60
2023-04-10T08:56:28.805Z,5.97
2023-04-10T08:58:56.961Z,5.70
2023-04-10T09:01:26.253Z,6.37
2023-04-10T09:03:54.948Z,5.80
2023-04-10T09:06:24.953Z,5.90
2023-04-10T09:08:53.227Z,5.60
2023-04-10T09:11:21.509Z,5.40
2023-04-10T09:13:49.604Z,5.50
2023-04-10T09:16:17.744Z,5.80
2023-04-10T09:18:48.065Z,5.20
2023-04-10T09:21:17.668Z,4.60
2023-04-10T09:23:48.204Z,4.30
2023-04-10T09:26:27.978Z,4.97
2023-04-10T09:29:01.904Z,5.20
2023-04-10T09:31:35.544Z,5.60
2023-04-10T09:34:13.008Z,4.63
2023-04-10T09:36:42.426Z,4.80
2023-04-10T09:39:13.324Z,4.33
2023-04-10T09:41:52.369Z,4.53
2023-04-10T09:44:31.038Z,4.23
2023-04-10T09:46:59.688Z,4.40
2023-04-10T09:49:28.283Z,4.60
2023-04-10T09:51:56.607Z,4.50
2023-04-10T09:54:38.300Z,4.27
2023-04-10T09:57:08.407Z,4.20
2023-04-10T09:59:41.228Z,4.30
2023-04-10T10:02:10.702Z,4.27
2023-04-10T10:04:41.345Z,4.40
2023-04-10T10:07:09.636Z,4.20
2023-04-10T10:09:39.669Z,4.37
2023-04-10T10:12:09.991Z,4.33
2023-04-10T10:14:43.773Z,4.70
2023-04-10T10:17:13.401Z,4.73
2023-04-10T10:19:48.843Z,4.63
2023-04-10T10:22:17.294Z,4.40
2023-04-10T10:24:48.654Z,4.00
2023-04-10T10:27:19.033Z,3.57
2023-04-10T10:29:49.901Z,3.50
2023-04-10T10:32:19.351Z,4.37
2023-04-10T10:34:53.999Z,3.70
2023-04-10T10:37:22.639Z,3.87
2023-04-10T10:40:00.300Z,4.20
2023-04-10T10:42:35.284Z,3.57
2023-04-10T10:45:12.266Z,3.80
2023-04-10T10:47:47.104Z,3.60
2023-04-10T10:50:15.428Z,3.73
2023-04-10T10:52:45.933Z,3.93
2023-04-10T10:55:37.753Z,3.10
2023-04-10T10:58:07.685Z,3.23
2023-04-10T11:01:10.351Z,3.07
2023-04-10T11:03:39.412Z,2.60
2023-04-10T11:06:09.375Z,2.70
2023-04-10T11:08:42.599Z,3.03
2023-04-10T11:11:16.847Z,2.60
2023-04-10T11:14:21.399Z,2.60
2023-04-10T11:16:49.836Z,2.80
2023-04-10T11:19:23.639Z,2.40
2023-04-10T11:22:15.382Z,2.40
2023-04-10T11:25:10.404Z,2.53
2023-04-10T11:27:49.731Z,2.23
2023-04-10T11:30:28.783Z,2.33
2023-04-10T11:32:57.426Z,2.40
2023-04-10T11:35:26.521Z,2.30
2023-04-10T11:38:09.948Z,2.63
2023-04-10T11:40:54.575Z,2.67
2023-04-10T11:43:24.298Z,2.40
2023-04-10T11:45:59.924Z,2.70
2023-04-10T11:48:29.414Z,2.33
2023-04-10T11:50:57.828Z,2.80
2023-04-10T11:53:26.831Z,1.80
2023-04-10T11:55:55.032Z,3.03
2023-04-10T11:58:26.677Z,2.00
2023-04-10T12:01:02.433Z,2.00
2023-04-10T12:03:38.954Z,2.60
2023-04-10T12:06:11.218Z,2.30
2023-04-10T12:08:40.695Z,2.47
2023-04-10T12:11:09.885Z,2.37
2023-04-10T12:13:39.693Z,1.80
2023-04-10T12:16:10.346Z,2.60
2023-04-10T12:18:39.329Z,2.27
2023-04-10T12:21:08.803Z,2.30
2023-04-10T12:23:39.369Z,1.80
2023-04-10T12:26:13.511Z,1.92
2023-04-10T12:28:44.384Z,1.93
2023-04-10T12:31:12.531Z,1.90
2023-04-10T12:33:40.856Z,1.87
2023-04-10T12:36:22.036Z,2.00
2023-04-10T12:38:52.015Z,1.60
2023-04-10T12:41:23.833Z,2.10
2023-04-10T12:43:54.716Z,1.80
2023-04-10T12:46:27.817Z,2.10
2023-04-10T12:48:56.753Z,2.57
2023-04-10T12:51:42.937Z,2.00
2023-04-10T12:54:11.359Z,1.90
2023-04-10T12:56:43.159Z,2.00
2023-04-10T12:59:12.736Z,1.70
2023-04-10T13:01:41.235Z,2.20
2023-04-10T13:04:09.640Z,1.70
2023-04-10T13:06:45.066Z,1.93
2023-04-10T13:09:13.761Z,1.87
2023-04-10T13:11:42.061Z,3.90
2023-04-10T13:14:12.802Z,2.00
2023-04-10T13:16:41.130Z,2.00
2023-04-10T13:19:09.376Z,1.90
2023-04-10T13:21:37.541Z,1.60
2023-04-10T13:24:05.928Z,1.60
2023-04-10T13:26:34.057Z,2.43
2023-04-10T13:29:02.202Z,2.00
2023-04-10T13:31:31.921Z,1.93
2023-04-10T13:34:00.349Z,1.90
2023-04-10T13:36:28.517Z,2.00
2023-04-10T13:38:58.975Z,1.83
2023-04-10T13:41:27.220Z,1.50
2023-04-10T13:43:55.522Z,1.60
2023-04-10T13:46:23.903Z,1.97
2023-04-10T13:48:53.477Z,1.80
2023-04-10T13:51:21.712Z,1.50
2023-04-10T13:53:49.901Z,1.70
2023-04-10T13:56:17.994Z,1.50
2023-04-10T13:58:47.434Z,1.90
2023-04-10T14:01:15.786Z,3.30
2023-04-10T14:03:44.018Z,1.70
2023-04-10T14:06:14.287Z,1.60
2023-04-10T14:09:03.967Z,1.60
2023-04-10T14:12:12.100Z,1.33
2023-04-10T14:14:54.863Z,1.40
2023-04-10T14:17:34.112Z,1.43
2023-04-10T14:20:20.978Z,1.50
2023-04-10T14:22:50.457Z,2.00
2023-04-10T14:25:18.801Z,1.63
2023-04-10T14:27:46.999Z,1.40
2023-04-10T14:30:15.064Z,1.47
2023-04-10T14:32:43.975Z,1.50
2023-04-10T14:35:12.365Z,1.40
2023-04-10T14:37:40.464Z,2.37
2023-04-10T14:40:11.341Z,2.00
2023-04-10T14:42:39.505Z,1.47
2023-04-10T14:45:08.685Z,1.50
2023-04-10T14:47:37.093Z,1.50
2023-04-10T14:50:05.824Z,1.40
2023-04-10T14:52:33.933Z,1.57
2023-04-10T14:55:02.252Z,1.77
2023-04-10T14:57:31.852Z,2.00
2023-04-10T15:00:01.376Z,1.80
2023-04-10T15:02:30.505Z,2.53
2023-04-10T15:04:59.067Z,2.10
2023-04-10T15:07:28.299Z,2.00
2023-04-10T15:09:57.853Z,1.57
2023-04-10T15:12:26.260Z,1.93
2023-04-10T15:14:55.815Z,2.47
2023-04-10T15:17:25.163Z,1.63
2023-04-10T15:19:53.397Z,1.70
2023-04-10T15:22:21.382Z,1.80
2023-04-10T15:24:51.108Z,1.90
2023-04-10T15:27:21.270Z,1.90
2023-04-10T15:29:49.715Z,1.80
2023-04-10T15:32:19.293Z,1.83
2023-04-10T15:34:47.393Z,1.73
2023-04-10T15:37:15.522Z,1.93
2023-04-10T15:39:43.626Z,2.00
2023-04-10T15:42:11.628Z,2.20
2023-04-10T15:44:39.721Z,1.77
2023-04-10T15:47:07.862Z,1.80
2023-04-10T15:49:38.675Z,2.70
2023-04-10T15:52:07.509Z,2.00
2023-04-10T15:54:35.985Z,2.50
2023-04-10T15:57:04.467Z,2.00
2023-04-10T15:59:34.114Z,1.80
2023-04-10T16:02:02.380Z,1.70
2023-04-10T16:04:31.313Z,2.20
2023-04-10T16:07:01.009Z,2.30
2023-04-10T16:09:29.063Z,2.20
2023-04-10T16:11:57.752Z,2.10
2023-04-10T16:14:25.924Z,7.40
2023-04-10T16:16:53.993Z,2.20
2023-04-10T16:19:22.133Z,3.80
2023-04-10T16:21:51.035Z,2.23
2023-04-10T16:24:20.521Z,2.00
2023-04-10T16:26:48.705Z,2.00
2023-04-10T16:29:19.748Z,2.10
2023-04-10T16:31:47.915Z,1.80
2023-04-10T16:34:16.224Z,1.90
2023-04-10T16:36:44.397Z,1.70
2023-04-10T16:39:12.569Z,2.67
2023-04-10T16:41:42.105Z,1.63
2023-04-10T16:44:10.504Z,1.90
2023-04-10T16:46:38.898Z,1.83
2023-04-10T16:49:07.120Z,1.87
2023-04-10T16:51:39.181Z,2.10
2023-04-10T16:54:09.679Z,2.03
2023-04-10T16:56:37.818Z,1.97
2023-04-10T16:59:07.367Z,1.67
2023-04-10T17:01:39.752Z,1.90
2023-04-10T17:04:09.028Z,1.70
2023-04-10T17:06:37.360Z,2.40
2023-04-10T17:09:05.623Z,2.00
2023-04-10T17:11:33.780Z,1.93
2023-04-10T17:14:03.189Z,2.40
2023-04-10T17:16:32.911Z,1.80
2023-04-10T17:19:01.088Z,2.40
2023-04-10T17:21:29.145Z,2.30
2023-04-10T17:23:57.219Z,2.70
2023-04-10T17:26:25.527Z,2.77
2023-04-10T17:28:53.857Z,2.73
2023-04-10T17:31:22.342Z,2.67
2023-04-10T17:33:51.847Z,2.70
2023-04-10T17:36:20.074Z,2.50
2023-04-10T17:38:48.439Z,2.60
2023-04-10T17:41:17.100Z,2.70
2023-04-10T17:43:45.436Z,2.50
2023-04-10T17:46:16.568Z,2.67
2023-04-10T17:48:45.076Z,2.57
2023-04-10T17:51:14.676Z,2.87
2023-04-10T17:53:42.820Z,2.30
2023-04-10T17:56:19.440Z,2.80
2023-04-10T17:58:47.794Z,4.17
2023-04-10T18:01:23.204Z,3.73
2023-04-10T18:03:51.471Z,3.30
2023-04-10T18:06:21.019Z,3.53
2023-04-10T18:08:49.176Z,3.20
2023-04-10T18:11:17.585Z,2.90
2023-04-10T18:13:45.649Z,3.23
2023-04-10T18:16:13.869Z,3.20
2023-04-10T18:18:42.568Z,3.40
2023-04-10T18:21:11.212Z,3.33
2023-04-10T18:23:40.958Z,5.03
2023-04-10T18:26:09.273Z,4.17
2023-04-10T18:28:37.934Z,3.33
2023-04-10T18:31:06.494Z,3.50
2023-04-10T18:33:35.069Z,3.03
2023-04-10T18:36:03.548Z,2.90
2023-04-10T18:38:31.885Z,3.07
2023-04-10T18:41:01.441Z,4.17
2023-04-10T18:43:29.559Z,3.70
2023-04-10T18:45:58.392Z,3.73
2023-04-10T18:48:26.676Z,3.63
2023-04-10T18:50:54.992Z,3.60
2023-04-10T18:53:23.498Z,3.90
2023-04-10T18:55:52.521Z,3.95
2023-04-10T18:58:23.262Z,4.00
2023-04-10T19:00:51.526Z,4.00
2023-04-10T19:03:19.774Z,4.00
2023-04-10T19:05:47.967Z,4.43
2023-04-10T19:08:17.116Z,4.50
2023-04-10T19:10:45.429Z,4.10
2023-04-10T19:13:14.281Z,3.90
2023-04-10T19:15:45.830Z,4.07
2023-04-10T19:18:15.877Z,3.90
2023-04-10T19:20:52.358Z,4.00
2023-04-10T19:23:22.156Z,4.10
2023-04-10T19:25:53.435Z,4.00
2023-04-10T19:28:22.878Z,3.90
2023-04-10T19:30:52.872Z,4.83
2023-04-10T19:33:21.184Z,4.43
2023-04-10T19:35:49.321Z,4.93
2023-04-10T19:38:17.470Z,5.30
2023-04-10T19:40:45.545Z,4.40
2023-04-10T19:43:13.795Z,4.63
2023-04-10T19:45:41.994Z,4.60
2023-04-10T19:48:12.054Z,4.40
2023-04-10T19:50:40.065Z,4.53
2023-04-10T19:53:08.265Z,4.90
2023-04-10T19:55:36.415Z,4.47
2023-04-10T19:58:04.889Z,4.60
2023-04-10T20:00:32.970Z,5.17
2023-04-10T20:03:01.351Z,3.70
2023-04-10T20:05:31.105Z,4.43
2023-04-10T20:07:59.234Z,4.93
2023-04-10T20:10:27.503Z,5.07
2023-04-10T20:12:55.546Z,5.03
2023-04-10T20:15:23.662Z,5.00
2023-04-10T20:17:51.709Z,4.93
2023-04-10T20:20:19.907Z,5.83
2023-04-10T20:22:49.740Z,4.90
2023-04-10T20:25:17.885Z,6.40
2023-04-10T20:27:45.926Z,4.63
2023-04-10T20:30:14.170Z,5.73
2023-04-10T20:32:42.370Z,5.77
2023-04-10T20:35:11.063Z,6.17
2023-04-10T20:37:39.337Z,5.30
2023-04-10T20:40:10.497Z,5.63
2023-04-10T20:42:38.577Z,5.90
2023-04-10T20:45:07.575Z,5.27
2023-04-10T20:47:35.939Z,5.80
2023-04-10T20:50:04.130Z,5.70
2023-04-10T20:52:32.200Z,6.00
2023-04-10T20:55:00.611Z,4.90
2023-04-10T20:57:30.316Z,5.30
2023-04-10T20:59:58.386Z,6.20
2023-04-10T21:02:26.765Z,5.27
2023-04-10T21:04:54.862Z,4.87
2023-04-10T21:07:22.943Z,5.90
2023-04-10T21:09:51.009Z,5.30
2023-04-10T21:12:19.056Z,5.80
2023-04-10T21:14:48.499Z,5.20
2023-04-10T21:17:17.820Z,5.63
2023-04-10T21:19:46.041Z,5.90
2023-04-10T21:22:14.193Z,5.40
2023-04-10T21:24:42.283Z,5.70
2023-04-10T21:27:11.214Z,5.70
2023-04-10T21:29:39.494Z,6.20
2023-04-10T21:32:09.199Z,5.80
2023-04-10T21:34:37.366Z,5.43
2023-04-10T21:37:05.477Z,5.43
2023-04-10T21:39:33.678Z,5.40
2023-04-10T21:42:01.833Z,5.70
2023-04-10T21:44:29.930Z,5.30
2023-04-10T21:46:57.975Z,5.13
2023-04-10T21:49:27.501Z,5.27
2023-04-10T21:51:56.034Z,5.00
2023-04-10T21:54:24.236Z,5.50
2023-04-10T21:56:52.426Z,6.63
2023-04-10T21:59:20.583Z,4.97
2023-04-10T22:01:48.874Z,5.77
2023-04-10T22:04:17.151Z,6.10
2023-04-10T22:06:46.685Z,5.07
2023-04-10T22:09:14.834Z,6.30
2023-04-10T22:11:43.031Z,5.50
2023-04-10T22:14:17.031Z,5.17
2023-04-10T22:16:46.403Z,5.20
2023-04-10T22:19:14.849Z,6.10
2023-04-10T22:21:43.026Z,7.10
2023-04-10T22:24:12.503Z,5.93
2023-04-10T22:26:42.263Z,5.67
2023-04-10T22:29:10.853Z,5.60
2023-04-10T22:31:40.051Z,6.40
2023-04-10T22:34:09.517Z,5.77
2023-04-10T22:36:38.224Z,6.70
2023-04-10T22:39:07.363Z,6.10
2023-04-10T22:41:36.985Z,6.20
2023-04-10T22:44:07.452Z,5.57
2023-04-10T22:46:35.695Z,5.73
2023-04-10T22:49:03.899Z,6.43
2023-04-10T22:51:32.072Z,5.95
2023-04-10T22:54:00.259Z,6.20
2023-04-10T22:56:29.453Z,6.03
2023-04-10T22:58:59.039Z,6.20
2023-04-10T23:01:27.209Z,5.30
2023-04-10T23:03:55.375Z,5.83
2023-04-10T23:06:24.120Z,6.27
2023-04-10T23:08:52.528Z,6.43
2023-04-10T23:11:21.789Z,5.93
2023-04-10T23:13:49.891Z,6.80
2023-04-10T23:16:19.406Z,6.90
2023-04-10T23:18:47.560Z,6.10
2023-04-10T23:21:16.307Z,6.60
2023-04-10T23:23:44.406Z,6.30
2023-04-10T23:26:12.538Z,7.03
2023-04-10T23:28:40.799Z,5.70
2023-04-10T23:31:10.042Z,5.73
2023-04-10T23:33:39.658Z,5.80
2023-04-10T23:36:08.472Z,6.33
2023-04-10T23:38:36.461Z,6.73
2023-04-10T23:41:04.565Z,5.57
2023-04-10T23:43:32.564Z,6.93
2023-04-10T23:46:00.635Z,7.13
2023-04-10T23:48:28.805Z,7.77
2023-04-10T23:51:06.154Z,6.80
2023-04-10T23:53:34.349Z,5.77
2023-04-10T23:56:02.820Z,5.77
2023-04-10T23:58:31.067Z,6.23
