createdAt,value
2022-08-29T00:00:51.774Z,15.70
2022-08-29T00:03:20.955Z,15.60
2022-08-29T00:05:50.339Z,15.60
2022-08-29T00:08:20.440Z,15.50
2022-08-29T00:10:49.655Z,15.50
2022-08-29T00:13:19.081Z,15.50
2022-08-29T00:15:48.588Z,15.50
2022-08-29T00:18:20.746Z,15.50
2022-08-29T00:20:52.618Z,15.50
2022-08-29T00:23:21.638Z,15.40
2022-08-29T00:25:50.709Z,15.30
2022-08-29T00:28:20.455Z,15.30
2022-08-29T00:30:50.057Z,15.30
2022-08-29T00:33:19.770Z,15.30
2022-08-29T00:35:49.038Z,15.20
2022-08-29T00:38:20.185Z,15.20
2022-08-29T00:40:54.004Z,15.20
2022-08-29T00:43:28.398Z,15.12
2022-08-29T00:46:31.813Z,15.00
2022-08-29T00:49:14.594Z,14.88
2022-08-29T00:51:45.448Z,14.80
2022-08-29T00:54:14.973Z,14.80
2022-08-29T00:56:45.819Z,14.80
2022-08-29T00:59:32.418Z,14.80
2022-08-29T01:02:04.094Z,14.80
2022-08-29T01:04:34.196Z,14.80
2022-08-29T01:07:02.882Z,14.80
2022-08-29T01:09:33.470Z,14.70
2022-08-29T01:12:17.974Z,14.70
2022-08-29T01:14:54.198Z,14.70
2022-08-29T01:17:33.678Z,14.60
2022-08-29T01:20:35.847Z,14.60
2022-08-29T01:23:28.508Z,14.60
2022-08-29T01:25:58.323Z,14.50
2022-08-29T01:28:40.716Z,14.50
2022-08-29T01:31:46.983Z,14.48
2022-08-29T01:34:11.177Z,14.40
2022-08-29T01:36:47.635Z,14.32
2022-08-29T01:39:18.106Z,14.30
2022-08-29T01:41:46.750Z,14.30
2022-08-29T01:44:20.764Z,14.30
2022-08-29T01:46:57.844Z,14.40
2022-08-29T01:49:29.092Z,14.30
2022-08-29T01:51:57.782Z,14.30
2022-08-29T01:54:26.466Z,14.28
2022-08-29T01:56:55.563Z,14.22
2022-08-29T01:59:28.499Z,14.20
2022-08-29T02:02:16.085Z,14.10
2022-08-29T02:04:47.541Z,14.10
2022-08-29T02:07:24.695Z,14.00
2022-08-29T02:09:54.326Z,14.00
2022-08-29T02:12:23.320Z,13.90
2022-08-29T02:14:52.312Z,14.00
2022-08-29T02:17:21.511Z,13.90
2022-08-29T02:19:50.300Z,13.90
2022-08-29T02:22:20.625Z,13.90
2022-08-29T02:24:49.213Z,13.90
2022-08-29T02:27:18.204Z,13.90
2022-08-29T02:29:47.096Z,13.90
2022-08-29T02:32:15.887Z,14.00
2022-08-29T02:34:47.700Z,14.00
2022-08-29T02:37:17.996Z,14.00
2022-08-29T02:39:46.715Z,14.00
2022-08-29T02:42:15.343Z,13.92
2022-08-29T02:44:44.439Z,13.90
2022-08-29T02:47:14.458Z,13.90
2022-08-29T02:49:44.168Z,13.80
2022-08-29T02:52:13.221Z,13.80
2022-08-29T02:54:41.988Z,13.80
2022-08-29T02:57:11.192Z,13.70
2022-08-29T02:59:40.246Z,13.76
2022-08-29T03:02:09.074Z,13.72
2022-08-29T03:04:38.134Z,13.72
2022-08-29T03:07:06.716Z,13.70
2022-08-29T03:09:35.301Z,13.62
2022-08-29T03:12:04.458Z,13.60
2022-08-29T03:14:33.084Z,13.60
2022-08-29T03:17:02.283Z,13.60
2022-08-29T03:19:30.969Z,13.54
2022-08-29T03:22:06.826Z,13.50
2022-08-29T03:24:37.415Z,13.50
2022-08-29T03:27:07.103Z,13.50
2022-08-29T03:29:37.777Z,13.50
2022-08-29T03:32:06.596Z,13.50
2022-08-29T03:34:35.499Z,13.40
2022-08-29T03:37:04.826Z,13.30
2022-08-29T03:39:38.102Z,13.20
2022-08-29T03:42:08.829Z,13.10
2022-08-29T03:44:41.456Z,13.00
2022-08-29T03:47:10.730Z,13.10
2022-08-29T03:49:40.817Z,13.20
2022-08-29T03:52:09.913Z,13.20
2022-08-29T03:54:39.106Z,13.20
2022-08-29T03:57:09.790Z,13.20
2022-08-29T03:59:38.839Z,13.26
2022-08-29T04:02:07.466Z,13.30
2022-08-29T04:04:54.951Z,13.30
2022-08-29T04:07:23.946Z,13.30
2022-08-29T04:09:52.586Z,13.30
2022-08-29T04:12:21.624Z,13.30
2022-08-29T04:14:50.312Z,13.30
2022-08-29T04:17:19.424Z,13.30
2022-08-29T04:19:47.991Z,13.30
2022-08-29T04:22:16.679Z,13.30
2022-08-29T04:24:45.365Z,13.20
2022-08-29T04:27:14.257Z,13.20
2022-08-29T04:29:48.780Z,13.20
2022-08-29T04:32:18.185Z,13.10
2022-08-29T04:34:46.977Z,13.20
2022-08-29T04:37:15.556Z,13.20
2022-08-29T04:39:44.244Z,13.30
2022-08-29T04:42:17.031Z,13.32
2022-08-29T04:44:48.844Z,13.40
2022-08-29T04:47:17.984Z,13.44
2022-08-29T04:49:46.671Z,13.58
2022-08-29T04:52:15.358Z,13.70
2022-08-29T04:54:44.147Z,13.82
2022-08-29T04:57:12.834Z,14.00
2022-08-29T04:59:41.521Z,14.10
2022-08-29T05:02:11.339Z,14.32
2022-08-29T05:04:40.020Z,14.58
2022-08-29T05:07:09.118Z,14.80
2022-08-29T05:09:37.803Z,15.00
2022-08-29T05:12:10.274Z,15.30
2022-08-29T05:14:40.514Z,15.50
2022-08-29T05:17:09.394Z,15.70
2022-08-29T05:19:42.913Z,15.90
2022-08-29T05:22:15.472Z,16.10
2022-08-29T05:24:44.876Z,16.32
2022-08-29T05:27:20.589Z,16.64
2022-08-29T05:29:51.758Z,16.94
2022-08-29T05:32:21.772Z,17.30
2022-08-29T05:34:51.097Z,17.60
2022-08-29T05:37:21.397Z,17.92
2022-08-29T05:39:51.231Z,18.22
2022-08-29T05:42:22.579Z,18.50
2022-08-29T05:44:52.356Z,18.80
2022-08-29T05:47:22.056Z,19.00
2022-08-29T05:49:50.892Z,19.30
2022-08-29T05:52:21.710Z,19.50
2022-08-29T05:54:51.136Z,19.84
2022-08-29T05:57:23.493Z,20.20
2022-08-29T05:59:54.431Z,20.60
2022-08-29T06:02:24.428Z,20.94
2022-08-29T06:04:53.355Z,21.30
2022-08-29T06:07:22.247Z,21.74
2022-08-29T06:09:55.132Z,22.00
2022-08-29T06:12:32.012Z,22.34
2022-08-29T06:15:01.006Z,22.68
2022-08-29T06:17:29.590Z,23.08
2022-08-29T06:19:58.583Z,23.36
2022-08-29T06:22:27.373Z,23.74
2022-08-29T06:24:57.527Z,24.00
2022-08-29T06:27:26.692Z,24.30
2022-08-29T06:29:57.333Z,24.60
2022-08-29T06:32:28.781Z,24.90
2022-08-29T06:34:58.286Z,25.10
2022-08-29T06:37:26.969Z,25.30
2022-08-29T06:39:55.706Z,25.60
2022-08-29T06:42:25.660Z,25.98
2022-08-29T06:44:58.355Z,26.28
2022-08-29T06:47:27.043Z,26.54
2022-08-29T06:49:56.244Z,27.10
2022-08-29T06:52:24.929Z,27.56
2022-08-29T06:54:53.922Z,28.06
2022-08-29T06:57:22.512Z,28.50
2022-08-29T06:59:51.193Z,29.04
2022-08-29T07:02:19.846Z,29.38
2022-08-29T07:04:48.566Z,29.50
2022-08-29T07:07:17.153Z,29.80
2022-08-29T07:09:45.735Z,30.14
2022-08-29T07:12:14.321Z,30.54
2022-08-29T07:14:43.416Z,30.94
2022-08-29T07:17:12.102Z,31.46
2022-08-29T07:19:54.306Z,31.70
2022-08-29T07:22:22.992Z,31.70
2022-08-29T07:24:51.577Z,31.84
2022-08-29T07:27:20.264Z,31.44
2022-08-29T07:29:50.774Z,31.08
2022-08-29T07:32:23.912Z,30.56
2022-08-29T07:34:56.284Z,29.96
2022-08-29T07:37:26.583Z,29.60
2022-08-29T07:39:55.668Z,29.90
2022-08-29T07:42:24.878Z,29.88
2022-08-29T07:44:53.564Z,29.72
2022-08-29T07:47:22.869Z,30.08
2022-08-29T07:49:51.459Z,30.64
2022-08-29T07:52:20.341Z,30.90
2022-08-29T07:54:49.243Z,30.68
2022-08-29T07:57:19.251Z,29.56
2022-08-29T07:59:48.024Z,28.22
2022-08-29T08:02:17.293Z,27.04
2022-08-29T08:05:07.598Z,26.96
2022-08-29T08:07:40.126Z,27.30
2022-08-29T08:10:10.489Z,27.70
2022-08-29T08:12:39.227Z,28.26
2022-08-29T08:15:08.893Z,28.94
2022-08-29T08:17:39.878Z,29.42
2022-08-29T08:20:13.097Z,30.06
2022-08-29T08:22:42.062Z,30.56
2022-08-29T08:25:11.031Z,30.50
2022-08-29T08:27:43.762Z,30.58
2022-08-29T08:30:13.505Z,30.96
2022-08-29T08:32:46.404Z,31.02
2022-08-29T08:35:16.660Z,31.10
2022-08-29T08:37:45.249Z,30.88
2022-08-29T08:40:27.921Z,31.02
2022-08-29T08:43:02.119Z,31.62
2022-08-29T08:45:45.321Z,32.18
2022-08-29T08:48:34.879Z,31.88
2022-08-29T08:51:16.569Z,31.04
2022-08-29T08:53:52.555Z,30.34
2022-08-29T08:56:36.066Z,29.42
2022-08-29T08:59:19.601Z,28.18
2022-08-29T09:02:14.178Z,28.08
2022-08-29T09:05:24.045Z,28.62
2022-08-29T09:08:30.108Z,29.12
2022-08-29T09:11:33.714Z,28.20
2022-08-29T09:14:18.434Z,27.80
2022-08-29T09:16:52.745Z,27.40
2022-08-29T09:19:21.848Z,27.68
2022-08-29T09:21:57.044Z,28.36
2022-08-29T09:24:39.956Z,29.08
2022-08-29T09:27:19.517Z,29.56
2022-08-29T09:29:55.580Z,29.94
2022-08-29T09:32:24.311Z,30.48
2022-08-29T09:35:09.844Z,30.76
2022-08-29T09:37:39.735Z,29.56
2022-08-29T09:40:19.436Z,28.78
2022-08-29T09:43:02.917Z,28.40
2022-08-29T09:45:31.635Z,28.20
2022-08-29T09:48:17.944Z,28.26
2022-08-29T09:50:46.690Z,28.62
2022-08-29T09:53:25.338Z,29.08
2022-08-29T09:55:54.406Z,28.86
2022-08-29T09:58:24.425Z,28.36
2022-08-29T10:01:11.821Z,28.00
2022-08-29T10:04:03.887Z,27.56
2022-08-29T10:06:45.100Z,26.76
2022-08-29T10:09:41.400Z,26.20
2022-08-29T10:12:20.839Z,25.90
2022-08-29T10:14:57.104Z,25.50
2022-08-29T10:18:10.642Z,25.40
2022-08-29T10:21:16.398Z,25.48
2022-08-29T10:24:10.072Z,25.28
2022-08-29T10:27:08.764Z,25.20
2022-08-29T10:29:40.419Z,25.10
2022-08-29T10:32:36.242Z,24.96
2022-08-29T10:35:25.306Z,24.80
2022-08-29T10:38:18.876Z,24.70
2022-08-29T10:41:22.074Z,24.50
2022-08-29T10:44:26.600Z,24.08
2022-08-29T10:47:03.990Z,23.80
2022-08-29T10:49:55.615Z,23.80
2022-08-29T10:52:58.198Z,23.72
2022-08-29T10:56:07.426Z,23.90
2022-08-29T10:59:12.781Z,23.90
2022-08-29T11:02:10.592Z,23.88
2022-08-29T11:04:51.188Z,24.00
2022-08-29T11:07:25.953Z,24.10
2022-08-29T11:10:26.482Z,24.40
2022-08-29T11:13:32.025Z,24.60
2022-08-29T11:16:13.145Z,24.60
2022-08-29T11:19:07.804Z,24.50
2022-08-29T11:21:49.906Z,24.40
2022-08-29T11:24:21.482Z,24.06
2022-08-29T11:27:07.968Z,23.80
2022-08-29T11:29:42.920Z,23.50
2022-08-29T11:32:33.575Z,23.60
2022-08-29T11:35:42.123Z,23.70
2022-08-29T11:38:59.553Z,23.70
2022-08-29T11:41:43.856Z,23.58
2022-08-29T11:44:36.453Z,23.40
2022-08-29T11:47:47.533Z,23.30
2022-08-29T11:50:29.227Z,23.10
2022-08-29T11:53:34.225Z,23.00
2022-08-29T11:56:15.512Z,22.90
2022-08-29T11:58:50.953Z,22.80
2022-08-29T12:01:25.724Z,22.72
2022-08-29T12:03:57.407Z,22.70
2022-08-29T12:06:27.199Z,22.60
2022-08-29T12:09:14.526Z,22.60
2022-08-29T12:12:04.913Z,22.60
2022-08-29T12:14:47.423Z,22.54
2022-08-29T12:17:44.864Z,22.40
2022-08-29T12:20:36.611Z,22.30
2022-08-29T12:23:14.117Z,22.40
2022-08-29T12:26:03.725Z,22.30
2022-08-29T12:28:58.377Z,22.30
2022-08-29T12:31:38.218Z,22.30
2022-08-29T12:34:27.392Z,22.30
2022-08-29T12:37:24.248Z,22.20
2022-08-29T12:40:21.646Z,22.20
2022-08-29T12:43:34.934Z,22.30
2022-08-29T12:46:26.392Z,22.40
2022-08-29T12:49:09.276Z,22.30
2022-08-29T12:51:42.261Z,22.38
2022-08-29T12:54:12.839Z,22.40
2022-08-29T12:56:52.640Z,22.50
2022-08-29T12:59:21.431Z,22.50
2022-08-29T13:01:55.923Z,22.50
2022-08-29T13:04:34.082Z,22.50
2022-08-29T13:07:07.969Z,22.60
2022-08-29T13:09:49.871Z,22.64
2022-08-29T13:12:21.936Z,22.60
2022-08-29T13:15:06.286Z,22.50
2022-08-29T13:17:42.767Z,22.40
2022-08-29T13:20:43.328Z,22.32
2022-08-29T13:23:27.962Z,22.40
2022-08-29T13:26:01.984Z,22.40
2022-08-29T13:28:57.491Z,22.38
2022-08-29T13:31:39.236Z,22.40
2022-08-29T13:34:07.863Z,22.56
2022-08-29T13:37:10.629Z,22.70
2022-08-29T13:39:48.863Z,22.94
2022-08-29T13:42:26.657Z,23.10
2022-08-29T13:45:08.245Z,23.30
2022-08-29T13:47:53.126Z,23.46
2022-08-29T13:50:23.960Z,23.60
2022-08-29T13:52:57.770Z,23.68
2022-08-29T13:55:26.813Z,23.60
2022-08-29T13:57:56.668Z,23.50
2022-08-29T14:00:35.313Z,23.30
2022-08-29T14:03:07.226Z,23.26
2022-08-29T14:05:38.471Z,23.10
2022-08-29T14:08:07.798Z,23.00
2022-08-29T14:10:36.892Z,22.90
2022-08-29T14:13:06.399Z,22.84
2022-08-29T14:15:35.249Z,22.80
2022-08-29T14:18:04.727Z,22.70
2022-08-29T14:20:33.994Z,22.70
2022-08-29T14:23:02.791Z,22.70
2022-08-29T14:25:31.996Z,22.70
2022-08-29T14:28:00.876Z,22.70
2022-08-29T14:30:29.659Z,22.70
2022-08-29T14:32:58.451Z,22.80
2022-08-29T14:35:31.555Z,22.80
2022-08-29T14:38:02.942Z,22.80
2022-08-29T14:40:32.761Z,22.72
2022-08-29T14:43:02.999Z,22.76
2022-08-29T14:45:32.572Z,22.80
2022-08-29T14:48:02.147Z,22.90
2022-08-29T14:50:30.888Z,22.90
2022-08-29T14:52:59.995Z,22.92
2022-08-29T14:55:28.581Z,22.90
2022-08-29T14:57:57.403Z,22.92
2022-08-29T15:00:32.266Z,23.00
2022-08-29T15:03:02.179Z,23.00
2022-08-29T15:05:31.910Z,22.98
2022-08-29T15:08:06.430Z,22.98
2022-08-29T15:10:35.893Z,22.94
2022-08-29T15:13:05.436Z,22.90
2022-08-29T15:15:35.056Z,22.90
2022-08-29T15:18:08.463Z,23.00
2022-08-29T15:20:38.772Z,23.10
2022-08-29T15:23:08.750Z,23.20
2022-08-29T15:25:37.432Z,23.30
2022-08-29T15:28:06.119Z,23.40
2022-08-29T15:30:35.624Z,23.40
2022-08-29T15:33:04.509Z,23.30
2022-08-29T15:35:33.919Z,23.32
2022-08-29T15:38:02.916Z,23.50
2022-08-29T15:40:31.967Z,23.50
2022-08-29T15:43:00.901Z,23.60
2022-08-29T15:45:29.589Z,23.60
2022-08-29T15:48:01.620Z,23.50
2022-08-29T15:50:32.564Z,23.54
2022-08-29T15:53:04.107Z,23.50
2022-08-29T15:55:32.835Z,23.50
2022-08-29T15:58:01.526Z,23.50
2022-08-29T16:00:31.286Z,23.50
2022-08-29T16:03:04.719Z,23.40
2022-08-29T16:05:35.612Z,23.30
2022-08-29T16:08:04.740Z,23.10
2022-08-29T16:10:34.863Z,23.10
2022-08-29T16:13:04.849Z,23.10
2022-08-29T16:15:35.286Z,23.00
2022-08-29T16:18:04.874Z,23.00
2022-08-29T16:20:35.430Z,22.90
2022-08-29T16:23:04.854Z,22.90
2022-08-29T16:25:34.795Z,22.80
2022-08-29T16:28:11.197Z,22.70
2022-08-29T16:30:44.482Z,22.70
2022-08-29T16:33:15.189Z,22.60
2022-08-29T16:35:44.184Z,22.56
2022-08-29T16:38:13.128Z,22.50
2022-08-29T16:40:42.156Z,22.40
2022-08-29T16:43:11.062Z,22.30
2022-08-29T16:45:39.749Z,22.28
2022-08-29T16:48:15.681Z,22.20
2022-08-29T16:50:46.806Z,22.20
2022-08-29T16:53:15.847Z,22.20
2022-08-29T16:55:44.429Z,22.20
2022-08-29T16:58:32.060Z,22.20
2022-08-29T17:01:01.402Z,22.20
2022-08-29T17:03:30.048Z,22.20
2022-08-29T17:05:58.838Z,22.14
2022-08-29T17:08:27.422Z,22.16
2022-08-29T17:10:56.782Z,22.10
2022-08-29T17:13:25.854Z,22.00
2022-08-29T17:15:55.025Z,22.00
2022-08-29T17:18:23.663Z,21.90
2022-08-29T17:20:53.928Z,21.88
2022-08-29T17:23:22.733Z,21.80
2022-08-29T17:25:51.506Z,21.80
2022-08-29T17:28:20.966Z,21.80
2022-08-29T17:30:50.852Z,21.80
2022-08-29T17:33:20.802Z,21.80
2022-08-29T17:35:49.735Z,21.76
2022-08-29T17:38:18.943Z,21.70
2022-08-29T17:40:49.500Z,21.70
2022-08-29T17:43:19.901Z,21.60
2022-08-29T17:45:49.232Z,21.50
2022-08-29T17:48:19.724Z,21.40
2022-08-29T17:50:49.885Z,21.40
2022-08-29T17:53:19.912Z,21.40
2022-08-29T17:55:51.343Z,21.30
2022-08-29T17:58:22.238Z,21.20
2022-08-29T18:00:54.815Z,21.14
2022-08-29T18:03:25.258Z,21.10
2022-08-29T18:05:53.948Z,21.00
2022-08-29T18:08:24.105Z,20.94
2022-08-29T18:10:53.576Z,20.90
2022-08-29T18:13:22.258Z,20.76
2022-08-29T18:15:52.697Z,20.60
2022-08-29T18:18:21.682Z,20.50
2022-08-29T18:20:51.187Z,20.40
2022-08-29T18:23:19.875Z,20.32
2022-08-29T18:25:48.560Z,20.22
2022-08-29T18:28:17.871Z,20.20
2022-08-29T18:30:46.914Z,20.12
2022-08-29T18:33:16.055Z,20.12
2022-08-29T18:35:45.060Z,20.10
2022-08-29T18:38:15.183Z,20.10
2022-08-29T18:40:45.176Z,20.00
2022-08-29T18:43:15.539Z,19.90
2022-08-29T18:45:44.397Z,19.84
2022-08-29T18:48:13.299Z,19.72
2022-08-29T18:50:44.542Z,19.60
2022-08-29T18:53:21.177Z,19.60
2022-08-29T18:55:52.890Z,19.60
2022-08-29T18:58:25.148Z,19.60
2022-08-29T19:00:54.438Z,19.60
2022-08-29T19:03:23.341Z,19.50
2022-08-29T19:05:54.154Z,19.50
2022-08-29T19:08:27.163Z,19.40
2022-08-29T19:10:56.566Z,19.40
2022-08-29T19:13:25.970Z,19.20
2022-08-29T19:16:00.443Z,19.10
2022-08-29T19:18:29.388Z,19.10
2022-08-29T19:21:06.708Z,19.20
2022-08-29T19:23:52.104Z,19.30
2022-08-29T19:26:31.388Z,19.30
2022-08-29T19:29:07.072Z,19.20
2022-08-29T19:31:35.788Z,19.20
2022-08-29T19:34:05.224Z,19.20
2022-08-29T19:36:34.633Z,19.20
2022-08-29T19:39:04.036Z,19.20
2022-08-29T19:41:35.593Z,19.20
2022-08-29T19:44:05.097Z,19.20
2022-08-29T19:46:33.902Z,19.20
2022-08-29T19:51:36.209Z,19.10
2022-08-29T19:54:06.413Z,19.10
2022-08-29T19:56:35.802Z,19.10
2022-08-29T19:59:06.529Z,19.08
2022-08-29T20:01:37.125Z,19.08
2022-08-29T20:04:07.190Z,19.00
2022-08-29T20:06:37.519Z,18.90
2022-08-29T20:09:08.224Z,18.80
2022-08-29T20:11:43.523Z,18.70
2022-08-29T20:14:14.258Z,18.60
2022-08-29T20:16:43.662Z,18.50
2022-08-29T20:19:13.235Z,18.40
2022-08-29T20:21:43.646Z,18.40
2022-08-29T20:24:15.587Z,18.40
2022-08-29T20:26:49.944Z,18.34
2022-08-29T20:29:18.837Z,18.30
2022-08-29T20:31:48.540Z,18.20
2022-08-29T20:34:17.952Z,18.22
2022-08-29T20:37:05.686Z,18.30
2022-08-29T20:39:34.886Z,18.30
2022-08-29T20:42:04.776Z,18.20
2022-08-29T20:44:37.958Z,18.22
2022-08-29T20:47:08.808Z,18.26
2022-08-29T20:49:43.940Z,18.20
2022-08-29T20:52:17.840Z,18.20
2022-08-29T20:54:47.451Z,18.18
2022-08-29T20:57:16.581Z,18.10
2022-08-29T20:59:45.269Z,18.00
2022-08-29T21:02:15.028Z,18.00
2022-08-29T21:05:02.317Z,17.98
2022-08-29T21:07:30.886Z,18.00
2022-08-29T21:10:01.886Z,18.00
2022-08-29T21:12:31.740Z,18.02
2022-08-29T21:15:00.632Z,18.00
2022-08-29T21:17:29.216Z,18.00
2022-08-29T21:19:57.806Z,18.10
2022-08-29T21:22:26.386Z,18.08
2022-08-29T21:24:56.077Z,18.00
2022-08-29T21:27:24.991Z,18.00
2022-08-29T21:29:56.655Z,18.00
2022-08-29T21:32:25.441Z,18.00
2022-08-29T21:34:54.891Z,18.00
2022-08-29T21:37:24.962Z,18.00
2022-08-29T21:39:53.645Z,18.00
2022-08-29T21:42:22.434Z,18.00
2022-08-29T21:44:51.735Z,18.00
2022-08-29T21:47:20.524Z,18.00
2022-08-29T21:49:51.976Z,18.00
2022-08-29T21:52:21.922Z,18.00
2022-08-29T21:54:54.161Z,18.02
2022-08-29T21:57:42.000Z,18.00
2022-08-29T22:00:11.777Z,17.90
2022-08-29T22:02:40.563Z,17.90
2022-08-29T22:05:09.371Z,17.92
2022-08-29T22:07:42.993Z,17.90
2022-08-29T22:10:18.277Z,17.90
2022-08-29T22:12:47.739Z,17.90
2022-08-29T22:15:35.779Z,17.84
2022-08-29T22:18:05.965Z,17.80
2022-08-29T22:20:35.100Z,17.74
2022-08-29T22:23:05.666Z,17.70
2022-08-29T22:25:35.454Z,17.70
2022-08-29T22:28:05.791Z,17.70
2022-08-29T22:30:34.351Z,17.60
2022-08-29T22:33:04.261Z,17.60
2022-08-29T22:35:33.467Z,17.50
2022-08-29T22:38:02.971Z,17.40
2022-08-29T22:40:32.157Z,17.38
2022-08-29T22:43:00.959Z,17.30
2022-08-29T22:45:29.647Z,17.20
2022-08-29T22:47:58.640Z,17.20
2022-08-29T22:50:27.791Z,17.18
2022-08-29T22:52:59.905Z,17.20
2022-08-29T22:57:58.200Z,17.14
2022-08-29T23:00:27.262Z,17.10
2022-08-29T23:02:55.925Z,17.10
2022-08-29T23:05:25.290Z,17.04
2022-08-29T23:07:53.974Z,17.10
2022-08-29T23:10:22.834Z,17.00
2022-08-29T23:12:51.652Z,17.00
2022-08-29T23:15:20.441Z,17.00
2022-08-29T23:17:49.332Z,17.00
2022-08-29T23:20:19.423Z,16.86
2022-08-29T23:22:48.302Z,16.80
2022-08-29T23:25:18.261Z,16.80
2022-08-29T23:27:47.155Z,16.70
2022-08-29T23:30:15.798Z,16.66
2022-08-29T23:32:44.423Z,16.60
2022-08-29T23:35:13.223Z,16.60
2022-08-29T23:37:41.899Z,16.50
2022-08-29T23:40:11.353Z,16.50
2022-08-29T23:42:40.502Z,16.50
2022-08-29T23:45:11.123Z,16.50
2022-08-29T23:47:39.723Z,16.50
2022-08-29T23:50:09.755Z,16.40
2022-08-29T23:52:38.426Z,16.40
2022-08-29T23:55:08.887Z,16.40
2022-08-29T23:57:39.039Z,16.40
