createdAt,value
2018-09-02T00:00:48.328Z,9.90
2018-09-02T00:01:48.312Z,9.40
2018-09-02T00:02:48.300Z,8.20
2018-09-02T00:03:48.287Z,10.40
2018-09-02T00:04:48.261Z,9.60
2018-09-02T00:05:48.249Z,10.50
2018-09-02T00:06:48.226Z,7.30
2018-09-02T00:07:48.211Z,8.60
2018-09-02T00:08:48.192Z,9.60
2018-09-02T00:09:48.175Z,10.10
2018-09-02T00:10:48.158Z,9.70
2018-09-02T00:11:48.149Z,8.90
2018-09-02T00:12:48.123Z,9.50
2018-09-02T00:13:48.114Z,11.20
2018-09-02T00:14:48.089Z,7.90
2018-09-02T00:15:48.074Z,7.70
2018-09-02T00:16:48.054Z,14.90
2018-09-02T00:17:48.040Z,9.80
2018-09-02T00:18:48.029Z,10.80
2018-09-02T00:19:48.004Z,10.90
2018-09-02T00:20:47.984Z,8.40
2018-09-02T00:21:47.975Z,8.70
2018-09-02T00:22:47.950Z,10.20
2018-09-02T00:23:47.936Z,11.60
2018-09-02T00:24:47.941Z,8.50
2018-09-02T00:25:47.904Z,9.00
2018-09-02T00:26:47.883Z,10.20
2018-09-02T00:27:47.865Z,13.00
2018-09-02T00:28:47.854Z,10.50
2018-09-02T00:29:47.829Z,8.10
2018-09-02T00:30:47.812Z,10.40
2018-09-02T00:31:47.794Z,8.90
2018-09-02T00:32:47.780Z,12.80
2018-09-02T00:33:47.859Z,9.00
2018-09-02T00:34:47.755Z,13.40
2018-09-02T00:35:47.735Z,12.10
2018-09-02T00:36:47.718Z,12.50
2018-09-02T00:37:47.692Z,13.10
2018-09-02T00:38:47.672Z,11.50
2018-09-02T00:39:47.657Z,8.60
2018-09-02T00:40:47.667Z,9.20
2018-09-02T00:41:47.621Z,10.80
2018-09-02T00:42:47.603Z,10.50
2018-09-02T00:43:47.592Z,10.40
2018-09-02T00:44:47.571Z,12.30
2018-09-02T00:45:47.553Z,9.90
2018-09-02T00:46:47.535Z,9.80
2018-09-02T00:47:47.529Z,9.60
2018-09-02T00:48:47.501Z,11.80
2018-09-02T00:49:47.485Z,11.50
2018-09-02T00:50:47.467Z,10.60
2018-09-02T00:51:47.448Z,7.80
2018-09-02T00:52:47.430Z,11.90
2018-09-02T00:53:47.412Z,10.90
2018-09-02T00:54:47.405Z,10.90
2018-09-02T00:55:47.380Z,9.80
2018-09-02T00:56:47.387Z,12.80
2018-09-02T00:57:47.344Z,8.60
2018-09-02T00:58:47.335Z,6.90
2018-09-02T00:59:47.315Z,10.50
2018-09-02T01:00:47.295Z,10.00
2018-09-02T01:01:47.285Z,8.80
2018-09-02T01:02:47.257Z,9.90
2018-09-02T01:03:47.242Z,11.20
2018-09-02T01:04:47.253Z,13.30
2018-09-02T01:05:47.208Z,9.80
2018-09-02T01:06:47.190Z,8.60
2018-09-02T01:07:47.317Z,10.70
2018-09-02T01:08:47.151Z,9.80
2018-09-02T01:09:47.135Z,8.50
2018-09-02T01:10:47.128Z,10.10
2018-09-02T01:11:47.100Z,8.20
2018-09-02T01:12:47.084Z,11.10
2018-09-02T01:13:47.065Z,10.50
2018-09-02T01:14:47.049Z,10.40
2018-09-02T01:15:47.031Z,9.00
2018-09-02T01:16:47.017Z,10.40
2018-09-02T01:17:46.998Z,10.40
2018-09-02T01:18:46.979Z,9.10
2018-09-02T01:19:46.963Z,13.10
2018-09-02T01:20:46.943Z,12.90
2018-09-02T01:21:46.924Z,10.20
2018-09-02T01:22:46.909Z,12.50
2018-09-02T01:23:46.894Z,10.80
2018-09-02T01:24:46.876Z,11.10
2018-09-02T01:25:46.857Z,11.60
2018-09-02T01:26:46.845Z,9.10
2018-09-02T01:27:46.823Z,11.90
2018-09-02T01:28:46.813Z,13.70
2018-09-02T01:29:46.791Z,12.40
2018-09-02T01:30:46.764Z,11.80
2018-09-02T01:31:46.749Z,11.40
2018-09-02T01:32:46.730Z,13.80
2018-09-02T01:33:46.713Z,9.90
2018-09-02T01:34:46.696Z,10.60
2018-09-02T01:35:46.687Z,12.90
2018-09-02T01:36:46.661Z,12.00
2018-09-02T01:37:46.644Z,10.00
2018-09-02T01:38:46.630Z,12.50
2018-09-02T01:39:46.610Z,11.60
2018-09-02T01:40:46.591Z,9.00
2018-09-02T01:41:46.572Z,12.20
2018-09-02T01:42:46.555Z,13.90
2018-09-02T01:43:46.545Z,11.20
2018-09-02T01:44:46.519Z,11.50
2018-09-02T01:45:46.508Z,10.90
2018-09-02T01:46:46.493Z,12.60
2018-09-02T01:47:46.470Z,10.90
2018-09-02T01:48:46.459Z,12.20
2018-09-02T01:49:46.432Z,10.40
2018-09-02T01:50:46.425Z,14.30
2018-09-02T01:51:46.396Z,12.10
2018-09-02T01:52:46.378Z,13.80
2018-09-02T01:53:46.373Z,11.90
2018-09-02T01:54:46.353Z,14.70
2018-09-02T01:55:46.329Z,13.10
2018-09-02T01:56:46.457Z,12.10
2018-09-02T01:57:46.293Z,10.50
2018-09-02T01:58:46.271Z,13.00
2018-09-02T01:59:46.255Z,13.10
2018-09-02T02:00:46.237Z,15.80
2018-09-02T02:01:46.222Z,14.50
2018-09-02T02:02:46.202Z,13.40
2018-09-02T02:03:46.184Z,13.20
2018-09-02T02:04:46.165Z,12.80
2018-09-02T02:05:46.146Z,12.10
2018-09-02T02:06:46.131Z,12.20
2018-09-02T02:07:46.112Z,13.00
2018-09-02T02:08:46.103Z,13.30
2018-09-02T02:09:46.077Z,12.30
2018-09-02T02:10:46.063Z,12.10
2018-09-02T02:11:46.040Z,14.50
2018-09-02T02:12:46.024Z,12.90
2018-09-02T02:13:46.007Z,13.50
2018-09-02T02:14:45.991Z,14.90
2018-09-02T02:15:46.007Z,12.10
2018-09-02T02:16:45.953Z,14.10
2018-09-02T02:17:45.936Z,12.40
2018-09-02T02:18:45.921Z,13.20
2018-09-02T02:19:45.899Z,13.70
2018-09-02T02:20:45.883Z,17.10
2018-09-02T02:21:45.865Z,14.80
2018-09-02T02:22:45.857Z,13.50
2018-09-02T02:23:45.830Z,16.00
2018-09-02T02:24:45.809Z,13.60
2018-09-02T02:25:45.795Z,12.50
2018-09-02T02:26:45.777Z,16.50
2018-09-02T02:27:45.756Z,13.00
2018-09-02T02:28:45.739Z,14.60
2018-09-02T02:29:45.723Z,12.70
2018-09-02T02:30:45.708Z,13.40
2018-09-02T02:31:45.696Z,12.30
2018-09-02T02:32:45.667Z,18.10
2018-09-02T02:33:45.651Z,13.80
2018-09-02T02:34:45.631Z,16.30
2018-09-02T02:35:45.613Z,14.10
2018-09-02T02:36:45.597Z,16.50
2018-09-02T02:37:45.583Z,12.90
2018-09-02T02:38:45.576Z,13.30
2018-09-02T02:39:45.543Z,11.80
2018-09-02T02:40:45.529Z,17.00
2018-09-02T02:41:45.510Z,13.30
2018-09-02T02:42:45.492Z,14.90
2018-09-02T02:43:45.472Z,14.30
2018-09-02T02:44:45.452Z,14.70
2018-09-02T02:45:45.534Z,12.10
2018-09-02T02:46:45.417Z,14.90
2018-09-02T02:47:45.399Z,11.70
2018-09-02T02:48:45.483Z,13.30
2018-09-02T02:49:45.367Z,15.60
2018-09-02T02:50:45.345Z,18.10
2018-09-02T02:51:45.330Z,14.60
2018-09-02T02:52:45.309Z,15.80
2018-09-02T02:53:45.292Z,17.60
2018-09-02T02:54:45.277Z,13.60
2018-09-02T02:55:45.255Z,14.60
2018-09-02T02:56:45.241Z,13.40
2018-09-02T02:57:45.228Z,15.60
2018-09-02T02:58:45.206Z,12.80
2018-09-02T02:59:45.185Z,12.30
2018-09-02T03:00:45.168Z,13.30
2018-09-02T03:01:45.151Z,14.20
2018-09-02T03:02:45.141Z,19.10
2018-09-02T03:03:45.112Z,15.80
2018-09-02T03:04:45.096Z,16.20
2018-09-02T03:05:45.080Z,14.80
2018-09-02T03:06:45.062Z,16.00
2018-09-02T03:07:45.041Z,15.50
2018-09-02T03:08:45.023Z,16.30
2018-09-02T03:09:45.005Z,13.90
2018-09-02T03:10:45.059Z,15.00
2018-09-02T03:11:44.974Z,17.80
2018-09-02T03:12:44.956Z,16.60
2018-09-02T03:13:44.935Z,14.90
2018-09-02T03:14:44.918Z,16.60
2018-09-02T03:15:44.900Z,16.10
2018-09-02T03:16:44.880Z,15.10
2018-09-02T03:17:44.869Z,16.50
2018-09-02T03:18:44.943Z,14.80
2018-09-02T03:19:44.828Z,16.30
2018-09-02T03:20:44.809Z,19.00
2018-09-02T03:21:44.795Z,14.80
2018-09-02T03:22:44.775Z,17.20
2018-09-02T03:23:44.767Z,16.70
2018-09-02T03:24:44.738Z,14.70
2018-09-02T03:25:44.722Z,13.70
2018-09-02T03:26:44.701Z,14.60
2018-09-02T03:27:44.688Z,16.50
2018-09-02T03:28:44.668Z,16.90
2018-09-02T03:29:44.650Z,15.20
2018-09-02T03:30:44.634Z,16.30
2018-09-02T03:31:44.617Z,15.10
2018-09-02T03:32:44.597Z,16.30
2018-09-02T03:33:44.576Z,14.70
2018-09-02T03:34:44.561Z,15.50
2018-09-02T03:35:44.544Z,15.80
2018-09-02T03:36:44.522Z,15.10
2018-09-02T03:37:44.613Z,14.80
2018-09-02T03:38:44.487Z,15.30
2018-09-02T03:39:44.467Z,17.20
2018-09-02T03:40:44.514Z,15.50
2018-09-02T03:41:44.435Z,14.20
2018-09-02T03:42:44.415Z,19.10
2018-09-02T03:43:44.399Z,15.10
2018-09-02T03:44:44.379Z,17.20
2018-09-02T03:45:44.363Z,14.00
2018-09-02T03:46:44.350Z,17.10
2018-09-02T03:47:44.326Z,14.80
2018-09-02T03:48:44.325Z,13.70
2018-09-02T03:49:44.292Z,12.20
2018-09-02T03:50:44.278Z,15.70
2018-09-02T03:51:44.255Z,14.60
2018-09-02T03:52:44.239Z,16.30
2018-09-02T03:53:44.225Z,13.90
2018-09-02T03:54:44.208Z,16.80
2018-09-02T03:55:44.184Z,16.20
2018-09-02T03:56:44.343Z,17.80
2018-09-02T03:57:44.146Z,16.00
2018-09-02T03:58:44.130Z,14.60
2018-09-02T03:59:44.159Z,15.10
2018-09-02T04:00:44.092Z,16.10
2018-09-02T04:01:44.077Z,14.60
2018-09-02T04:02:44.061Z,14.70
2018-09-02T04:03:44.040Z,17.20
2018-09-02T04:04:44.023Z,15.30
2018-09-02T04:05:44.015Z,15.60
2018-09-02T04:06:43.985Z,14.80
2018-09-02T04:07:44.010Z,14.00
2018-09-02T04:08:43.954Z,14.30
2018-09-02T04:09:43.934Z,18.70
2018-09-02T04:10:43.914Z,15.30
2018-09-02T04:11:43.901Z,16.60
2018-09-02T04:12:43.879Z,18.90
2018-09-02T04:13:43.868Z,14.80
2018-09-02T04:14:43.844Z,20.40
2018-09-02T04:15:43.830Z,17.70
2018-09-02T04:16:43.811Z,17.60
2018-09-02T04:17:43.791Z,15.60
2018-09-02T04:18:43.774Z,15.50
2018-09-02T04:19:43.762Z,15.90
2018-09-02T04:20:43.747Z,18.90
2018-09-02T04:21:43.730Z,21.60
2018-09-02T04:22:43.703Z,19.60
2018-09-02T04:23:43.794Z,18.70
2018-09-02T04:24:43.668Z,18.40
2018-09-02T04:25:43.649Z,15.90
2018-09-02T04:26:43.631Z,18.40
2018-09-02T04:27:43.615Z,19.70
2018-09-02T04:28:43.595Z,20.30
2018-09-02T04:29:43.583Z,19.30
2018-09-02T04:30:43.563Z,18.30
2018-09-02T04:31:43.545Z,16.80
2018-09-02T04:32:43.525Z,20.40
2018-09-02T04:33:43.541Z,22.80
2018-09-02T04:34:43.494Z,17.20
2018-09-02T04:35:43.474Z,18.00
2018-09-02T04:36:43.456Z,18.50
2018-09-02T04:37:43.439Z,20.10
2018-09-02T04:38:43.419Z,17.60
2018-09-02T04:39:43.568Z,18.80
2018-09-02T04:40:43.392Z,17.80
2018-09-02T04:41:43.364Z,21.10
2018-09-02T04:42:43.346Z,18.40
2018-09-02T04:43:43.329Z,21.30
2018-09-02T04:44:43.311Z,19.50
2018-09-02T04:45:43.299Z,19.40
2018-09-02T04:46:43.277Z,18.90
2018-09-02T04:47:43.259Z,20.20
2018-09-02T04:48:43.241Z,19.60
2018-09-02T04:49:43.222Z,20.50
2018-09-02T04:50:43.266Z,20.80
2018-09-02T04:51:43.187Z,20.70
2018-09-02T04:52:43.174Z,22.20
2018-09-02T04:53:43.148Z,20.30
2018-09-02T04:54:43.131Z,18.50
2018-09-02T04:55:43.113Z,21.60
2018-09-02T04:56:43.097Z,19.60
2018-09-02T04:57:43.079Z,23.40
2018-09-02T04:58:43.057Z,19.20
2018-09-02T04:59:43.039Z,23.60
2018-09-02T05:00:43.021Z,21.60
2018-09-02T05:01:43.006Z,20.40
2018-09-02T05:02:42.985Z,20.40
2018-09-02T05:03:42.969Z,19.70
2018-09-02T05:04:42.947Z,21.70
2018-09-02T05:05:42.931Z,20.70
2018-09-02T05:06:42.916Z,19.20
2018-09-02T05:07:42.897Z,20.00
2018-09-02T05:08:42.879Z,21.50
2018-09-02T05:09:42.859Z,22.30
2018-09-02T05:10:42.840Z,21.30
2018-09-02T05:11:42.831Z,23.20
2018-09-02T05:12:42.811Z,23.30
2018-09-02T05:13:42.788Z,20.60
2018-09-02T05:14:42.771Z,20.10
2018-09-02T05:15:42.754Z,19.30
2018-09-02T05:16:42.740Z,21.80
2018-09-02T05:17:42.716Z,19.80
2018-09-02T05:18:42.698Z,22.70
2018-09-02T05:19:42.681Z,22.30
2018-09-02T05:20:42.661Z,19.40
2018-09-02T05:21:42.655Z,20.00
2018-09-02T05:22:42.626Z,24.50
2018-09-02T05:23:42.607Z,21.00
2018-09-02T05:24:42.589Z,23.00
2018-09-02T05:25:42.579Z,25.90
2018-09-02T05:26:42.553Z,21.60
2018-09-02T05:27:42.536Z,21.10
2018-09-02T05:28:42.571Z,20.10
2018-09-02T05:29:42.499Z,21.10
2018-09-02T05:30:42.483Z,21.40
2018-09-02T05:31:42.566Z,18.60
2018-09-02T05:32:42.480Z,21.20
2018-09-02T05:33:42.429Z,21.80
2018-09-02T05:34:42.409Z,21.70
2018-09-02T05:35:42.401Z,19.90
2018-09-02T05:36:42.408Z,19.70
2018-09-02T05:37:42.356Z,20.10
2018-09-02T05:38:42.338Z,21.10
2018-09-02T05:39:42.321Z,21.50
2018-09-02T05:40:42.308Z,19.50
2018-09-02T05:41:42.286Z,20.60
2018-09-02T05:42:42.268Z,20.80
2018-09-02T05:43:42.253Z,17.80
2018-09-02T05:44:42.233Z,19.60
2018-09-02T05:45:42.213Z,21.50
2018-09-02T05:46:42.197Z,21.20
2018-09-02T05:47:42.177Z,18.80
2018-09-02T05:48:42.168Z,21.10
2018-09-02T05:49:42.143Z,18.40
2018-09-02T05:50:42.127Z,21.30
2018-09-02T05:51:42.120Z,21.00
2018-09-02T05:52:42.091Z,19.30
2018-09-02T05:53:42.072Z,19.60
2018-09-02T05:54:42.066Z,21.10
2018-09-02T05:55:42.142Z,20.60
2018-09-02T05:56:42.027Z,20.20
2018-09-02T05:57:42.118Z,22.30
2018-09-02T05:58:42.070Z,19.20
2018-09-02T05:59:41.973Z,21.00
2018-09-02T06:00:41.952Z,19.50
2018-09-02T06:01:41.936Z,17.70
2018-09-02T06:02:41.942Z,16.80
2018-09-02T06:03:41.903Z,20.40
2018-09-02T06:04:41.882Z,18.70
2018-09-02T06:05:41.864Z,18.80
2018-09-02T06:06:41.852Z,18.80
2018-09-02T06:07:41.832Z,17.80
2018-09-02T06:08:41.815Z,15.90
2018-09-02T06:09:41.797Z,17.30
2018-09-02T06:10:41.781Z,17.80
2018-09-02T06:11:41.764Z,14.10
2018-09-02T06:12:41.745Z,22.00
2018-09-02T06:13:41.731Z,15.00
2018-09-02T06:14:41.785Z,16.20
2018-09-02T06:15:41.732Z,19.80
2018-09-02T06:16:41.683Z,21.90
2018-09-02T06:17:41.770Z,17.90
2018-09-02T06:18:41.649Z,18.90
2018-09-02T06:19:41.635Z,17.00
2018-09-02T06:20:41.620Z,17.20
2018-09-02T06:21:41.599Z,15.80
2018-09-02T06:22:41.585Z,15.50
2018-09-02T06:23:41.570Z,17.90
2018-09-02T06:24:41.553Z,16.50
2018-09-02T06:25:41.538Z,19.20
2018-09-02T06:26:41.522Z,15.50
2018-09-02T06:27:41.513Z,16.50
2018-09-02T06:28:41.488Z,16.90
2018-09-02T06:29:41.484Z,17.30
2018-09-02T06:30:41.459Z,15.90
2018-09-02T06:31:41.442Z,15.50
2018-09-02T06:32:41.434Z,17.60
2018-09-02T06:33:41.478Z,16.40
2018-09-02T06:34:41.394Z,15.40
2018-09-02T06:35:41.380Z,12.80
2018-09-02T06:36:41.362Z,15.30
2018-09-02T06:37:41.348Z,13.80
2018-09-02T06:38:41.332Z,15.90
2018-09-02T06:39:41.395Z,15.40
2018-09-02T06:40:41.301Z,15.50
2018-09-02T06:41:41.288Z,15.80
2018-09-02T06:42:41.271Z,17.40
2018-09-02T06:43:41.254Z,17.20
2018-09-02T06:44:41.239Z,16.00
2018-09-02T06:45:41.266Z,17.00
2018-09-02T06:46:41.209Z,13.80
2018-09-02T06:47:41.198Z,14.10
2018-09-02T06:48:41.174Z,14.60
2018-09-02T06:49:41.209Z,15.20
2018-09-02T06:50:41.142Z,14.00
2018-09-02T06:51:41.127Z,16.10
2018-09-02T06:52:41.116Z,14.70
2018-09-02T06:53:41.094Z,13.00
2018-09-02T06:54:41.082Z,14.80
2018-09-02T06:55:41.062Z,11.70
2018-09-02T06:56:41.043Z,14.20
2018-09-02T06:57:41.214Z,13.90
2018-09-02T06:58:41.156Z,16.60
2018-09-02T06:59:41.017Z,12.10
2018-09-02T07:00:40.999Z,11.40
2018-09-02T07:01:40.969Z,12.50
2018-09-02T07:02:40.950Z,12.40
2018-09-02T07:03:40.935Z,11.80
2018-09-02T07:04:40.913Z,13.30
2018-09-02T07:05:40.901Z,13.60
2018-09-02T07:06:40.900Z,9.60
2018-09-02T07:07:40.869Z,11.60
2018-09-02T07:08:40.851Z,12.50
2018-09-02T07:09:40.838Z,12.20
2018-09-02T07:10:40.825Z,13.00
2018-09-02T07:11:40.806Z,13.00
2018-09-02T07:12:40.789Z,13.10
2018-09-02T07:13:40.772Z,13.60
2018-09-02T07:14:40.777Z,9.80
2018-09-02T07:15:40.741Z,12.00
2018-09-02T07:16:40.731Z,10.60
2018-09-02T07:17:40.714Z,10.30
2018-09-02T07:18:40.690Z,11.40
2018-09-02T07:19:40.754Z,9.50
2018-09-02T07:20:40.657Z,9.10
2018-09-02T07:21:40.643Z,11.90
2018-09-02T07:22:40.628Z,8.60
2018-09-02T07:23:40.614Z,9.90
2018-09-02T07:24:40.591Z,10.40
2018-09-02T07:25:40.578Z,12.00
2018-09-02T07:26:40.564Z,10.70
2018-09-02T07:27:40.555Z,9.90
2018-09-02T07:28:40.527Z,9.10
2018-09-02T07:29:40.514Z,14.00
2018-09-02T07:30:40.499Z,13.10
2018-09-02T07:31:40.483Z,10.00
2018-09-02T07:32:40.473Z,11.20
2018-09-02T07:33:40.451Z,8.90
2018-09-02T07:34:40.436Z,11.40
2018-09-02T07:35:40.418Z,9.40
2018-09-02T07:36:40.403Z,8.00
2018-09-02T07:37:40.387Z,9.70
2018-09-02T07:38:40.374Z,10.90
2018-09-02T07:39:40.365Z,11.30
2018-09-02T07:40:40.343Z,9.00
2018-09-02T07:41:40.323Z,10.50
2018-09-02T07:42:40.308Z,9.60
2018-09-02T07:43:40.359Z,11.40
2018-09-02T07:44:40.278Z,10.70
2018-09-02T07:45:40.273Z,10.90
2018-09-02T07:46:40.337Z,10.70
2018-09-02T07:47:40.242Z,9.80
2018-09-02T07:48:40.223Z,9.80
2018-09-02T07:49:40.219Z,13.40
2018-09-02T07:50:40.186Z,10.20
2018-09-02T07:51:40.180Z,7.30
2018-09-02T07:52:40.157Z,9.00
2018-09-02T07:53:40.142Z,11.20
2018-09-02T07:54:40.394Z,10.00
2018-09-02T07:55:40.124Z,8.40
2018-09-02T07:56:40.097Z,8.00
2018-09-02T07:57:40.083Z,9.70
2018-09-02T07:58:40.071Z,9.30
2018-09-02T07:59:40.065Z,7.40
2018-09-02T08:00:40.038Z,7.20
2018-09-02T08:01:40.028Z,9.20
2018-09-02T08:02:40.122Z,7.30
2018-09-02T08:03:39.999Z,8.00
2018-09-02T08:04:39.983Z,11.60
2018-09-02T08:05:40.023Z,7.60
2018-09-02T08:06:39.965Z,6.40
2018-09-02T08:07:39.942Z,9.70
2018-09-02T08:08:39.933Z,10.30
2018-09-02T08:09:39.912Z,8.10
2018-09-02T08:10:39.898Z,10.00
2018-09-02T08:11:39.883Z,9.60
2018-09-02T08:12:39.958Z,6.40
2018-09-02T08:13:39.851Z,7.20
2018-09-02T08:14:39.835Z,7.30
2018-09-02T08:15:39.827Z,8.30
2018-09-02T08:16:39.821Z,6.00
2018-09-02T08:17:39.796Z,6.80
2018-09-02T08:18:39.781Z,12.60
2018-09-02T08:19:39.771Z,8.80
2018-09-02T08:20:39.749Z,6.40
2018-09-02T08:21:39.743Z,7.50
2018-09-02T08:22:39.746Z,10.70
2018-09-02T08:23:39.709Z,9.40
2018-09-02T08:24:39.696Z,9.20
2018-09-02T08:25:39.696Z,7.30
2018-09-02T08:26:39.705Z,6.80
2018-09-02T08:27:39.652Z,7.80
2018-09-02T08:28:39.640Z,6.80
2018-09-02T08:29:39.626Z,7.80
2018-09-02T08:30:39.613Z,7.80
2018-09-02T08:31:39.603Z,6.60
2018-09-02T08:32:39.581Z,7.10
2018-09-02T08:33:39.567Z,8.70
2018-09-02T08:34:39.551Z,6.90
2018-09-02T08:35:39.582Z,5.40
2018-09-02T08:36:39.522Z,7.50
2018-09-02T08:37:39.512Z,6.20
2018-09-02T08:38:39.562Z,5.80
2018-09-02T08:39:39.483Z,6.80
2018-09-02T08:40:39.474Z,7.00
2018-09-02T08:41:39.453Z,7.80
2018-09-02T08:42:39.442Z,7.40
2018-09-02T08:43:39.426Z,8.20
2018-09-02T08:44:39.410Z,9.90
2018-09-02T08:45:39.403Z,7.60
2018-09-02T08:46:39.387Z,5.80
2018-09-02T08:47:39.369Z,7.30
2018-09-02T08:48:39.376Z,7.90
2018-09-02T08:49:39.343Z,10.10
2018-09-02T08:50:39.327Z,7.40
2018-09-02T08:51:39.413Z,7.30
2018-09-02T08:52:39.298Z,7.40
2018-09-02T08:53:39.292Z,4.40
2018-09-02T08:54:39.273Z,5.80
2018-09-02T08:55:39.276Z,5.90
2018-09-02T08:56:39.239Z,9.30
2018-09-02T08:57:39.249Z,6.70
2018-09-02T08:58:39.219Z,6.50
2018-09-02T08:59:39.202Z,6.60
2018-09-02T09:00:39.187Z,6.40
2018-09-02T09:01:39.222Z,4.40
2018-09-02T09:02:39.157Z,6.80
2018-09-02T09:03:39.145Z,4.70
2018-09-02T09:04:39.146Z,5.60
2018-09-02T09:05:39.117Z,4.20
2018-09-02T09:06:39.105Z,4.70
2018-09-02T09:07:39.234Z,4.20
2018-09-02T09:08:39.276Z,6.20
2018-09-02T09:09:39.061Z,7.00
2018-09-02T09:10:39.053Z,7.80
2018-09-02T09:11:39.035Z,4.60
2018-09-02T09:12:39.020Z,4.90
2018-09-02T09:13:39.009Z,6.50
2018-09-02T09:14:39.003Z,3.90
2018-09-02T09:15:39.009Z,6.60
2018-09-02T09:16:39.025Z,5.20
2018-09-02T09:17:38.952Z,7.10
2018-09-02T09:18:38.964Z,3.60
2018-09-02T09:19:38.929Z,7.40
2018-09-02T09:20:38.916Z,7.00
2018-09-02T09:21:38.946Z,5.60
2018-09-02T09:22:38.973Z,7.50
2018-09-02T09:23:38.890Z,5.00
2018-09-02T09:24:38.879Z,5.30
2018-09-02T09:25:38.864Z,4.20
2018-09-02T09:26:38.851Z,4.80
2018-09-02T09:27:38.835Z,5.70
2018-09-02T09:28:38.826Z,6.10
2018-09-02T09:29:38.814Z,5.40
2018-09-02T09:30:38.830Z,4.50
2018-09-02T09:31:38.798Z,6.00
2018-09-02T09:32:38.793Z,4.80
2018-09-02T09:33:38.781Z,6.20
2018-09-02T09:34:38.793Z,5.30
2018-09-02T09:35:38.765Z,8.50
2018-09-02T09:36:38.746Z,3.60
2018-09-02T09:37:38.727Z,4.70
2018-09-02T09:38:38.714Z,6.30
2018-09-02T09:39:38.722Z,4.50
2018-09-02T09:40:38.694Z,7.40
2018-09-02T09:41:38.679Z,4.30
2018-09-02T09:42:38.673Z,6.30
2018-09-02T09:43:38.659Z,4.60
2018-09-02T09:44:38.658Z,5.90
2018-09-02T09:45:38.648Z,4.70
2018-09-02T09:46:38.633Z,3.50
2018-09-02T09:47:38.642Z,4.80
2018-09-02T09:48:38.610Z,6.10
2018-09-02T09:49:38.618Z,5.10
2018-09-02T09:50:38.592Z,7.00
2018-09-02T09:51:38.582Z,4.80
2018-09-02T09:52:38.591Z,5.70
2018-09-02T09:53:38.573Z,6.30
2018-09-02T09:54:38.557Z,6.20
2018-09-02T09:55:38.620Z,5.40
2018-09-02T09:56:38.543Z,5.80
2018-09-02T09:57:38.534Z,5.10
2018-09-02T09:58:38.545Z,5.00
2018-09-02T09:59:38.533Z,6.20
2018-09-02T10:00:38.516Z,7.90
2018-09-02T10:01:38.526Z,6.30
2018-09-02T10:02:38.503Z,6.20
2018-09-02T10:03:38.605Z,4.90
2018-09-02T10:04:38.494Z,5.70
2018-09-02T10:05:38.487Z,7.30
2018-09-02T10:06:38.484Z,7.90
2018-09-02T10:07:38.480Z,5.90
2018-09-02T10:08:38.517Z,5.30
2018-09-02T10:09:38.474Z,6.40
2018-09-02T10:10:38.480Z,7.50
2018-09-02T10:11:38.620Z,5.90
2018-09-02T10:12:38.468Z,5.90
2018-09-02T10:13:38.461Z,7.70
2018-09-02T10:14:38.454Z,5.50
2018-09-02T10:15:38.450Z,4.80
2018-09-02T10:16:38.452Z,5.10
2018-09-02T10:17:38.447Z,5.60
2018-09-02T10:18:38.451Z,5.10
2018-09-02T10:19:38.440Z,7.00
2018-09-02T10:20:38.436Z,6.60
2018-09-02T10:21:38.556Z,6.50
2018-09-02T10:22:38.430Z,6.30
2018-09-02T10:23:38.435Z,5.80
2018-09-02T10:24:38.426Z,4.70
2018-09-02T10:25:38.420Z,5.50
2018-09-02T10:26:38.419Z,5.50
2018-09-02T10:27:38.420Z,5.80
2018-09-02T10:28:38.427Z,6.20
2018-09-02T10:29:38.413Z,5.70
2018-09-02T10:30:38.407Z,6.80
2018-09-02T10:31:38.412Z,4.60
2018-09-02T10:32:38.401Z,6.60
2018-09-02T10:33:38.398Z,9.20
2018-09-02T10:34:38.415Z,5.30
2018-09-02T10:35:38.394Z,5.90
2018-09-02T10:36:38.397Z,5.50
2018-09-02T10:37:38.460Z,5.50
2018-09-02T10:38:38.388Z,5.70
2018-09-02T10:39:38.383Z,6.50
2018-09-02T10:40:38.391Z,4.90
2018-09-02T10:41:38.381Z,6.40
2018-09-02T10:42:38.378Z,4.60
2018-09-02T10:43:38.382Z,5.10
2018-09-02T10:44:38.380Z,5.80
2018-09-02T10:45:38.372Z,5.80
2018-09-02T10:46:38.377Z,5.70
2018-09-02T10:47:38.365Z,4.20
2018-09-02T10:48:38.360Z,4.70
2018-09-02T10:49:38.376Z,6.80
2018-09-02T10:50:38.365Z,6.20
2018-09-02T10:51:38.357Z,5.30
2018-09-02T10:52:38.354Z,4.50
2018-09-02T10:53:38.350Z,5.30
2018-09-02T10:54:38.350Z,4.90
2018-09-02T10:55:38.437Z,5.40
2018-09-02T10:56:38.341Z,4.90
2018-09-02T10:57:38.348Z,4.90
2018-09-02T10:58:38.341Z,4.70
2018-09-02T10:59:38.353Z,10.00
2018-09-02T11:00:38.356Z,4.00
2018-09-02T11:01:38.335Z,5.40
2018-09-02T11:02:38.332Z,4.50
2018-09-02T11:03:38.356Z,4.60
2018-09-02T11:04:38.326Z,5.00
2018-09-02T11:05:38.326Z,4.80
2018-09-02T11:06:38.320Z,5.40
2018-09-02T11:07:38.376Z,5.00
2018-09-02T11:08:38.327Z,5.30
2018-09-02T11:09:38.317Z,5.30
2018-09-02T11:10:38.308Z,5.90
2018-09-02T11:11:38.341Z,6.20
2018-09-02T11:12:38.305Z,5.80
2018-09-02T11:13:38.381Z,6.10
2018-09-02T11:14:38.306Z,5.40
2018-09-02T11:15:38.300Z,6.30
2018-09-02T11:16:38.287Z,6.40
2018-09-02T11:17:38.288Z,4.50
2018-09-02T11:18:38.284Z,5.90
2018-09-02T11:19:38.284Z,4.90
2018-09-02T11:20:38.281Z,5.60
2018-09-02T11:21:38.272Z,6.10
2018-09-02T11:22:38.272Z,4.50
2018-09-02T11:23:38.279Z,7.20
2018-09-02T11:24:38.461Z,4.90
2018-09-02T11:25:38.263Z,5.10
2018-09-02T11:26:38.259Z,5.20
2018-09-02T11:27:38.268Z,6.00
2018-09-02T11:28:38.259Z,5.80
2018-09-02T11:29:38.257Z,6.90
2018-09-02T11:30:38.248Z,5.50
2018-09-02T11:31:38.245Z,5.10
2018-09-02T11:32:38.239Z,5.80
2018-09-02T11:33:38.238Z,4.10
2018-09-02T11:34:38.234Z,6.40
2018-09-02T11:35:38.231Z,5.20
2018-09-02T11:36:38.232Z,5.30
2018-09-02T11:37:38.222Z,6.20
2018-09-02T11:38:38.224Z,5.00
2018-09-02T11:39:38.216Z,6.80
2018-09-02T11:41:38.218Z,7.00
2018-09-02T11:42:38.213Z,14.30
2018-09-02T11:43:38.209Z,4.50
2018-09-02T11:44:38.196Z,4.40
2018-09-02T11:45:38.236Z,6.30
2018-09-02T11:46:38.188Z,6.50
2018-09-02T11:47:38.198Z,5.00
2018-09-02T11:48:38.178Z,6.40
2018-09-02T11:49:38.180Z,5.20
2018-09-02T11:50:38.172Z,4.80
2018-09-02T11:51:38.168Z,5.60
2018-09-02T11:52:38.166Z,5.10
2018-09-02T11:53:38.157Z,5.30
2018-09-02T11:54:38.154Z,5.90
2018-09-02T11:55:38.151Z,5.50
2018-09-02T11:56:38.149Z,9.00
2018-09-02T11:57:38.220Z,5.30
2018-09-02T11:58:38.129Z,6.40
2018-09-02T11:59:38.125Z,5.40
2018-09-02T12:00:38.134Z,5.90
2018-09-02T12:01:38.126Z,5.60
2018-09-02T12:02:38.111Z,6.20
2018-09-02T12:03:38.108Z,6.40
2018-09-02T12:04:38.130Z,5.30
2018-09-02T12:05:38.085Z,5.20
2018-09-02T12:06:38.078Z,10.60
2018-09-02T12:07:38.080Z,4.50
2018-09-02T12:08:38.146Z,7.50
2018-09-02T12:09:38.057Z,6.00
2018-09-02T12:10:38.045Z,5.50
2018-09-02T12:11:38.046Z,6.60
2018-09-02T12:12:38.030Z,5.60
2018-09-02T12:13:38.030Z,5.20
2018-09-02T12:14:38.127Z,5.60
2018-09-02T12:15:38.003Z,6.50
2018-09-02T12:16:37.998Z,6.20
2018-09-02T12:17:37.991Z,7.10
2018-09-02T12:18:37.975Z,6.70
2018-09-02T12:19:37.966Z,9.40
2018-09-02T12:20:37.973Z,5.10
2018-09-02T12:21:37.957Z,7.10
2018-09-02T12:22:37.942Z,6.20
2018-09-02T12:23:37.929Z,5.20
2018-09-02T12:24:37.935Z,6.90
2018-09-02T12:25:37.908Z,6.20
2018-09-02T12:26:37.905Z,5.20
2018-09-02T12:27:37.896Z,5.60
2018-09-02T12:28:37.878Z,5.90
2018-09-02T12:29:37.869Z,6.50
2018-09-02T12:30:37.859Z,13.20
2018-09-02T12:31:37.888Z,5.20
2018-09-02T12:32:37.837Z,5.80
2018-09-02T12:33:37.828Z,8.30
2018-09-02T12:34:37.816Z,5.60
2018-09-02T12:35:37.810Z,8.10
2018-09-02T12:36:37.802Z,6.60
2018-09-02T12:37:37.802Z,4.90
2018-09-02T12:38:37.778Z,5.60
2018-09-02T12:39:37.762Z,7.30
2018-09-02T12:40:37.759Z,5.70
2018-09-02T12:41:37.751Z,7.20
2018-09-02T12:42:37.734Z,5.20
2018-09-02T12:43:37.719Z,6.70
2018-09-02T12:44:37.708Z,4.80
2018-09-02T12:45:37.696Z,6.00
2018-09-02T12:46:37.686Z,8.20
2018-09-02T12:47:37.715Z,6.30
2018-09-02T12:48:37.746Z,7.10
2018-09-02T12:49:37.659Z,5.60
2018-09-02T12:50:37.650Z,5.10
2018-09-02T12:51:37.632Z,4.90
2018-09-02T12:52:37.620Z,6.30
2018-09-02T12:53:37.610Z,8.20
2018-09-02T12:54:37.601Z,7.30
2018-09-02T12:55:37.591Z,7.80
2018-09-02T12:56:37.584Z,8.60
2018-09-02T12:57:37.565Z,5.00
2018-09-02T12:58:37.569Z,5.50
2018-09-02T12:59:37.541Z,5.80
2018-09-02T13:00:37.526Z,5.60
2018-09-02T13:01:37.518Z,4.40
2018-09-02T13:02:37.510Z,5.30
2018-09-02T13:03:37.496Z,7.30
2018-09-02T13:04:37.488Z,6.80
2018-09-02T13:05:37.481Z,5.90