createdAt,value
2022-11-01T00:05:28.490Z,96992.63
2022-11-01T00:10:49.334Z,96988.63
2022-11-01T00:16:10.281Z,96984.22
2022-11-01T00:21:30.852Z,96984.25
2022-11-01T00:26:51.570Z,96985.19
2022-11-01T00:32:12.256Z,96983.41
2022-11-01T00:37:32.838Z,96974.50
2022-11-01T00:42:53.382Z,96969.97
2022-11-01T00:48:14.252Z,96990.94
2022-11-01T00:53:36.257Z,97001.25
2022-11-01T00:58:56.876Z,96992.81
2022-11-01T01:04:17.796Z,96994.00
2022-11-01T01:09:38.834Z,96991.50
2022-11-01T01:14:59.539Z,96979.66
2022-11-01T01:20:20.857Z,96978.31
2022-11-01T01:25:42.474Z,96984.00
2022-11-01T01:31:07.965Z,96984.50
2022-11-01T01:36:28.823Z,96990.91
2022-11-01T01:41:55.847Z,96984.81
2022-11-01T01:47:24.207Z,96980.91
2022-11-01T01:52:53.191Z,96973.44
2022-11-01T01:58:18.178Z,96962.38
2022-11-01T02:03:41.114Z,96971.59
2022-11-01T02:09:04.804Z,96965.91
2022-11-01T02:14:26.582Z,96961.72
2022-11-01T02:20:23.609Z,96950.03
2022-11-01T02:26:05.186Z,96950.50
2022-11-01T02:31:54.051Z,96967.16
2022-11-01T02:37:23.894Z,96951.59
2022-11-01T02:42:48.660Z,96954.56
2022-11-01T02:48:09.910Z,96960.59
2022-11-01T02:53:30.793Z,96968.41
2022-11-01T02:58:52.814Z,96962.22
2022-11-01T03:04:13.904Z,96990.34
2022-11-01T03:09:36.559Z,96995.06
2022-11-01T03:15:21.104Z,96994.19
2022-11-01T03:21:15.796Z,96984.09
2022-11-01T03:26:39.333Z,96979.88
2022-11-01T03:32:03.105Z,96977.28
2022-11-01T03:37:24.728Z,96974.41
2022-11-01T03:42:48.720Z,96980.81
2022-11-01T03:48:10.514Z,96975.72
2022-11-01T03:53:30.975Z,96983.66
2022-11-01T03:58:51.510Z,96982.16
2022-11-01T04:04:12.260Z,96986.97
2022-11-01T04:09:32.815Z,96980.69
2022-11-01T04:15:11.943Z,96979.97
2022-11-01T04:20:33.161Z,96973.03
2022-11-01T04:25:53.922Z,96985.13
2022-11-01T04:31:14.391Z,96984.19
2022-11-01T04:36:34.903Z,96989.91
2022-11-01T04:41:55.503Z,96995.09
2022-11-01T04:47:16.034Z,96992.38
2022-11-01T04:52:36.589Z,96975.47
2022-11-01T04:57:57.755Z,96971.38
2022-11-01T05:03:18.300Z,96983.16
2022-11-01T05:08:38.878Z,96991.78
2022-11-01T05:13:59.421Z,97006.47
2022-11-01T05:19:20.201Z,97002.78
2022-11-01T05:30:08.027Z,96991.34
2022-11-01T05:35:29.936Z,96987.56
2022-11-01T05:40:51.046Z,97035.28
2022-11-01T05:46:12.137Z,96998.81
2022-11-01T05:51:32.970Z,97004.69
2022-11-01T05:56:53.635Z,97012.88
2022-11-01T06:02:15.238Z,97007.13
2022-11-01T06:07:37.008Z,97015.09
2022-11-01T06:12:58.416Z,97027.63
2022-11-01T06:18:19.009Z,97038.25
2022-11-01T06:23:39.573Z,97037.97
2022-11-01T06:29:02.125Z,97027.19
2022-11-01T06:34:22.964Z,97028.50
2022-11-01T06:39:43.672Z,97039.06
2022-11-01T06:45:04.508Z,97046.16
2022-11-01T06:50:25.638Z,97047.63
2022-11-01T06:55:46.446Z,97050.03
2022-11-01T07:01:07.049Z,97067.38
2022-11-01T07:06:30.920Z,97084.41
2022-11-01T07:11:51.714Z,97103.13
2022-11-01T07:17:12.574Z,97103.06
2022-11-01T07:22:33.181Z,97113.69
2022-11-01T07:27:54.006Z,97096.41
2022-11-01T07:33:14.617Z,97098.25
2022-11-01T07:38:35.367Z,97100.53
2022-11-01T07:43:56.006Z,97110.22
2022-11-01T07:49:16.771Z,97118.63
2022-11-01T07:54:37.358Z,97123.41
2022-11-01T07:59:58.071Z,97125.38
2022-11-01T08:05:18.932Z,97130.06
2022-11-01T08:10:40.303Z,97127.69
2022-11-01T08:16:02.782Z,97131.78
2022-11-01T08:21:23.407Z,97130.28
2022-11-01T08:26:44.264Z,97141.19
2022-11-01T08:32:04.953Z,97144.88
2022-11-01T08:37:25.795Z,97150.94
2022-11-01T08:42:46.891Z,97164.00
2022-11-01T08:48:09.130Z,97174.38
2022-11-01T08:53:29.690Z,97171.25
2022-11-01T08:58:51.781Z,97165.97
2022-11-01T09:04:12.709Z,97174.00
2022-11-01T09:09:33.338Z,97180.47
2022-11-01T09:14:54.092Z,97174.78
2022-11-01T09:20:15.364Z,97172.91
2022-11-01T09:25:37.038Z,97168.91
2022-11-01T09:31:01.672Z,97165.47
2022-11-01T09:36:36.183Z,97175.66
2022-11-01T09:42:03.585Z,97173.59
2022-11-01T09:47:28.476Z,97194.41
2022-11-01T09:52:55.520Z,97180.31
2022-11-01T09:58:36.326Z,97192.34
2022-11-01T10:04:12.295Z,97197.03
2022-11-01T10:09:44.850Z,97178.97
2022-11-01T10:15:24.065Z,97176.59
2022-11-01T10:20:45.534Z,97189.50
2022-11-01T10:26:11.832Z,97197.81
2022-11-01T10:31:39.802Z,97185.03
2022-11-01T10:37:40.994Z,97183.38
2022-11-01T10:43:17.297Z,97181.03
2022-11-01T10:48:44.447Z,97193.34
2022-11-01T10:54:11.069Z,97186.22
2022-11-01T10:59:38.885Z,97175.94
2022-11-01T11:05:01.537Z,97185.56
2022-11-01T11:10:27.033Z,97187.50
2022-11-01T11:15:52.784Z,97178.81
2022-11-01T11:21:14.108Z,97182.41
2022-11-01T11:26:39.169Z,97183.34
2022-11-01T11:32:01.257Z,97172.66
2022-11-01T11:37:26.312Z,97177.59
2022-11-01T11:42:48.832Z,97180.06
2022-11-01T11:48:21.825Z,97185.19
2022-11-01T11:53:43.353Z,97174.34
2022-11-01T11:59:30.281Z,97181.13
2022-11-01T12:05:03.736Z,97183.69
2022-11-01T12:10:30.537Z,97171.94
2022-11-01T12:16:07.383Z,97172.78
2022-11-01T12:21:41.295Z,97178.38
2022-11-01T12:27:07.373Z,97174.22
2022-11-01T12:32:35.161Z,97184.13
2022-11-01T12:38:17.151Z,97177.22
2022-11-01T12:44:09.618Z,97180.69
2022-11-01T12:50:01.043Z,97173.22
2022-11-01T12:55:33.706Z,97176.81
2022-11-01T13:01:06.739Z,97177.97
2022-11-01T13:07:02.571Z,97172.56
2022-11-01T13:12:26.538Z,97175.81
2022-11-01T13:18:09.340Z,97175.47
2022-11-01T13:24:21.187Z,97185.25
2022-11-01T13:29:52.782Z,97196.50
2022-11-01T13:35:45.929Z,97196.31
2022-11-01T13:41:11.072Z,97203.16
2022-11-01T13:47:13.860Z,97201.44
2022-11-01T13:52:41.388Z,97186.84
2022-11-01T13:58:05.370Z,97195.13
2022-11-01T14:03:32.453Z,97186.84
2022-11-01T14:09:28.185Z,97204.00
2022-11-01T14:14:49.983Z,97205.91
2022-11-01T14:20:14.609Z,97217.25
2022-11-01T14:25:35.268Z,97206.13
2022-11-01T14:30:55.920Z,97208.31
2022-11-01T14:36:25.068Z,97207.84
2022-11-01T14:41:52.439Z,97208.22
2022-11-01T14:47:37.363Z,97218.06
2022-11-01T14:53:13.196Z,97236.78
2022-11-01T14:58:34.004Z,97234.97
2022-11-01T15:04:00.145Z,97233.94
2022-11-01T15:09:23.730Z,97237.31
2022-11-01T15:14:46.561Z,97220.69
2022-11-01T15:20:13.475Z,97215.09
2022-11-01T15:25:34.155Z,97218.19
2022-11-01T15:31:01.388Z,97226.81
2022-11-01T15:36:27.951Z,97218.44
2022-11-01T15:41:49.933Z,97236.34
2022-11-01T15:47:20.628Z,97237.16
2022-11-01T15:52:41.271Z,97233.72
2022-11-01T15:58:10.766Z,97238.13
2022-11-01T16:03:57.221Z,97233.72
2022-11-01T16:09:45.280Z,97253.06
2022-11-01T16:15:28.138Z,97261.78
2022-11-01T16:20:52.583Z,97262.47
2022-11-01T16:26:13.306Z,97271.88
2022-11-01T16:31:33.894Z,97278.25
2022-11-01T16:36:54.541Z,97266.78
2022-11-01T16:42:16.564Z,97268.16
2022-11-01T16:47:37.554Z,97262.41
2022-11-01T16:52:58.372Z,97269.13
2022-11-01T16:58:23.663Z,97274.72
2022-11-01T17:03:44.370Z,97292.06
2022-11-01T17:09:12.490Z,97301.03
2022-11-01T17:14:35.361Z,97313.34
2022-11-01T17:20:04.124Z,97311.69
2022-11-01T17:25:30.346Z,97312.41
2022-11-01T17:30:51.698Z,97311.13
2022-11-01T17:36:15.092Z,97309.59
2022-11-01T17:41:35.797Z,97308.19
2022-11-01T17:46:56.378Z,97311.31
2022-11-01T17:52:17.727Z,97308.19
2022-11-01T17:57:40.080Z,97312.59
2022-11-01T18:03:00.898Z,97309.03
2022-11-01T18:08:26.177Z,97312.69
2022-11-01T18:13:52.172Z,97311.25
2022-11-01T18:19:24.125Z,97308.97
2022-11-01T18:24:57.989Z,97308.28
2022-11-01T18:30:20.176Z,97306.72
2022-11-01T18:35:56.234Z,97306.44
2022-11-01T18:41:22.841Z,97310.16
2022-11-01T18:46:55.268Z,97323.09
2022-11-01T18:52:19.243Z,97317.69
2022-11-01T18:57:39.935Z,97324.47
2022-11-01T19:03:02.752Z,97330.44
2022-11-01T19:08:26.214Z,97331.38
2022-11-01T19:13:49.620Z,97328.94
2022-11-01T19:19:16.406Z,97329.63
2022-11-01T19:24:39.844Z,97324.94
2022-11-01T19:30:00.457Z,97325.38
2022-11-01T19:35:22.706Z,97329.38
2022-11-01T19:40:44.177Z,97328.84
2022-11-01T19:46:04.850Z,97321.13
2022-11-01T19:51:26.674Z,97315.84
2022-11-01T19:56:47.726Z,97322.31
2022-11-01T20:02:19.634Z,97320.13
2022-11-01T20:07:40.105Z,97323.00
2022-11-01T20:13:01.597Z,97331.13
2022-11-01T20:18:22.357Z,97347.00
2022-11-01T20:23:42.947Z,97343.03
2022-11-01T20:29:03.926Z,97351.72
2022-11-01T20:34:25.741Z,97351.19
2022-11-01T20:39:46.429Z,97371.66
2022-11-01T20:45:07.555Z,97373.31
2022-11-01T20:50:29.090Z,97371.66
2022-11-01T20:55:49.769Z,97379.63
2022-11-01T21:01:18.848Z,97379.78
2022-11-01T21:06:39.608Z,97382.69
2022-11-01T21:12:00.445Z,97379.63
2022-11-01T21:17:21.296Z,97387.47
2022-11-01T21:22:41.918Z,97385.97
2022-11-01T21:28:12.087Z,97383.78
2022-11-01T21:33:37.852Z,97382.81
2022-11-01T21:39:03.576Z,97385.72
2022-11-01T21:44:27.056Z,97380.47
2022-11-01T21:49:48.138Z,97393.00
2022-11-01T21:55:08.969Z,97380.44
2022-11-01T22:00:29.854Z,97384.44
2022-11-01T22:05:51.715Z,97377.28
2022-11-01T22:11:12.469Z,97380.56
2022-11-01T22:16:33.303Z,97377.94
2022-11-01T22:21:54.172Z,97376.41
2022-11-01T22:27:15.703Z,97380.41
2022-11-01T22:32:36.839Z,97379.47
2022-11-01T22:37:57.562Z,97376.41
2022-11-01T22:43:19.070Z,97369.66
2022-11-01T22:48:39.857Z,97376.66
2022-11-01T22:54:00.779Z,97376.31
2022-11-01T22:59:21.696Z,97385.09
2022-11-01T23:04:42.209Z,97381.19
2022-11-01T23:10:08.244Z,97381.09
2022-11-01T23:15:31.172Z,97380.53
2022-11-01T23:21:01.988Z,97381.91
2022-11-01T23:26:23.765Z,97380.47
2022-11-01T23:31:44.673Z,97378.13
2022-11-01T23:37:10.023Z,97376.72
2022-11-01T23:42:30.621Z,97362.09
2022-11-01T23:47:51.474Z,97360.84
2022-11-01T23:53:16.113Z,97371.31
2022-11-01T23:58:37.869Z,97362.56
