createdAt,value
2023-05-16T00:00:49.010Z,100624.09
2023-05-16T00:03:16.236Z,100618.03
2023-05-16T00:05:43.465Z,100602.00
2023-05-16T00:08:10.592Z,100598.28
2023-05-16T00:10:37.837Z,100601.59
2023-05-16T00:13:05.027Z,100603.06
2023-05-16T00:15:32.183Z,100608.38
2023-05-16T00:17:59.852Z,100603.66
2023-05-16T00:20:28.850Z,100590.16
2023-05-16T00:22:56.398Z,100599.69
2023-05-16T00:25:23.564Z,100598.81
2023-05-16T00:27:50.845Z,100597.91
2023-05-16T00:30:18.057Z,100596.13
2023-05-16T00:32:45.235Z,100597.28
2023-05-16T00:35:12.729Z,100609.94
2023-05-16T00:37:40.259Z,100601.84
2023-05-16T00:40:08.033Z,100600.09
2023-05-16T00:42:36.648Z,100602.25
2023-05-16T00:45:04.957Z,100600.25
2023-05-16T00:47:32.740Z,100598.78
2023-05-16T00:50:00.251Z,100599.59
2023-05-16T00:52:27.830Z,100601.84
2023-05-16T00:54:55.749Z,100598.88
2023-05-16T00:57:23.885Z,100599.63
2023-05-16T00:59:51.598Z,100598.22
2023-05-16T01:02:18.843Z,100601.84
2023-05-16T01:04:48.537Z,100597.00
2023-05-16T01:07:15.775Z,100595.84
2023-05-16T01:09:42.900Z,100595.97
2023-05-16T01:12:29.044Z,100593.84
2023-05-16T01:15:21.009Z,100593.72
2023-05-16T01:18:16.255Z,100589.44
2023-05-16T01:20:48.349Z,100587.28
2023-05-16T01:23:37.188Z,100590.72
2023-05-16T01:26:18.808Z,100586.59
2023-05-16T01:28:47.878Z,100588.03
2023-05-16T01:31:15.242Z,100594.53
2023-05-16T01:33:43.208Z,100592.31
2023-05-16T01:36:26.058Z,100595.78
2023-05-16T01:39:08.602Z,100583.09
2023-05-16T01:41:39.085Z,100589.25
2023-05-16T01:44:16.839Z,100591.06
2023-05-16T01:46:47.650Z,100599.13
2023-05-16T01:49:24.545Z,100600.03
2023-05-16T01:52:11.609Z,100596.50
2023-05-16T01:54:45.447Z,100594.75
2023-05-16T01:57:13.990Z,100589.31
2023-05-16T01:59:43.147Z,100590.03
2023-05-16T02:02:10.771Z,100586.91
2023-05-16T02:04:38.703Z,100585.69
2023-05-16T02:07:06.293Z,100591.59
2023-05-16T02:09:33.392Z,100580.47
2023-05-16T02:12:00.940Z,100577.91
2023-05-16T02:14:29.665Z,100573.19
2023-05-16T02:16:57.399Z,100572.97
2023-05-16T02:19:24.558Z,100571.53
2023-05-16T02:21:51.728Z,100579.81
2023-05-16T02:24:18.896Z,100579.25
2023-05-16T02:26:46.080Z,100578.63
2023-05-16T02:29:13.134Z,100573.63
2023-05-16T02:31:40.362Z,100570.03
2023-05-16T02:34:07.606Z,100574.16
2023-05-16T02:36:36.213Z,100577.16
2023-05-16T02:39:04.309Z,100573.69
2023-05-16T02:41:31.973Z,100575.00
2023-05-16T02:43:59.073Z,100565.91
2023-05-16T02:46:31.372Z,100573.00
2023-05-16T02:48:58.913Z,100566.34
2023-05-16T02:51:28.441Z,100573.56
2023-05-16T02:53:59.990Z,100578.16
2023-05-16T02:56:27.852Z,100572.66
2023-05-16T02:58:56.246Z,100572.19
2023-05-16T03:01:23.550Z,100575.47
2023-05-16T03:03:51.304Z,100579.88
2023-05-16T03:06:18.669Z,100581.66
2023-05-16T03:08:45.708Z,100575.44
2023-05-16T03:11:12.876Z,100576.16
2023-05-16T03:13:42.347Z,100572.84
2023-05-16T03:16:09.466Z,100570.06
2023-05-16T03:18:36.833Z,100566.63
2023-05-16T03:21:04.041Z,100562.81
2023-05-16T03:23:31.119Z,100557.75
2023-05-16T03:25:58.282Z,100549.41
2023-05-16T03:28:25.793Z,100553.88
2023-05-16T03:30:55.421Z,100561.75
2023-05-16T03:33:23.780Z,100558.34
2023-05-16T03:35:52.240Z,100553.41
2023-05-16T03:38:19.387Z,100551.78
2023-05-16T03:40:46.642Z,100554.31
2023-05-16T03:43:13.696Z,100569.84
2023-05-16T03:45:40.866Z,100564.81
2023-05-16T03:48:09.418Z,100575.09
2023-05-16T03:50:38.926Z,100573.47
2023-05-16T03:53:08.224Z,100585.00
2023-05-16T03:55:35.293Z,100589.34
2023-05-16T03:58:02.774Z,100597.81
2023-05-16T04:00:30.118Z,100605.28
2023-05-16T04:02:57.307Z,100617.88
2023-05-16T04:05:24.486Z,100629.59
2023-05-16T04:07:51.530Z,100623.53
2023-05-16T04:10:19.033Z,100629.91
2023-05-16T04:12:46.251Z,100620.88
2023-05-16T04:15:13.378Z,100630.09
2023-05-16T04:17:40.561Z,100619.63
2023-05-16T04:20:07.979Z,100624.50
2023-05-16T04:22:35.731Z,100612.00
2023-05-16T04:25:02.840Z,100606.94
2023-05-16T04:27:30.774Z,100614.44
2023-05-16T04:29:59.511Z,100604.13
2023-05-16T04:32:29.105Z,100604.22
2023-05-16T04:34:56.490Z,100597.09
2023-05-16T04:37:23.588Z,100595.88
2023-05-16T04:39:51.639Z,100594.88
2023-05-16T04:42:18.767Z,100588.03
2023-05-16T04:44:48.011Z,100590.22
2023-05-16T04:47:15.381Z,100588.22
2023-05-16T04:49:42.510Z,100595.66
2023-05-16T04:52:10.123Z,100594.84
2023-05-16T04:54:39.151Z,100597.34
2023-05-16T04:57:06.493Z,100602.34
2023-05-16T04:59:33.646Z,100600.38
2023-05-16T05:02:00.849Z,100595.78
2023-05-16T05:04:27.951Z,100592.47
2023-05-16T05:06:55.098Z,100590.47
2023-05-16T05:09:22.163Z,100587.13
2023-05-16T05:11:49.230Z,100578.13
2023-05-16T05:14:16.262Z,100578.66
2023-05-16T05:16:43.372Z,100573.91
2023-05-16T05:19:10.594Z,100583.41
2023-05-16T05:21:37.870Z,100581.94
2023-05-16T05:24:05.465Z,100591.81
2023-05-16T05:26:32.662Z,100585.63
2023-05-16T05:29:05.332Z,100583.50
2023-05-16T05:31:34.896Z,100589.59
2023-05-16T05:34:03.547Z,100594.91
2023-05-16T05:36:31.316Z,100593.53
2023-05-16T05:38:58.522Z,100597.91
2023-05-16T05:41:26.526Z,100596.59
2023-05-16T05:43:53.601Z,100604.88
2023-05-16T05:46:20.718Z,100604.56
2023-05-16T05:48:48.004Z,100590.22
2023-05-16T05:51:15.070Z,100585.72
2023-05-16T05:53:42.873Z,100576.94
2023-05-16T05:56:10.046Z,100568.63
2023-05-16T05:58:37.163Z,100559.00
2023-05-16T06:01:04.356Z,100560.38
2023-05-16T06:03:31.890Z,100552.75
2023-05-16T06:05:59.218Z,100557.75
2023-05-16T06:08:26.383Z,100554.00
2023-05-16T06:10:54.332Z,100555.41
2023-05-16T06:13:21.662Z,100549.63
2023-05-16T06:15:52.818Z,100550.47
2023-05-16T06:18:20.760Z,100546.41
2023-05-16T06:20:48.002Z,100545.25
2023-05-16T06:23:15.051Z,100542.97
2023-05-16T06:25:42.126Z,100531.09
2023-05-16T06:28:09.426Z,100536.22
2023-05-16T06:30:36.451Z,100519.25
2023-05-16T06:33:03.660Z,100523.28
2023-05-16T06:35:30.973Z,100529.81
2023-05-16T06:37:58.049Z,100524.34
2023-05-16T06:40:25.109Z,100526.34
2023-05-16T06:42:52.215Z,100527.84
2023-05-16T06:45:19.446Z,100521.56
2023-05-16T06:47:46.592Z,100529.06
2023-05-16T06:50:13.987Z,100534.97
2023-05-16T06:52:42.044Z,100533.66
2023-05-16T06:55:09.776Z,100539.44
2023-05-16T06:57:36.924Z,100544.56
2023-05-16T07:00:04.707Z,100540.41
2023-05-16T07:02:32.153Z,100550.09
2023-05-16T07:04:59.375Z,100563.69
2023-05-16T07:07:26.708Z,100578.13
2023-05-16T07:09:54.362Z,100584.63
2023-05-16T07:12:21.444Z,100583.56
2023-05-16T07:14:48.648Z,100578.34
2023-05-16T07:17:16.483Z,100581.00
2023-05-16T07:19:43.647Z,100582.75
2023-05-16T07:22:12.387Z,100568.81
2023-05-16T07:24:39.530Z,100572.91
2023-05-16T07:27:06.974Z,100574.13
2023-05-16T07:29:34.172Z,100573.56
2023-05-16T07:32:01.485Z,100554.88
2023-05-16T07:34:28.672Z,100563.22
2023-05-16T07:36:55.845Z,100567.63
2023-05-16T07:39:23.033Z,100571.41
2023-05-16T07:41:50.318Z,100568.16
2023-05-16T07:44:17.445Z,100569.69
2023-05-16T07:46:45.225Z,100580.41
2023-05-16T07:49:12.682Z,100577.06
2023-05-16T07:51:39.995Z,100583.00
2023-05-16T07:54:07.522Z,100590.50
2023-05-16T07:56:34.929Z,100597.56
2023-05-16T07:59:02.244Z,100593.06
2023-05-16T08:01:29.349Z,100607.19
2023-05-16T08:03:56.598Z,100608.81
2023-05-16T08:06:23.936Z,100624.91
2023-05-16T08:08:51.162Z,100621.47
2023-05-16T08:11:22.565Z,100610.53
2023-05-16T08:13:50.380Z,100605.00
2023-05-16T08:16:17.703Z,100609.69
2023-05-16T08:18:44.993Z,100611.47
2023-05-16T08:21:13.682Z,100611.16
2023-05-16T08:23:41.064Z,100605.97
2023-05-16T08:26:08.263Z,100612.31
2023-05-16T08:28:35.595Z,100611.22
2023-05-16T08:31:02.842Z,100609.19
2023-05-16T08:33:30.044Z,100604.88
2023-05-16T08:35:57.248Z,100606.75
2023-05-16T08:38:24.390Z,100599.25
2023-05-16T08:40:51.505Z,100591.13
2023-05-16T08:43:18.784Z,100593.78
2023-05-16T08:45:46.260Z,100582.94
2023-05-16T08:48:16.073Z,100581.75
2023-05-16T08:50:44.152Z,100579.34
2023-05-16T08:53:12.551Z,100579.66
2023-05-16T08:55:41.771Z,100576.94
2023-05-16T08:58:09.434Z,100580.09
2023-05-16T09:00:36.593Z,100588.00
2023-05-16T09:03:05.215Z,100585.41
2023-05-16T09:05:33.286Z,100585.66
2023-05-16T09:08:00.692Z,100584.03
2023-05-16T09:10:27.956Z,100578.91
2023-05-16T09:12:55.054Z,100572.66
2023-05-16T09:15:22.167Z,100571.16
2023-05-16T09:17:49.474Z,100570.66
2023-05-16T09:20:22.725Z,100559.94
2023-05-16T09:22:57.691Z,100562.44
2023-05-16T09:27:57.590Z,100541.09
2023-05-16T09:30:29.559Z,100546.69
2023-05-16T09:32:56.840Z,100542.19
2023-05-16T09:35:39.743Z,100539.28
2023-05-16T09:38:17.976Z,100529.66
2023-05-16T09:40:46.173Z,100539.69
2023-05-16T09:43:17.416Z,100533.56
2023-05-16T09:45:49.292Z,100542.50
2023-05-16T09:48:18.360Z,100535.09
2023-05-16T09:50:54.557Z,100557.03
2023-05-16T09:53:29.819Z,100556.38
2023-05-16T09:56:17.288Z,100552.84
2023-05-16T09:58:47.470Z,100555.72
2023-05-16T10:01:14.589Z,100554.50
2023-05-16T10:03:43.283Z,100549.66
2023-05-16T10:06:12.871Z,100550.34
2023-05-16T10:08:43.485Z,100559.94
2023-05-16T10:11:11.357Z,100541.81
2023-05-16T10:13:39.833Z,100530.06
2023-05-16T10:16:13.063Z,100526.25
2023-05-16T10:18:44.573Z,100530.63
2023-05-16T10:21:15.864Z,100533.00
2023-05-16T10:23:44.272Z,100521.72
2023-05-16T10:26:14.347Z,100522.56
2023-05-16T10:28:42.013Z,100515.75
2023-05-16T10:31:11.278Z,100509.88
2023-05-16T10:33:39.977Z,100511.47
2023-05-16T10:36:09.414Z,100507.81
2023-05-16T10:38:38.016Z,100506.19
2023-05-16T10:41:06.008Z,100498.59
2023-05-16T10:43:33.924Z,100501.03
2023-05-16T10:46:12.157Z,100493.94
2023-05-16T10:48:40.998Z,100491.81
2023-05-16T10:51:34.566Z,100490.25
2023-05-16T10:54:08.166Z,100487.72
2023-05-16T10:56:35.769Z,100484.16
2023-05-16T10:59:04.864Z,100482.25
2023-05-16T11:01:36.022Z,100480.25
2023-05-16T11:04:06.738Z,100473.16
2023-05-16T11:06:43.506Z,100467.53
2023-05-16T11:09:16.458Z,100478.28
2023-05-16T11:11:52.956Z,100476.09
2023-05-16T11:14:23.431Z,100470.88
2023-05-16T11:17:02.189Z,100469.19
2023-05-16T11:19:55.432Z,100463.31
2023-05-16T11:22:27.507Z,100453.06
2023-05-16T11:25:03.039Z,100448.38
2023-05-16T11:27:45.604Z,100471.84
2023-05-16T11:30:15.732Z,100467.41
2023-05-16T11:32:45.140Z,100469.38
2023-05-16T11:35:15.184Z,100456.59
2023-05-16T11:37:44.277Z,100447.03
2023-05-16T11:40:13.784Z,100432.56
2023-05-16T11:42:43.736Z,100435.50
2023-05-16T11:45:25.820Z,100416.41
2023-05-16T11:47:53.306Z,100428.28
2023-05-16T11:50:22.435Z,100425.00
2023-05-16T11:52:54.816Z,100417.63
2023-05-16T11:55:40.323Z,100419.84
2023-05-16T11:58:09.061Z,100411.84
2023-05-16T12:00:36.428Z,100411.16
2023-05-16T12:03:06.190Z,100409.72
2023-05-16T12:05:35.419Z,100419.06
2023-05-16T12:08:05.827Z,100416.66
2023-05-16T12:10:38.946Z,100400.13
2023-05-16T12:13:06.253Z,100403.34
2023-05-16T12:15:33.764Z,100401.22
2023-05-16T12:18:01.375Z,100402.03
2023-05-16T12:20:28.632Z,100399.75
2023-05-16T12:22:58.618Z,100391.03
2023-05-16T12:25:30.229Z,100382.31
2023-05-16T12:28:00.121Z,100376.38
2023-05-16T12:30:29.764Z,100382.19
2023-05-16T12:33:05.056Z,100378.56
2023-05-16T12:35:37.688Z,100373.09
2023-05-16T12:38:05.845Z,100370.75
2023-05-16T12:40:33.237Z,100357.34
2023-05-16T12:43:00.561Z,100355.91
2023-05-16T12:45:28.468Z,100357.34
2023-05-16T12:47:55.780Z,100359.13
2023-05-16T12:50:23.209Z,100356.19
2023-05-16T12:52:55.522Z,100363.31
2023-05-16T12:55:23.247Z,100364.00
2023-05-16T12:57:51.277Z,100366.00
2023-05-16T13:00:20.895Z,100372.00
2023-05-16T13:02:48.830Z,100381.25
2023-05-16T13:05:18.082Z,100377.72
2023-05-16T13:07:45.407Z,100377.88
2023-05-16T13:10:12.847Z,100373.44
2023-05-16T13:12:41.079Z,100373.91
2023-05-16T13:15:10.622Z,100372.94
2023-05-16T13:17:39.172Z,100368.47
2023-05-16T13:20:10.186Z,100362.56
2023-05-16T13:22:37.725Z,100364.28
2023-05-16T13:25:06.505Z,100361.03
2023-05-16T13:27:34.392Z,100364.97
2023-05-16T13:30:01.716Z,100367.91
2023-05-16T13:32:29.064Z,100366.25
2023-05-16T13:34:56.840Z,100364.88
2023-05-16T13:37:24.671Z,100355.69
2023-05-16T13:39:55.663Z,100371.56
2023-05-16T13:42:22.909Z,100381.31
2023-05-16T13:44:53.056Z,100387.84
2023-05-16T13:47:20.086Z,100392.53
2023-05-16T13:49:47.851Z,100404.22
2023-05-16T13:52:15.043Z,100407.41
2023-05-16T13:54:42.201Z,100405.84
2023-05-16T13:57:09.306Z,100403.75
2023-05-16T14:02:06.397Z,100388.63
2023-05-16T14:04:33.587Z,100396.22
2023-05-16T14:07:00.662Z,100402.44
2023-05-16T14:09:27.715Z,100409.19
2023-05-16T14:11:54.754Z,100405.56
2023-05-16T14:14:21.803Z,100399.97
2023-05-16T14:16:49.068Z,100415.41
2023-05-16T14:19:18.982Z,100419.63
2023-05-16T14:21:46.769Z,100418.13
2023-05-16T14:24:13.915Z,100407.19
2023-05-16T14:26:41.452Z,100406.47
2023-05-16T14:29:08.556Z,100411.16
2023-05-16T14:31:36.698Z,100408.97
2023-05-16T14:34:04.315Z,100418.34
2023-05-16T14:36:32.023Z,100417.84
2023-05-16T14:38:59.250Z,100429.09
2023-05-16T14:41:26.719Z,100404.03
2023-05-16T14:43:53.724Z,100402.66
2023-05-16T14:46:20.984Z,100413.22
2023-05-16T14:48:48.036Z,100408.59
2023-05-16T14:51:15.618Z,100422.03
2023-05-16T14:53:44.244Z,100420.72
2023-05-16T14:56:13.271Z,100423.22
2023-05-16T14:58:40.775Z,100422.63
2023-05-16T15:01:07.876Z,100416.59
2023-05-16T15:03:46.965Z,100427.75
2023-05-16T15:06:21.262Z,100423.66
2023-05-16T15:08:48.341Z,100427.19
2023-05-16T15:11:15.333Z,100424.03
2023-05-16T15:13:42.357Z,100428.09
2023-05-16T15:16:09.454Z,100423.84
2023-05-16T15:18:36.506Z,100426.25
2023-05-16T15:21:04.190Z,100420.56
2023-05-16T15:23:31.226Z,100424.41
2023-05-16T15:25:58.330Z,100425.31
2023-05-16T15:28:25.544Z,100422.75
2023-05-16T15:30:52.549Z,100418.09
2023-05-16T15:33:19.910Z,100425.34
2023-05-16T15:35:47.158Z,100422.06
2023-05-16T15:38:14.705Z,100418.59
2023-05-16T15:40:41.736Z,100417.03
2023-05-16T15:43:08.783Z,100411.25
2023-05-16T15:45:39.407Z,100414.69
2023-05-16T15:48:07.598Z,100418.94
2023-05-16T15:50:34.987Z,100407.16
2023-05-16T15:53:02.060Z,100404.19
2023-05-16T15:55:29.323Z,100403.09
2023-05-16T15:57:58.646Z,100403.19
2023-05-16T16:00:26.255Z,100403.09
2023-05-16T16:02:53.770Z,100398.66
2023-05-16T16:05:20.953Z,100397.25
2023-05-16T16:07:47.979Z,100402.50
2023-05-16T16:10:15.217Z,100400.84
2023-05-16T16:12:42.213Z,100400.44
2023-05-16T16:15:12.380Z,100389.22
2023-05-16T16:17:39.471Z,100394.44
2023-05-16T16:20:07.006Z,100391.59
2023-05-16T16:22:34.049Z,100392.53
2023-05-16T16:25:01.093Z,100393.25
2023-05-16T16:27:28.145Z,100386.41
2023-05-16T16:29:55.210Z,100391.69
2023-05-16T16:32:22.206Z,100393.69
2023-05-16T16:34:49.563Z,100389.91
2023-05-16T16:37:16.711Z,100390.16
2023-05-16T16:39:43.760Z,100388.09
2023-05-16T16:42:10.973Z,100381.44
2023-05-16T16:44:38.007Z,100377.53
2023-05-16T16:47:05.314Z,100375.63
2023-05-16T16:49:32.742Z,100379.78
2023-05-16T16:51:59.945Z,100380.31
2023-05-16T16:54:28.257Z,100384.09
2023-05-16T16:56:56.539Z,100377.97
2023-05-16T16:59:23.675Z,100383.66
2023-05-16T17:01:51.073Z,100372.09
2023-05-16T17:04:18.311Z,100376.09
2023-05-16T17:06:46.568Z,100378.06
2023-05-16T17:09:18.071Z,100372.78
2023-05-16T17:11:46.857Z,100383.09
2023-05-16T17:14:14.943Z,100379.06
2023-05-16T17:16:42.185Z,100374.56
2023-05-16T17:19:10.219Z,100382.22
2023-05-16T17:21:40.708Z,100379.44
2023-05-16T17:24:08.251Z,100380.53
2023-05-16T17:26:35.912Z,100377.22
2023-05-16T17:29:05.177Z,100373.13
2023-05-16T17:31:32.783Z,100384.31
2023-05-16T17:33:59.874Z,100375.91
2023-05-16T17:36:27.184Z,100368.44
2023-05-16T17:38:54.514Z,100365.94
2023-05-16T17:41:22.163Z,100373.50
2023-05-16T17:43:50.005Z,100378.50
2023-05-16T17:46:17.110Z,100381.38
2023-05-16T17:48:44.334Z,100385.38
2023-05-16T17:51:11.558Z,100382.38
2023-05-16T17:53:39.325Z,100382.66
2023-05-16T17:56:07.728Z,100389.88
2023-05-16T17:58:34.895Z,100392.16
2023-05-16T18:01:03.534Z,100403.69
2023-05-16T18:03:30.723Z,100400.66
2023-05-16T18:05:58.043Z,100391.47
2023-05-16T18:08:25.394Z,100396.47
2023-05-16T18:10:52.851Z,100394.69
2023-05-16T18:13:20.879Z,100391.59
2023-05-16T18:15:47.992Z,100394.09
2023-05-16T18:18:15.103Z,100393.75
2023-05-16T18:20:43.118Z,100397.47
2023-05-16T18:23:10.190Z,100397.53
2023-05-16T18:25:37.375Z,100389.81
2023-05-16T18:28:04.720Z,100398.44
2023-05-16T18:30:31.841Z,100402.66
2023-05-16T18:32:59.938Z,100406.22
2023-05-16T18:35:28.679Z,100405.16
2023-05-16T18:37:56.122Z,100414.75
2023-05-16T18:40:23.399Z,100409.28
2023-05-16T18:42:51.019Z,100407.09
2023-05-16T18:45:18.090Z,100410.53
2023-05-16T18:47:45.235Z,100419.06
2023-05-16T18:50:12.599Z,100424.22
2023-05-16T18:52:40.761Z,100423.34
2023-05-16T18:55:08.401Z,100425.72
2023-05-16T18:57:35.558Z,100433.66
2023-05-16T19:00:02.729Z,100442.63
2023-05-16T19:02:41.011Z,100452.63
2023-05-16T19:05:10.681Z,100451.66
2023-05-16T19:07:38.046Z,100446.50
2023-05-16T19:10:05.762Z,100451.69
2023-05-16T19:12:32.808Z,100447.50
2023-05-16T19:15:00.689Z,100444.88
2023-05-16T19:17:27.902Z,100453.84
2023-05-16T19:19:55.016Z,100458.00
2023-05-16T19:22:22.149Z,100457.03
2023-05-16T19:24:49.259Z,100455.25
2023-05-16T19:27:16.352Z,100447.75
2023-05-16T19:29:43.348Z,100446.63
2023-05-16T19:32:10.893Z,100444.78
2023-05-16T19:34:38.080Z,100449.53
2023-05-16T19:37:05.606Z,100449.22
2023-05-16T19:39:32.684Z,100451.69
2023-05-16T19:42:07.073Z,100453.69
2023-05-16T19:44:34.990Z,100453.47
2023-05-16T19:47:02.308Z,100438.13
2023-05-16T19:49:31.941Z,100430.84
2023-05-16T19:51:59.055Z,100428.28
2023-05-16T19:54:26.404Z,100425.97
2023-05-16T19:56:53.557Z,100432.81
2023-05-16T19:59:22.646Z,100440.53
2023-05-16T20:01:49.811Z,100434.84
2023-05-16T20:04:16.936Z,100421.97
2023-05-16T20:06:44.243Z,100416.66
2023-05-16T20:09:11.496Z,100422.56
2023-05-16T20:11:38.694Z,100424.88
2023-05-16T20:14:06.025Z,100421.41
2023-05-16T20:16:33.136Z,100419.16
2023-05-16T20:19:00.392Z,100413.09
2023-05-16T20:21:27.494Z,100408.59
2023-05-16T20:23:54.653Z,100410.50
2023-05-16T20:26:22.575Z,100413.97
2023-05-16T20:28:49.762Z,100432.13
2023-05-16T20:31:16.913Z,100431.31
2023-05-16T20:33:44.059Z,100433.19
2023-05-16T20:36:11.386Z,100436.66
2023-05-16T20:38:39.022Z,100442.25
2023-05-16T20:41:06.042Z,100443.00
2023-05-16T20:43:33.084Z,100446.31
2023-05-16T20:46:00.337Z,100438.97
2023-05-16T20:48:27.565Z,100437.09
2023-05-16T20:50:55.330Z,100425.84
2023-05-16T20:53:22.644Z,100425.75
2023-05-16T20:55:49.715Z,100431.75
2023-05-16T20:58:16.842Z,100430.34
2023-05-16T21:00:44.004Z,100421.56
2023-05-16T21:03:12.622Z,100427.50
2023-05-16T21:05:39.977Z,100431.81
2023-05-16T21:08:07.697Z,100421.50
2023-05-16T21:10:34.803Z,100424.53
2023-05-16T21:13:01.953Z,100421.75
2023-05-16T21:15:29.211Z,100409.09
2023-05-16T21:17:56.497Z,100407.66
2023-05-16T21:20:23.601Z,100392.31
2023-05-16T21:22:50.635Z,100386.53
2023-05-16T21:25:17.840Z,100392.84
2023-05-16T21:27:44.857Z,100385.69
2023-05-16T21:30:12.526Z,100395.13
2023-05-16T21:32:39.598Z,100390.41
2023-05-16T21:35:07.045Z,100389.28
2023-05-16T21:37:34.197Z,100376.66
2023-05-16T21:40:01.249Z,100370.63
2023-05-16T21:42:28.462Z,100373.81
2023-05-16T21:44:55.671Z,100378.88
2023-05-16T21:47:23.290Z,100381.03
2023-05-16T21:49:50.506Z,100383.97
2023-05-16T21:52:17.589Z,100380.56
2023-05-16T21:54:44.645Z,100380.47
2023-05-16T21:57:11.713Z,100383.78
2023-05-16T21:59:38.749Z,100389.97
2023-05-16T22:02:05.980Z,100383.34
2023-05-16T22:04:33.054Z,100365.28
2023-05-16T22:07:00.152Z,100361.44
2023-05-16T22:09:27.189Z,100359.81
2023-05-16T22:11:54.277Z,100350.00
2023-05-16T22:14:21.388Z,100366.75
2023-05-16T22:16:48.481Z,100360.38
2023-05-16T22:19:15.741Z,100344.69
2023-05-16T22:21:42.830Z,100345.50
2023-05-16T22:24:09.902Z,100340.66
2023-05-16T22:26:36.975Z,100338.28
2023-05-16T22:29:04.046Z,100327.31
2023-05-16T22:31:31.191Z,100326.47
2023-05-16T22:33:58.335Z,100322.94
2023-05-16T22:36:25.492Z,100313.44
2023-05-16T22:38:52.518Z,100317.06
2023-05-16T22:41:19.518Z,100323.41
2023-05-16T22:43:46.496Z,100329.84
2023-05-16T22:46:13.779Z,100324.34
2023-05-16T22:48:41.310Z,100330.50
2023-05-16T22:51:08.451Z,100335.00
2023-05-16T22:53:35.586Z,100337.72
2023-05-16T22:56:02.646Z,100339.19
2023-05-16T22:58:29.945Z,100340.44
2023-05-16T23:00:58.142Z,100340.81
2023-05-16T23:03:25.444Z,100357.41
2023-05-16T23:05:52.551Z,100356.09
2023-05-16T23:08:19.694Z,100365.84
2023-05-16T23:10:46.941Z,100374.81
2023-05-16T23:13:14.330Z,100374.59
2023-05-16T23:15:41.533Z,100391.13
2023-05-16T23:18:08.696Z,100390.28
2023-05-16T23:20:35.757Z,100396.06
2023-05-16T23:23:02.927Z,100402.78
2023-05-16T23:25:30.305Z,100413.97
2023-05-16T23:27:57.753Z,100432.38
2023-05-16T23:30:25.293Z,100441.13
2023-05-16T23:32:52.498Z,100442.97
2023-05-16T23:35:19.820Z,100441.72
2023-05-16T23:37:46.890Z,100449.66
2023-05-16T23:40:14.256Z,100453.59
2023-05-16T23:42:41.522Z,100453.94
2023-05-16T23:45:09.496Z,100452.97
2023-05-16T23:47:36.639Z,100455.22
2023-05-16T23:50:04.202Z,100447.03
2023-05-16T23:52:31.353Z,100438.81
2023-05-16T23:54:58.412Z,100430.69
2023-05-16T23:57:25.764Z,100442.34
2023-05-16T23:59:52.892Z,100436.75
