createdAt,value
2023-01-15T00:02:07.662Z,22.08
2023-01-15T00:04:35.254Z,22.27
2023-01-15T00:07:02.769Z,22.58
2023-01-15T00:09:30.257Z,21.95
2023-01-15T00:11:57.709Z,21.35
2023-01-15T00:14:25.152Z,22.20
2023-01-15T00:16:53.513Z,20.73
2023-01-15T00:19:21.007Z,20.60
2023-01-15T00:21:48.488Z,20.70
2023-01-15T00:24:34.398Z,21.10
2023-01-15T00:27:20.476Z,20.38
2023-01-15T00:29:47.977Z,20.60
2023-01-15T00:32:15.458Z,20.58
2023-01-15T00:34:42.975Z,20.23
2023-01-15T00:37:10.533Z,20.83
2023-01-15T00:39:38.008Z,20.08
2023-01-15T00:42:05.450Z,19.73
2023-01-15T00:44:33.915Z,19.92
2023-01-15T00:47:01.566Z,19.77
2023-01-15T00:49:30.084Z,21.13
2023-01-15T00:51:57.751Z,21.08
2023-01-15T00:54:25.189Z,21.02
2023-01-15T00:56:53.976Z,20.85
2023-01-15T00:59:21.580Z,20.58
2023-01-15T01:01:49.181Z,20.30
2023-01-15T01:04:16.921Z,19.85
2023-01-15T01:06:44.583Z,20.13
2023-01-15T01:09:16.314Z,19.38
2023-01-15T01:11:44.140Z,20.60
2023-01-15T01:14:12.540Z,19.67
2023-01-15T01:16:42.177Z,19.80
2023-01-15T01:19:12.814Z,19.80
2023-01-15T01:21:42.381Z,21.25
2023-01-15T01:24:12.353Z,20.50
2023-01-15T01:26:40.324Z,18.73
2023-01-15T01:29:08.055Z,18.83
2023-01-15T01:31:35.496Z,19.02
2023-01-15T01:34:03.009Z,19.42
2023-01-15T01:36:34.360Z,19.25
2023-01-15T01:39:03.137Z,19.52
2023-01-15T01:41:31.147Z,19.63
2023-01-15T01:43:59.645Z,19.92
2023-01-15T01:46:29.377Z,19.27
2023-01-15T01:49:02.781Z,18.88
2023-01-15T01:51:37.537Z,18.40
2023-01-15T01:54:06.766Z,19.73
2023-01-15T01:56:36.085Z,18.35
2023-01-15T01:59:05.641Z,19.52
2023-01-15T02:01:33.751Z,19.38
2023-01-15T02:04:02.158Z,19.08
2023-01-15T02:06:31.278Z,19.10
2023-01-15T02:08:58.780Z,18.27
2023-01-15T02:11:27.083Z,18.67
2023-01-15T02:13:58.023Z,18.50
2023-01-15T02:16:47.940Z,17.90
2023-01-15T02:19:50.238Z,17.70
2023-01-15T02:22:34.545Z,17.52
2023-01-15T02:25:11.087Z,17.52
2023-01-15T02:27:42.775Z,17.92
2023-01-15T02:30:17.765Z,18.02
2023-01-15T02:32:57.181Z,17.40
2023-01-15T02:35:45.913Z,16.88
2023-01-15T02:38:19.622Z,17.58
2023-01-15T02:40:54.217Z,17.00
2023-01-15T02:43:25.307Z,17.63
2023-01-15T02:45:55.356Z,17.42
2023-01-15T02:48:26.760Z,16.55
2023-01-15T02:50:59.311Z,17.52
2023-01-15T02:53:30.415Z,17.42
2023-01-15T02:56:06.845Z,17.48
2023-01-15T02:58:43.890Z,16.75
2023-01-15T03:01:25.190Z,16.88
2023-01-15T03:04:02.823Z,16.13
2023-01-15T03:06:56.167Z,16.17
2023-01-15T03:09:24.698Z,16.48
2023-01-15T03:12:14.905Z,16.38
2023-01-15T03:14:52.186Z,15.93
2023-01-15T03:17:33.218Z,16.08
2023-01-15T03:20:25.972Z,16.00
2023-01-15T03:23:09.239Z,16.75
2023-01-15T03:25:45.865Z,16.00
2023-01-15T03:28:15.763Z,15.40
2023-01-15T03:30:43.625Z,16.27
2023-01-15T03:33:11.836Z,15.45
2023-01-15T03:35:40.001Z,16.02
2023-01-15T03:38:09.716Z,14.80
2023-01-15T03:40:42.363Z,15.13
2023-01-15T03:43:34.410Z,15.98
2023-01-15T03:46:06.882Z,17.05
2023-01-15T03:49:29.881Z,16.40
2023-01-15T03:52:01.833Z,16.15
2023-01-15T03:54:53.680Z,16.42
2023-01-15T03:57:39.034Z,15.80
2023-01-15T04:00:18.213Z,16.17
2023-01-15T04:02:52.963Z,15.38
2023-01-15T04:05:21.160Z,15.98
2023-01-15T04:07:51.892Z,15.73
2023-01-15T04:10:19.494Z,15.15
2023-01-15T04:12:49.439Z,14.85
2023-01-15T04:15:17.348Z,15.75
2023-01-15T04:17:45.076Z,15.15
2023-01-15T04:20:13.052Z,14.52
2023-01-15T04:22:42.852Z,14.88
2023-01-15T04:25:11.044Z,14.55
2023-01-15T04:27:38.738Z,15.13
2023-01-15T04:30:06.884Z,14.75
2023-01-15T04:32:34.418Z,14.48
2023-01-15T04:35:02.081Z,14.15
2023-01-15T04:37:29.570Z,14.00
2023-01-15T04:39:57.348Z,15.25
2023-01-15T04:42:43.488Z,13.38
2023-01-15T04:45:11.036Z,14.88
2023-01-15T04:47:38.558Z,13.93
2023-01-15T04:50:06.461Z,13.50
2023-01-15T04:52:33.944Z,13.23
2023-01-15T04:55:01.419Z,13.25
2023-01-15T04:57:28.966Z,13.20
2023-01-15T04:59:56.465Z,12.23
2023-01-15T05:02:56.372Z,13.05
2023-01-15T05:05:24.092Z,13.13
2023-01-15T05:07:51.650Z,13.85
2023-01-15T05:10:19.369Z,12.45
2023-01-15T05:12:46.977Z,13.65
2023-01-15T05:15:14.557Z,12.73
2023-01-15T05:17:42.228Z,12.68
2023-01-15T05:20:10.636Z,13.60
2023-01-15T05:22:38.351Z,12.52
2023-01-15T05:25:06.360Z,12.23
2023-01-15T05:27:33.916Z,12.48
2023-01-15T05:31:03.771Z,12.20
2023-01-15T05:33:34.191Z,12.70
2023-01-15T05:36:05.954Z,12.77
2023-01-15T05:38:38.419Z,13.18
2023-01-15T05:41:30.303Z,12.68
2023-01-15T05:44:01.249Z,12.70
2023-01-15T05:46:29.119Z,13.18
2023-01-15T05:49:03.708Z,13.10
2023-01-15T05:51:31.687Z,12.95
2023-01-15T05:54:03.977Z,12.63
2023-01-15T05:56:40.624Z,12.98
2023-01-15T05:59:13.095Z,13.00
2023-01-15T06:01:43.287Z,13.32
2023-01-15T06:04:14.266Z,13.05
2023-01-15T06:06:43.330Z,12.63
2023-01-15T06:09:11.157Z,13.68
2023-01-15T06:11:42.193Z,13.07
2023-01-15T06:14:12.009Z,13.50
2023-01-15T06:17:18.897Z,13.45
2023-01-15T06:22:14.092Z,13.35
2023-01-15T06:25:15.967Z,13.32
2023-01-15T06:27:44.667Z,13.85
2023-01-15T06:30:12.598Z,15.48
2023-01-15T06:32:40.101Z,15.35
2023-01-15T06:35:08.234Z,16.75
2023-01-15T06:37:36.030Z,17.00
2023-01-15T06:40:04.031Z,15.70
2023-01-15T06:42:50.697Z,15.77
2023-01-15T06:45:36.631Z,17.67
2023-01-15T06:50:34.190Z,17.40
2023-01-15T06:53:01.860Z,16.63
2023-01-15T06:58:46.618Z,17.95
2023-01-15T07:01:15.600Z,18.02
2023-01-15T07:03:44.308Z,19.05
2023-01-15T07:06:15.096Z,17.67
2023-01-15T07:08:42.763Z,17.50
2023-01-15T07:11:13.853Z,18.73
2023-01-15T07:13:43.857Z,18.00
2023-01-15T07:16:27.097Z,18.50
2023-01-15T07:19:18.919Z,18.35
2023-01-15T07:22:18.141Z,18.65
2023-01-15T07:24:46.848Z,18.92
2023-01-15T07:27:14.505Z,18.65
2023-01-15T07:29:42.180Z,19.02
2023-01-15T07:32:17.650Z,18.85
2023-01-15T07:37:16.767Z,18.48
2023-01-15T07:39:44.424Z,17.67
2023-01-15T07:42:30.552Z,18.20
2023-01-15T07:50:20.289Z,17.85
2023-01-15T07:57:37.319Z,18.60
2023-01-15T08:00:53.210Z,18.77
2023-01-15T08:04:48.430Z,18.73
2023-01-15T08:07:53.355Z,18.88
2023-01-15T08:15:17.576Z,18.45
2023-01-15T08:19:13.187Z,19.10
2023-01-15T08:29:42.238Z,19.65
2023-01-15T08:32:24.845Z,19.48
2023-01-15T08:36:22.310Z,19.63
2023-01-15T08:39:28.910Z,19.42
2023-01-15T08:45:20.341Z,19.42
2023-01-15T08:55:20.966Z,18.88
2023-01-15T08:57:52.000Z,19.58
2023-01-15T09:00:26.672Z,18.00
2023-01-15T09:02:59.074Z,19.27
2023-01-15T09:05:29.249Z,21.05
2023-01-15T09:07:56.915Z,20.38
2023-01-15T09:10:24.792Z,20.58
2023-01-15T09:13:12.638Z,19.88
2023-01-15T09:15:42.522Z,20.83
2023-01-15T09:18:12.718Z,21.17
2023-01-15T09:20:42.606Z,19.58
2023-01-15T09:31:30.195Z,19.92
2023-01-15T09:34:24.391Z,18.23
2023-01-15T09:37:01.646Z,20.27
2023-01-15T09:39:29.385Z,18.90
2023-01-15T09:42:24.571Z,18.55
2023-01-15T09:44:54.851Z,17.80
2023-01-15T09:47:36.771Z,17.73
2023-01-15T09:50:31.018Z,17.75
2023-01-15T09:53:35.081Z,18.52
2023-01-15T09:56:04.634Z,19.23
2023-01-15T09:58:36.433Z,17.92
2023-01-15T10:01:05.097Z,17.80
2023-01-15T10:03:32.764Z,17.98
2023-01-15T10:06:13.193Z,18.42
2023-01-15T10:08:48.541Z,19.23
2023-01-15T10:14:02.020Z,19.02
2023-01-15T10:19:02.670Z,20.00
2023-01-15T10:21:51.775Z,19.50
2023-01-15T10:24:29.300Z,20.02
2023-01-15T10:26:58.668Z,19.50
2023-01-15T10:29:45.739Z,20.58
2023-01-15T10:32:19.304Z,20.02
2023-01-15T10:35:15.183Z,20.00
2023-01-15T10:38:09.765Z,19.55
2023-01-15T10:41:29.171Z,18.48
2023-01-15T10:44:14.221Z,17.88
2023-01-15T10:46:52.819Z,16.73
2023-01-15T10:49:47.794Z,15.98
2023-01-15T10:52:34.940Z,17.38
2023-01-15T10:55:29.392Z,16.77
2023-01-15T10:58:34.233Z,16.60
2023-01-15T11:01:10.743Z,16.58
2023-01-15T11:04:30.041Z,16.40
2023-01-15T11:07:01.475Z,17.40
2023-01-15T11:09:32.535Z,17.55
2023-01-15T11:12:19.651Z,18.63
2023-01-15T11:15:06.042Z,19.77
2023-01-15T11:17:57.174Z,19.98
2023-01-15T11:20:24.735Z,19.77
2023-01-15T11:22:53.522Z,19.58
2023-01-15T11:25:31.781Z,18.92
2023-01-15T11:28:07.381Z,18.50
2023-01-15T11:34:21.694Z,19.02
2023-01-15T11:37:05.569Z,19.50
2023-01-15T11:39:52.313Z,19.25
2023-01-15T11:42:45.275Z,19.80
2023-01-15T11:45:37.571Z,20.38
2023-01-15T11:48:35.322Z,21.10
2023-01-15T11:51:09.458Z,21.05
2023-01-15T11:53:46.371Z,20.65
2023-01-15T11:56:23.728Z,20.17
2023-01-15T11:58:56.299Z,21.48
2023-01-15T12:01:36.264Z,21.17
2023-01-15T12:04:08.099Z,22.17
2023-01-15T12:06:43.801Z,21.90
2023-01-15T12:09:28.052Z,22.15
2023-01-15T12:12:05.376Z,22.90
2023-01-15T12:14:44.362Z,22.52
2023-01-15T12:18:19.170Z,23.08
2023-01-15T12:21:11.582Z,22.10
2023-01-15T12:23:51.255Z,22.15
2023-01-15T12:26:31.309Z,22.55
2023-01-15T12:30:16.679Z,22.52
2023-01-15T12:32:51.277Z,22.67
2023-01-15T12:35:31.254Z,23.30
2023-01-15T12:38:18.436Z,23.20
2023-01-15T12:40:52.357Z,24.00
2023-01-15T12:43:43.898Z,23.70
2023-01-15T12:46:39.290Z,23.83
2023-01-15T12:49:42.786Z,22.83
2023-01-15T12:52:24.368Z,23.40
2023-01-15T12:55:01.883Z,22.90
2023-01-15T12:57:40.049Z,21.95
2023-01-15T13:00:14.293Z,23.40
2023-01-15T13:03:39.681Z,22.95
2023-01-15T13:06:13.041Z,22.75
2023-01-15T13:08:46.535Z,23.23
2023-01-15T13:11:14.180Z,23.63
2023-01-15T13:14:40.865Z,23.83
2023-01-15T13:18:04.013Z,26.13
2023-01-15T13:20:55.407Z,25.38
2023-01-15T13:23:56.714Z,29.17
2023-01-15T13:27:21.353Z,26.80
2023-01-15T13:30:24.208Z,24.60
2023-01-15T13:32:57.246Z,25.05
2023-01-15T13:35:42.074Z,25.13
2023-01-15T13:38:18.444Z,25.15
2023-01-15T13:41:55.295Z,25.20
2023-01-15T13:53:39.115Z,25.63
2023-01-15T14:09:51.527Z,27.58
2023-01-15T14:26:33.803Z,27.27
2023-01-15T14:38:18.733Z,30.48
2023-01-15T14:41:16.451Z,27.92
2023-01-15T14:43:49.924Z,28.67
2023-01-15T14:46:39.995Z,29.88
2023-01-15T14:49:34.881Z,30.40
2023-01-15T14:53:37.519Z,30.73
2023-01-15T15:10:50.978Z,34.13
2023-01-15T15:13:44.814Z,32.28
2023-01-15T15:16:43.779Z,36.05
2023-01-15T15:28:15.666Z,33.47
2023-01-15T15:30:51.455Z,33.42
2023-01-15T15:42:04.332Z,33.17
2023-01-15T15:45:09.063Z,32.80
2023-01-15T15:57:38.607Z,35.83
2023-01-15T16:01:30.322Z,37.33
2023-01-15T16:09:11.099Z,33.72
2023-01-15T16:11:44.363Z,35.35
2023-01-15T16:19:03.333Z,35.90
2023-01-15T16:31:01.691Z,36.05
2023-01-15T16:38:28.227Z,37.33
2023-01-15T16:46:25.796Z,35.03
2023-01-15T16:53:39.612Z,33.58
2023-01-15T17:01:38.055Z,33.92
2023-01-15T17:04:46.940Z,35.20
2023-01-15T17:08:52.784Z,35.63
2023-01-15T17:20:36.476Z,36.42
2023-01-15T17:27:41.921Z,31.95
2023-01-15T17:30:18.799Z,31.10
2023-01-15T17:33:00.253Z,30.58
2023-01-15T17:45:03.213Z,29.70
2023-01-15T17:47:36.354Z,30.00
2023-01-15T17:55:55.212Z,29.90
2023-01-15T17:58:49.216Z,29.65
2023-01-15T18:01:49.899Z,30.25
2023-01-15T18:04:51.307Z,30.63
2023-01-15T18:07:29.284Z,30.88
2023-01-15T18:15:07.562Z,42.97
2023-01-15T18:17:42.017Z,67.70
2023-01-15T18:29:15.728Z,31.92
2023-01-15T18:40:55.723Z,30.25
2023-01-15T18:43:54.418Z,29.75
2023-01-15T18:46:44.025Z,29.17
2023-01-15T18:49:13.676Z,32.20
2023-01-15T18:51:44.473Z,29.08
2023-01-15T18:54:37.961Z,37.80
2023-01-15T18:57:05.930Z,56.38
2023-01-15T19:08:46.842Z,33.95
2023-01-15T19:25:06.509Z,26.83
2023-01-15T19:32:05.505Z,27.73
2023-01-15T19:34:38.157Z,26.33
2023-01-15T19:37:11.347Z,26.90
2023-01-15T19:49:07.089Z,26.55
2023-01-15T19:52:24.397Z,26.50
2023-01-15T19:57:27.909Z,27.90
2023-01-15T19:59:56.043Z,25.73
2023-01-15T20:11:55.475Z,22.98
2023-01-15T20:23:36.779Z,21.13
2023-01-15T20:26:07.768Z,23.92
2023-01-15T20:28:37.553Z,30.00
2023-01-15T20:40:11.636Z,28.02
2023-01-15T20:51:48.549Z,25.35
2023-01-15T20:54:16.335Z,25.42
2023-01-15T20:56:47.716Z,25.58
2023-01-15T20:59:15.646Z,24.42
2023-01-15T21:01:45.830Z,25.58
2023-01-15T21:07:59.105Z,27.00
2023-01-15T21:15:28.123Z,26.23
2023-01-15T21:18:00.199Z,27.15
2023-01-15T21:20:30.672Z,28.85
2023-01-15T21:32:09.306Z,27.58
2023-01-15T21:34:36.892Z,29.83
2023-01-15T21:37:04.726Z,31.23
2023-01-15T21:44:25.517Z,34.13
2023-01-15T21:46:53.081Z,34.25
2023-01-15T21:49:21.745Z,37.08
2023-01-15T22:01:48.268Z,33.45
2023-01-15T22:04:19.296Z,31.88
2023-01-15T22:06:50.178Z,30.05
2023-01-15T22:18:35.592Z,27.60
2023-01-15T22:21:22.420Z,28.77
2023-01-15T22:23:56.187Z,26.23
2023-01-15T22:35:40.988Z,47.38
2023-01-15T22:38:11.709Z,52.63
2023-01-15T22:40:46.023Z,55.70
2023-01-15T22:52:27.534Z,26.95
2023-01-15T23:04:16.366Z,34.22
2023-01-15T23:06:44.643Z,27.75
2023-01-15T23:09:27.096Z,27.23
2023-01-15T23:12:12.713Z,26.60
2023-01-15T23:14:42.895Z,28.08
2023-01-15T23:22:02.606Z,32.97
2023-01-15T23:24:42.637Z,28.95
2023-01-15T23:31:50.500Z,23.75
2023-01-15T23:43:45.807Z,18.40
2023-01-15T23:55:22.480Z,44.75
