createdAt,value
2019-02-14T00:01:29.452Z,99.90
2019-02-14T00:04:00.010Z,99.90
2019-02-14T00:06:30.667Z,99.90
2019-02-14T00:09:01.228Z,99.90
2019-02-14T00:11:32.859Z,99.90
2019-02-14T00:14:03.548Z,99.90
2019-02-14T00:16:34.210Z,99.90
2019-02-14T00:19:04.921Z,99.90
2019-02-14T00:21:35.644Z,99.90
2019-02-14T00:24:06.382Z,99.90
2019-02-14T00:26:37.039Z,99.90
2019-02-14T00:29:07.618Z,99.90
2019-02-14T00:31:38.313Z,99.90
2019-02-14T00:34:09.035Z,99.90
2019-02-14T00:36:39.693Z,99.90
2019-02-14T00:39:10.330Z,99.90
2019-02-14T00:41:40.965Z,99.90
2019-02-14T00:44:11.689Z,99.90
2019-02-14T00:46:42.411Z,99.90
2019-02-14T00:49:13.124Z,99.90
2019-02-14T00:51:43.785Z,99.90
2019-02-14T00:54:14.503Z,99.90
2019-02-14T00:56:45.145Z,99.90
2019-02-14T00:59:15.703Z,99.90
2019-02-14T01:01:46.278Z,99.90
2019-02-14T01:04:16.981Z,99.90
2019-02-14T01:06:47.631Z,99.90
2019-02-14T01:09:18.332Z,99.90
2019-02-14T01:11:48.902Z,99.90
2019-02-14T01:14:19.593Z,99.90
2019-02-14T01:16:50.177Z,99.90
2019-02-14T01:19:20.823Z,99.90
2019-02-14T01:21:51.558Z,99.90
2019-02-14T01:24:22.169Z,99.90
2019-02-14T01:26:52.906Z,99.90
2019-02-14T01:29:23.623Z,99.90
2019-02-14T01:31:54.366Z,99.90
2019-02-14T01:34:25.066Z,99.90
2019-02-14T01:36:55.813Z,99.90
2019-02-14T01:39:26.529Z,99.90
2019-02-14T01:41:57.187Z,99.90
2019-02-14T01:44:27.826Z,99.90
2019-02-14T01:46:58.485Z,99.90
2019-02-14T01:49:29.121Z,99.90
2019-02-14T01:52:00.686Z,99.90
2019-02-14T01:54:31.246Z,99.90
2019-02-14T01:57:01.904Z,99.90
2019-02-14T01:59:32.597Z,99.90
2019-02-14T02:02:03.942Z,99.90
2019-02-14T02:04:34.573Z,99.90
2019-02-14T02:07:05.389Z,99.90
2019-02-14T02:09:35.933Z,99.90
2019-02-14T02:12:06.551Z,99.90
2019-02-14T02:14:37.189Z,99.90
2019-02-14T02:17:07.890Z,99.90
2019-02-14T02:19:38.445Z,99.90
2019-02-14T02:22:08.985Z,99.90
2019-02-14T02:24:39.699Z,99.90
2019-02-14T02:27:10.331Z,99.90
2019-02-14T02:29:40.976Z,99.90
2019-02-14T02:32:11.577Z,99.90
2019-02-14T02:34:42.213Z,99.90
2019-02-14T02:37:12.828Z,99.90
2019-02-14T02:39:43.517Z,99.90
2019-02-14T02:42:14.217Z,99.90
2019-02-14T02:44:44.869Z,99.90
2019-02-14T02:47:15.411Z,99.90
2019-02-14T02:49:46.136Z,99.90
2019-02-14T02:52:16.686Z,99.90
2019-02-14T02:54:47.331Z,99.90
2019-02-14T02:57:17.956Z,99.90
2019-02-14T02:59:48.577Z,99.90
2019-02-14T03:02:19.200Z,99.90
2019-02-14T03:04:49.842Z,99.90
2019-02-14T03:07:20.520Z,99.90
2019-02-14T03:09:51.156Z,99.90
2019-02-14T03:12:21.782Z,99.90
2019-02-14T03:14:52.421Z,99.90
2019-02-14T03:17:23.122Z,99.90
2019-02-14T03:19:53.698Z,99.90
2019-02-14T03:22:24.390Z,99.90
2019-02-14T03:24:55.108Z,99.90
2019-02-14T03:27:25.730Z,99.90
2019-02-14T03:29:56.359Z,99.90
2019-02-14T03:32:27.958Z,99.90
2019-02-14T03:34:58.581Z,99.90
2019-02-14T03:37:29.295Z,99.90
2019-02-14T03:39:59.920Z,99.90
2019-02-14T03:42:30.472Z,99.90
2019-02-14T03:45:01.168Z,99.90
2019-02-14T03:47:31.859Z,99.90
2019-02-14T03:50:02.497Z,99.90
2019-02-14T03:52:33.201Z,99.90
2019-02-14T03:55:03.908Z,99.90
2019-02-14T03:57:34.508Z,99.90
2019-02-14T04:00:07.812Z,99.90
2019-02-14T04:02:38.505Z,99.90
2019-02-14T04:05:09.151Z,99.90
2019-02-14T04:07:39.859Z,99.90
2019-02-14T04:10:11.587Z,99.90
2019-02-14T04:12:42.269Z,99.90
2019-02-14T04:15:14.276Z,99.90
2019-02-14T04:17:44.969Z,99.90
2019-02-14T04:20:15.616Z,99.90
2019-02-14T04:22:46.250Z,99.90
2019-02-14T04:25:16.882Z,99.90
2019-02-14T04:27:47.501Z,99.90
2019-02-14T04:30:18.099Z,99.90
2019-02-14T04:32:48.814Z,99.90
2019-02-14T04:35:19.477Z,99.90
2019-02-14T04:37:50.114Z,99.90
2019-02-14T04:40:20.857Z,99.90
2019-02-14T04:42:52.458Z,99.90
2019-02-14T04:45:23.203Z,99.90
2019-02-14T04:47:53.768Z,99.90
2019-02-14T04:50:24.349Z,99.90
2019-02-14T04:52:55.054Z,99.90
2019-02-14T04:55:25.777Z,99.90
2019-02-14T04:57:56.493Z,99.90
2019-02-14T05:07:26.229Z,99.90
2019-02-14T05:19:06.573Z,99.90
2019-02-14T05:21:37.153Z,99.90
2019-02-14T05:24:07.713Z,99.90
2019-02-14T05:26:38.380Z,99.90
2019-02-14T05:29:09.113Z,99.90
2019-02-14T05:31:39.852Z,99.90
2019-02-14T05:34:10.581Z,99.90
2019-02-14T05:36:41.312Z,99.90
2019-02-14T05:39:11.944Z,99.90
2019-02-14T05:41:42.608Z,99.90
2019-02-14T05:44:13.468Z,99.90
2019-02-14T05:46:44.153Z,99.90
2019-02-14T05:49:14.882Z,99.90
2019-02-14T05:51:45.606Z,99.90
2019-02-14T05:54:16.265Z,99.90
2019-02-14T05:56:47.025Z,99.90
2019-02-14T05:59:17.751Z,99.90
2019-02-14T06:01:48.482Z,99.90
2019-02-14T06:04:19.145Z,99.90
2019-02-14T06:06:49.772Z,99.90
2019-02-14T06:09:20.517Z,99.90
2019-02-14T06:11:51.306Z,99.90
2019-02-14T06:14:22.002Z,99.90
2019-02-14T06:16:52.737Z,99.90
2019-02-14T06:19:23.381Z,99.90
2019-02-14T06:21:54.153Z,99.90
2019-02-14T06:24:24.785Z,99.90
2019-02-14T06:26:55.541Z,99.90
2019-02-14T06:29:26.275Z,99.90
2019-02-14T06:31:56.939Z,99.90
2019-02-14T06:34:27.651Z,99.90
2019-02-14T06:36:58.386Z,99.90
2019-02-14T06:39:29.096Z,99.90
2019-02-14T06:41:59.849Z,99.90
2019-02-14T06:44:30.545Z,99.90
2019-02-14T06:47:01.227Z,99.90
2019-02-14T06:49:31.961Z,99.90
2019-02-14T06:52:02.630Z,99.90
2019-02-14T06:54:33.303Z,99.90
2019-02-14T06:57:04.306Z,99.90
2019-02-14T06:59:34.965Z,99.90
2019-02-14T07:02:05.563Z,99.90
2019-02-14T07:04:36.200Z,99.90
2019-02-14T07:07:06.838Z,99.90
2019-02-14T07:09:37.494Z,99.90
2019-02-14T07:12:08.239Z,99.90
2019-02-14T07:14:38.880Z,99.90
2019-02-14T07:17:09.634Z,99.90
2019-02-14T07:19:40.370Z,99.90
2019-02-14T07:22:10.949Z,99.90
2019-02-14T07:24:41.614Z,99.90
2019-02-14T07:27:12.317Z,99.90
2019-02-14T07:29:42.992Z,99.90
2019-02-14T07:32:13.829Z,99.90
2019-02-14T07:34:44.547Z,99.90
2019-02-14T07:37:15.217Z,99.90
2019-02-14T07:39:45.938Z,99.90
2019-02-14T07:42:16.661Z,99.90
2019-02-14T07:44:47.377Z,99.90
2019-02-14T07:47:18.158Z,99.90
2019-02-14T07:49:48.822Z,99.90
2019-02-14T07:52:25.001Z,99.90
2019-02-14T07:54:51.668Z,99.90
2019-02-14T07:57:22.337Z,99.90
2019-02-14T07:59:52.961Z,99.90
2019-02-14T08:02:23.701Z,99.90
2019-02-14T08:04:54.349Z,99.90
2019-02-14T08:07:25.108Z,99.90
2019-02-14T08:09:55.764Z,99.90
2019-02-14T08:12:26.805Z,99.90
2019-02-14T08:14:57.533Z,99.90
2019-02-14T08:17:28.202Z,99.90
2019-02-14T08:19:58.777Z,99.90
2019-02-14T08:22:30.401Z,99.90
2019-02-14T08:25:01.113Z,99.90
2019-02-14T08:27:31.854Z,99.90
2019-02-14T08:30:02.559Z,99.90
2019-02-14T08:32:33.219Z,99.90
2019-02-14T08:35:03.871Z,99.90
2019-02-14T08:37:34.613Z,99.90
2019-02-14T08:40:06.001Z,99.90
2019-02-14T08:42:36.741Z,99.90
2019-02-14T08:45:08.643Z,99.90
2019-02-14T08:47:40.411Z,99.90
2019-02-14T08:50:11.214Z,99.90
2019-02-14T08:52:41.879Z,99.90
2019-02-14T08:55:12.676Z,99.90
2019-02-14T08:57:43.411Z,99.90
2019-02-14T09:00:14.116Z,99.90
2019-02-14T09:02:44.789Z,99.90
2019-02-14T09:05:15.606Z,99.90
2019-02-14T09:07:54.205Z,99.90
2019-02-14T09:10:18.796Z,99.90
2019-02-14T09:12:49.534Z,99.90
2019-02-14T09:15:20.177Z,99.90
2019-02-14T09:17:50.849Z,99.90
2019-02-14T09:20:21.422Z,99.90
2019-02-14T09:22:52.086Z,99.90
2019-02-14T09:25:22.794Z,99.90
2019-02-14T09:27:53.476Z,99.90
2019-02-14T09:30:24.182Z,99.90
2019-02-14T09:32:54.928Z,99.90
2019-02-14T09:35:27.155Z,99.90
2019-02-14T09:38:03.361Z,99.90
2019-02-14T09:40:30.245Z,99.90
2019-02-14T09:43:00.982Z,99.90
2019-02-14T09:45:31.687Z,99.90
2019-02-14T09:48:02.349Z,99.90
2019-02-14T09:50:33.058Z,99.90
2019-02-14T09:53:03.802Z,99.90
2019-02-14T09:55:34.529Z,99.90
2019-02-14T09:58:05.181Z,99.90
2019-02-14T10:00:35.815Z,99.90
2019-02-14T10:03:07.047Z,99.90
2019-02-14T10:05:37.612Z,99.90
2019-02-14T10:08:12.852Z,99.90
2019-02-14T10:10:40.758Z,99.90
2019-02-14T10:13:11.431Z,99.90
2019-02-14T10:15:42.147Z,99.90
2019-02-14T10:18:12.828Z,99.90
2019-02-14T10:20:43.478Z,99.90
2019-02-14T10:23:14.225Z,99.90
2019-02-14T10:25:44.933Z,99.90
2019-02-14T10:28:15.601Z,99.90
2019-02-14T10:30:46.267Z,99.90
2019-02-14T10:33:17.005Z,99.90
2019-02-14T10:35:47.634Z,99.90
2019-02-14T10:38:22.455Z,99.90
2019-02-14T10:40:50.661Z,99.90
2019-02-14T10:43:21.309Z,99.90
2019-02-14T10:45:51.967Z,99.90
2019-02-14T10:48:22.645Z,99.90
2019-02-14T10:50:53.361Z,98.80
2019-02-14T10:53:24.005Z,99.70
2019-02-14T10:55:54.753Z,97.50
2019-02-14T10:58:25.434Z,97.60
2019-02-14T11:00:56.169Z,96.20
2019-02-14T11:03:26.888Z,95.60
2019-02-14T11:05:57.608Z,94.40
2019-02-14T11:08:31.766Z,94.40
2019-02-14T11:11:01.473Z,94.40
2019-02-14T11:13:32.139Z,95.20
2019-02-14T11:16:02.841Z,94.90
2019-02-14T11:18:33.517Z,96.60
2019-02-14T11:21:04.233Z,95.40
2019-02-14T11:23:34.801Z,92.10
2019-02-14T11:26:05.422Z,89.80
2019-02-14T11:28:36.093Z,88.30
2019-02-14T11:31:06.709Z,85.40
2019-02-14T11:33:37.361Z,82.40
2019-02-14T11:36:07.984Z,80.80
2019-02-14T11:38:40.572Z,81.50
2019-02-14T11:41:11.001Z,80.60
2019-02-14T11:43:41.701Z,79.30
2019-02-14T11:46:12.376Z,78.00
2019-02-14T11:48:43.017Z,81.70
2019-02-14T11:51:13.629Z,88.20
2019-02-14T11:53:44.354Z,84.10
2019-02-14T11:56:15.054Z,87.30
2019-02-14T11:58:45.699Z,86.20
2019-02-14T12:01:16.305Z,85.90
2019-02-14T12:03:46.925Z,84.80
2019-02-14T12:06:17.955Z,86.40
2019-02-14T12:08:58.000Z,86.20
2019-02-14T12:11:20.773Z,86.20
2019-02-14T12:13:51.473Z,82.80
2019-02-14T12:16:22.146Z,82.60
2019-02-14T12:18:52.768Z,80.10
2019-02-14T12:21:23.440Z,79.80
2019-02-14T12:23:54.075Z,81.20
2019-02-14T12:26:24.703Z,80.70
2019-02-14T12:28:55.325Z,78.40
2019-02-14T12:31:26.004Z,75.00
2019-02-14T12:33:56.721Z,71.80
2019-02-14T12:36:27.360Z,71.80
2019-02-14T12:38:58.378Z,70.30
2019-02-14T12:41:29.002Z,70.70
2019-02-14T12:43:59.700Z,70.50
2019-02-14T12:46:30.381Z,71.80
2019-02-14T12:49:01.089Z,72.60
2019-02-14T12:51:31.708Z,71.40
2019-02-14T12:54:02.389Z,69.10
2019-02-14T12:56:33.083Z,73.50
2019-02-14T12:59:03.780Z,70.20
2019-02-14T13:01:34.407Z,69.40
2019-02-14T13:04:05.089Z,69.20
2019-02-14T13:06:35.730Z,69.80
2019-02-14T13:09:07.505Z,70.20
2019-02-14T13:11:38.138Z,67.40
2019-02-14T13:14:08.689Z,71.50
2019-02-14T13:16:39.374Z,73.40
2019-02-14T13:19:10.054Z,72.50
2019-02-14T13:21:40.750Z,68.80
2019-02-14T13:24:11.366Z,66.70
2019-02-14T13:26:41.994Z,67.50
2019-02-14T13:29:12.593Z,65.30
2019-02-14T13:31:43.152Z,65.90
2019-02-14T13:34:13.841Z,65.20
2019-02-14T13:36:44.464Z,65.70
2019-02-14T13:39:15.146Z,63.50
2019-02-14T13:41:45.802Z,63.70
2019-02-14T13:44:16.414Z,63.40
2019-02-14T13:46:47.123Z,63.00
2019-02-14T13:49:17.737Z,59.30
2019-02-14T13:51:48.305Z,57.60
2019-02-14T13:54:18.908Z,57.50
2019-02-14T13:56:54.135Z,57.60
2019-02-14T13:59:21.702Z,58.00
2019-02-14T14:01:52.352Z,57.20
2019-02-14T14:04:22.965Z,59.30
2019-02-14T14:06:53.541Z,60.40
2019-02-14T14:09:24.150Z,61.20
2019-02-14T14:11:54.849Z,63.50
2019-02-14T14:14:25.602Z,61.60
2019-02-14T14:16:56.193Z,63.30
2019-02-14T14:19:29.909Z,64.10
2019-02-14T14:21:59.138Z,63.00
2019-02-14T14:24:29.762Z,64.20
2019-02-14T14:27:00.471Z,58.80
2019-02-14T14:29:31.093Z,57.80
2019-02-14T14:32:01.716Z,59.70
2019-02-14T14:34:32.321Z,58.60
2019-02-14T14:37:02.949Z,60.80
2019-02-14T14:39:33.633Z,60.50
2019-02-14T14:42:05.846Z,59.90
2019-02-14T14:44:45.558Z,57.80
2019-02-14T14:47:21.066Z,60.30
2019-02-14T14:49:51.755Z,57.90
2019-02-14T14:52:22.386Z,58.20
2019-02-14T14:54:52.982Z,58.20
2019-02-14T14:57:23.541Z,58.70
2019-02-14T14:59:54.157Z,59.30
2019-02-14T15:02:24.786Z,59.70
2019-02-14T15:04:55.483Z,59.00
2019-02-14T15:07:26.190Z,59.50
2019-02-14T15:09:57.805Z,57.20
2019-02-14T15:12:28.565Z,56.90
2019-02-14T15:14:59.238Z,49.20
2019-02-14T15:17:30.914Z,49.50
2019-02-14T15:20:01.527Z,47.00
2019-02-14T15:22:32.161Z,45.60
2019-02-14T15:25:02.853Z,50.40
2019-02-14T15:27:33.485Z,51.30
2019-02-14T15:30:04.091Z,52.10
2019-02-14T15:32:34.738Z,51.60
2019-02-14T15:35:05.499Z,47.60
2019-02-14T15:37:36.155Z,48.10
2019-02-14T15:40:09.580Z,47.80
2019-02-14T15:42:39.122Z,48.40
2019-02-14T15:45:09.814Z,59.50
2019-02-14T15:47:40.472Z,60.50
2019-02-14T15:50:11.138Z,64.60
2019-02-14T15:52:41.700Z,61.70
2019-02-14T15:55:12.258Z,56.20
2019-02-14T15:57:44.734Z,56.10
2019-02-14T16:00:15.463Z,55.80
2019-02-14T16:02:47.787Z,58.60
2019-02-14T16:05:19.084Z,70.50
2019-02-14T16:07:49.805Z,84.20
2019-02-14T16:10:20.431Z,92.80
2019-02-14T16:12:52.025Z,92.90
2019-02-14T16:15:22.593Z,92.60
2019-02-14T16:17:53.190Z,93.20
2019-02-14T16:20:24.008Z,96.60
2019-02-14T16:22:54.649Z,99.90
2019-02-14T16:25:26.077Z,99.90
2019-02-14T16:27:57.573Z,99.90
2019-02-14T16:30:29.381Z,99.90
2019-02-14T16:33:00.465Z,99.90
2019-02-14T16:35:31.168Z,99.90
2019-02-14T16:38:02.694Z,99.90
2019-02-14T16:40:38.538Z,99.90
2019-02-14T16:43:05.649Z,99.90
2019-02-14T16:45:36.272Z,99.90
2019-02-14T16:48:06.966Z,99.90
2019-02-14T16:50:37.581Z,99.90
2019-02-14T16:53:08.141Z,99.90
2019-02-14T16:55:38.690Z,99.90
2019-02-14T16:58:09.322Z,99.90
2019-02-14T17:00:39.933Z,99.90
2019-02-14T17:03:10.650Z,99.90
2019-02-14T17:05:41.344Z,99.90
2019-02-14T17:08:12.014Z,99.90
2019-02-14T17:10:42.626Z,99.90
2019-02-14T17:13:13.289Z,99.90
2019-02-14T17:15:43.998Z,99.90
2019-02-14T17:18:14.776Z,99.90
2019-02-14T17:20:45.418Z,99.90
2019-02-14T17:23:16.323Z,99.90
2019-02-14T17:25:47.025Z,99.90
2019-02-14T17:28:17.683Z,99.90
2019-02-14T17:30:48.391Z,99.90
2019-02-14T17:33:19.043Z,99.90
2019-02-14T17:35:49.590Z,99.90
2019-02-14T17:38:20.212Z,99.90
2019-02-14T17:40:50.921Z,99.90
2019-02-14T17:43:21.645Z,99.90
2019-02-14T17:45:52.201Z,99.90
2019-02-14T17:48:22.745Z,99.90
2019-02-14T17:50:53.393Z,99.90
2019-02-14T17:53:23.929Z,99.90
2019-02-14T17:55:54.497Z,99.90
2019-02-14T17:58:25.140Z,99.90
2019-02-14T18:00:55.786Z,99.90
2019-02-14T18:03:26.485Z,99.90
2019-02-14T18:05:57.141Z,99.90
2019-02-14T18:08:27.686Z,99.90
2019-02-14T18:10:58.259Z,99.90
2019-02-14T18:13:28.958Z,99.90
2019-02-14T18:15:59.600Z,99.90
2019-02-14T18:18:30.227Z,99.90
2019-02-14T18:21:00.948Z,99.90
2019-02-14T18:23:31.558Z,99.90
2019-02-14T18:26:02.206Z,99.90
2019-02-14T18:28:33.049Z,99.90
2019-02-14T18:31:03.663Z,99.90
2019-02-14T18:33:34.385Z,99.90
2019-02-14T18:36:05.213Z,99.90
2019-02-14T18:38:35.826Z,99.90
2019-02-14T18:41:06.557Z,99.90
2019-02-14T18:43:37.327Z,99.90
2019-02-14T18:46:08.061Z,99.90
2019-02-14T18:48:38.677Z,99.90
2019-02-14T18:51:09.413Z,99.90
2019-02-14T18:53:40.012Z,99.90
2019-02-14T18:56:10.720Z,99.90
2019-02-14T18:58:41.350Z,99.90
2019-02-14T19:01:11.993Z,99.90
2019-02-14T19:03:42.695Z,99.90
2019-02-14T19:06:13.429Z,99.90
2019-02-14T19:08:44.040Z,99.90
2019-02-14T19:11:15.474Z,99.90
2019-02-14T19:13:46.294Z,99.90
2019-02-14T19:16:17.002Z,99.90
2019-02-14T19:18:47.706Z,99.90
2019-02-14T19:21:18.341Z,99.90
2019-02-14T19:23:49.022Z,99.90
2019-02-14T19:26:20.309Z,99.90
2019-02-14T19:28:51.022Z,99.90
2019-02-14T19:31:21.598Z,99.90
2019-02-14T19:33:52.340Z,99.90
2019-02-14T19:36:22.990Z,99.90
2019-02-14T19:38:53.612Z,99.90
2019-02-14T19:41:25.597Z,99.90
2019-02-14T19:43:56.448Z,99.90
2019-02-14T19:46:27.013Z,99.90
2019-02-14T19:48:57.623Z,99.90
2019-02-14T19:51:28.329Z,99.90
2019-02-14T19:53:59.018Z,99.90
2019-02-14T19:56:29.687Z,99.90
2019-02-14T19:59:00.403Z,99.90
2019-02-14T20:01:31.426Z,99.90
2019-02-14T20:04:02.097Z,99.90
2019-02-14T20:06:33.721Z,99.90
2019-02-14T20:09:05.222Z,99.90
2019-02-14T20:11:37.515Z,99.90
2019-02-14T20:14:09.207Z,99.90
2019-02-14T20:16:39.841Z,99.90
2019-02-14T20:19:10.384Z,99.90
2019-02-14T20:21:41.043Z,99.90
2019-02-14T20:24:11.585Z,99.90
2019-02-14T20:26:42.292Z,99.90
2019-02-14T20:29:13.015Z,99.90
2019-02-14T20:31:43.644Z,99.90
2019-02-14T20:34:14.340Z,99.90
2019-02-14T20:36:45.191Z,99.90
2019-02-14T20:39:15.820Z,99.90
2019-02-14T20:41:46.732Z,99.90
2019-02-14T20:44:17.293Z,99.90
2019-02-14T20:46:47.953Z,99.90
2019-02-14T20:49:18.649Z,99.90
2019-02-14T20:51:49.308Z,99.90
2019-02-14T20:54:20.018Z,99.90
2019-02-14T20:56:50.722Z,99.90
2019-02-14T20:59:21.451Z,99.90
2019-02-14T21:01:52.005Z,99.90
2019-02-14T21:04:22.667Z,99.90
2019-02-14T21:06:53.301Z,99.90
2019-02-14T21:09:23.969Z,99.90
2019-02-14T21:11:55.144Z,99.90
2019-02-14T21:14:25.772Z,99.90
2019-02-14T21:16:56.664Z,99.90
2019-02-14T21:19:27.373Z,99.90
2019-02-14T21:22:01.677Z,99.90
2019-02-14T21:24:30.224Z,99.90
2019-02-14T21:27:00.908Z,99.90
2019-02-14T21:29:31.570Z,99.90
2019-02-14T21:32:03.314Z,99.90
2019-02-14T21:34:34.135Z,99.90
2019-02-14T21:37:04.755Z,99.90
2019-02-14T21:39:35.395Z,99.90
2019-02-14T21:42:20.103Z,99.90
2019-02-14T21:44:38.281Z,99.90
2019-02-14T21:47:08.897Z,99.90
2019-02-14T21:49:39.558Z,99.90
2019-02-14T21:52:10.256Z,99.90
2019-02-14T21:54:41.846Z,99.90
2019-02-14T21:57:13.621Z,99.90
2019-02-14T21:59:44.254Z,99.90
2019-02-14T22:02:14.877Z,99.90
2019-02-14T22:04:45.510Z,99.90
2019-02-14T22:07:16.223Z,99.90
2019-02-14T22:09:46.860Z,99.90
2019-02-14T22:12:37.107Z,99.90
2019-02-14T22:14:49.901Z,99.90
2019-02-14T22:17:22.712Z,99.90
2019-02-14T22:19:52.794Z,99.90
2019-02-14T22:22:23.432Z,99.90
2019-02-14T22:24:54.085Z,99.90
2019-02-14T22:27:24.709Z,99.90
2019-02-14T22:29:55.344Z,99.90
2019-02-14T22:32:25.950Z,99.90
2019-02-14T22:34:56.590Z,99.90
2019-02-14T22:37:27.210Z,99.90
2019-02-14T22:39:57.790Z,99.90
2019-02-14T22:42:28.417Z,99.90
2019-02-14T22:44:59.081Z,99.90
2019-02-14T22:47:29.689Z,99.90
2019-02-14T22:50:00.338Z,99.90
2019-02-14T22:52:30.957Z,99.90
2019-02-14T22:55:01.600Z,99.90
2019-02-14T22:57:32.309Z,99.90
2019-02-14T23:00:03.329Z,99.90
2019-02-14T23:02:33.960Z,99.90
2019-02-14T23:05:04.702Z,99.90
2019-02-14T23:07:35.357Z,99.90
2019-02-14T23:10:05.956Z,99.90
2019-02-14T23:12:36.577Z,99.90
2019-02-14T23:15:07.207Z,99.90
2019-02-14T23:17:38.984Z,99.90
2019-02-14T23:20:09.597Z,99.90
2019-02-14T23:22:40.128Z,99.90
2019-02-14T23:25:13.724Z,99.90
2019-02-14T23:27:44.337Z,99.90
2019-02-14T23:30:14.984Z,99.90
2019-02-14T23:32:45.533Z,99.90
2019-02-14T23:35:16.201Z,99.90
2019-02-14T23:37:46.757Z,99.90
2019-02-14T23:40:17.478Z,99.90
2019-02-14T23:42:48.021Z,99.90
2019-02-14T23:45:18.665Z,99.90
2019-02-14T23:47:49.298Z,99.90
2019-02-14T23:50:19.933Z,99.90
2019-02-14T23:52:50.501Z,99.90
2019-02-14T23:55:21.217Z,99.90
2019-02-14T23:57:51.926Z,99.90
