createdAt,value
2019-05-25T00:02:44.514Z,11.45
2019-05-25T00:07:46.262Z,11.42
2019-05-25T00:12:47.734Z,11.41
2019-05-25T00:17:49.222Z,11.36
2019-05-25T00:22:50.699Z,11.32
2019-05-25T00:27:52.170Z,11.26
2019-05-25T00:32:53.744Z,11.20
2019-05-25T00:37:55.350Z,11.11
2019-05-25T00:42:56.823Z,11.03
2019-05-25T00:47:58.337Z,10.95
2019-05-25T00:52:59.926Z,10.89
2019-05-25T00:58:01.507Z,10.86
2019-05-25T01:03:03.782Z,10.84
2019-05-25T01:08:05.302Z,10.84
2019-05-25T01:13:06.774Z,10.80
2019-05-25T01:18:08.355Z,10.77
2019-05-25T01:23:09.939Z,10.75
2019-05-25T01:28:12.551Z,10.74
2019-05-25T01:33:14.145Z,10.73
2019-05-25T01:38:15.661Z,10.70
2019-05-25T01:43:17.558Z,10.64
2019-05-25T01:48:19.032Z,10.61
2019-05-25T01:53:20.907Z,10.57
2019-05-25T01:58:22.396Z,10.51
2019-05-25T02:03:23.972Z,10.47
2019-05-25T02:08:25.491Z,10.46
2019-05-25T02:13:26.967Z,10.46
2019-05-25T02:18:28.546Z,10.47
2019-05-25T02:23:30.015Z,10.43
2019-05-25T02:28:31.669Z,10.40
2019-05-25T02:33:33.146Z,10.38
2019-05-25T02:38:34.780Z,10.36
2019-05-25T02:43:36.514Z,10.25
2019-05-25T02:48:38.086Z,10.17
2019-05-25T02:53:39.573Z,10.14
2019-05-25T02:58:42.033Z,10.14
2019-05-25T03:03:43.607Z,10.13
2019-05-25T03:08:46.778Z,10.14
2019-05-25T03:13:49.691Z,10.14
2019-05-25T03:18:51.270Z,10.16
2019-05-25T03:23:53.160Z,10.16
2019-05-25T03:28:54.667Z,10.26
2019-05-25T03:33:56.139Z,10.33
2019-05-25T03:38:57.651Z,10.37
2019-05-25T03:43:59.269Z,10.40
2019-05-25T03:49:00.746Z,10.43
2019-05-25T03:54:02.682Z,10.50
2019-05-25T03:59:04.212Z,10.54
2019-05-25T04:04:05.936Z,10.62
2019-05-25T04:09:07.460Z,10.69
2019-05-25T04:14:08.925Z,10.83
2019-05-25T04:19:10.405Z,10.97
2019-05-25T04:24:15.499Z,11.13
2019-05-25T04:29:17.109Z,11.29
2019-05-25T04:34:18.692Z,11.45
2019-05-25T04:39:20.206Z,11.62
2019-05-25T04:44:21.876Z,11.74
2019-05-25T04:49:23.377Z,11.91
2019-05-25T04:54:25.170Z,12.06
2019-05-25T04:59:26.643Z,12.25
2019-05-25T05:04:28.144Z,12.41
2019-05-25T05:09:29.755Z,12.50
2019-05-25T05:14:31.241Z,12.66
2019-05-25T05:19:32.814Z,12.85
2019-05-25T05:24:34.320Z,12.99
2019-05-25T05:29:35.803Z,13.13
2019-05-25T05:34:37.681Z,13.27
2019-05-25T05:39:40.088Z,13.53
2019-05-25T05:44:44.367Z,13.73
2019-05-25T05:49:47.102Z,13.99
2019-05-25T05:54:50.982Z,14.22
2019-05-25T05:59:52.459Z,14.50
2019-05-25T06:04:53.933Z,14.76
2019-05-25T06:09:55.453Z,15.02
2019-05-25T06:14:56.958Z,15.25
2019-05-25T06:19:58.440Z,15.47
2019-05-25T06:24:59.919Z,15.75
2019-05-25T06:30:01.710Z,15.97
2019-05-25T06:35:06.194Z,16.20
2019-05-25T06:40:09.008Z,16.34
2019-05-25T06:45:11.286Z,16.57
2019-05-25T06:50:13.777Z,16.76
2019-05-25T06:55:17.186Z,16.96
2019-05-25T07:00:19.378Z,17.17
2019-05-25T07:05:21.043Z,17.36
2019-05-25T07:10:22.850Z,17.47
2019-05-25T07:15:24.435Z,17.62
2019-05-25T07:20:26.003Z,17.80
2019-05-25T07:25:27.483Z,17.95
2019-05-25T07:30:29.257Z,18.05
2019-05-25T07:35:30.849Z,18.10
2019-05-25T07:40:32.554Z,18.31
2019-05-25T07:45:34.327Z,18.44
2019-05-25T07:50:35.919Z,18.53
2019-05-25T07:55:37.374Z,18.63
2019-05-25T08:00:40.100Z,18.77
2019-05-25T08:05:41.578Z,18.95
2019-05-25T08:10:43.123Z,19.08
2019-05-25T08:15:44.655Z,19.13
2019-05-25T08:20:47.308Z,19.25
2019-05-25T08:25:49.056Z,19.44
2019-05-25T08:30:50.661Z,19.63
2019-05-25T08:35:52.135Z,19.75
2019-05-25T08:40:53.650Z,19.70
2019-05-25T08:45:55.397Z,19.75
2019-05-25T08:50:59.557Z,19.83
2019-05-25T08:56:00.260Z,19.89
2019-05-25T09:01:01.773Z,20.08
2019-05-25T09:06:03.974Z,20.22
2019-05-25T09:11:05.454Z,20.24
2019-05-25T09:16:07.109Z,20.45
2019-05-25T09:21:08.562Z,20.40
2019-05-25T09:26:13.231Z,20.55
2019-05-25T09:31:13.899Z,20.67
2019-05-25T09:36:15.459Z,20.84
2019-05-25T09:41:16.939Z,20.84
2019-05-25T09:46:18.547Z,20.94
2019-05-25T09:51:20.219Z,21.00
2019-05-25T09:56:21.697Z,20.94
2019-05-25T10:01:23.196Z,21.04
2019-05-25T10:06:24.879Z,21.09
2019-05-25T10:11:26.509Z,21.15
2019-05-25T10:16:28.030Z,21.24
2019-05-25T10:21:29.602Z,21.33
2019-05-25T10:26:31.387Z,21.40
2019-05-25T10:31:33.375Z,21.39
2019-05-25T10:36:34.847Z,21.40
2019-05-25T10:41:36.551Z,21.58
2019-05-25T10:46:38.066Z,21.65
2019-05-25T10:51:39.757Z,21.75
2019-05-25T10:56:41.233Z,21.89
2019-05-25T11:01:42.710Z,21.92
2019-05-25T11:06:44.295Z,22.02
2019-05-25T11:11:45.758Z,22.05
2019-05-25T11:16:47.486Z,22.12
2019-05-25T11:21:49.012Z,22.18
2019-05-25T11:26:50.590Z,22.31
2019-05-25T11:31:56.445Z,22.29
2019-05-25T11:36:55.542Z,22.28
2019-05-25T11:41:57.106Z,22.44
2019-05-25T11:46:58.631Z,22.49
2019-05-25T11:52:00.120Z,22.58
2019-05-25T11:57:08.195Z,22.69
2019-05-25T12:02:16.286Z,22.72
2019-05-25T12:07:21.748Z,22.81
2019-05-25T12:12:23.544Z,22.85
2019-05-25T12:17:32.492Z,22.82
2019-05-25T12:22:34.172Z,22.78
2019-05-25T12:27:35.663Z,22.87
2019-05-25T12:32:37.596Z,22.91
2019-05-25T12:37:39.384Z,22.93
2019-05-25T12:42:41.647Z,23.00
2019-05-25T12:47:43.279Z,22.76
2019-05-25T12:52:44.759Z,22.79
2019-05-25T12:57:46.248Z,22.77
2019-05-25T13:02:48.126Z,22.83
2019-05-25T13:07:49.604Z,22.79
2019-05-25T13:12:51.177Z,22.84
2019-05-25T13:17:52.691Z,22.84
2019-05-25T13:22:54.166Z,22.90
2019-05-25T13:27:56.022Z,22.56
2019-05-25T13:32:57.499Z,22.53
2019-05-25T13:37:58.968Z,22.61
2019-05-25T13:43:00.546Z,22.57
2019-05-25T13:48:02.214Z,22.77
2019-05-25T13:53:03.799Z,22.81
2019-05-25T13:58:05.384Z,23.00
2019-05-25T14:03:06.912Z,22.89
2019-05-25T14:08:08.379Z,22.95
2019-05-25T14:13:10.057Z,22.97
2019-05-25T14:18:11.574Z,23.01
2019-05-25T14:23:13.052Z,23.00
2019-05-25T14:28:14.531Z,22.88
2019-05-25T14:33:16.212Z,22.90
2019-05-25T14:38:17.793Z,22.89
2019-05-25T14:43:19.271Z,22.81
2019-05-25T14:48:21.019Z,22.82
2019-05-25T14:53:22.599Z,22.75
2019-05-25T14:58:24.198Z,22.78
2019-05-25T15:03:25.786Z,22.76
2019-05-25T15:08:27.463Z,22.27
2019-05-25T15:13:29.037Z,21.87
2019-05-25T15:18:30.551Z,21.65
2019-05-25T15:23:32.030Z,21.40
2019-05-25T15:28:33.502Z,21.54
2019-05-25T15:33:35.088Z,21.71
2019-05-25T15:38:36.572Z,21.76
2019-05-25T15:43:38.053Z,21.38
2019-05-25T15:48:39.615Z,21.26
2019-05-25T15:53:41.137Z,21.22
2019-05-25T15:58:42.619Z,21.17
2019-05-25T16:03:44.243Z,20.83
2019-05-25T16:08:46.123Z,20.52
2019-05-25T16:13:48.715Z,20.24
2019-05-25T16:18:50.203Z,20.07
2019-05-25T16:23:51.726Z,20.00
2019-05-25T16:28:53.205Z,19.93
2019-05-25T16:33:55.984Z,19.85
2019-05-25T16:38:58.869Z,19.84
2019-05-25T16:44:00.553Z,19.74
2019-05-25T16:49:02.587Z,19.64
2019-05-25T16:54:04.469Z,19.56
2019-05-25T16:59:06.743Z,19.47
2019-05-25T17:04:10.947Z,19.40
2019-05-25T17:09:12.970Z,19.30
2019-05-25T17:14:14.447Z,19.24
2019-05-25T17:19:15.922Z,19.16
2019-05-25T17:24:17.542Z,19.06
2019-05-25T17:29:19.128Z,18.96
2019-05-25T17:34:21.113Z,18.91
2019-05-25T17:39:22.602Z,18.80
2019-05-25T17:44:24.170Z,18.69
2019-05-25T17:49:25.692Z,18.56
2019-05-25T17:54:27.588Z,18.46
2019-05-25T17:59:29.167Z,18.39
2019-05-25T18:04:30.653Z,18.27
2019-05-25T18:09:32.166Z,18.18
2019-05-25T18:14:33.694Z,18.11
2019-05-25T18:19:35.174Z,18.05
2019-05-25T18:24:36.686Z,18.00
2019-05-25T18:29:38.169Z,17.93
2019-05-25T18:34:39.653Z,17.86
2019-05-25T18:39:41.131Z,17.82
2019-05-25T18:44:42.607Z,17.77
2019-05-25T18:49:44.150Z,17.63
2019-05-25T18:54:45.675Z,17.57
2019-05-25T18:59:47.147Z,17.42
2019-05-25T19:04:59.000Z,17.27
2019-05-25T19:09:52.199Z,17.10
2019-05-25T19:14:53.674Z,16.96
2019-05-25T19:19:55.267Z,16.83
2019-05-25T19:24:56.779Z,16.80
2019-05-25T19:29:58.395Z,16.79
2019-05-25T19:35:00.387Z,16.82
2019-05-25T19:40:08.676Z,16.82
2019-05-25T19:45:09.668Z,16.79
2019-05-25T19:50:12.183Z,16.79
2019-05-25T19:55:14.714Z,16.77
2019-05-25T20:00:16.590Z,16.69
2019-05-25T20:05:20.090Z,16.62
2019-05-25T20:10:22.177Z,16.55
2019-05-25T20:15:23.855Z,16.44
2019-05-25T20:20:25.529Z,16.32
2019-05-25T20:25:27.048Z,16.20
2019-05-25T20:30:29.625Z,16.05
2019-05-25T20:35:33.515Z,15.93
2019-05-25T20:40:34.586Z,15.83
2019-05-25T20:45:36.060Z,15.73
2019-05-25T20:50:37.578Z,15.63
2019-05-25T20:55:39.100Z,15.59
2019-05-25T21:00:40.777Z,15.54
2019-05-25T21:05:50.415Z,15.54
2019-05-25T21:10:45.751Z,15.54
2019-05-25T21:15:47.227Z,15.52
2019-05-25T21:20:48.838Z,15.51
2019-05-25T21:25:50.447Z,15.47
2019-05-25T21:30:51.922Z,15.44
2019-05-25T21:36:07.495Z,15.37
2019-05-25T21:40:56.779Z,15.34
2019-05-25T21:45:58.262Z,15.33
2019-05-25T21:50:59.834Z,15.25
2019-05-25T21:56:01.562Z,15.19
2019-05-25T22:01:04.851Z,15.14
2019-05-25T22:06:21.442Z,15.13
2019-05-25T22:11:10.297Z,15.16
2019-05-25T22:16:11.879Z,15.14
2019-05-25T22:21:13.342Z,15.08
2019-05-25T22:26:14.870Z,15.00
2019-05-25T22:31:16.862Z,14.95
2019-05-25T22:36:18.537Z,14.89
2019-05-25T22:41:20.281Z,14.86
2019-05-25T22:46:21.899Z,14.85
2019-05-25T22:51:23.378Z,14.85
2019-05-25T22:56:24.842Z,14.88
2019-05-25T23:01:26.359Z,14.96
2019-05-25T23:06:27.971Z,14.94
2019-05-25T23:11:29.463Z,14.83
2019-05-25T23:16:31.031Z,14.74
2019-05-25T23:21:32.510Z,14.61
2019-05-25T23:26:33.980Z,14.51
2019-05-25T23:31:35.506Z,14.42
2019-05-25T23:36:38.090Z,14.39
2019-05-25T23:41:39.660Z,14.37
2019-05-25T23:46:41.237Z,14.45
2019-05-25T23:51:42.719Z,14.58
2019-05-25T23:56:44.197Z,14.67
