createdAt,value
2022-10-16T00:01:30.468Z,6.72
2022-10-16T00:03:59.533Z,6.93
2022-10-16T00:06:28.729Z,7.35
2022-10-16T00:08:56.981Z,6.47
2022-10-16T00:11:27.255Z,6.32
2022-10-16T00:13:59.276Z,6.78
2022-10-16T00:16:27.499Z,5.78
2022-10-16T00:18:55.248Z,5.95
2022-10-16T00:21:25.533Z,6.28
2022-10-16T00:23:54.835Z,5.40
2022-10-16T00:26:22.708Z,5.90
2022-10-16T00:28:51.267Z,6.15
2022-10-16T00:31:20.470Z,5.88
2022-10-16T00:33:48.243Z,5.93
2022-10-16T00:36:19.262Z,5.45
2022-10-16T00:38:47.817Z,5.45
2022-10-16T00:41:19.305Z,5.00
2022-10-16T00:43:57.013Z,5.35
2022-10-16T00:46:28.806Z,4.90
2022-10-16T00:49:09.249Z,5.28
2022-10-16T00:52:02.849Z,4.68
2022-10-16T00:54:32.978Z,4.97
2022-10-16T00:57:03.970Z,5.25
2022-10-16T00:59:33.004Z,5.00
2022-10-16T01:02:00.884Z,5.10
2022-10-16T01:04:41.390Z,4.70
2022-10-16T01:07:26.626Z,5.32
2022-10-16T01:09:57.211Z,4.30
2022-10-16T01:12:47.082Z,4.63
2022-10-16T01:18:28.884Z,4.53
2022-10-16T01:21:08.333Z,4.30
2022-10-16T01:23:52.645Z,4.45
2022-10-16T01:26:51.946Z,4.18
2022-10-16T01:29:29.984Z,3.97
2022-10-16T01:32:24.189Z,4.25
2022-10-16T01:35:18.861Z,3.78
2022-10-16T01:37:50.253Z,3.70
2022-10-16T01:40:20.664Z,3.75
2022-10-16T01:43:01.513Z,4.10
2022-10-16T01:45:32.245Z,3.80
2022-10-16T01:48:01.833Z,3.85
2022-10-16T01:50:29.360Z,3.83
2022-10-16T01:52:58.053Z,3.80
2022-10-16T01:55:31.204Z,3.50
2022-10-16T01:58:00.862Z,4.03
2022-10-16T02:00:29.472Z,3.28
2022-10-16T02:02:58.902Z,3.80
2022-10-16T02:05:40.949Z,3.55
2022-10-16T02:08:08.277Z,3.40
2022-10-16T02:10:38.150Z,3.42
2022-10-16T02:13:13.575Z,3.17
2022-10-16T02:15:41.244Z,3.58
2022-10-16T02:18:10.140Z,3.10
2022-10-16T02:21:12.990Z,3.42
2022-10-16T02:24:20.488Z,3.10
2022-10-16T02:26:51.314Z,2.97
2022-10-16T02:29:24.190Z,3.10
2022-10-16T02:31:57.656Z,2.75
2022-10-16T02:34:26.880Z,2.67
2022-10-16T02:36:55.928Z,3.20
2022-10-16T02:39:23.393Z,2.95
2022-10-16T02:41:50.660Z,2.50
2022-10-16T02:44:17.948Z,2.78
2022-10-16T02:46:45.256Z,2.30
2022-10-16T02:49:12.545Z,2.63
2022-10-16T02:51:39.823Z,2.55
2022-10-16T02:54:07.109Z,2.85
2022-10-16T02:56:34.384Z,2.22
2022-10-16T02:59:01.608Z,2.85
2022-10-16T03:01:28.931Z,2.85
2022-10-16T03:03:56.346Z,2.20
2022-10-16T03:06:23.657Z,2.40
2022-10-16T03:08:50.946Z,2.30
2022-10-16T03:11:18.253Z,2.72
2022-10-16T03:13:45.492Z,2.03
2022-10-16T03:16:12.738Z,2.45
2022-10-16T03:18:39.990Z,2.33
2022-10-16T03:21:07.272Z,2.20
2022-10-16T03:23:34.485Z,2.20
2022-10-16T03:26:01.688Z,2.40
2022-10-16T03:28:28.999Z,2.00
2022-10-16T03:30:56.212Z,2.30
2022-10-16T03:33:23.440Z,2.35
2022-10-16T03:35:55.236Z,1.90
2022-10-16T03:38:23.122Z,2.08
2022-10-16T03:40:50.415Z,2.15
2022-10-16T03:43:17.707Z,1.83
2022-10-16T03:45:45.000Z,2.10
2022-10-16T03:48:12.632Z,2.08
2022-10-16T03:50:40.063Z,2.20
2022-10-16T03:53:07.576Z,1.80
2022-10-16T03:55:35.846Z,1.73
2022-10-16T03:58:03.437Z,1.90
2022-10-16T04:00:30.746Z,1.92
2022-10-16T04:02:57.985Z,1.98
2022-10-16T04:05:25.184Z,1.98
2022-10-16T04:07:52.460Z,1.80
2022-10-16T04:10:20.185Z,1.83
2022-10-16T04:12:47.390Z,1.80
2022-10-16T04:15:14.681Z,1.80
2022-10-16T04:17:41.918Z,1.80
2022-10-16T04:20:09.446Z,1.58
2022-10-16T04:22:36.668Z,1.83
2022-10-16T04:25:04.363Z,1.60
2022-10-16T04:27:32.286Z,1.40
2022-10-16T04:30:00.702Z,1.50
2022-10-16T04:32:28.402Z,1.60
2022-10-16T04:34:55.649Z,1.50
2022-10-16T04:37:29.184Z,1.40
2022-10-16T04:39:56.575Z,1.60
2022-10-16T04:42:23.836Z,1.50
2022-10-16T04:44:51.102Z,1.55
2022-10-16T04:47:18.310Z,1.40
2022-10-16T04:49:45.581Z,1.45
2022-10-16T04:52:12.800Z,1.50
2022-10-16T04:54:39.992Z,1.45
2022-10-16T04:57:07.240Z,1.55
2022-10-16T04:59:34.528Z,1.40
2022-10-16T05:02:01.776Z,1.20
2022-10-16T05:04:28.985Z,1.33
2022-10-16T05:06:56.195Z,1.23
2022-10-16T05:09:23.628Z,1.50
2022-10-16T05:11:50.856Z,1.30
2022-10-16T05:14:18.367Z,1.30
2022-10-16T05:16:47.604Z,1.15
2022-10-16T05:19:27.014Z,1.30
2022-10-16T05:21:54.835Z,1.40
2022-10-16T05:24:22.228Z,1.20
2022-10-16T05:26:49.459Z,1.15
2022-10-16T05:29:16.676Z,1.20
2022-10-16T05:31:43.944Z,1.40
2022-10-16T05:34:11.235Z,1.42
2022-10-16T05:36:38.499Z,1.20
2022-10-16T05:39:05.786Z,1.13
2022-10-16T05:41:33.168Z,1.17
2022-10-16T05:44:00.425Z,1.05
2022-10-16T05:46:27.627Z,1.17
2022-10-16T05:48:54.893Z,1.20
2022-10-16T05:51:22.117Z,1.30
2022-10-16T05:53:49.435Z,1.02
2022-10-16T05:56:16.902Z,1.20
2022-10-16T05:58:45.498Z,1.10
2022-10-16T06:01:18.555Z,1.30
2022-10-16T06:03:46.010Z,1.00
2022-10-16T06:06:17.860Z,1.20
2022-10-16T06:08:49.017Z,1.17
2022-10-16T06:11:22.158Z,0.95
2022-10-16T06:13:58.104Z,1.20
2022-10-16T06:16:26.455Z,0.90
2022-10-16T06:18:54.891Z,1.00
2022-10-16T06:21:27.863Z,1.20
2022-10-16T06:23:56.606Z,1.17
2022-10-16T06:26:26.520Z,0.98
2022-10-16T06:28:55.362Z,0.90
2022-10-16T06:31:23.501Z,1.00
2022-10-16T06:33:54.618Z,1.10
2022-10-16T06:36:22.030Z,0.90
2022-10-16T06:38:49.256Z,0.88
2022-10-16T06:41:21.768Z,1.20
2022-10-16T06:43:49.791Z,1.00
2022-10-16T06:46:20.620Z,1.00
2022-10-16T06:48:48.227Z,1.20
2022-10-16T06:51:24.017Z,1.10
2022-10-16T06:54:08.934Z,1.00
2022-10-16T06:56:36.599Z,1.10
2022-10-16T06:59:04.788Z,0.90
2022-10-16T07:01:32.242Z,1.20
2022-10-16T07:03:59.818Z,1.05
2022-10-16T07:06:28.197Z,1.40
2022-10-16T07:08:55.474Z,1.10
2022-10-16T07:11:24.366Z,1.30
2022-10-16T07:13:54.877Z,1.20
2022-10-16T07:16:27.288Z,1.30
2022-10-16T07:18:59.962Z,1.40
2022-10-16T07:21:30.000Z,1.35
2022-10-16T07:24:02.539Z,1.70
2022-10-16T07:26:33.410Z,1.20
2022-10-16T07:29:01.794Z,1.50
2022-10-16T07:31:31.754Z,1.50
2022-10-16T07:34:01.028Z,2.00
2022-10-16T07:36:28.879Z,2.10
2022-10-16T07:38:58.950Z,1.80
2022-10-16T07:41:28.349Z,2.42
2022-10-16T07:43:57.454Z,2.25
2022-10-16T07:46:25.125Z,2.30
2022-10-16T07:48:52.470Z,2.25
2022-10-16T07:51:22.325Z,2.70
2022-10-16T07:53:50.397Z,2.50
2022-10-16T07:56:18.637Z,2.85
2022-10-16T07:58:46.010Z,2.70
2022-10-16T08:01:15.643Z,2.90
2022-10-16T08:04:01.234Z,3.35
2022-10-16T08:06:28.566Z,3.58
2022-10-16T08:08:56.857Z,3.30
2022-10-16T08:11:24.433Z,3.03
2022-10-16T08:13:51.675Z,3.90
2022-10-16T08:16:18.955Z,3.63
2022-10-16T08:18:46.764Z,3.72
2022-10-16T08:21:20.486Z,3.42
2022-10-16T08:23:53.018Z,3.08
2022-10-16T08:26:24.589Z,3.50
2022-10-16T08:28:52.956Z,3.53
2022-10-16T08:31:20.920Z,3.50
2022-10-16T08:33:48.825Z,4.18
2022-10-16T08:36:17.163Z,4.15
2022-10-16T08:38:44.597Z,4.60
2022-10-16T08:41:56.539Z,4.07
2022-10-16T08:45:05.901Z,3.63
2022-10-16T08:48:00.872Z,4.65
2022-10-16T08:50:31.285Z,4.55
2022-10-16T08:52:59.158Z,4.57
2022-10-16T08:55:39.330Z,4.75
2022-10-16T08:58:18.091Z,4.68
2022-10-16T09:00:50.384Z,4.80
2022-10-16T09:03:29.418Z,5.43
2022-10-16T09:06:06.849Z,5.60
2022-10-16T09:08:58.832Z,5.90
2022-10-16T09:11:44.929Z,5.07
2022-10-16T09:14:32.289Z,5.70
2022-10-16T09:17:19.576Z,6.03
2022-10-16T09:20:02.168Z,6.35
2022-10-16T09:22:32.551Z,5.30
2022-10-16T09:25:11.109Z,6.15
2022-10-16T09:27:39.030Z,6.55
2022-10-16T09:30:18.794Z,5.88
2022-10-16T09:32:49.314Z,6.63
2022-10-16T09:35:23.681Z,6.38
2022-10-16T09:37:55.430Z,6.38
2022-10-16T09:40:27.122Z,6.07
2022-10-16T09:43:02.778Z,6.53
2022-10-16T09:45:30.174Z,6.97
2022-10-16T09:47:57.920Z,7.40
2022-10-16T09:50:29.790Z,7.20
2022-10-16T09:53:16.061Z,6.80
2022-10-16T09:55:54.383Z,7.53
2022-10-16T09:58:25.623Z,7.45
2022-10-16T10:00:55.153Z,7.95
2022-10-16T10:03:49.381Z,7.10
2022-10-16T10:06:22.352Z,6.97
2022-10-16T10:09:25.900Z,7.20
2022-10-16T10:14:43.651Z,8.32
2022-10-16T10:17:19.214Z,9.05
2022-10-16T10:19:56.811Z,9.20
2022-10-16T10:22:26.278Z,8.63
2022-10-16T10:25:14.662Z,8.52
2022-10-16T10:28:01.112Z,8.30
2022-10-16T10:30:46.249Z,9.23
2022-10-16T10:33:45.625Z,8.45
2022-10-16T10:36:18.652Z,9.20
2022-10-16T10:39:03.919Z,9.00
2022-10-16T10:41:38.975Z,8.85
2022-10-16T10:44:37.184Z,9.10
2022-10-16T10:47:07.185Z,8.70
2022-10-16T10:49:50.139Z,8.98
2022-10-16T10:53:12.764Z,9.07
2022-10-16T10:56:02.445Z,8.82
2022-10-16T10:59:08.801Z,8.98
2022-10-16T11:01:51.804Z,9.45
2022-10-16T11:04:43.147Z,9.50
2022-10-16T11:07:21.199Z,9.60
2022-10-16T11:09:59.563Z,9.48
2022-10-16T11:12:43.777Z,9.48
2022-10-16T11:15:17.042Z,9.15
2022-10-16T11:17:47.986Z,9.40
2022-10-16T11:20:21.271Z,8.82
2022-10-16T11:23:08.480Z,9.15
2022-10-16T11:25:35.964Z,9.18
2022-10-16T11:28:08.332Z,8.88
2022-10-16T11:30:53.059Z,9.60
2022-10-16T11:33:36.189Z,9.23
2022-10-16T11:36:36.427Z,8.77
2022-10-16T11:39:15.328Z,8.80
2022-10-16T11:41:53.444Z,9.10
2022-10-16T11:44:35.785Z,9.02
2022-10-16T11:47:58.332Z,8.93
2022-10-16T11:51:01.125Z,7.95
2022-10-16T11:54:07.134Z,8.50
2022-10-16T11:56:41.409Z,8.48
2022-10-16T11:59:43.751Z,8.50
2022-10-16T12:02:38.546Z,8.32
2022-10-16T12:05:11.998Z,8.50
2022-10-16T12:07:50.723Z,8.43
2022-10-16T12:10:28.237Z,8.63
2022-10-16T12:12:57.525Z,8.50
2022-10-16T12:15:59.705Z,9.10
2022-10-16T12:18:26.129Z,8.02
2022-10-16T12:21:06.204Z,8.13
2022-10-16T12:23:57.251Z,8.35
2022-10-16T12:26:38.390Z,8.88
2022-10-16T12:29:32.883Z,9.15
2022-10-16T12:32:00.480Z,8.75
2022-10-16T12:34:42.481Z,9.52
2022-10-16T12:37:36.776Z,9.15
2022-10-16T12:40:17.676Z,8.25
2022-10-16T12:42:45.016Z,8.15
2022-10-16T12:45:26.049Z,8.32
2022-10-16T12:47:55.149Z,9.30
2022-10-16T12:50:40.279Z,8.65
2022-10-16T12:53:28.181Z,8.65
2022-10-16T12:56:15.384Z,9.27
2022-10-16T12:59:04.031Z,9.57
2022-10-16T13:01:56.917Z,9.68
2022-10-16T13:04:40.777Z,9.40
2022-10-16T13:07:26.790Z,9.68
2022-10-16T13:10:05.940Z,9.68
2022-10-16T13:12:51.917Z,9.90
2022-10-16T13:15:42.291Z,9.32
2022-10-16T13:18:17.996Z,9.23
2022-10-16T13:21:26.695Z,8.80
2022-10-16T13:24:08.058Z,8.82
2022-10-16T13:27:06.927Z,8.98
2022-10-16T13:29:34.983Z,8.75
2022-10-16T13:32:08.884Z,10.35
2022-10-16T13:34:49.735Z,10.55
2022-10-16T13:37:21.997Z,13.02
2022-10-16T13:39:50.715Z,13.32
2022-10-16T13:42:28.060Z,13.75
2022-10-16T13:44:57.346Z,13.15
2022-10-16T13:47:30.314Z,15.77
2022-10-16T13:50:07.362Z,14.55
2022-10-16T13:52:34.935Z,12.35
2022-10-16T13:55:02.632Z,10.95
2022-10-16T13:57:30.507Z,9.63
2022-10-16T13:59:57.737Z,9.30
2022-10-16T14:02:35.912Z,9.30
2022-10-16T14:05:05.407Z,7.60
2022-10-16T14:07:35.093Z,6.50
2022-10-16T14:10:19.213Z,7.13
2022-10-16T14:12:46.785Z,5.68
2022-10-16T14:15:19.789Z,5.07
2022-10-16T14:17:51.682Z,4.72
2022-10-16T14:20:19.139Z,5.20
2022-10-16T14:22:47.602Z,4.80
2022-10-16T14:25:20.547Z,3.90
2022-10-16T14:28:05.907Z,3.63
2022-10-16T14:30:37.149Z,3.90
2022-10-16T14:33:21.387Z,3.75
2022-10-16T14:35:59.858Z,3.25
2022-10-16T14:38:27.494Z,4.20
2022-10-16T14:40:55.958Z,3.78
2022-10-16T14:43:38.358Z,3.90
2022-10-16T14:46:12.079Z,3.25
2022-10-16T14:48:43.445Z,3.25
2022-10-16T14:51:15.945Z,3.55
2022-10-16T14:53:43.394Z,3.15
2022-10-16T14:56:20.571Z,3.33
2022-10-16T14:58:48.494Z,3.08
2022-10-16T15:01:15.751Z,3.22
2022-10-16T15:03:44.318Z,3.17
2022-10-16T15:06:13.633Z,3.00
2022-10-16T15:08:41.547Z,3.30
2022-10-16T15:11:18.818Z,4.30
2022-10-16T15:13:46.889Z,5.30
2022-10-16T15:16:16.349Z,4.75
2022-10-16T15:18:44.336Z,4.03
2022-10-16T15:21:31.560Z,3.75
2022-10-16T15:24:00.527Z,3.35
2022-10-16T15:26:29.241Z,3.35
2022-10-16T15:28:56.697Z,3.83
2022-10-16T15:31:24.283Z,3.28
2022-10-16T15:33:55.200Z,4.03
2022-10-16T15:36:37.744Z,3.20
2022-10-16T15:39:06.501Z,3.70
2022-10-16T15:41:33.794Z,3.33
2022-10-16T15:44:01.011Z,3.15
2022-10-16T15:46:30.059Z,3.53
2022-10-16T15:48:59.344Z,3.33
2022-10-16T15:51:30.286Z,2.92
2022-10-16T15:53:58.316Z,3.35
2022-10-16T15:56:26.565Z,3.55
2022-10-16T15:58:54.808Z,3.97
2022-10-16T16:01:22.781Z,4.28
2022-10-16T16:03:54.574Z,4.20
2022-10-16T16:06:22.576Z,4.05
2022-10-16T16:08:49.860Z,4.07
2022-10-16T16:11:18.560Z,3.95
2022-10-16T16:13:45.801Z,4.22
2022-10-16T16:16:15.649Z,4.30
2022-10-16T16:18:43.999Z,4.45
2022-10-16T16:21:13.043Z,5.20
2022-10-16T16:23:40.519Z,4.70
2022-10-16T16:26:13.870Z,4.68
2022-10-16T16:28:43.623Z,5.28
2022-10-16T16:31:11.271Z,4.65
2022-10-16T16:33:38.541Z,5.38
2022-10-16T16:36:11.519Z,5.00
2022-10-16T16:41:22.625Z,4.18
2022-10-16T16:43:52.261Z,3.47
2022-10-16T16:46:20.972Z,3.63
2022-10-16T16:48:50.888Z,3.05
2022-10-16T16:51:20.531Z,3.22
2022-10-16T16:53:50.875Z,3.50
2022-10-16T16:56:18.733Z,2.90
2022-10-16T16:58:50.601Z,3.78
2022-10-16T17:01:20.303Z,3.83
2022-10-16T17:03:51.337Z,4.18
2022-10-16T17:06:21.204Z,4.15
2022-10-16T17:08:49.413Z,4.28
2022-10-16T17:11:22.400Z,4.20
2022-10-16T17:13:53.985Z,4.28
2022-10-16T17:16:29.723Z,4.20
2022-10-16T17:18:59.887Z,4.18
2022-10-16T17:21:28.096Z,4.13
2022-10-16T17:23:55.365Z,3.85
2022-10-16T17:26:22.980Z,4.78
2022-10-16T17:28:55.627Z,3.75
2022-10-16T17:31:29.460Z,3.70
2022-10-16T17:33:58.492Z,3.42
2022-10-16T17:36:26.188Z,4.05
2022-10-16T17:38:53.392Z,3.53
2022-10-16T17:41:23.645Z,3.67
2022-10-16T17:43:52.443Z,3.92
2022-10-16T17:46:22.656Z,4.07
2022-10-16T17:48:52.214Z,3.55
2022-10-16T17:51:22.811Z,3.97
2022-10-16T17:53:51.808Z,3.92
2022-10-16T17:56:19.203Z,4.47
2022-10-16T17:58:51.736Z,4.38
2022-10-16T18:01:25.177Z,4.05
2022-10-16T18:03:57.403Z,4.13
2022-10-16T18:06:25.778Z,4.20
2022-10-16T18:08:55.123Z,4.97
2022-10-16T18:11:22.989Z,4.45
2022-10-16T18:13:57.211Z,4.45
2022-10-16T18:16:26.169Z,4.35
2022-10-16T18:18:54.068Z,4.68
2022-10-16T18:21:21.388Z,4.65
2022-10-16T18:23:51.951Z,5.32
2022-10-16T18:26:20.044Z,4.80
2022-10-16T18:28:47.530Z,4.82
2022-10-16T18:31:17.218Z,4.93
2022-10-16T18:33:50.448Z,5.43
2022-10-16T18:36:21.288Z,5.80
2022-10-16T18:38:49.464Z,6.75
2022-10-16T18:41:17.320Z,6.47
2022-10-16T18:43:44.697Z,6.63
2022-10-16T18:46:14.812Z,6.65
2022-10-16T18:48:43.081Z,6.07
2022-10-16T18:51:22.062Z,6.38
2022-10-16T18:53:51.614Z,6.35
2022-10-16T18:56:21.390Z,7.00
2022-10-16T18:58:49.485Z,6.90
2022-10-16T19:01:21.923Z,6.35
2022-10-16T19:04:03.762Z,6.82
2022-10-16T19:06:35.416Z,6.57
2022-10-16T19:09:03.652Z,7.03
2022-10-16T19:11:31.363Z,7.20
2022-10-16T19:13:59.081Z,6.85
2022-10-16T19:16:29.744Z,7.22
2022-10-16T19:18:59.148Z,7.45
2022-10-16T19:21:28.620Z,7.13
2022-10-16T19:24:01.598Z,7.40
2022-10-16T19:26:31.397Z,6.88
2022-10-16T19:29:00.816Z,6.97
2022-10-16T19:31:30.715Z,6.82
2022-10-16T19:34:03.427Z,6.93
2022-10-16T19:36:33.131Z,7.20
2022-10-16T19:39:11.458Z,6.50
2022-10-16T19:41:38.986Z,6.22
2022-10-16T19:44:08.722Z,6.85
2022-10-16T19:46:37.206Z,6.72
2022-10-16T19:49:07.177Z,7.18
2022-10-16T19:51:34.838Z,6.88
2022-10-16T19:54:04.891Z,6.78
2022-10-16T19:56:33.923Z,6.40
2022-10-16T19:59:01.837Z,6.20
2022-10-16T20:01:30.984Z,6.90
2022-10-16T20:03:58.705Z,7.18
2022-10-16T20:06:26.407Z,7.45
2022-10-16T20:08:55.369Z,6.72
2022-10-16T20:11:28.457Z,7.30
2022-10-16T20:13:55.803Z,7.00
2022-10-16T20:16:23.933Z,6.63
2022-10-16T20:18:51.805Z,6.88
2022-10-16T20:21:25.822Z,7.25
2022-10-16T20:23:53.467Z,7.38
2022-10-16T20:26:23.958Z,6.68
2022-10-16T20:28:51.913Z,6.57
2022-10-16T20:31:22.845Z,6.53
2022-10-16T20:33:51.598Z,6.38
2022-10-16T20:36:20.547Z,6.80
2022-10-16T20:38:48.099Z,6.40
2022-10-16T20:41:16.421Z,6.53
2022-10-16T20:43:46.255Z,6.65
2022-10-16T20:46:16.341Z,7.35
2022-10-16T20:48:44.787Z,7.63
2022-10-16T20:51:19.770Z,7.07
2022-10-16T20:53:51.934Z,6.72
2022-10-16T20:56:19.150Z,7.13
2022-10-16T20:58:46.332Z,6.25
2022-10-16T21:01:19.832Z,6.60
2022-10-16T21:04:09.650Z,6.95
2022-10-16T21:06:39.328Z,6.25
2022-10-16T21:09:07.478Z,6.32
2022-10-16T21:11:36.457Z,6.60
2022-10-16T21:14:05.754Z,6.28
2022-10-16T21:16:34.423Z,6.30
2022-10-16T21:19:01.718Z,6.40
2022-10-16T21:21:31.537Z,6.45
2022-10-16T21:23:59.787Z,6.15
2022-10-16T21:26:28.764Z,6.18
2022-10-16T21:29:02.142Z,6.07
2022-10-16T21:31:29.983Z,6.00
2022-10-16T21:33:57.904Z,5.43
2022-10-16T21:36:28.058Z,6.65
2022-10-16T21:38:55.720Z,6.20
2022-10-16T21:41:28.299Z,6.45
2022-10-16T21:43:57.033Z,6.10
2022-10-16T21:46:26.752Z,5.85
2022-10-16T21:48:58.614Z,6.28
2022-10-16T21:51:34.330Z,6.13
2022-10-16T21:54:02.874Z,6.15
2022-10-16T21:56:30.444Z,5.80
2022-10-16T21:58:58.290Z,6.13
2022-10-16T22:01:27.240Z,6.32
2022-10-16T22:03:55.257Z,5.63
2022-10-16T22:06:24.755Z,6.03
2022-10-16T22:08:53.872Z,5.53
2022-10-16T22:11:23.958Z,5.75
2022-10-16T22:13:56.333Z,5.20
2022-10-16T22:16:27.006Z,5.30
2022-10-16T22:18:56.056Z,5.82
2022-10-16T22:21:24.100Z,5.43
2022-10-16T22:23:51.574Z,5.53
2022-10-16T22:26:19.160Z,5.13
2022-10-16T22:28:46.450Z,5.63
2022-10-16T22:31:15.115Z,5.03
2022-10-16T22:33:42.944Z,5.53
2022-10-16T22:36:14.129Z,6.00
2022-10-16T22:38:41.959Z,5.05
2022-10-16T22:41:11.954Z,5.30
2022-10-16T22:43:44.693Z,5.68
2022-10-16T22:46:23.842Z,5.18
2022-10-16T22:48:51.839Z,5.60
2022-10-16T22:51:19.470Z,5.50
2022-10-16T22:53:48.065Z,5.28
2022-10-16T22:56:17.715Z,5.18
2022-10-16T22:58:45.284Z,5.50
2022-10-16T23:01:28.052Z,5.07
2022-10-16T23:03:55.383Z,5.40
2022-10-16T23:06:22.815Z,4.85
2022-10-16T23:08:59.307Z,5.47
2022-10-16T23:11:28.165Z,5.22
2022-10-16T23:13:55.661Z,4.90
2022-10-16T23:16:23.822Z,5.07
2022-10-16T23:18:51.482Z,4.93
2022-10-16T23:21:24.214Z,5.32
2022-10-16T23:23:53.062Z,5.00
2022-10-16T23:26:23.110Z,5.10
2022-10-16T23:28:50.495Z,5.15
2022-10-16T23:31:18.882Z,4.80
2022-10-16T23:33:46.170Z,4.45
2022-10-16T23:36:16.159Z,5.25
2022-10-16T23:38:44.019Z,4.68
2022-10-16T23:41:11.940Z,5.25
2022-10-16T23:43:39.250Z,4.90
2022-10-16T23:46:07.717Z,4.97
2022-10-16T23:48:35.645Z,4.80
2022-10-16T23:51:02.890Z,5.30
2022-10-16T23:53:30.238Z,4.97
2022-10-16T23:55:57.523Z,4.90
2022-10-16T23:58:24.987Z,4.72
