createdAt,value
2019-01-02T00:00:39.294Z,99.90
2019-01-02T00:03:12.254Z,99.90
2019-01-02T00:05:45.216Z,99.90
2019-01-02T00:08:17.974Z,99.90
2019-01-02T00:10:50.208Z,99.90
2019-01-02T00:13:23.454Z,99.90
2019-01-02T00:15:56.155Z,99.90
2019-01-02T00:18:29.153Z,99.90
2019-01-02T00:21:02.014Z,99.90
2019-01-02T00:23:35.054Z,99.90
2019-01-02T00:26:16.073Z,99.90
2019-01-02T00:28:48.447Z,99.90
2019-01-02T00:31:21.096Z,99.90
2019-01-02T00:33:53.199Z,99.90
2019-01-02T00:36:25.917Z,99.90
2019-01-02T00:38:58.834Z,99.90
2019-01-02T00:41:31.333Z,99.90
2019-01-02T00:44:04.436Z,99.90
2019-01-02T00:46:37.817Z,99.90
2019-01-02T00:49:12.474Z,99.90
2019-01-02T00:51:45.734Z,99.90
2019-01-02T00:54:19.373Z,99.90
2019-01-02T00:56:52.093Z,99.90
2019-01-02T00:59:25.074Z,99.90
2019-01-02T01:01:57.375Z,99.90
2019-01-02T01:04:30.353Z,99.90
2019-01-02T01:07:02.974Z,99.90
2019-01-02T01:09:35.953Z,99.90
2019-01-02T01:12:08.273Z,99.90
2019-01-02T01:14:40.793Z,99.90
2019-01-02T01:17:13.693Z,99.90
2019-01-02T01:19:47.346Z,99.90
2019-01-02T01:22:19.877Z,99.90
2019-01-02T01:24:52.116Z,99.90
2019-01-02T01:27:24.915Z,99.90
2019-01-02T01:29:57.693Z,99.90
2019-01-02T01:32:29.588Z,99.90
2019-01-02T01:35:02.693Z,99.90
2019-01-02T01:37:35.616Z,99.90
2019-01-02T01:40:10.575Z,99.90
2019-01-02T01:42:43.114Z,99.90
2019-01-02T01:45:15.654Z,99.90
2019-01-02T01:47:48.042Z,99.90
2019-01-02T01:50:20.756Z,99.90
2019-01-02T01:52:53.720Z,99.90
2019-01-02T01:55:26.353Z,99.90
2019-01-02T01:57:59.614Z,99.90
2019-01-02T02:00:31.954Z,99.90
2019-01-02T02:03:04.573Z,99.90
2019-01-02T02:05:37.676Z,99.90
2019-01-02T02:08:11.134Z,99.90
2019-01-02T02:10:43.773Z,99.90
2019-01-02T02:13:16.734Z,99.90
2019-01-02T02:15:50.034Z,99.90
2019-01-02T02:18:23.013Z,99.90
2019-01-02T02:20:56.574Z,99.90
2019-01-02T02:23:29.219Z,99.90
2019-01-02T02:26:01.994Z,99.90
2019-01-02T02:28:34.813Z,99.90
2019-01-02T02:31:08.094Z,99.90
2019-01-02T02:33:41.055Z,99.90
2019-01-02T02:36:13.952Z,99.90
2019-01-02T02:38:46.973Z,99.90
2019-01-02T02:41:19.403Z,99.90
2019-01-02T02:43:52.254Z,99.90
2019-01-02T02:46:25.533Z,99.90
2019-01-02T02:48:57.741Z,99.90
2019-01-02T02:51:31.594Z,99.90
2019-01-02T02:54:04.541Z,99.90
2019-01-02T02:56:37.373Z,99.90
2019-01-02T03:02:33.722Z,99.90
2019-01-02T03:05:06.821Z,99.90
2019-01-02T03:07:40.282Z,99.90
2019-01-02T03:10:14.961Z,99.90
2019-01-02T03:12:48.743Z,99.90
2019-01-02T03:15:22.001Z,99.90
2019-01-02T03:17:53.874Z,99.90
2019-01-02T03:20:26.042Z,99.90
2019-01-02T03:22:58.964Z,99.90
2019-01-02T03:25:32.049Z,99.90
2019-01-02T03:28:05.702Z,99.90
2019-01-02T03:30:38.204Z,99.90
2019-01-02T03:33:11.302Z,99.90
2019-01-02T03:35:44.361Z,99.90
2019-01-02T03:38:16.921Z,99.90
2019-01-02T03:40:49.603Z,99.90
2019-01-02T03:43:21.706Z,99.90
2019-01-02T03:45:54.481Z,99.90
2019-01-02T03:48:30.703Z,99.90
2019-01-02T03:51:04.062Z,99.90
2019-01-02T03:53:36.583Z,99.90
2019-01-02T03:56:08.882Z,99.90
2019-01-02T03:58:41.322Z,99.90
2019-01-02T04:01:14.205Z,99.90
2019-01-02T04:03:46.343Z,99.90
2019-01-02T04:06:19.141Z,99.90
2019-01-02T04:08:51.801Z,99.90
2019-01-02T04:11:24.262Z,99.90
2019-01-02T04:13:56.542Z,99.90
2019-01-02T04:16:28.926Z,99.90
2019-01-02T04:19:01.198Z,99.90
2019-01-02T04:21:34.062Z,99.90
2019-01-02T04:24:06.803Z,99.90
2019-01-02T04:26:39.482Z,99.90
2019-01-02T04:29:11.942Z,99.90
2019-01-02T04:31:44.547Z,99.90
2019-01-02T04:34:17.222Z,99.90
2019-01-02T04:36:50.063Z,99.90
2019-01-02T04:39:22.483Z,99.90
2019-01-02T04:41:55.142Z,99.90
2019-01-02T04:44:27.187Z,99.90
2019-01-02T04:46:59.486Z,99.90
2019-01-02T04:49:32.123Z,99.90
2019-01-02T04:52:04.923Z,99.90
2019-01-02T04:54:37.323Z,99.90
2019-01-02T04:57:09.944Z,99.90
2019-01-02T04:59:42.662Z,99.90
2019-01-02T05:02:16.024Z,99.90
2019-01-02T05:04:48.564Z,99.90
2019-01-02T05:07:21.025Z,99.90
2019-01-02T05:09:53.685Z,99.90
2019-01-02T05:12:26.484Z,99.90
2019-01-02T05:14:59.803Z,99.90
2019-01-02T05:17:32.483Z,99.90
2019-01-02T05:20:05.569Z,99.90
2019-01-02T05:22:38.327Z,99.90
2019-01-02T05:25:10.883Z,99.90
2019-01-02T05:27:43.445Z,99.90
2019-01-02T05:30:19.784Z,99.90
2019-01-02T05:32:51.864Z,99.90
2019-01-02T05:35:24.526Z,99.90
2019-01-02T05:37:57.222Z,99.90
2019-01-02T05:40:29.903Z,99.90
2019-01-02T05:43:02.363Z,99.90
2019-01-02T05:45:36.905Z,99.90
2019-01-02T05:48:09.404Z,99.90
2019-01-02T05:50:42.224Z,99.90
2019-01-02T05:53:15.144Z,99.90
2019-01-02T05:55:47.802Z,99.90
2019-01-02T05:58:20.784Z,99.90
2019-01-02T06:00:53.186Z,99.90
2019-01-02T06:03:26.683Z,99.90
2019-01-02T06:05:59.007Z,99.90
2019-01-02T06:08:31.463Z,99.90
2019-01-02T06:11:04.263Z,99.90
2019-01-02T06:13:36.443Z,99.90
2019-01-02T06:16:09.022Z,99.90
2019-01-02T06:18:41.159Z,99.90
2019-01-02T06:21:13.866Z,99.90
2019-01-02T06:23:47.162Z,99.90
2019-01-02T06:26:20.763Z,99.90
2019-01-02T06:28:53.086Z,99.90
2019-01-02T06:31:25.403Z,99.90
2019-01-02T06:33:57.765Z,99.90
2019-01-02T06:36:30.383Z,99.90
2019-01-02T06:39:05.565Z,99.90
2019-01-02T06:41:38.164Z,99.90
2019-01-02T06:44:11.144Z,99.90
2019-01-02T06:46:44.303Z,99.90
2019-01-02T06:49:16.764Z,99.90
2019-01-02T06:51:49.084Z,99.90
2019-01-02T06:54:21.303Z,99.90
2019-01-02T06:56:54.184Z,99.90
2019-01-02T06:59:26.645Z,99.90
2019-01-02T07:01:59.287Z,99.90
2019-01-02T07:04:32.466Z,99.90
2019-01-02T07:07:04.825Z,99.90
2019-01-02T07:09:45.204Z,99.90
2019-01-02T07:12:17.525Z,99.90
2019-01-02T07:14:50.204Z,99.90
2019-01-02T07:17:22.524Z,99.90
2019-01-02T07:19:54.601Z,99.90
2019-01-02T07:22:26.744Z,99.90
2019-01-02T07:24:59.127Z,99.90
2019-01-02T07:27:31.687Z,99.90
2019-01-02T07:30:04.406Z,99.90
2019-01-02T07:32:37.384Z,99.90
2019-01-02T07:35:49.705Z,99.90
2019-01-02T07:39:17.544Z,99.90
2019-01-02T07:42:36.066Z,99.90
2019-01-02T07:45:47.746Z,99.90
2019-01-02T07:49:19.324Z,99.90
2019-01-02T07:52:21.085Z,99.90
2019-01-02T07:55:25.050Z,99.90
2019-01-02T07:58:25.463Z,99.90
2019-01-02T08:01:40.763Z,99.90
2019-01-02T08:04:48.693Z,99.90
2019-01-02T08:08:11.126Z,99.90
2019-01-02T08:11:14.523Z,99.90
2019-01-02T08:14:22.964Z,99.90
2019-01-02T08:17:24.745Z,99.90
2019-01-02T08:20:16.725Z,99.90
2019-01-02T08:23:25.084Z,99.90
2019-01-02T08:26:27.325Z,99.90
2019-01-02T08:29:26.405Z,99.90
2019-01-02T08:32:34.965Z,99.90
2019-01-02T08:35:49.924Z,99.90
2019-01-02T08:38:57.886Z,99.90
2019-01-02T08:42:10.407Z,99.90
2019-01-02T08:45:23.244Z,99.90
2019-01-02T08:48:22.026Z,99.90
2019-01-02T08:51:21.285Z,99.90
2019-01-02T08:54:35.483Z,99.90
2019-01-02T08:58:04.503Z,99.90
2019-01-02T09:01:19.963Z,99.90
2019-01-02T09:04:27.443Z,99.90
2019-01-02T09:07:18.025Z,99.90
2019-01-02T09:10:15.304Z,99.90
2019-01-02T09:13:19.766Z,99.90
2019-01-02T09:16:24.564Z,99.90
2019-01-02T09:19:44.024Z,99.90
2019-01-02T09:22:53.065Z,99.90
2019-01-02T09:26:14.005Z,99.90
2019-01-02T09:29:22.485Z,99.90
2019-01-02T09:33:00.203Z,99.90
2019-01-02T09:36:24.766Z,99.90
2019-01-02T09:39:33.843Z,99.90
2019-01-02T09:43:02.027Z,99.90
2019-01-02T09:46:02.204Z,99.90
2019-01-02T09:49:03.624Z,99.90
2019-01-02T09:52:23.464Z,99.90
2019-01-02T09:55:19.884Z,99.90
2019-01-02T09:58:38.984Z,99.90
2019-01-02T10:01:55.164Z,99.90
2019-01-02T10:04:58.865Z,99.90
2019-01-02T10:08:17.344Z,99.90
2019-01-02T10:11:26.685Z,99.90
2019-01-02T10:14:39.784Z,99.90
2019-01-02T10:17:44.285Z,99.90
2019-01-02T10:20:25.865Z,99.90
2019-01-02T10:23:29.283Z,99.90
2019-01-02T10:26:38.024Z,99.90
2019-01-02T10:29:43.944Z,99.90
2019-01-02T10:32:42.412Z,99.90
2019-01-02T10:35:49.685Z,99.90
2019-01-02T10:39:20.926Z,99.90
2019-01-02T10:42:47.324Z,99.90
2019-01-02T10:45:43.005Z,99.90
2019-01-02T10:49:12.284Z,99.90
2019-01-02T10:52:34.652Z,99.90
2019-01-02T10:55:43.004Z,99.90
2019-01-02T10:58:38.103Z,99.90
2019-01-02T11:01:59.950Z,99.90
2019-01-02T11:05:15.464Z,99.90
2019-01-02T11:08:15.945Z,99.90
2019-01-02T11:11:32.544Z,99.90
2019-01-02T11:14:34.903Z,99.90
2019-01-02T11:17:45.243Z,99.90
2019-01-02T11:21:06.524Z,99.90
2019-01-02T11:24:12.642Z,99.90
2019-01-02T11:27:31.578Z,99.90
2019-01-02T11:31:06.523Z,99.90
2019-01-02T11:34:38.643Z,99.90
2019-01-02T11:37:44.151Z,99.90
2019-01-02T11:41:01.706Z,99.90
2019-01-02T11:44:08.923Z,99.90
2019-01-02T11:46:41.663Z,99.90
2019-01-02T11:49:14.803Z,99.90
2019-01-02T11:51:47.346Z,99.90
2019-01-02T11:54:20.125Z,99.90
2019-01-02T11:56:54.184Z,99.90
2019-01-02T11:59:26.683Z,99.90
2019-01-02T12:01:58.983Z,99.90
2019-01-02T12:04:31.383Z,99.90
2019-01-02T12:07:03.603Z,99.90
2019-01-02T12:09:35.943Z,99.90
2019-01-02T12:12:08.883Z,99.90
2019-01-02T12:14:41.581Z,99.90
2019-01-02T12:17:14.067Z,99.90
2019-01-02T12:19:46.826Z,98.70
2019-01-02T12:22:19.612Z,97.40
2019-01-02T12:24:52.745Z,97.30
2019-01-02T12:27:25.406Z,98.30
2019-01-02T12:29:57.845Z,98.00
2019-01-02T12:32:32.265Z,99.40
2019-01-02T12:35:04.924Z,99.50
2019-01-02T12:37:37.506Z,99.00
2019-01-02T12:40:10.805Z,97.40
2019-01-02T12:42:43.626Z,95.30
2019-01-02T12:45:15.763Z,93.90
2019-01-02T12:47:49.703Z,92.00
2019-01-02T12:50:22.104Z,91.40
2019-01-02T12:52:55.284Z,93.50
2019-01-02T12:55:28.024Z,97.10
2019-01-02T12:58:00.804Z,98.70
2019-01-02T13:00:40.590Z,98.70
2019-01-02T13:03:39.504Z,99.00
2019-01-02T13:07:06.385Z,98.70
2019-01-02T13:09:52.862Z,99.10
2019-01-02T13:13:09.383Z,99.90
2019-01-02T13:16:19.235Z,99.90
2019-01-02T13:19:31.464Z,99.90
2019-01-02T13:22:45.704Z,99.90
2019-01-02T13:25:32.425Z,99.90
2019-01-02T13:28:48.065Z,99.90
2019-01-02T13:31:50.025Z,99.90
2019-01-02T13:35:08.224Z,99.90
2019-01-02T13:38:03.483Z,99.90
2019-01-02T13:41:13.865Z,99.90
2019-01-02T13:44:08.364Z,99.90
2019-01-02T13:47:00.873Z,99.90
2019-01-02T13:50:07.203Z,99.90
2019-01-02T13:52:39.982Z,99.90
2019-01-02T13:55:16.909Z,99.90
2019-01-02T13:57:49.704Z,99.90
2019-01-02T14:00:22.644Z,99.90
2019-01-02T14:02:54.677Z,99.90
2019-01-02T14:05:27.184Z,99.90
2019-01-02T14:08:00.106Z,99.90
2019-01-02T14:10:32.905Z,99.90
2019-01-02T14:13:05.370Z,99.90
2019-01-02T14:15:37.844Z,99.90
2019-01-02T14:18:10.823Z,99.90
2019-01-02T14:20:43.503Z,99.90
2019-01-02T14:23:15.744Z,99.90
2019-01-02T14:25:49.542Z,99.90
2019-01-02T14:28:22.184Z,99.90
2019-01-02T14:30:55.164Z,99.90
2019-01-02T14:33:27.804Z,99.90
2019-01-02T14:36:00.249Z,99.90
2019-01-02T14:38:32.026Z,99.90
2019-01-02T14:41:04.045Z,99.90
2019-01-02T14:43:36.484Z,99.90
2019-01-02T14:46:08.904Z,99.90
2019-01-02T14:48:41.544Z,99.90
2019-01-02T14:51:14.363Z,99.90
2019-01-02T14:53:46.604Z,99.90
2019-01-02T14:56:19.243Z,99.90
2019-01-02T14:58:51.537Z,99.90
2019-01-02T15:01:23.788Z,99.90
2019-01-02T15:03:57.043Z,99.90
2019-01-02T15:06:29.564Z,99.90
2019-01-02T15:09:02.041Z,99.90
2019-01-02T15:11:35.005Z,99.90
2019-01-02T15:14:08.584Z,99.90
2019-01-02T15:16:44.532Z,99.90
2019-01-02T15:19:15.325Z,99.90
2019-01-02T15:21:47.847Z,99.90
2019-01-02T15:24:21.403Z,99.90
2019-01-02T15:26:55.163Z,99.90
2019-01-02T15:29:27.082Z,99.90
2019-01-02T15:31:59.264Z,99.90
2019-01-02T15:34:31.945Z,99.90
2019-01-02T15:37:05.465Z,99.90
2019-01-02T15:39:38.184Z,99.90
2019-01-02T15:42:11.514Z,99.90
2019-01-02T15:44:43.784Z,99.90
2019-01-02T15:47:16.746Z,99.90
2019-01-02T15:49:49.015Z,99.90
2019-01-02T15:52:21.763Z,99.90
2019-01-02T15:54:54.345Z,99.90
2019-01-02T15:57:27.005Z,99.90
2019-01-02T15:59:59.476Z,99.90
2019-01-02T16:02:31.943Z,99.90
2019-01-02T16:05:06.019Z,99.90
2019-01-02T16:07:38.984Z,99.90
2019-01-02T16:10:12.104Z,99.90
2019-01-02T16:12:47.402Z,99.90
2019-01-02T16:15:18.803Z,99.90
2019-01-02T16:17:51.463Z,99.90
2019-01-02T16:20:23.923Z,99.90
2019-01-02T16:22:56.464Z,99.90
2019-01-02T16:25:28.763Z,99.90
2019-01-02T16:28:01.287Z,99.90
2019-01-02T16:30:33.524Z,99.90
2019-01-02T16:33:06.684Z,99.90
2019-01-02T16:35:39.586Z,99.90
2019-01-02T16:38:12.404Z,99.90
2019-01-02T16:40:44.763Z,99.90
2019-01-02T16:43:17.384Z,99.90
2019-01-02T16:45:49.604Z,99.90
2019-01-02T16:48:22.707Z,99.90
2019-01-02T16:51:16.724Z,99.90
2019-01-02T16:53:49.383Z,99.90
2019-01-02T16:56:22.013Z,99.90
2019-01-02T16:58:54.685Z,99.90
2019-01-02T17:01:27.364Z,99.90
2019-01-02T17:04:00.583Z,99.90
2019-01-02T17:06:32.906Z,99.90
2019-01-02T17:09:09.145Z,99.90
2019-01-02T17:11:41.704Z,99.90
2019-01-02T17:14:14.942Z,99.90
2019-01-02T17:16:47.963Z,99.90
2019-01-02T17:19:20.525Z,99.90
2019-01-02T17:21:52.876Z,99.90
2019-01-02T17:24:25.283Z,99.90
2019-01-02T17:26:59.184Z,99.90
2019-01-02T17:29:31.906Z,99.90
2019-01-02T17:32:04.424Z,99.90
2019-01-02T17:34:37.066Z,99.90
2019-01-02T17:37:10.363Z,99.90
2019-01-02T17:39:42.984Z,99.90
2019-01-02T17:42:15.466Z,99.90
2019-01-02T17:44:48.245Z,99.90
2019-01-02T17:47:21.104Z,99.90
2019-01-02T17:49:53.804Z,99.90
2019-01-02T17:52:26.346Z,99.90
2019-01-02T17:54:58.823Z,99.90
2019-01-02T17:57:31.644Z,99.90
2019-01-02T18:00:04.309Z,99.90
2019-01-02T18:02:38.352Z,99.90
2019-01-02T18:05:11.283Z,99.90
2019-01-02T18:07:43.704Z,99.90
2019-01-02T18:10:16.606Z,99.90
2019-01-02T18:12:48.771Z,99.90
2019-01-02T18:15:21.726Z,99.90
2019-01-02T18:17:55.186Z,99.90
2019-01-02T18:20:27.784Z,99.90
2019-01-02T18:23:00.464Z,99.90
2019-01-02T18:25:34.285Z,99.90
2019-01-02T18:28:07.005Z,99.90
2019-01-02T18:30:40.363Z,99.90
2019-01-02T18:33:13.224Z,99.90
2019-01-02T18:35:45.564Z,99.90
2019-01-02T18:38:17.724Z,99.90
2019-01-02T18:40:51.504Z,99.90
2019-01-02T18:43:24.084Z,99.90
2019-01-02T18:45:56.744Z,99.90
2019-01-02T18:48:29.164Z,99.90
2019-01-02T18:51:02.365Z,99.90
2019-01-02T18:53:34.704Z,99.90
2019-01-02T18:56:07.863Z,99.90
2019-01-02T18:58:41.166Z,99.90
2019-01-02T19:01:17.788Z,99.90
2019-01-02T19:03:50.344Z,99.90
2019-01-02T19:06:23.455Z,99.90
2019-01-02T19:08:55.946Z,99.90
2019-01-02T19:11:28.094Z,99.90
2019-01-02T19:14:00.807Z,99.90
2019-01-02T19:16:33.544Z,99.90
2019-01-02T19:19:06.505Z,99.90
2019-01-02T19:21:39.806Z,99.90
2019-01-02T19:24:12.745Z,99.90
2019-01-02T19:26:45.565Z,99.90
2019-01-02T19:29:18.568Z,99.90
2019-01-02T19:31:51.307Z,99.90
2019-01-02T19:34:23.971Z,99.90
2019-01-02T19:36:58.511Z,99.90
2019-01-02T19:39:32.105Z,99.90
2019-01-02T19:42:05.388Z,99.90
2019-01-02T19:44:38.025Z,99.90
2019-01-02T19:47:10.083Z,99.90
2019-01-02T19:49:43.006Z,99.90
2019-01-02T19:52:15.685Z,99.90
2019-01-02T19:54:48.326Z,99.90
2019-01-02T19:57:21.045Z,99.90
2019-01-02T19:59:53.865Z,99.90
2019-01-02T20:02:26.345Z,99.90
2019-01-02T20:04:59.186Z,99.90
2019-01-02T20:07:32.105Z,99.90
2019-01-02T20:10:05.706Z,99.90
2019-01-02T20:12:38.325Z,99.90
2019-01-02T20:15:13.565Z,99.90
2019-01-02T20:17:47.605Z,99.90
2019-01-02T20:20:21.084Z,99.90
2019-01-02T20:22:53.406Z,99.90
2019-01-02T20:25:26.345Z,99.90
2019-01-02T20:27:59.525Z,99.90
2019-01-02T20:30:32.305Z,99.90
2019-01-02T20:33:04.909Z,99.90
2019-01-02T20:35:38.208Z,99.90
2019-01-02T20:38:10.827Z,99.90
2019-01-02T20:40:43.486Z,99.90
2019-01-02T20:43:16.266Z,99.90
2019-01-02T20:45:48.808Z,99.90
2019-01-02T20:48:21.425Z,99.90
2019-01-02T20:50:53.999Z,99.90
2019-01-02T20:53:26.862Z,99.90
2019-01-02T20:55:59.631Z,99.90
2019-01-02T20:58:37.777Z,99.90
2019-01-02T21:01:10.668Z,99.90
2019-01-02T21:03:43.327Z,99.90
2019-01-02T21:06:15.769Z,99.90
2019-01-02T21:08:48.487Z,99.90
2019-01-02T21:11:20.927Z,99.90
2019-01-02T21:13:53.886Z,99.90
2019-01-02T21:16:26.726Z,99.90
2019-01-02T21:18:59.985Z,99.90
2019-01-02T21:21:33.385Z,99.90
2019-01-02T21:24:06.985Z,99.90
2019-01-02T21:26:39.625Z,99.90
2019-01-02T21:29:12.504Z,99.90
2019-01-02T21:31:46.165Z,99.90
2019-01-02T21:34:19.285Z,99.90
2019-01-02T21:36:51.844Z,99.90
2019-01-02T21:39:24.926Z,99.90
2019-01-02T21:41:57.745Z,99.90
2019-01-02T21:44:30.344Z,99.90
2019-01-02T21:47:05.301Z,99.90
2019-01-02T21:49:38.185Z,99.90
2019-01-02T21:52:11.145Z,99.90
2019-01-02T21:54:44.446Z,99.90
2019-01-02T21:57:16.764Z,99.90
2019-01-02T21:59:52.787Z,99.90
2019-01-02T22:02:25.265Z,99.90
2019-01-02T22:04:57.664Z,99.90
2019-01-02T22:07:30.185Z,99.90
2019-01-02T22:10:02.845Z,99.90
2019-01-02T22:12:36.284Z,99.90
2019-01-02T22:15:10.987Z,99.90
2019-01-02T22:17:43.627Z,99.90
2019-01-02T22:20:16.606Z,99.90
2019-01-02T22:22:49.119Z,99.90
2019-01-02T22:25:21.545Z,99.90
2019-01-02T22:27:56.064Z,99.90
2019-01-02T22:30:28.447Z,99.90
2019-01-02T22:33:01.246Z,99.90
2019-01-02T22:35:34.026Z,99.90
2019-01-02T22:38:06.435Z,99.90
2019-01-02T22:40:39.626Z,99.90
2019-01-02T22:43:12.505Z,99.90
2019-01-02T22:45:44.963Z,99.90
2019-01-02T22:48:17.725Z,99.90
2019-01-02T22:50:51.145Z,99.90
2019-01-02T22:53:23.787Z,99.90
2019-01-02T22:55:57.085Z,99.90
2019-01-02T22:58:30.185Z,99.90
2019-01-02T23:01:13.903Z,99.90
2019-01-02T23:04:08.584Z,99.90
2019-01-02T23:06:54.370Z,99.90
2019-01-02T23:09:50.463Z,99.90
2019-01-02T23:12:41.564Z,99.90
2019-01-02T23:15:45.684Z,99.90
2019-01-02T23:18:36.172Z,99.90
2019-01-02T23:21:26.839Z,99.90
2019-01-02T23:24:19.164Z,99.90
2019-01-02T23:27:22.864Z,99.90
2019-01-02T23:30:12.745Z,99.90
2019-01-02T23:33:19.495Z,99.90
2019-01-02T23:36:09.684Z,99.90
2019-01-02T23:39:04.044Z,99.90
2019-01-02T23:41:55.446Z,99.90
2019-01-02T23:44:48.449Z,99.90
2019-01-02T23:47:42.706Z,99.90
2019-01-02T23:50:32.908Z,99.90
2019-01-02T23:53:26.767Z,99.90
2019-01-02T23:56:17.304Z,99.90
2019-01-02T23:59:07.885Z,99.90
