createdAt,value
2023-04-28T00:02:21.518Z,53.69
2023-04-28T00:04:52.117Z,53.95
2023-04-28T00:07:22.977Z,54.09
2023-04-28T00:09:51.919Z,53.90
2023-04-28T00:12:21.485Z,54.23
2023-04-28T00:14:50.505Z,54.16
2023-04-28T00:17:20.602Z,54.51
2023-04-28T00:19:51.163Z,54.24
2023-04-28T00:22:21.046Z,54.46
2023-04-28T00:24:50.670Z,54.76
2023-04-28T00:27:20.823Z,54.71
2023-04-28T00:29:50.708Z,55.39
2023-04-28T00:32:22.047Z,55.91
2023-04-28T00:34:51.976Z,55.39
2023-04-28T00:37:21.757Z,57.16
2023-04-28T00:39:57.157Z,56.87
2023-04-28T00:42:27.308Z,56.21
2023-04-28T00:44:59.472Z,56.44
2023-04-28T00:47:28.903Z,57.62
2023-04-28T00:49:58.246Z,57.41
2023-04-28T00:52:28.964Z,57.81
2023-04-28T00:55:00.030Z,57.35
2023-04-28T00:57:31.628Z,57.03
2023-04-28T01:00:05.172Z,57.17
2023-04-28T01:02:35.450Z,57.44
2023-04-28T01:05:06.109Z,57.93
2023-04-28T01:07:35.702Z,58.58
2023-04-28T01:10:06.489Z,58.45
2023-04-28T01:12:40.219Z,58.49
2023-04-28T01:15:19.764Z,58.66
2023-04-28T01:17:51.366Z,58.22
2023-04-28T01:20:25.122Z,58.58
2023-04-28T01:22:56.273Z,58.53
2023-04-28T01:25:26.514Z,59.60
2023-04-28T01:27:57.597Z,58.70
2023-04-28T01:30:30.118Z,58.62
2023-04-28T01:33:00.293Z,58.81
2023-04-28T01:35:30.323Z,59.04
2023-04-28T01:37:59.785Z,59.81
2023-04-28T01:40:30.304Z,59.50
2023-04-28T01:43:00.693Z,59.00
2023-04-28T01:45:35.369Z,59.41
2023-04-28T01:48:06.082Z,59.84
2023-04-28T01:50:35.466Z,59.55
2023-04-28T01:53:07.846Z,59.48
2023-04-28T01:55:40.077Z,59.26
2023-04-28T01:58:11.077Z,59.61
2023-04-28T02:00:41.254Z,59.96
2023-04-28T02:03:10.905Z,59.67
2023-04-28T02:05:41.363Z,59.82
2023-04-28T02:08:11.159Z,59.60
2023-04-28T02:10:42.147Z,59.86
2023-04-28T02:13:12.459Z,59.44
2023-04-28T02:15:43.608Z,59.16
2023-04-28T02:18:13.944Z,59.90
2023-04-28T02:20:43.835Z,59.33
2023-04-28T02:23:14.044Z,59.78
2023-04-28T02:25:44.442Z,60.32
2023-04-28T02:28:15.977Z,60.55
2023-04-28T02:30:46.783Z,60.19
2023-04-28T02:33:16.990Z,60.30
2023-04-28T02:35:59.063Z,60.35
2023-04-28T02:38:30.811Z,59.82
2023-04-28T02:41:05.362Z,60.49
2023-04-28T02:43:37.663Z,60.27
2023-04-28T02:46:09.684Z,60.20
2023-04-28T02:48:39.675Z,60.74
2023-04-28T02:51:09.274Z,61.77
2023-04-28T02:53:41.253Z,61.67
2023-04-28T02:56:11.910Z,61.18
2023-04-28T02:58:41.272Z,61.80
2023-04-28T03:01:11.303Z,61.70
2023-04-28T03:03:41.459Z,61.36
2023-04-28T03:06:11.333Z,60.52
2023-04-28T03:08:40.793Z,61.24
2023-04-28T03:11:11.732Z,61.45
2023-04-28T03:13:44.054Z,61.20
2023-04-28T03:16:14.300Z,60.87
2023-04-28T03:18:43.840Z,60.89
2023-04-28T03:21:13.876Z,60.83
2023-04-28T03:23:45.956Z,61.32
2023-04-28T03:26:16.062Z,61.06
2023-04-28T03:28:46.267Z,62.81
2023-04-28T03:31:16.955Z,61.96
2023-04-28T03:33:47.481Z,62.01
2023-04-28T03:36:18.070Z,62.15
2023-04-28T03:38:48.069Z,61.94
2023-04-28T03:41:18.837Z,62.28
2023-04-28T03:44:11.402Z,61.95
2023-04-28T03:46:51.146Z,62.46
2023-04-28T03:49:20.460Z,62.70
2023-04-28T03:51:52.093Z,62.62
2023-04-28T03:54:22.447Z,62.65
2023-04-28T03:56:52.090Z,62.55
2023-04-28T03:59:22.080Z,62.73
2023-04-28T04:01:52.535Z,62.33
2023-04-28T04:04:22.596Z,62.23
2023-04-28T04:06:53.845Z,62.37
2023-04-28T04:09:24.072Z,62.53
2023-04-28T04:11:54.123Z,62.18
2023-04-28T04:14:23.541Z,61.93
2023-04-28T04:16:55.763Z,61.63
2023-04-28T04:19:26.976Z,61.85
2023-04-28T04:21:57.899Z,61.53
2023-04-28T04:24:27.845Z,61.24
2023-04-28T04:26:58.076Z,61.13
2023-04-28T04:29:35.659Z,61.00
2023-04-28T04:32:11.720Z,60.89
2023-04-28T04:34:41.670Z,60.34
2023-04-28T04:37:12.396Z,59.88
2023-04-28T04:39:48.109Z,59.43
2023-04-28T04:45:11.190Z,59.27
2023-04-28T04:47:41.512Z,59.26
2023-04-28T04:50:12.346Z,58.90
2023-04-28T04:52:42.441Z,58.47
2023-04-28T04:55:14.096Z,58.46
2023-04-28T04:57:46.810Z,57.52
2023-04-28T05:00:17.825Z,57.26
2023-04-28T05:02:48.184Z,56.95
2023-04-28T05:05:21.722Z,56.81
2023-04-28T05:08:07.630Z,56.58
2023-04-28T05:10:39.506Z,56.07
2023-04-28T05:13:10.274Z,55.66
2023-04-28T05:15:45.221Z,55.30
2023-04-28T05:18:36.309Z,55.11
2023-04-28T05:21:05.806Z,54.86
2023-04-28T05:23:36.060Z,54.47
2023-04-28T05:26:05.856Z,54.17
2023-04-28T05:28:35.763Z,53.82
2023-04-28T05:31:06.149Z,53.45
2023-04-28T05:33:35.846Z,53.35
2023-04-28T05:36:08.995Z,52.25
2023-04-28T05:38:42.073Z,52.13
2023-04-28T05:41:12.246Z,51.45
2023-04-28T05:43:43.190Z,51.84
2023-04-28T05:46:28.296Z,51.14
2023-04-28T05:49:01.514Z,50.91
2023-04-28T05:51:36.523Z,50.88
2023-04-28T05:54:07.437Z,50.38
2023-04-28T05:56:45.847Z,50.19
2023-04-28T05:59:16.488Z,49.76
2023-04-28T06:01:51.260Z,49.79
2023-04-28T06:04:22.920Z,48.52
2023-04-28T06:06:54.849Z,48.45
2023-04-28T06:09:25.594Z,47.86
2023-04-28T06:11:55.890Z,47.99
2023-04-28T06:14:25.973Z,48.12
2023-04-28T06:16:57.134Z,48.32
2023-04-28T06:19:27.753Z,48.12
2023-04-28T06:21:59.497Z,47.87
2023-04-28T06:24:35.443Z,48.21
2023-04-28T06:27:15.732Z,48.17
2023-04-28T06:29:46.722Z,47.87
2023-04-28T06:32:16.445Z,47.29
2023-04-28T06:34:47.424Z,47.53
2023-04-28T06:37:17.844Z,46.85
2023-04-28T06:39:48.257Z,46.29
2023-04-28T06:42:21.045Z,46.45
2023-04-28T06:45:00.991Z,45.92
2023-04-28T06:47:32.710Z,44.76
2023-04-28T06:50:02.984Z,44.42
2023-04-28T06:52:42.003Z,43.78
2023-04-28T06:55:19.299Z,43.33
2023-04-28T06:57:49.303Z,41.65
2023-04-28T07:00:19.831Z,41.90
2023-04-28T07:02:50.078Z,41.94
2023-04-28T07:05:20.240Z,41.72
2023-04-28T07:07:54.550Z,38.74
2023-04-28T07:10:27.124Z,38.36
2023-04-28T07:13:00.078Z,38.33
2023-04-28T07:15:32.000Z,38.72
2023-04-28T07:18:04.781Z,40.29
2023-04-28T07:20:34.217Z,38.86
2023-04-28T07:23:08.800Z,37.15
2023-04-28T07:25:41.719Z,36.93
2023-04-28T07:28:12.976Z,36.12
2023-04-28T07:30:43.393Z,36.27
2023-04-28T07:33:14.729Z,36.16
2023-04-28T07:35:46.191Z,35.26
2023-04-28T07:38:16.306Z,35.70
2023-04-28T07:40:45.721Z,35.25
2023-04-28T07:43:16.851Z,34.39
2023-04-28T07:45:49.660Z,32.76
2023-04-28T07:48:18.909Z,34.03
2023-04-28T07:50:49.257Z,32.86
2023-04-28T07:53:19.479Z,32.84
2023-04-28T07:55:49.924Z,30.85
2023-04-28T07:58:19.257Z,31.59
2023-04-28T08:00:49.128Z,29.86
2023-04-28T08:03:21.008Z,30.54
2023-04-28T08:05:54.926Z,30.86
2023-04-28T08:08:24.756Z,30.82
2023-04-28T08:10:55.107Z,29.59
2023-04-28T08:13:28.452Z,29.16
2023-04-28T08:15:57.743Z,28.88
2023-04-28T08:18:28.491Z,28.42
2023-04-28T08:20:58.314Z,28.48
2023-04-28T08:23:30.945Z,28.09
2023-04-28T08:26:00.902Z,28.43
2023-04-28T08:28:30.517Z,29.64
2023-04-28T08:31:02.840Z,29.21
2023-04-28T08:33:33.289Z,29.76
2023-04-28T08:36:02.340Z,29.03
2023-04-28T08:38:32.229Z,28.71
2023-04-28T08:41:05.347Z,28.15
2023-04-28T08:43:41.901Z,28.47
2023-04-28T08:46:11.597Z,26.78
2023-04-28T08:48:45.876Z,26.99
2023-04-28T08:51:17.972Z,26.63
2023-04-28T08:56:36.885Z,28.09
2023-04-28T08:59:08.754Z,28.35
2023-04-28T09:01:39.526Z,27.32
2023-04-28T09:04:13.508Z,27.56
2023-04-28T09:06:46.630Z,27.45
2023-04-28T09:09:25.768Z,28.07
2023-04-28T09:12:01.882Z,29.40
2023-04-28T09:14:34.382Z,28.40
2023-04-28T09:17:11.680Z,27.71
2023-04-28T09:19:45.294Z,27.96
2023-04-28T09:22:26.140Z,28.11
2023-04-28T09:25:12.347Z,26.88
2023-04-28T09:27:41.672Z,26.53
2023-04-28T09:30:13.197Z,27.34
2023-04-28T09:32:43.489Z,27.29
2023-04-28T09:35:13.180Z,27.09
2023-04-28T09:37:45.009Z,26.43
2023-04-28T09:40:15.417Z,25.62
2023-04-28T09:42:47.326Z,25.82
2023-04-28T09:45:17.843Z,26.29
2023-04-28T09:47:48.782Z,25.21
2023-04-28T09:50:18.660Z,24.59
2023-04-28T09:52:58.404Z,24.76
2023-04-28T09:55:30.926Z,24.80
2023-04-28T09:58:07.380Z,25.47
2023-04-28T10:00:39.990Z,26.35
2023-04-28T10:03:11.783Z,25.56
2023-04-28T10:05:42.217Z,26.12
2023-04-28T10:08:13.730Z,26.90
2023-04-28T10:10:44.807Z,27.39
2023-04-28T10:13:14.327Z,26.90
2023-04-28T10:15:46.543Z,25.98
2023-04-28T10:18:23.412Z,25.61
2023-04-28T10:21:04.428Z,25.84
2023-04-28T10:24:03.993Z,26.27
2023-04-28T10:27:01.106Z,26.28
2023-04-28T10:29:32.923Z,26.41
2023-04-28T10:32:29.801Z,25.89
2023-04-28T10:35:39.824Z,25.15
2023-04-28T10:38:14.766Z,26.12
2023-04-28T10:40:48.738Z,25.74
2023-04-28T10:43:33.594Z,25.93
2023-04-28T10:46:08.188Z,25.89
2023-04-28T10:48:48.483Z,26.51
2023-04-28T10:51:23.055Z,25.40
2023-04-28T10:54:09.246Z,25.79
2023-04-28T10:56:41.378Z,24.60
2023-04-28T10:59:29.229Z,23.98
2023-04-28T11:02:37.250Z,24.37
2023-04-28T11:05:14.924Z,24.77
2023-04-28T11:08:28.154Z,24.82
2023-04-28T11:11:16.714Z,24.92
2023-04-28T11:13:48.009Z,25.41
2023-04-28T11:16:24.016Z,25.35
2023-04-28T11:18:59.695Z,24.94
2023-04-28T11:21:33.813Z,24.60
2023-04-28T11:24:11.508Z,24.30
2023-04-28T11:26:42.555Z,25.14
2023-04-28T11:29:13.079Z,24.91
2023-04-28T11:31:52.178Z,23.88
2023-04-28T11:34:23.074Z,24.76
2023-04-28T11:36:54.667Z,24.63
2023-04-28T11:39:29.858Z,24.04
2023-04-28T11:42:00.861Z,24.13
2023-04-28T11:44:32.571Z,23.25
2023-04-28T11:47:04.954Z,23.11
2023-04-28T11:49:45.695Z,24.11
2023-04-28T11:52:15.363Z,23.47
2023-04-28T11:54:45.225Z,22.79
2023-04-28T11:57:19.873Z,22.68
2023-04-28T11:59:49.982Z,21.96
2023-04-28T12:02:31.446Z,21.68
2023-04-28T12:05:11.774Z,21.46
2023-04-28T12:07:44.646Z,20.84
2023-04-28T12:10:17.499Z,20.89
2023-04-28T12:12:52.792Z,20.66
2023-04-28T12:15:25.341Z,20.17
2023-04-28T12:17:55.568Z,20.50
2023-04-28T12:20:39.337Z,19.14
2023-04-28T12:23:09.684Z,19.71
2023-04-28T12:25:47.713Z,19.51
2023-04-28T12:28:16.976Z,19.19
2023-04-28T12:30:46.226Z,19.99
2023-04-28T12:33:28.216Z,20.37
2023-04-28T12:35:58.507Z,20.87
2023-04-28T12:38:28.910Z,20.65
2023-04-28T12:40:57.860Z,19.75
2023-04-28T12:43:29.451Z,19.97
2023-04-28T12:46:04.276Z,19.92
2023-04-28T12:48:35.439Z,19.75
2023-04-28T12:51:04.868Z,19.43
2023-04-28T12:53:34.238Z,18.24
2023-04-28T12:56:03.707Z,19.47
2023-04-28T12:58:33.191Z,19.89
2023-04-28T13:01:02.552Z,19.56
2023-04-28T13:03:33.160Z,19.16
2023-04-28T13:06:05.385Z,18.89
2023-04-28T13:08:34.517Z,18.89
2023-04-28T13:11:19.688Z,18.55
2023-04-28T13:13:53.291Z,18.19
2023-04-28T13:16:25.516Z,18.50
2023-04-28T13:18:55.254Z,18.44
2023-04-28T13:21:27.052Z,18.00
2023-04-28T13:23:58.435Z,17.82
2023-04-28T13:26:28.899Z,18.42
2023-04-28T13:29:02.773Z,18.07
2023-04-28T13:31:32.274Z,17.78
2023-04-28T13:34:09.287Z,18.52
2023-04-28T13:36:39.076Z,18.67
2023-04-28T13:39:15.092Z,18.58
2023-04-28T13:41:46.220Z,18.38
2023-04-28T13:44:17.696Z,18.02
2023-04-28T13:46:48.287Z,17.33
2023-04-28T13:49:17.804Z,17.68
2023-04-28T13:51:47.924Z,17.46
2023-04-28T13:54:21.857Z,17.59
2023-04-28T13:56:54.809Z,17.24
2023-04-28T13:59:24.827Z,17.51
2023-04-28T14:01:54.949Z,17.40
2023-04-28T14:04:25.028Z,17.77
2023-04-28T14:06:55.386Z,18.06
2023-04-28T14:09:27.881Z,17.81
2023-04-28T14:11:59.238Z,17.55
2023-04-28T14:14:29.343Z,17.60
2023-04-28T14:17:02.483Z,17.67
2023-04-28T14:19:33.280Z,18.49
2023-04-28T14:22:04.264Z,18.55
2023-04-28T14:24:34.117Z,18.73
2023-04-28T14:27:05.169Z,18.77
2023-04-28T14:29:35.410Z,18.49
2023-04-28T14:32:09.043Z,18.64
2023-04-28T14:34:39.372Z,18.22
2023-04-28T14:37:09.663Z,18.13
2023-04-28T14:39:40.515Z,18.59
2023-04-28T14:42:10.423Z,18.27
2023-04-28T14:44:39.789Z,18.26
2023-04-28T14:47:10.233Z,18.07
2023-04-28T14:49:40.027Z,17.67
2023-04-28T14:52:09.958Z,17.86
2023-04-28T14:54:40.073Z,18.01
2023-04-28T14:57:09.760Z,18.09
2023-04-28T14:59:39.288Z,17.73
2023-04-28T15:02:10.274Z,17.97
2023-04-28T15:04:40.603Z,18.31
2023-04-28T15:07:10.634Z,18.24
2023-04-28T15:09:41.841Z,17.55
2023-04-28T15:12:15.435Z,17.23
2023-04-28T15:14:46.418Z,17.76
2023-04-28T15:17:17.172Z,17.88
2023-04-28T15:19:46.861Z,18.29
2023-04-28T15:22:17.439Z,18.60
2023-04-28T15:24:49.806Z,18.30
2023-04-28T15:27:19.602Z,17.93
2023-04-28T15:29:50.029Z,18.38
2023-04-28T15:32:19.447Z,19.03
2023-04-28T15:34:52.369Z,19.38
2023-04-28T15:37:52.454Z,19.15
2023-04-28T15:40:22.596Z,18.97
2023-04-28T15:42:53.363Z,19.45
2023-04-28T15:45:22.808Z,19.26
2023-04-28T15:47:52.762Z,19.34
2023-04-28T15:50:22.640Z,19.11
2023-04-28T15:52:52.970Z,19.04
2023-04-28T15:55:24.424Z,19.39
2023-04-28T15:57:53.540Z,19.37
2023-04-28T16:00:23.359Z,19.62
2023-04-28T16:02:53.304Z,19.60
2023-04-28T16:05:23.462Z,20.11
2023-04-28T16:07:53.408Z,20.44
2023-04-28T16:10:23.835Z,20.25
2023-04-28T16:12:53.724Z,20.62
2023-04-28T16:15:24.062Z,20.52
2023-04-28T16:17:53.619Z,20.72
2023-04-28T16:20:22.760Z,21.15
2023-04-28T16:22:53.803Z,21.60
2023-04-28T16:25:24.205Z,21.83
2023-04-28T16:27:53.634Z,21.95
2023-04-28T16:30:23.651Z,22.13
2023-04-28T16:32:53.897Z,22.81
2023-04-28T16:35:26.606Z,22.79
2023-04-28T16:37:55.953Z,23.04
2023-04-28T16:40:27.279Z,23.50
2023-04-28T16:42:56.422Z,24.31
2023-04-28T16:45:26.945Z,24.60
2023-04-28T16:47:56.277Z,24.84
2023-04-28T16:50:25.443Z,25.48
2023-04-28T16:52:54.938Z,25.98
2023-04-28T16:55:26.081Z,26.25
2023-04-28T16:57:56.618Z,26.58
2023-04-28T17:00:25.602Z,26.82
2023-04-28T17:02:55.156Z,27.39
2023-04-28T17:05:24.522Z,27.65
2023-04-28T17:07:55.556Z,28.16
2023-04-28T17:10:28.759Z,28.49
2023-04-28T17:12:59.372Z,28.91
2023-04-28T17:15:28.830Z,29.03
2023-04-28T17:18:02.181Z,29.21
2023-04-28T17:20:32.632Z,29.69
2023-04-28T17:23:02.768Z,29.56
2023-04-28T17:25:34.819Z,30.18
2023-04-28T17:28:04.300Z,30.91
2023-04-28T17:30:37.133Z,30.79
2023-04-28T17:33:07.327Z,30.73
2023-04-28T17:35:38.239Z,31.09
2023-04-28T17:38:08.265Z,31.65
2023-04-28T17:40:37.664Z,31.98
2023-04-28T17:43:07.882Z,32.04
2023-04-28T17:45:37.179Z,32.66
2023-04-28T17:48:08.150Z,33.25
2023-04-28T17:50:37.523Z,34.02
2023-04-28T17:53:07.556Z,33.38
2023-04-28T17:55:37.147Z,33.42
2023-04-28T17:58:06.319Z,33.42
2023-04-28T18:00:41.252Z,34.12
2023-04-28T18:03:10.466Z,34.27
2023-04-28T18:05:39.790Z,34.39
2023-04-28T18:08:10.796Z,35.91
2023-04-28T18:10:40.029Z,35.32
2023-04-28T18:13:10.479Z,35.97
2023-04-28T18:15:39.847Z,36.71
2023-04-28T18:18:11.473Z,37.12
2023-04-28T18:20:45.968Z,39.00
2023-04-28T18:23:15.433Z,38.78
2023-04-28T18:25:48.728Z,39.91
2023-04-28T18:28:18.194Z,39.15
2023-04-28T18:30:47.261Z,41.32
2023-04-28T18:33:23.449Z,40.31
2023-04-28T18:36:06.620Z,41.18
2023-04-28T18:38:38.392Z,40.81
2023-04-28T18:41:18.405Z,41.42
2023-04-28T18:43:50.295Z,41.50
2023-04-28T18:46:22.182Z,42.35
2023-04-28T18:48:57.102Z,43.12
2023-04-28T18:51:26.070Z,43.56
2023-04-28T18:53:55.174Z,43.87
2023-04-28T18:56:24.985Z,44.72
2023-04-28T18:58:54.692Z,43.89
2023-04-28T19:01:27.359Z,44.25
2023-04-28T19:03:59.397Z,45.53
2023-04-28T19:06:30.094Z,45.29
2023-04-28T19:08:59.388Z,48.00
2023-04-28T19:11:28.509Z,47.72
2023-04-28T19:13:59.013Z,48.67
2023-04-28T19:16:28.956Z,46.29
2023-04-28T19:18:58.524Z,46.85
2023-04-28T19:21:30.238Z,47.69
2023-04-28T19:24:04.268Z,47.62
2023-04-28T19:26:40.166Z,49.00
2023-04-28T19:29:09.989Z,49.35
2023-04-28T19:31:39.332Z,47.48
2023-04-28T19:34:08.866Z,48.33
2023-04-28T19:36:38.892Z,48.79
2023-04-28T19:39:09.739Z,48.84
2023-04-28T19:41:40.166Z,48.91
2023-04-28T19:44:11.388Z,49.74
2023-04-28T19:46:41.397Z,49.96
2023-04-28T19:49:11.562Z,51.14
2023-04-28T19:51:41.267Z,49.91
2023-04-28T19:54:13.888Z,50.61
2023-04-28T19:56:46.183Z,49.99
2023-04-28T19:59:16.639Z,50.40
2023-04-28T20:01:47.466Z,50.72
2023-04-28T20:04:19.743Z,50.41
2023-04-28T20:06:50.634Z,52.86
2023-04-28T20:09:21.653Z,51.09
2023-04-28T20:11:51.975Z,50.90
2023-04-28T20:14:22.693Z,51.50
2023-04-28T20:16:52.947Z,52.35
2023-04-28T20:19:23.231Z,52.45
2023-04-28T20:21:55.674Z,51.80
2023-04-28T20:24:26.463Z,51.58
2023-04-28T20:26:59.329Z,51.90
2023-04-28T20:29:35.106Z,52.78
2023-04-28T20:32:06.004Z,52.13
2023-04-28T20:34:38.617Z,52.73
2023-04-28T20:37:08.641Z,53.51
2023-04-28T20:39:39.128Z,54.50
2023-04-28T20:42:10.459Z,54.27
2023-04-28T20:44:41.630Z,55.34
2023-04-28T20:47:11.887Z,56.15
2023-04-28T20:49:42.846Z,55.41
2023-04-28T20:52:13.104Z,54.87
2023-04-28T20:54:46.525Z,55.63
2023-04-28T20:57:16.987Z,55.33
2023-04-28T20:59:47.370Z,55.85
2023-04-28T21:02:18.414Z,55.17
2023-04-28T21:04:48.421Z,54.68
2023-04-28T21:07:18.555Z,53.74
2023-04-28T21:09:48.362Z,54.29
2023-04-28T21:12:18.123Z,53.79
2023-04-28T21:14:47.770Z,54.22
2023-04-28T21:17:17.324Z,56.45
2023-04-28T21:19:49.528Z,57.29
2023-04-28T21:22:18.748Z,57.76
2023-04-28T21:24:47.945Z,60.49
2023-04-28T21:27:19.896Z,58.50
2023-04-28T21:29:49.654Z,57.96
2023-04-28T21:32:18.984Z,57.50
2023-04-28T21:34:51.698Z,57.63
2023-04-28T21:37:20.488Z,57.48
2023-04-28T21:39:51.654Z,57.93
2023-04-28T21:42:21.228Z,56.87
2023-04-28T21:44:51.563Z,56.83
2023-04-28T21:47:21.637Z,58.41
2023-04-28T21:49:50.822Z,58.39
2023-04-28T21:52:21.001Z,60.01
2023-04-28T21:54:50.203Z,59.36
2023-04-28T21:57:19.275Z,58.48
2023-04-28T21:59:48.479Z,58.41
2023-04-28T22:02:19.762Z,59.22
2023-04-28T22:04:49.820Z,58.23
2023-04-28T22:07:19.665Z,57.84
2023-04-28T22:09:51.097Z,58.58
2023-04-28T22:12:22.371Z,60.51
2023-04-28T22:14:51.577Z,59.92
2023-04-28T22:17:22.771Z,59.50
2023-04-28T22:19:53.749Z,60.58
2023-04-28T22:22:26.971Z,61.19
2023-04-28T22:24:55.706Z,59.59
2023-04-28T22:27:25.676Z,59.08
2023-04-28T22:29:55.624Z,58.29
2023-04-28T22:32:27.972Z,59.56
2023-04-28T22:34:58.454Z,60.15
2023-04-28T22:37:28.290Z,59.09
2023-04-28T22:39:58.604Z,58.97
2023-04-28T22:42:29.641Z,58.86
2023-04-28T22:44:58.931Z,60.46
2023-04-28T22:47:29.264Z,58.81
2023-04-28T22:49:58.985Z,60.33
2023-04-28T22:52:28.114Z,61.55
2023-04-28T22:54:57.813Z,60.84
2023-04-28T22:57:28.029Z,62.10
2023-04-28T22:59:58.460Z,61.88
2023-04-28T23:02:29.686Z,62.37
2023-04-28T23:05:02.030Z,63.49
2023-04-28T23:07:31.725Z,62.08
2023-04-28T23:10:02.394Z,62.93
2023-04-28T23:12:31.472Z,63.02
2023-04-28T23:15:01.503Z,63.12
2023-04-28T23:17:31.061Z,63.45
2023-04-28T23:20:01.038Z,63.65
2023-04-28T23:22:30.921Z,64.36
2023-04-28T23:25:04.712Z,64.61
2023-04-28T23:27:38.666Z,64.83
2023-04-28T23:30:11.390Z,65.32
2023-04-28T23:32:46.110Z,64.51
2023-04-28T23:35:15.684Z,64.89
2023-04-28T23:37:47.941Z,65.17
2023-04-28T23:40:20.598Z,66.06
2023-04-28T23:42:50.306Z,65.35
2023-04-28T23:45:20.185Z,65.88
2023-04-28T23:47:50.202Z,66.78
2023-04-28T23:50:24.708Z,65.34
2023-04-28T23:52:54.408Z,65.09
2023-04-28T23:55:23.999Z,64.43
2023-04-28T23:57:57.587Z,65.92
