createdAt,value
2019-03-24T00:00:41.266Z,99.90
2019-03-24T00:03:09.481Z,99.90
2019-03-24T00:05:39.373Z,99.90
2019-03-24T00:08:06.824Z,99.90
2019-03-24T00:10:35.050Z,99.90
2019-03-24T00:13:03.370Z,99.90
2019-03-24T00:15:31.191Z,99.90
2019-03-24T00:17:59.134Z,99.90
2019-03-24T00:20:28.793Z,99.90
2019-03-24T00:22:56.891Z,99.90
2019-03-24T00:25:24.659Z,99.90
2019-03-24T00:27:52.500Z,99.90
2019-03-24T00:30:21.216Z,99.90
2019-03-24T00:32:49.075Z,99.90
2019-03-24T00:35:16.764Z,99.90
2019-03-24T00:37:44.709Z,99.90
2019-03-24T00:40:13.291Z,99.90
2019-03-24T00:42:41.171Z,99.90
2019-03-24T00:45:09.765Z,99.90
2019-03-24T00:47:40.184Z,99.90
2019-03-24T00:50:08.712Z,99.90
2019-03-24T00:52:37.282Z,99.90
2019-03-24T00:55:06.315Z,99.90
2019-03-24T00:57:37.467Z,99.90
2019-03-24T01:00:07.369Z,99.90
2019-03-24T01:02:36.720Z,99.90
2019-03-24T01:05:05.075Z,99.90
2019-03-24T01:07:33.128Z,99.90
2019-03-24T01:10:00.924Z,99.90
2019-03-24T01:12:28.757Z,99.90
2019-03-24T01:14:56.851Z,99.90
2019-03-24T01:17:24.768Z,99.90
2019-03-24T01:19:52.253Z,99.90
2019-03-24T01:22:20.522Z,99.90
2019-03-24T01:24:48.419Z,99.90
2019-03-24T01:27:16.230Z,99.90
2019-03-24T01:29:44.480Z,99.90
2019-03-24T01:32:12.702Z,99.90
2019-03-24T01:34:40.667Z,99.90
2019-03-24T01:37:08.689Z,99.90
2019-03-24T01:39:37.845Z,99.90
2019-03-24T01:42:06.118Z,99.90
2019-03-24T01:44:34.864Z,99.90
2019-03-24T01:47:02.936Z,99.90
2019-03-24T01:49:31.404Z,99.90
2019-03-24T01:51:59.771Z,99.90
2019-03-24T01:54:27.657Z,99.90
2019-03-24T01:56:55.878Z,99.90
2019-03-24T01:59:24.087Z,99.90
2019-03-24T02:01:52.255Z,99.90
2019-03-24T02:04:20.411Z,99.90
2019-03-24T02:06:48.800Z,99.90
2019-03-24T02:09:16.578Z,99.90
2019-03-24T02:11:44.453Z,99.90
2019-03-24T02:14:12.546Z,99.90
2019-03-24T02:16:41.307Z,99.90
2019-03-24T02:19:09.073Z,99.90
2019-03-24T02:21:38.696Z,99.90
2019-03-24T02:24:06.544Z,99.90
2019-03-24T02:26:34.732Z,99.90
2019-03-24T02:29:02.460Z,99.90
2019-03-24T02:31:31.378Z,99.90
2019-03-24T02:33:58.879Z,99.90
2019-03-24T02:36:26.914Z,99.90
2019-03-24T02:38:54.930Z,99.90
2019-03-24T02:41:22.542Z,99.90
2019-03-24T02:43:50.407Z,99.90
2019-03-24T02:46:24.691Z,99.90
2019-03-24T02:48:49.316Z,99.90
2019-03-24T02:51:17.477Z,99.90
2019-03-24T02:53:45.258Z,99.90
2019-03-24T02:56:13.519Z,99.90
2019-03-24T02:58:43.506Z,99.90
2019-03-24T03:01:11.629Z,99.90
2019-03-24T03:03:40.928Z,99.90
2019-03-24T03:06:09.308Z,99.90
2019-03-24T03:08:38.241Z,99.90
2019-03-24T03:11:06.706Z,99.90
2019-03-24T03:13:34.593Z,99.90
2019-03-24T03:16:02.973Z,99.90
2019-03-24T03:18:30.845Z,99.90
2019-03-24T03:20:58.899Z,99.90
2019-03-24T03:23:26.625Z,99.90
2019-03-24T03:25:54.973Z,99.90
2019-03-24T03:28:23.027Z,99.90
2019-03-24T03:30:50.633Z,99.90
2019-03-24T03:33:19.029Z,99.90
2019-03-24T03:35:47.396Z,99.90
2019-03-24T03:38:15.931Z,99.90
2019-03-24T03:40:44.158Z,99.90
2019-03-24T03:43:12.626Z,99.90
2019-03-24T03:45:41.389Z,99.90
2019-03-24T03:48:09.603Z,99.90
2019-03-24T03:50:38.415Z,99.90
2019-03-24T03:53:06.862Z,99.90
2019-03-24T03:55:35.098Z,99.90
2019-03-24T03:58:03.499Z,99.90
2019-03-24T04:00:32.300Z,99.90
2019-03-24T04:03:00.365Z,99.90
2019-03-24T04:05:28.771Z,99.90
2019-03-24T04:07:56.711Z,99.90
2019-03-24T04:10:25.559Z,99.90
2019-03-24T04:12:54.215Z,99.90
2019-03-24T04:15:22.055Z,99.90
2019-03-24T04:17:50.683Z,99.90
2019-03-24T04:20:18.687Z,99.90
2019-03-24T04:22:46.787Z,99.90
2019-03-24T04:25:14.667Z,99.90
2019-03-24T04:27:42.856Z,99.90
2019-03-24T04:30:11.008Z,99.90
2019-03-24T04:32:40.655Z,99.90
2019-03-24T04:35:09.517Z,99.90
2019-03-24T04:37:37.734Z,99.90
2019-03-24T04:40:06.234Z,99.90
2019-03-24T04:42:34.544Z,99.90
2019-03-24T04:45:02.086Z,99.90
2019-03-24T04:47:29.823Z,99.90
2019-03-24T04:49:58.773Z,99.90
2019-03-24T04:52:27.245Z,99.90
2019-03-24T04:54:55.311Z,99.90
2019-03-24T04:57:23.498Z,99.90
2019-03-24T04:59:51.676Z,99.90
2019-03-24T05:02:19.491Z,99.90
2019-03-24T05:04:47.616Z,99.90
2019-03-24T05:07:15.683Z,99.90
2019-03-24T05:09:46.201Z,99.90
2019-03-24T05:12:14.908Z,99.90
2019-03-24T05:14:43.358Z,99.90
2019-03-24T05:17:11.141Z,99.90
2019-03-24T05:19:39.971Z,99.90
2019-03-24T05:22:08.427Z,99.90
2019-03-24T05:24:36.695Z,99.90
2019-03-24T05:27:04.647Z,99.90
2019-03-24T05:29:32.374Z,99.90
2019-03-24T05:32:00.263Z,99.90
2019-03-24T05:34:28.274Z,99.90
2019-03-24T05:36:55.964Z,99.90
2019-03-24T05:39:23.747Z,99.90
2019-03-24T05:41:51.873Z,99.90
2019-03-24T05:44:21.794Z,99.90
2019-03-24T05:46:49.824Z,99.90
2019-03-24T05:49:18.125Z,99.90
2019-03-24T05:51:46.242Z,99.90
2019-03-24T05:54:15.497Z,99.90
2019-03-24T05:56:44.390Z,99.90
2019-03-24T05:59:12.267Z,99.90
2019-03-24T06:01:40.268Z,99.90
2019-03-24T06:04:08.553Z,99.90
2019-03-24T06:06:36.707Z,99.90
2019-03-24T06:09:05.420Z,99.90
2019-03-24T06:11:33.406Z,99.90
2019-03-24T06:14:01.028Z,99.90
2019-03-24T06:16:29.591Z,99.90
2019-03-24T06:18:57.349Z,99.90
2019-03-24T06:21:25.315Z,99.90
2019-03-24T06:23:53.493Z,99.90
2019-03-24T06:26:21.260Z,99.90
2019-03-24T06:28:49.705Z,99.90
2019-03-24T06:31:18.066Z,99.90
2019-03-24T06:33:46.605Z,99.90
2019-03-24T06:36:14.675Z,99.90
2019-03-24T06:38:43.497Z,99.90
2019-03-24T06:41:12.091Z,99.90
2019-03-24T06:43:39.840Z,99.90
2019-03-24T06:46:07.734Z,99.90
2019-03-24T06:48:36.039Z,99.90
2019-03-24T06:51:04.230Z,99.90
2019-03-24T06:53:33.062Z,99.90
2019-03-24T06:56:00.997Z,99.90
2019-03-24T06:58:30.191Z,99.90
2019-03-24T07:00:58.324Z,99.90
2019-03-24T07:03:26.756Z,99.90
2019-03-24T07:05:54.723Z,99.90
2019-03-24T07:08:22.795Z,99.90
2019-03-24T07:10:50.954Z,99.90
2019-03-24T07:13:18.907Z,99.90
2019-03-24T07:15:47.444Z,99.90
2019-03-24T07:18:15.911Z,99.90
2019-03-24T07:20:45.021Z,99.90
2019-03-24T07:23:13.513Z,99.90
2019-03-24T07:25:41.456Z,99.90
2019-03-24T07:28:09.657Z,99.90
2019-03-24T07:30:37.899Z,99.90
2019-03-24T07:33:05.656Z,99.90
2019-03-24T07:35:33.629Z,99.90
2019-03-24T07:38:01.863Z,99.90
2019-03-24T07:40:31.643Z,99.90
2019-03-24T07:43:00.675Z,99.90
2019-03-24T07:45:29.036Z,99.90
2019-03-24T07:47:57.530Z,99.90
2019-03-24T07:50:25.443Z,99.90
2019-03-24T07:52:53.614Z,99.90
2019-03-24T07:55:21.762Z,99.90
2019-03-24T07:57:50.365Z,99.90
2019-03-24T08:00:31.653Z,99.90
2019-03-24T08:02:59.936Z,99.90
2019-03-24T08:05:28.297Z,99.90
2019-03-24T08:07:56.796Z,99.90
2019-03-24T08:10:24.476Z,99.90
2019-03-24T08:12:52.770Z,99.90
2019-03-24T08:15:20.906Z,99.90
2019-03-24T08:17:50.128Z,99.90
2019-03-24T08:20:18.154Z,99.90
2019-03-24T08:22:48.162Z,99.90
2019-03-24T08:25:16.272Z,99.90
2019-03-24T08:27:45.839Z,99.90
2019-03-24T08:30:19.275Z,99.90
2019-03-24T08:32:48.783Z,99.90
2019-03-24T08:35:16.252Z,99.90
2019-03-24T08:40:49.723Z,99.90
2019-03-24T08:43:18.025Z,99.90
2019-03-24T08:45:47.978Z,99.90
2019-03-24T08:48:16.323Z,99.90
2019-03-24T08:50:45.044Z,99.90
2019-03-24T08:53:13.863Z,99.90
2019-03-24T08:55:41.451Z,99.90
2019-03-24T08:58:09.626Z,99.90
2019-03-24T09:00:37.755Z,99.90
2019-03-24T09:03:05.929Z,99.90
2019-03-24T09:05:35.549Z,99.90
2019-03-24T09:08:03.689Z,99.90
2019-03-24T09:10:32.330Z,99.90
2019-03-24T09:13:00.545Z,99.90
2019-03-24T09:15:29.228Z,99.90
2019-03-24T09:17:57.643Z,99.90
2019-03-24T09:20:25.968Z,99.90
2019-03-24T09:22:53.733Z,99.90
2019-03-24T09:25:23.434Z,99.90
2019-03-24T09:27:51.908Z,99.90
2019-03-24T09:30:30.561Z,99.90
2019-03-24T09:32:59.022Z,99.90
2019-03-24T09:35:27.276Z,99.90
2019-03-24T09:37:56.335Z,99.90
2019-03-24T09:40:28.823Z,99.90
2019-03-24T09:42:57.881Z,99.90
2019-03-24T09:45:25.980Z,99.90
2019-03-24T09:47:54.223Z,99.90
2019-03-24T09:50:21.998Z,99.90
2019-03-24T09:52:51.657Z,99.90
2019-03-24T09:55:21.482Z,99.90
2019-03-24T09:57:53.052Z,99.90
2019-03-24T10:00:21.930Z,99.90
2019-03-24T10:02:51.965Z,99.90
2019-03-24T10:05:19.709Z,99.90
2019-03-24T10:07:52.773Z,99.90
2019-03-24T10:10:22.141Z,99.90
2019-03-24T10:12:52.767Z,99.90
2019-03-24T10:15:21.168Z,99.90
2019-03-24T10:17:50.341Z,99.90
2019-03-24T10:20:18.389Z,99.90
2019-03-24T10:22:46.498Z,99.90
2019-03-24T10:25:14.858Z,99.90
2019-03-24T10:27:42.701Z,99.90
2019-03-24T10:30:11.094Z,99.90
2019-03-24T10:32:38.703Z,99.90
2019-03-24T10:35:19.016Z,99.90
2019-03-24T10:37:47.818Z,99.90
2019-03-24T10:40:27.889Z,99.90
2019-03-24T10:42:49.075Z,99.90
2019-03-24T10:45:17.084Z,99.90
2019-03-24T10:47:45.676Z,99.90
2019-03-24T10:50:14.489Z,99.90
2019-03-24T10:52:43.331Z,99.90
2019-03-24T10:55:12.415Z,99.90
2019-03-24T10:57:41.499Z,99.90
2019-03-24T11:00:10.838Z,99.90
2019-03-24T11:02:39.594Z,99.90
2019-03-24T11:05:08.594Z,99.40
2019-03-24T11:07:36.645Z,99.30
2019-03-24T11:10:05.583Z,99.20
2019-03-24T11:12:33.320Z,99.60
2019-03-24T11:15:01.046Z,98.60
2019-03-24T11:17:29.357Z,98.70
2019-03-24T11:19:57.128Z,98.90
2019-03-24T11:22:24.874Z,97.90
2019-03-24T11:24:57.146Z,99.10
2019-03-24T11:27:25.639Z,97.90
2019-03-24T11:29:53.799Z,97.70
2019-03-24T11:32:21.707Z,98.40
2019-03-24T11:34:51.618Z,98.30
2019-03-24T11:37:19.865Z,97.70
2019-03-24T11:39:48.667Z,97.20
2019-03-24T11:42:17.135Z,97.60
2019-03-24T11:44:45.630Z,96.90
2019-03-24T11:47:26.046Z,95.80
2019-03-24T11:49:46.247Z,95.30
2019-03-24T11:52:17.472Z,97.00
2019-03-24T11:54:45.754Z,96.60
2019-03-24T11:57:14.141Z,97.30
2019-03-24T11:59:42.251Z,97.60
2019-03-24T12:02:10.513Z,97.40
2019-03-24T12:04:38.588Z,96.30
2019-03-24T12:07:07.118Z,97.20
2019-03-24T12:09:35.894Z,95.80
2019-03-24T12:12:03.649Z,96.80
2019-03-24T12:14:31.288Z,96.20
2019-03-24T12:16:59.432Z,96.50
2019-03-24T12:19:27.440Z,96.00
2019-03-24T12:21:55.930Z,96.60
2019-03-24T12:24:23.680Z,98.20
2019-03-24T12:26:54.279Z,98.10
2019-03-24T12:29:22.348Z,97.80
2019-03-24T12:31:54.249Z,98.30
2019-03-24T12:34:22.827Z,99.10
2019-03-24T12:36:52.783Z,99.50
2019-03-24T12:39:20.922Z,99.90
2019-03-24T12:41:50.208Z,99.30
2019-03-24T12:44:18.520Z,99.80
2019-03-24T12:46:46.764Z,98.70
2019-03-24T12:49:15.548Z,99.20
2019-03-24T12:51:43.590Z,98.10
2019-03-24T12:54:11.658Z,97.90
2019-03-24T12:56:40.970Z,98.40
2019-03-24T12:59:09.121Z,98.50
2019-03-24T13:01:36.935Z,98.70
2019-03-24T13:04:04.950Z,97.40
2019-03-24T13:06:32.999Z,97.80
2019-03-24T13:09:01.276Z,98.60
2019-03-24T13:11:34.115Z,98.70
2019-03-24T13:14:01.852Z,99.60
2019-03-24T13:16:29.978Z,99.20
2019-03-24T13:18:57.877Z,99.40
2019-03-24T13:21:25.750Z,98.90
2019-03-24T13:23:56.152Z,98.00
2019-03-24T13:26:24.445Z,97.80
2019-03-24T13:28:54.760Z,97.60
2019-03-24T13:31:26.366Z,98.10
2019-03-24T13:34:04.705Z,98.40
2019-03-24T13:36:33.062Z,95.90
2019-03-24T13:39:00.741Z,95.80
2019-03-24T13:41:28.617Z,95.50
2019-03-24T13:43:57.088Z,94.60
2019-03-24T13:46:25.717Z,95.50
2019-03-24T13:48:55.395Z,95.00
2019-03-24T13:51:23.424Z,94.90
2019-03-24T13:53:53.231Z,95.40
2019-03-24T13:56:22.104Z,95.10
2019-03-24T13:58:51.102Z,95.50
2019-03-24T14:01:19.863Z,96.50
2019-03-24T14:03:48.162Z,95.90
2019-03-24T14:06:15.930Z,96.90
2019-03-24T14:08:43.518Z,96.00
2019-03-24T14:11:11.779Z,94.80
2019-03-24T14:13:39.606Z,94.20
2019-03-24T14:16:08.181Z,96.20
2019-03-24T14:18:36.002Z,94.70
2019-03-24T14:21:03.865Z,93.70
2019-03-24T14:23:32.003Z,93.40
2019-03-24T14:25:59.872Z,92.30
2019-03-24T14:28:28.022Z,92.70
2019-03-24T14:30:56.521Z,91.80
2019-03-24T14:33:24.584Z,91.10
2019-03-24T14:35:54.410Z,91.00
2019-03-24T14:38:23.218Z,91.70
2019-03-24T14:41:28.235Z,92.10
2019-03-24T14:43:58.044Z,92.00
2019-03-24T14:46:26.278Z,93.20
2019-03-24T14:48:55.289Z,92.30
2019-03-24T14:51:23.239Z,92.20
2019-03-24T14:53:52.003Z,91.70
2019-03-24T14:56:20.039Z,91.20
2019-03-24T14:58:48.282Z,90.50
2019-03-24T15:01:16.966Z,90.30
2019-03-24T15:03:45.515Z,91.60
2019-03-24T15:06:13.092Z,90.10
2019-03-24T15:08:41.214Z,90.10
2019-03-24T15:11:08.791Z,88.10
2019-03-24T15:13:36.860Z,88.70
2019-03-24T15:16:05.840Z,91.50
2019-03-24T15:18:34.431Z,91.60
2019-03-24T15:21:05.889Z,91.30
2019-03-24T15:23:32.494Z,91.00
2019-03-24T15:26:00.829Z,91.80
2019-03-24T15:28:28.566Z,91.70
2019-03-24T15:30:59.114Z,90.70
2019-03-24T15:33:26.954Z,91.30
2019-03-24T15:35:56.793Z,92.10
2019-03-24T15:38:25.035Z,92.60
2019-03-24T15:40:53.940Z,93.40
2019-03-24T15:43:21.588Z,94.00
2019-03-24T15:45:49.731Z,94.50
2019-03-24T15:48:17.856Z,94.40
2019-03-24T15:50:45.834Z,95.50
2019-03-24T15:53:15.941Z,94.20
2019-03-24T15:55:44.315Z,94.10
2019-03-24T15:58:12.624Z,95.30
2019-03-24T16:00:47.148Z,95.50
2019-03-24T16:03:15.541Z,96.10
2019-03-24T16:05:43.885Z,97.20
2019-03-24T16:08:12.099Z,96.00
2019-03-24T16:10:41.448Z,96.40
2019-03-24T16:13:09.534Z,96.60
2019-03-24T16:15:38.832Z,97.10
2019-03-24T16:18:06.883Z,97.80
2019-03-24T16:20:34.729Z,98.30
2019-03-24T16:23:02.656Z,98.00
2019-03-24T16:25:31.428Z,97.30
2019-03-24T16:27:59.697Z,98.60
2019-03-24T16:30:27.970Z,98.60
2019-03-24T16:32:58.297Z,98.70
2019-03-24T16:35:26.161Z,99.40
2019-03-24T16:37:55.708Z,99.60
2019-03-24T16:40:24.175Z,99.30
2019-03-24T16:42:52.272Z,99.50
2019-03-24T16:45:20.345Z,99.80
2019-03-24T16:47:48.573Z,99.60
2019-03-24T16:50:18.695Z,99.70
2019-03-24T16:52:46.638Z,99.80
2019-03-24T16:55:15.557Z,99.90
2019-03-24T16:58:02.790Z,99.90
2019-03-24T17:00:30.794Z,99.90
2019-03-24T17:03:00.043Z,99.90
2019-03-24T17:05:28.224Z,99.90
2019-03-24T17:08:00.281Z,99.90
2019-03-24T17:10:30.003Z,99.90
2019-03-24T17:12:59.336Z,99.90
2019-03-24T17:15:28.301Z,99.90
2019-03-24T17:17:58.098Z,99.90
2019-03-24T17:20:26.589Z,99.90
2019-03-24T17:22:56.414Z,99.90
2019-03-24T17:25:24.768Z,99.90
2019-03-24T17:27:52.911Z,99.90
2019-03-24T17:30:21.039Z,99.90
2019-03-24T17:32:49.934Z,99.90
2019-03-24T17:35:18.148Z,99.90
2019-03-24T17:37:46.473Z,99.90
2019-03-24T17:40:14.221Z,99.90
2019-03-24T17:42:42.799Z,99.90
2019-03-24T17:45:11.914Z,99.90
2019-03-24T17:47:39.803Z,99.90
2019-03-24T17:50:08.842Z,99.90
2019-03-24T17:52:37.192Z,99.90
2019-03-24T17:55:05.672Z,99.90
2019-03-24T17:57:33.451Z,99.90
2019-03-24T18:00:03.217Z,99.90
2019-03-24T18:02:33.363Z,99.90
2019-03-24T18:05:04.582Z,99.90
2019-03-24T18:07:33.579Z,99.90
2019-03-24T18:10:02.059Z,99.90
2019-03-24T18:12:31.465Z,99.90
2019-03-24T18:15:00.377Z,99.90
2019-03-24T18:17:28.339Z,99.90
2019-03-24T18:19:57.933Z,99.90
2019-03-24T18:22:27.024Z,99.90
2019-03-24T18:24:57.075Z,99.90
2019-03-24T18:27:25.313Z,99.90
2019-03-24T18:29:53.723Z,99.90
2019-03-24T18:32:23.009Z,99.90
2019-03-24T18:34:51.996Z,99.90
2019-03-24T18:37:19.922Z,99.90
2019-03-24T18:39:48.134Z,99.90
2019-03-24T18:42:18.000Z,99.90
2019-03-24T18:44:46.007Z,99.90
2019-03-24T18:47:14.714Z,99.90
2019-03-24T18:49:43.210Z,99.90
2019-03-24T18:52:22.067Z,99.90
2019-03-24T18:54:42.085Z,99.90
2019-03-24T18:57:10.007Z,99.90
2019-03-24T18:59:38.360Z,99.90
2019-03-24T19:02:06.319Z,99.90
2019-03-24T19:04:34.798Z,99.90
2019-03-24T19:07:03.058Z,99.90
2019-03-24T19:09:31.742Z,99.90
2019-03-24T19:12:01.524Z,99.90
2019-03-24T19:14:30.180Z,99.90
2019-03-24T19:17:00.951Z,99.90
2019-03-24T19:19:29.175Z,99.90
2019-03-24T19:21:58.402Z,99.90
2019-03-24T19:24:26.554Z,99.90
2019-03-24T19:26:57.312Z,99.90
2019-03-24T19:29:26.771Z,99.90
2019-03-24T19:31:54.851Z,99.90
2019-03-24T19:34:22.922Z,99.90
2019-03-24T19:36:51.819Z,99.90
2019-03-24T19:39:20.511Z,99.90
2019-03-24T19:41:48.266Z,99.90
2019-03-24T19:44:21.591Z,99.90
2019-03-24T19:46:50.612Z,99.90
2019-03-24T19:49:19.786Z,99.90
2019-03-24T19:51:47.751Z,99.90
2019-03-24T19:54:15.818Z,99.90
2019-03-24T19:56:44.078Z,99.90
2019-03-24T19:59:12.079Z,99.90
2019-03-24T20:01:40.013Z,99.90
2019-03-24T20:04:08.251Z,99.90
2019-03-24T20:06:37.173Z,99.90
2019-03-24T20:09:07.504Z,99.90
2019-03-24T20:11:36.688Z,99.90
2019-03-24T20:14:04.894Z,99.90
2019-03-24T20:16:33.454Z,99.90
2019-03-24T20:19:03.583Z,99.90
2019-03-24T20:21:31.552Z,99.90
2019-03-24T20:24:01.787Z,99.90
2019-03-24T20:26:29.955Z,99.90
2019-03-24T20:28:59.069Z,99.90
2019-03-24T20:31:27.633Z,99.90
2019-03-24T20:33:55.930Z,99.90
2019-03-24T20:36:23.687Z,99.90
2019-03-24T20:38:51.598Z,99.90
2019-03-24T20:41:19.578Z,99.90
2019-03-24T20:43:48.094Z,99.90
2019-03-24T20:46:17.240Z,99.90
2019-03-24T20:48:44.929Z,99.90
2019-03-24T20:51:14.246Z,99.90
2019-03-24T20:53:42.912Z,99.90
2019-03-24T20:56:10.765Z,99.90
2019-03-24T20:58:39.076Z,99.90
2019-03-24T21:01:07.018Z,99.90
2019-03-24T21:03:35.479Z,99.90
2019-03-24T21:06:08.827Z,99.90
2019-03-24T21:08:37.299Z,99.90
2019-03-24T21:11:05.387Z,99.90
2019-03-24T21:13:34.298Z,99.90
2019-03-24T21:16:05.959Z,99.90
2019-03-24T21:18:34.186Z,99.90
2019-03-24T21:21:04.777Z,99.90
2019-03-24T21:23:32.567Z,99.90
2019-03-24T21:26:02.692Z,99.90
2019-03-24T21:28:31.534Z,99.90
2019-03-24T21:31:01.127Z,99.90
2019-03-24T21:33:29.710Z,99.90
2019-03-24T21:35:59.137Z,99.90
2019-03-24T21:38:27.965Z,99.90
2019-03-24T21:40:56.382Z,99.90
2019-03-24T21:43:24.975Z,99.90
2019-03-24T21:45:53.772Z,99.90
2019-03-24T21:48:21.753Z,99.90
2019-03-24T21:50:50.010Z,99.90
2019-03-24T21:53:18.249Z,99.90
2019-03-24T21:55:46.297Z,99.90
2019-03-24T21:58:14.101Z,99.90
2019-03-24T22:00:41.679Z,99.90
2019-03-24T22:03:09.648Z,99.90
2019-03-24T22:05:38.387Z,99.90
2019-03-24T22:08:06.285Z,99.90
2019-03-24T22:10:38.564Z,99.90
2019-03-24T22:13:06.201Z,99.90
2019-03-24T22:15:36.064Z,99.90
2019-03-24T22:18:04.210Z,99.90
2019-03-24T22:20:32.411Z,99.90
2019-03-24T22:23:19.770Z,99.90
2019-03-24T22:25:47.599Z,99.90
2019-03-24T22:28:15.594Z,99.90
2019-03-24T22:30:43.280Z,99.90
2019-03-24T22:33:11.825Z,99.90
2019-03-24T22:35:40.065Z,99.90
2019-03-24T22:38:08.370Z,99.90
2019-03-24T22:40:36.426Z,99.90
2019-03-24T22:43:04.366Z,99.60
2019-03-24T22:45:32.866Z,99.10
2019-03-24T22:48:02.408Z,98.80
2019-03-24T22:50:31.982Z,97.40
2019-03-24T22:53:01.231Z,98.70
2019-03-24T22:55:29.875Z,97.70
2019-03-24T22:57:58.160Z,97.60
2019-03-24T23:00:51.138Z,98.60
2019-03-24T23:03:20.101Z,98.50
2019-03-24T23:05:48.094Z,98.80
2019-03-24T23:08:16.643Z,98.00
2019-03-24T23:10:44.810Z,97.10
2019-03-24T23:13:13.138Z,96.20
2019-03-24T23:15:41.243Z,96.10
2019-03-24T23:18:09.411Z,97.20
2019-03-24T23:20:37.680Z,97.00
2019-03-24T23:23:05.390Z,97.00
2019-03-24T23:25:33.399Z,97.90
2019-03-24T23:28:02.805Z,98.50
2019-03-24T23:30:31.303Z,97.70
2019-03-24T23:32:59.559Z,97.70
2019-03-24T23:35:28.221Z,97.30
2019-03-24T23:37:56.088Z,97.40
2019-03-24T23:40:24.133Z,98.20
2019-03-24T23:42:52.326Z,98.40
2019-03-24T23:45:20.206Z,98.10
2019-03-24T23:47:48.499Z,98.50
2019-03-24T23:50:18.285Z,99.10
2019-03-24T23:52:46.346Z,99.30
2019-03-24T23:55:14.731Z,99.50
2019-03-24T23:57:42.823Z,99.90
