createdAt,value
2019-04-07T00:01:48.679Z,100.00
2019-04-07T00:04:18.160Z,100.00
2019-04-07T00:06:47.675Z,100.00
2019-04-07T00:09:17.656Z,100.00
2019-04-07T00:11:46.941Z,100.00
2019-04-07T00:14:16.734Z,100.00
2019-04-07T00:16:45.994Z,100.00
2019-04-07T00:19:15.668Z,100.00
2019-04-07T00:21:45.557Z,100.00
2019-04-07T00:24:15.049Z,100.00
2019-04-07T00:26:44.809Z,100.00
2019-04-07T00:29:14.461Z,100.00
2019-04-07T00:31:43.703Z,100.00
2019-04-07T00:34:12.893Z,100.00
2019-04-07T00:36:42.130Z,100.00
2019-04-07T00:39:11.496Z,100.00
2019-04-07T00:41:40.656Z,100.00
2019-04-07T00:44:10.005Z,100.00
2019-04-07T00:46:39.794Z,100.00
2019-04-07T00:49:09.483Z,100.00
2019-04-07T00:51:38.757Z,100.00
2019-04-07T00:54:08.437Z,100.00
2019-04-07T00:56:37.690Z,100.00
2019-04-07T00:59:06.852Z,100.00
2019-04-07T01:01:36.070Z,100.00
2019-04-07T01:04:05.659Z,100.00
2019-04-07T01:06:34.892Z,100.00
2019-04-07T01:09:05.124Z,100.00
2019-04-07T01:11:34.535Z,100.00
2019-04-07T01:14:03.727Z,100.00
2019-04-07T01:16:32.943Z,100.00
2019-04-07T01:19:02.434Z,100.00
2019-04-07T01:21:31.589Z,100.00
2019-04-07T01:24:00.838Z,100.00
2019-04-07T01:26:30.005Z,100.00
2019-04-07T01:28:59.289Z,100.00
2019-04-07T01:31:28.610Z,100.00
2019-04-07T01:33:58.685Z,100.00
2019-04-07T01:36:27.996Z,100.00
2019-04-07T01:38:57.549Z,100.00
2019-04-07T01:41:46.325Z,100.00
2019-04-07T01:44:40.961Z,100.00
2019-04-07T01:47:32.101Z,100.00
2019-04-07T01:50:21.092Z,100.00
2019-04-07T01:53:09.163Z,100.00
2019-04-07T01:55:54.196Z,100.00
2019-04-07T01:58:54.370Z,100.00
2019-04-07T02:01:45.266Z,100.00
2019-04-07T02:04:32.520Z,100.00
2019-04-07T02:07:20.626Z,100.00
2019-04-07T02:10:13.638Z,100.00
2019-04-07T02:12:58.261Z,100.00
2019-04-07T02:15:59.097Z,100.00
2019-04-07T02:18:56.359Z,100.00
2019-04-07T02:21:33.774Z,100.00
2019-04-07T02:24:30.921Z,100.00
2019-04-07T02:27:25.647Z,100.00
2019-04-07T02:30:19.988Z,100.00
2019-04-07T02:33:02.396Z,100.00
2019-04-07T02:35:53.617Z,100.00
2019-04-07T02:38:31.660Z,100.00
2019-04-07T02:41:32.496Z,100.00
2019-04-07T02:44:23.907Z,100.00
2019-04-07T02:47:00.790Z,100.00
2019-04-07T02:49:54.856Z,100.00
2019-04-07T02:52:35.701Z,100.00
2019-04-07T02:55:24.437Z,100.00
2019-04-07T02:58:15.814Z,100.00
2019-04-07T03:01:07.035Z,100.00
2019-04-07T03:03:42.890Z,100.00
2019-04-07T03:06:34.621Z,100.00
2019-04-07T03:09:07.647Z,100.00
2019-04-07T03:12:02.865Z,100.00
2019-04-07T03:14:53.016Z,100.00
2019-04-07T03:17:37.470Z,100.00
2019-04-07T03:20:25.194Z,100.00
2019-04-07T03:23:12.904Z,100.00
2019-04-07T03:26:02.276Z,100.00
2019-04-07T03:28:47.540Z,100.00
2019-04-07T03:31:39.420Z,100.00
2019-04-07T03:34:33.494Z,100.00
2019-04-07T03:37:33.332Z,100.00
2019-04-07T03:40:08.850Z,100.00
2019-04-07T03:42:51.645Z,100.00
2019-04-07T03:45:49.933Z,100.00
2019-04-07T03:48:32.772Z,100.00
2019-04-07T03:51:13.872Z,100.00
2019-04-07T03:54:21.114Z,100.00
2019-04-07T03:57:15.109Z,100.00
2019-04-07T04:00:12.576Z,100.00
2019-04-07T04:02:57.248Z,100.00
2019-04-07T04:05:57.422Z,100.00
2019-04-07T04:08:44.375Z,100.00
2019-04-07T04:11:36.155Z,100.00
2019-04-07T04:14:13.374Z,100.00
2019-04-07T04:16:45.808Z,100.00
2019-04-07T04:19:15.018Z,100.00
2019-04-07T04:21:44.544Z,100.00
2019-04-07T04:24:14.378Z,100.00
2019-04-07T04:26:44.097Z,100.00
2019-04-07T04:29:13.432Z,100.00
2019-04-07T04:31:43.430Z,100.00
2019-04-07T04:34:12.604Z,100.00
2019-04-07T04:36:41.863Z,100.00
2019-04-07T04:39:12.046Z,100.00
2019-04-07T04:41:42.585Z,100.00
2019-04-07T04:44:12.276Z,100.00
2019-04-07T04:46:42.620Z,100.00
2019-04-07T04:49:11.946Z,100.00
2019-04-07T04:51:42.441Z,100.00
2019-04-07T04:54:12.608Z,100.00
2019-04-07T04:56:42.411Z,100.00
2019-04-07T04:59:12.859Z,100.00
2019-04-07T05:01:42.301Z,100.00
2019-04-07T05:04:11.532Z,100.00
2019-04-07T05:06:41.310Z,100.00
2019-04-07T05:09:10.562Z,100.00
2019-04-07T05:11:39.793Z,100.00
2019-04-07T05:14:09.017Z,100.00
2019-04-07T05:16:38.833Z,100.00
2019-04-07T05:19:08.750Z,100.00
2019-04-07T05:21:37.916Z,100.00
2019-04-07T05:24:07.094Z,100.00
2019-04-07T05:26:36.587Z,100.00
2019-04-07T05:29:06.018Z,100.00
2019-04-07T05:31:37.048Z,100.00
2019-04-07T05:34:06.657Z,100.00
2019-04-07T05:36:35.946Z,100.00
2019-04-07T05:39:07.476Z,100.00
2019-04-07T05:41:37.223Z,100.00
2019-04-07T05:44:07.710Z,100.00
2019-04-07T05:46:40.145Z,100.00
2019-04-07T05:49:07.811Z,100.00
2019-04-07T05:51:37.116Z,100.00
2019-04-07T05:54:07.055Z,100.00
2019-04-07T05:56:36.895Z,100.00
2019-04-07T05:59:09.968Z,100.00
2019-04-07T06:01:37.135Z,99.56
2019-04-07T06:04:06.708Z,99.00
2019-04-07T06:06:37.034Z,98.26
2019-04-07T06:09:08.341Z,96.83
2019-04-07T06:11:41.174Z,96.56
2019-04-07T06:14:11.533Z,96.06
2019-04-07T06:16:42.808Z,95.09
2019-04-07T06:19:12.581Z,95.26
2019-04-07T06:21:46.132Z,95.98
2019-04-07T06:24:13.522Z,96.64
2019-04-07T06:26:47.644Z,96.92
2019-04-07T06:29:13.920Z,96.61
2019-04-07T06:31:43.580Z,97.25
2019-04-07T06:34:12.816Z,96.93
2019-04-07T06:36:43.033Z,96.57
2019-04-07T06:39:13.560Z,96.59
2019-04-07T06:41:43.319Z,95.56
2019-04-07T06:44:16.551Z,94.27
2019-04-07T06:47:05.184Z,93.68
2019-04-07T06:49:56.393Z,93.50
2019-04-07T06:52:41.793Z,92.87
2019-04-07T06:55:32.709Z,91.84
2019-04-07T06:58:32.106Z,91.53
2019-04-07T07:01:20.270Z,89.60
2019-04-07T07:04:13.159Z,86.49
2019-04-07T07:07:00.628Z,85.15
2019-04-07T07:09:54.810Z,84.41
2019-04-07T07:12:50.714Z,83.30
2019-04-07T07:15:38.507Z,81.63
2019-04-07T07:18:32.318Z,78.89
2019-04-07T07:21:24.547Z,77.82
2019-04-07T07:23:53.987Z,75.90
2019-04-07T07:26:24.497Z,75.30
2019-04-07T07:28:54.324Z,73.54
2019-04-07T07:31:25.475Z,71.70
2019-04-07T07:33:54.911Z,72.71
2019-04-07T07:36:24.208Z,71.84
2019-04-07T07:38:59.193Z,72.19
2019-04-07T07:41:25.373Z,70.15
2019-04-07T07:43:54.966Z,69.01
2019-04-07T07:46:25.733Z,66.68
2019-04-07T07:48:59.000Z,64.33
2019-04-07T07:51:26.755Z,64.69
2019-04-07T07:53:58.573Z,63.75
2019-04-07T07:56:26.920Z,62.26
2019-04-07T07:59:00.861Z,60.36
2019-04-07T08:01:29.934Z,59.60
2019-04-07T08:03:59.742Z,57.73
2019-04-07T08:06:29.472Z,56.04
2019-04-07T08:09:09.950Z,54.51
2019-04-07T08:11:31.533Z,53.13
2019-04-07T08:14:01.249Z,52.75
2019-04-07T08:16:31.511Z,54.46
2019-04-07T08:19:01.501Z,54.95
2019-04-07T08:21:31.584Z,55.62
2019-04-07T08:24:01.426Z,53.69
2019-04-07T08:26:31.729Z,53.51
2019-04-07T08:29:03.252Z,53.04
2019-04-07T08:31:32.688Z,52.54
2019-04-07T08:34:02.347Z,50.80
2019-04-07T08:36:31.577Z,50.79
2019-04-07T08:39:00.766Z,49.52
2019-04-07T08:41:33.473Z,48.74
2019-04-07T08:44:02.958Z,48.39
2019-04-07T08:46:39.426Z,49.11
2019-04-07T08:49:03.811Z,49.09
2019-04-07T08:51:33.655Z,46.89
2019-04-07T08:54:04.536Z,46.59
2019-04-07T08:56:34.157Z,45.21
2019-04-07T08:59:03.875Z,44.95
2019-04-07T09:01:33.130Z,44.16
2019-04-07T09:04:02.293Z,43.63
2019-04-07T09:06:31.620Z,44.63
2019-04-07T09:09:01.501Z,44.79
2019-04-07T09:11:32.107Z,44.88
2019-04-07T09:14:02.130Z,44.18
2019-04-07T09:16:37.018Z,44.24
2019-04-07T09:19:21.352Z,43.24
2019-04-07T09:22:10.539Z,43.35
2019-04-07T09:25:18.193Z,41.68
2019-04-07T09:28:10.062Z,41.04
2019-04-07T09:30:53.645Z,41.82
2019-04-07T09:33:48.934Z,41.04
2019-04-07T09:36:34.213Z,41.88
2019-04-07T09:39:23.991Z,42.88
2019-04-07T09:42:15.894Z,43.21
2019-04-07T09:45:09.753Z,43.93
2019-04-07T09:48:04.912Z,41.66
2019-04-07T09:51:04.157Z,40.48
2019-04-07T09:53:43.832Z,39.30
2019-04-07T09:56:27.242Z,45.36
2019-04-07T09:59:19.065Z,46.93
2019-04-07T10:02:06.289Z,44.91
2019-04-07T10:05:00.555Z,42.55
2019-04-07T10:07:45.746Z,42.46
2019-04-07T10:10:28.239Z,42.66
2019-04-07T10:13:05.502Z,41.88
2019-04-07T10:15:57.405Z,41.99
2019-04-07T10:18:46.006Z,40.21
2019-04-07T10:21:32.864Z,40.03
2019-04-07T10:24:27.298Z,39.41
2019-04-07T10:27:18.780Z,40.65
2019-04-07T10:29:54.589Z,39.67
2019-04-07T10:32:35.605Z,41.76
2019-04-07T10:35:24.138Z,41.50
2019-04-07T10:38:16.221Z,39.70
2019-04-07T10:41:19.494Z,36.69
2019-04-07T10:44:00.050Z,37.99
2019-04-07T10:47:00.449Z,35.89
2019-04-07T10:49:59.281Z,35.55
2019-04-07T10:52:33.938Z,34.41
2019-04-07T10:55:35.133Z,35.41
2019-04-07T10:58:18.911Z,34.81
2019-04-07T11:01:06.437Z,34.76
2019-04-07T11:03:54.848Z,35.43
2019-04-07T11:06:43.955Z,34.77
2019-04-07T11:09:31.989Z,34.00
2019-04-07T11:12:18.756Z,34.02
2019-04-07T11:15:25.900Z,31.98
2019-04-07T11:18:13.630Z,31.18
2019-04-07T11:20:58.717Z,30.63
2019-04-07T11:23:41.843Z,31.89
2019-04-07T11:26:48.563Z,31.03
2019-04-07T11:29:45.605Z,29.70
2019-04-07T11:32:35.823Z,30.29
2019-04-07T11:35:13.756Z,32.71
2019-04-07T11:38:02.702Z,33.34
2019-04-07T11:40:50.176Z,33.85
2019-04-07T11:43:44.449Z,34.77
2019-04-07T11:46:19.826Z,35.70
2019-04-07T11:49:10.814Z,36.73
2019-04-07T11:51:46.941Z,37.28
2019-04-07T11:54:36.963Z,38.26
2019-04-07T11:57:31.228Z,36.84
2019-04-07T12:00:19.564Z,36.44
2019-04-07T12:03:05.283Z,34.85
2019-04-07T12:05:57.985Z,33.79
2019-04-07T12:09:02.159Z,34.18
2019-04-07T12:11:49.401Z,33.82
2019-04-07T12:14:52.091Z,35.47
2019-04-07T12:17:45.921Z,35.12
2019-04-07T12:20:35.425Z,34.96
2019-04-07T12:23:23.357Z,37.25
2019-04-07T12:26:04.422Z,37.76
2019-04-07T12:28:56.089Z,38.13
2019-04-07T12:31:40.400Z,36.77
2019-04-07T12:34:34.664Z,36.32
2019-04-07T12:37:17.495Z,37.38
2019-04-07T12:40:05.424Z,36.27
2019-04-07T12:42:53.431Z,36.78
2019-04-07T12:45:39.168Z,36.60
2019-04-07T12:48:37.895Z,36.16
2019-04-07T12:51:24.786Z,35.45
2019-04-07T12:54:05.332Z,36.49
2019-04-07T12:56:44.562Z,37.97
2019-04-07T12:59:37.513Z,37.75
2019-04-07T13:02:20.068Z,38.35
2019-04-07T13:05:00.414Z,38.44
2019-04-07T13:07:53.161Z,41.34
2019-04-07T13:10:47.270Z,41.22
2019-04-07T13:13:40.689Z,40.01
2019-04-07T13:16:48.037Z,40.67
2019-04-07T13:19:41.819Z,41.35
2019-04-07T13:22:19.277Z,38.85
2019-04-07T13:25:06.402Z,37.95
2019-04-07T13:28:12.728Z,38.07
2019-04-07T13:31:01.771Z,38.32
2019-04-07T13:34:01.674Z,38.00
2019-04-07T13:36:59.000Z,38.63
2019-04-07T13:39:40.719Z,38.94
2019-04-07T13:42:32.583Z,39.44
2019-04-07T13:45:20.524Z,39.55
2019-04-07T13:48:13.571Z,39.42
2019-04-07T13:51:15.505Z,39.32
2019-04-07T13:54:05.611Z,39.73
2019-04-07T13:56:52.206Z,40.52
2019-04-07T13:59:50.028Z,40.72
2019-04-07T14:02:38.830Z,41.30
2019-04-07T14:05:38.860Z,41.44
2019-04-07T14:08:38.309Z,41.40
2019-04-07T14:11:58.085Z,41.64
2019-04-07T14:14:28.946Z,42.55
2019-04-07T14:17:22.960Z,42.23
2019-04-07T14:20:17.179Z,42.36
2019-04-07T14:23:12.163Z,42.24
2019-04-07T14:26:12.781Z,42.45
2019-04-07T14:28:50.084Z,42.42
2019-04-07T14:31:53.428Z,42.65
2019-04-07T14:34:41.144Z,42.58
2019-04-07T14:37:20.365Z,42.94
2019-04-07T14:40:07.199Z,42.74
2019-04-07T14:42:51.822Z,42.59
2019-04-07T14:45:40.640Z,42.78
2019-04-07T14:48:45.647Z,42.58
2019-04-07T14:51:42.798Z,43.09
2019-04-07T14:54:34.597Z,42.81
2019-04-07T14:57:20.117Z,43.39
2019-04-07T15:00:17.333Z,43.59
2019-04-07T15:02:49.769Z,43.61
2019-04-07T15:05:25.310Z,43.25
2019-04-07T15:08:14.074Z,43.32
2019-04-07T15:10:52.703Z,43.47
2019-04-07T15:13:28.101Z,43.80
2019-04-07T15:16:01.086Z,43.69
2019-04-07T15:18:30.267Z,44.24
2019-04-07T15:20:59.523Z,43.46
2019-04-07T15:23:30.964Z,43.96
2019-04-07T15:26:00.182Z,44.83
2019-04-07T15:28:30.674Z,45.57
2019-04-07T15:31:00.916Z,45.12
2019-04-07T15:33:33.929Z,44.62
2019-04-07T15:36:04.103Z,45.02
2019-04-07T15:38:34.524Z,44.71
2019-04-07T15:41:07.626Z,44.99
2019-04-07T15:43:35.285Z,44.91
2019-04-07T15:46:05.393Z,44.38
2019-04-07T15:48:36.549Z,44.28
2019-04-07T15:51:05.796Z,43.62
2019-04-07T15:53:35.137Z,43.89
2019-04-07T15:56:06.571Z,44.06
2019-04-07T15:58:35.333Z,45.41
2019-04-07T16:01:08.650Z,46.30
2019-04-07T16:03:36.762Z,46.85
2019-04-07T16:06:06.085Z,48.41
2019-04-07T16:08:38.296Z,51.49
2019-04-07T16:11:08.034Z,52.31
2019-04-07T16:13:39.089Z,52.09
2019-04-07T16:16:08.521Z,52.68
2019-04-07T16:18:42.940Z,52.72
2019-04-07T16:21:21.661Z,52.50
2019-04-07T16:23:54.035Z,52.90
2019-04-07T16:26:35.893Z,52.37
2019-04-07T16:29:07.776Z,53.41
2019-04-07T16:31:36.555Z,53.51
2019-04-07T16:34:07.731Z,53.47
2019-04-07T16:36:36.656Z,53.09
2019-04-07T16:39:09.582Z,53.29
2019-04-07T16:41:39.290Z,53.89
2019-04-07T16:44:10.568Z,53.62
2019-04-07T16:46:40.641Z,54.18
2019-04-07T16:49:13.214Z,54.49
2019-04-07T16:51:40.960Z,54.51
2019-04-07T16:54:11.406Z,53.72
2019-04-07T16:56:41.407Z,54.62
2019-04-07T16:59:10.651Z,55.00
2019-04-07T17:01:39.981Z,55.13
2019-04-07T17:04:09.473Z,55.85
2019-04-07T17:06:39.027Z,55.42
2019-04-07T17:09:17.769Z,55.20
2019-04-07T17:11:47.560Z,54.69
2019-04-07T17:14:16.775Z,55.04
2019-04-07T17:16:45.978Z,54.89
2019-04-07T17:19:16.179Z,55.15
2019-04-07T17:21:45.440Z,55.97
2019-04-07T17:24:14.734Z,56.40
2019-04-07T17:26:43.948Z,57.35
2019-04-07T17:29:17.073Z,57.49
2019-04-07T17:31:45.579Z,57.84
2019-04-07T17:34:15.619Z,58.51
2019-04-07T17:36:48.530Z,58.36
2019-04-07T17:39:38.487Z,58.59
2019-04-07T17:42:12.206Z,58.54
2019-04-07T17:45:13.127Z,59.03
2019-04-07T17:48:02.877Z,59.51
2019-04-07T17:50:49.585Z,59.48
2019-04-07T17:53:45.350Z,59.78
2019-04-07T17:56:34.530Z,60.37
2019-04-07T17:59:19.704Z,61.15
2019-04-07T18:02:10.894Z,61.70
2019-04-07T18:04:53.565Z,62.27
2019-04-07T18:07:39.477Z,62.48
2019-04-07T18:10:23.766Z,62.87
2019-04-07T18:13:21.726Z,63.16
2019-04-07T18:16:07.079Z,63.70
2019-04-07T18:18:56.208Z,64.14
2019-04-07T18:21:47.228Z,64.60
2019-04-07T18:24:38.571Z,65.02
2019-04-07T18:27:23.273Z,65.39
2019-04-07T18:30:14.761Z,66.02
2019-04-07T18:32:58.643Z,66.51
2019-04-07T18:35:47.043Z,66.94
2019-04-07T18:38:34.573Z,67.17
2019-04-07T18:41:19.782Z,67.50
2019-04-07T18:44:08.950Z,67.79
2019-04-07T18:46:57.258Z,68.32
2019-04-07T18:49:35.455Z,68.66
2019-04-07T18:52:23.019Z,68.66
2019-04-07T18:55:10.973Z,69.28
2019-04-07T18:57:58.521Z,69.49
2019-04-07T19:00:45.609Z,69.60
2019-04-07T19:03:40.629Z,69.70
2019-04-07T19:06:28.780Z,70.52
2019-04-07T19:09:35.732Z,70.52
2019-04-07T19:12:23.129Z,70.94
2019-04-07T19:15:17.747Z,71.26
2019-04-07T19:18:08.671Z,71.92
2019-04-07T19:20:57.735Z,72.36
2019-04-07T19:23:36.245Z,73.37
2019-04-07T19:26:34.704Z,73.71
2019-04-07T19:29:26.288Z,73.71
2019-04-07T19:32:29.581Z,74.18
2019-04-07T19:35:11.650Z,74.74
2019-04-07T19:38:06.810Z,75.03
2019-04-07T19:40:49.340Z,75.47
2019-04-07T19:43:37.123Z,75.94
2019-04-07T19:46:28.807Z,76.30
2019-04-07T19:49:27.534Z,75.39
2019-04-07T19:52:14.823Z,74.96
2019-04-07T19:55:03.692Z,75.01
2019-04-07T19:57:50.982Z,75.17
2019-04-07T20:00:56.765Z,74.98
2019-04-07T20:03:37.789Z,75.04
2019-04-07T20:06:23.135Z,75.01
2019-04-07T20:09:11.179Z,75.01
2019-04-07T20:12:00.541Z,75.42
2019-04-07T20:14:55.234Z,75.74
2019-04-07T20:17:32.316Z,75.96
2019-04-07T20:20:19.535Z,75.94
2019-04-07T20:23:16.060Z,76.47
2019-04-07T20:26:13.583Z,77.04
2019-04-07T20:28:48.782Z,77.69
2019-04-07T20:31:38.633Z,78.12
2019-04-07T20:34:21.077Z,78.44
2019-04-07T20:37:23.803Z,78.66
2019-04-07T20:40:09.135Z,78.75
2019-04-07T20:42:48.451Z,79.30
2019-04-07T20:45:33.462Z,79.66
2019-04-07T20:48:33.358Z,79.91
2019-04-07T20:51:19.086Z,80.39
2019-04-07T20:53:55.691Z,80.63
2019-04-07T20:56:44.955Z,80.60
2019-04-07T20:59:31.404Z,80.86
2019-04-07T21:02:35.027Z,81.50
2019-04-07T21:05:22.938Z,82.09
2019-04-07T21:08:02.700Z,82.59
2019-04-07T21:10:49.720Z,82.90
2019-04-07T21:13:37.494Z,83.34
2019-04-07T21:16:28.260Z,83.37
2019-04-07T21:19:06.789Z,83.83
2019-04-07T21:21:53.762Z,84.09
2019-04-07T21:24:45.540Z,84.41
2019-04-07T21:27:43.967Z,84.83
2019-04-07T21:30:42.946Z,84.96
2019-04-07T21:33:44.197Z,85.06
2019-04-07T21:36:37.625Z,85.00
2019-04-07T21:39:16.536Z,84.88
2019-04-07T21:42:21.843Z,84.54
2019-04-07T21:45:10.407Z,84.44
2019-04-07T21:47:46.095Z,84.42
2019-04-07T21:50:28.194Z,84.76
2019-04-07T21:53:04.799Z,85.00
2019-04-07T21:55:53.282Z,85.42
2019-04-07T21:58:54.021Z,85.88
2019-04-07T22:01:50.827Z,85.79
2019-04-07T22:04:34.122Z,85.89
2019-04-07T22:07:22.309Z,86.29
2019-04-07T22:09:54.659Z,86.27
2019-04-07T22:12:28.033Z,86.55
2019-04-07T22:14:55.665Z,86.67
2019-04-07T22:17:24.901Z,86.59
2019-04-07T22:19:54.326Z,86.69
2019-04-07T22:22:26.583Z,86.67
2019-04-07T22:24:55.948Z,86.74
2019-04-07T22:27:27.251Z,86.60
2019-04-07T22:29:56.681Z,86.63
2019-04-07T22:32:26.786Z,86.94
2019-04-07T22:34:55.935Z,86.83
2019-04-07T22:37:26.076Z,87.10
2019-04-07T22:39:57.189Z,87.01
2019-04-07T22:42:26.110Z,87.15
2019-04-07T22:44:56.033Z,87.19
2019-04-07T22:47:25.484Z,87.84
2019-04-07T22:49:54.610Z,87.80
2019-04-07T22:52:23.785Z,87.83
2019-04-07T22:54:52.943Z,87.92
2019-04-07T22:57:22.036Z,88.02
2019-04-07T22:59:51.175Z,88.04
2019-04-07T23:02:20.327Z,87.93
2019-04-07T23:04:50.288Z,88.28
2019-04-07T23:07:20.179Z,88.47
2019-04-07T23:09:49.622Z,88.68
2019-04-07T23:12:18.971Z,88.56
2019-04-07T23:14:48.436Z,88.36
2019-04-07T23:17:17.847Z,88.41
2019-04-07T23:19:46.982Z,88.69
2019-04-07T23:22:16.201Z,88.55
2019-04-07T23:24:45.503Z,88.85
2019-04-07T23:27:14.635Z,89.54
2019-04-07T23:29:44.369Z,89.68
2019-04-07T23:32:13.508Z,89.81
2019-04-07T23:34:43.622Z,89.70
2019-04-07T23:37:12.791Z,89.79
2019-04-07T23:39:41.958Z,89.86
2019-04-07T23:42:11.008Z,89.99
2019-04-07T23:44:40.121Z,89.51
2019-04-07T23:47:09.625Z,89.86
2019-04-07T23:49:38.920Z,90.16
2019-04-07T23:52:08.897Z,90.32
2019-04-07T23:54:38.580Z,90.48
2019-04-07T23:57:07.821Z,91.16
2019-04-07T23:59:37.186Z,90.96
