createdAt,value
2019-06-08T00:00:08.115Z,73.10
2019-06-08T00:02:36.538Z,73.30
2019-06-08T00:05:06.594Z,73.40
2019-06-08T00:07:35.016Z,73.40
2019-06-08T00:10:05.439Z,73.50
2019-06-08T00:12:33.836Z,73.40
2019-06-08T00:15:02.256Z,73.50
2019-06-08T00:17:38.410Z,73.50
2019-06-08T00:20:00.798Z,73.50
2019-06-08T00:22:29.229Z,73.50
2019-06-08T00:24:57.625Z,73.20
2019-06-08T00:27:26.028Z,73.30
2019-06-08T00:29:54.445Z,73.50
2019-06-08T00:32:22.876Z,73.30
2019-06-08T00:34:51.316Z,73.40
2019-06-08T00:39:47.804Z,73.50
2019-06-08T00:42:17.081Z,73.30
2019-06-08T00:44:45.598Z,73.30
2019-06-08T00:47:14.009Z,73.40
2019-06-08T00:52:10.501Z,73.40
2019-06-08T00:54:38.932Z,73.70
2019-06-08T00:57:07.345Z,73.70
2019-06-08T01:02:03.837Z,73.80
2019-06-08T01:04:32.244Z,73.70
2019-06-08T01:07:00.690Z,73.70
2019-06-08T01:09:29.090Z,73.20
2019-06-08T01:11:57.515Z,72.90
2019-06-08T01:14:27.064Z,72.70
2019-06-08T01:21:51.853Z,71.20
2019-06-08T01:24:21.550Z,70.90
2019-06-08T01:26:50.181Z,70.60
2019-06-08T01:29:20.082Z,70.50
2019-06-08T01:31:48.821Z,70.20
2019-06-08T01:34:17.226Z,70.10
2019-06-08T01:36:45.669Z,70.10
2019-06-08T01:39:14.078Z,70.00
2019-06-08T01:41:42.489Z,70.00
2019-06-08T01:44:10.904Z,70.00
2019-06-08T01:46:39.349Z,69.60
2019-06-08T01:51:35.873Z,69.10
2019-06-08T01:54:04.504Z,69.40
2019-06-08T01:56:33.350Z,69.40
2019-06-08T01:59:02.020Z,69.00
2019-06-08T02:03:58.528Z,69.40
2019-06-08T02:06:28.328Z,69.20
2019-06-08T02:08:56.930Z,69.40
2019-06-08T02:11:26.635Z,69.20
2019-06-08T02:16:23.399Z,69.20
2019-06-08T02:21:19.922Z,69.20
2019-06-08T02:23:48.333Z,69.20
2019-06-08T02:26:16.748Z,69.50
2019-06-08T02:28:45.149Z,69.20
2019-06-08T02:31:13.569Z,69.00
2019-06-08T02:33:42.006Z,68.60
2019-06-08T02:36:10.401Z,68.80
2019-06-08T02:38:39.605Z,68.60
2019-06-08T02:41:08.187Z,68.80
2019-06-08T02:43:38.260Z,69.00
2019-06-08T02:46:06.748Z,69.10
2019-06-08T02:51:07.053Z,68.80
2019-06-08T02:53:36.766Z,68.80
2019-06-08T02:58:36.883Z,68.70
2019-06-08T03:01:05.790Z,68.50
2019-06-08T03:06:04.464Z,68.50
2019-06-08T03:08:38.960Z,68.50
2019-06-08T03:11:07.217Z,68.70
2019-06-08T03:13:38.422Z,68.80
2019-06-08T03:18:35.897Z,68.60
2019-06-08T03:21:05.001Z,68.70
2019-06-08T03:23:34.194Z,68.80
2019-06-08T03:26:03.302Z,69.00
2019-06-08T03:28:32.636Z,68.80
2019-06-08T03:31:01.727Z,68.70
2019-06-08T03:33:30.201Z,69.00
2019-06-08T03:35:58.841Z,68.80
2019-06-08T03:38:27.391Z,68.80
2019-06-08T03:40:55.787Z,68.90
2019-06-08T03:43:24.211Z,68.90
2019-06-08T03:45:52.624Z,68.40
2019-06-08T03:48:21.072Z,68.60
2019-06-08T03:50:49.504Z,68.90
2019-06-08T03:53:17.904Z,68.90
2019-06-08T03:55:47.261Z,68.90
2019-06-08T03:58:16.000Z,69.00
2019-06-08T04:00:46.869Z,68.90
2019-06-08T04:03:15.040Z,68.80
2019-06-08T04:05:44.903Z,68.70
2019-06-08T04:08:13.572Z,69.00
2019-06-08T04:10:42.686Z,69.00
2019-06-08T04:13:12.109Z,69.10
2019-06-08T04:15:42.139Z,68.90
2019-06-08T04:18:10.642Z,68.90
2019-06-08T04:20:40.329Z,68.90
2019-06-08T04:23:09.420Z,69.10
2019-06-08T04:25:38.271Z,69.10
2019-06-08T04:28:06.920Z,69.20
2019-06-08T04:35:31.582Z,69.40
2019-06-08T04:37:59.972Z,69.50
2019-06-08T04:40:28.380Z,69.60
2019-06-08T04:42:56.806Z,69.60
2019-06-08T04:47:53.306Z,69.80
2019-06-08T04:50:24.008Z,69.80
2019-06-08T04:52:51.833Z,69.70
2019-06-08T04:55:20.244Z,69.70
2019-06-08T04:57:50.615Z,69.80
2019-06-08T05:00:20.320Z,69.80
2019-06-08T05:02:50.555Z,69.80
2019-06-08T05:05:18.857Z,70.00
2019-06-08T05:07:48.518Z,70.00
2019-06-08T05:10:17.525Z,70.00
2019-06-08T05:12:47.730Z,70.10
2019-06-08T05:15:16.218Z,69.90
2019-06-08T05:17:45.453Z,70.00
2019-06-08T05:20:14.268Z,70.20
2019-06-08T05:22:43.639Z,70.30
2019-06-08T05:25:12.182Z,70.60
2019-06-08T05:27:41.209Z,70.60
2019-06-08T05:30:10.666Z,70.50
2019-06-08T05:32:39.462Z,70.60
2019-06-08T05:35:08.423Z,70.50
2019-06-08T05:37:36.825Z,70.50
2019-06-08T05:40:07.268Z,70.20
2019-06-08T05:45:23.171Z,70.50
2019-06-08T05:50:19.672Z,70.90
2019-06-08T05:52:48.078Z,71.10
2019-06-08T05:55:16.578Z,71.10
2019-06-08T05:57:46.194Z,71.40
2019-06-08T06:00:15.313Z,71.40
2019-06-08T06:02:44.784Z,71.50
2019-06-08T06:05:16.032Z,71.50
2019-06-08T06:12:42.892Z,71.40
2019-06-08T06:15:12.750Z,71.50
2019-06-08T06:17:41.220Z,71.50
2019-06-08T06:20:10.168Z,71.50
2019-06-08T06:22:38.582Z,71.70
2019-06-08T06:25:10.604Z,71.50
2019-06-08T06:27:39.042Z,71.30
2019-06-08T06:30:09.605Z,71.20
2019-06-08T06:32:38.002Z,71.30
2019-06-08T06:35:06.653Z,71.30
2019-06-08T06:37:35.080Z,71.20
2019-06-08T06:40:04.557Z,70.90
2019-06-08T06:42:32.989Z,70.80
2019-06-08T06:45:01.393Z,70.90
2019-06-08T06:47:31.178Z,70.80
2019-06-08T06:49:59.659Z,70.80
2019-06-08T06:52:28.085Z,70.50
2019-06-08T06:54:56.654Z,70.10
2019-06-08T06:57:25.056Z,70.00
2019-06-08T06:59:54.166Z,70.20
2019-06-08T07:02:23.033Z,69.90
2019-06-08T07:04:52.231Z,69.80
2019-06-08T07:07:20.997Z,69.60
2019-06-08T07:09:50.514Z,70.00
2019-06-08T07:12:19.152Z,69.10
2019-06-08T07:14:48.971Z,69.50
2019-06-08T07:17:17.540Z,70.00
2019-06-08T07:19:46.367Z,69.50
2019-06-08T07:22:14.855Z,69.50
2019-06-08T07:24:43.297Z,69.50
2019-06-08T07:27:11.704Z,69.40
2019-06-08T07:29:40.097Z,69.10
2019-06-08T07:32:08.512Z,69.40
2019-06-08T07:34:36.916Z,69.10
2019-06-08T07:37:05.333Z,68.80
2019-06-08T07:42:01.842Z,69.00
2019-06-08T07:46:58.346Z,68.80
2019-06-08T07:49:26.748Z,68.70
2019-06-08T07:52:07.165Z,68.30
2019-06-08T07:54:25.347Z,68.30
2019-06-08T07:56:54.952Z,68.40
2019-06-08T07:59:23.482Z,68.60
2019-06-08T08:01:51.939Z,68.80
2019-06-08T08:04:20.419Z,68.60
2019-06-08T08:11:45.081Z,67.70
2019-06-08T08:14:13.484Z,67.20
2019-06-08T08:16:41.916Z,67.20
2019-06-08T08:19:10.340Z,67.70
2019-06-08T08:21:40.942Z,67.40
2019-06-08T08:24:08.928Z,67.10
2019-06-08T08:26:39.122Z,67.10
2019-06-08T08:31:37.459Z,67.40
2019-06-08T08:34:08.508Z,67.10
2019-06-08T08:36:38.117Z,67.10
2019-06-08T08:44:07.953Z,65.80
2019-06-08T08:46:38.667Z,65.80
2019-06-08T08:49:11.977Z,65.60
2019-06-08T08:51:37.786Z,64.30
2019-06-08T08:54:08.429Z,63.80
2019-06-08T08:56:38.406Z,63.90
2019-06-08T08:59:07.751Z,64.30
2019-06-08T09:01:38.337Z,63.70
2019-06-08T09:04:08.841Z,63.40
2019-06-08T09:06:38.101Z,62.80
2019-06-08T09:11:40.832Z,62.50
2019-06-08T09:14:13.721Z,61.50
2019-06-08T09:16:38.402Z,61.70
2019-06-08T09:19:08.534Z,61.10
2019-06-08T09:21:38.377Z,61.20
2019-06-08T09:24:07.765Z,61.60
2019-06-08T09:26:38.204Z,62.10
2019-06-08T09:29:10.621Z,62.30
2019-06-08T09:31:39.078Z,61.70
2019-06-08T09:34:12.235Z,61.30
2019-06-08T09:36:37.646Z,61.30
2019-06-08T09:39:12.084Z,61.10
2019-06-08T09:41:38.272Z,59.90
2019-06-08T09:44:10.628Z,59.80
2019-06-08T09:46:38.528Z,59.00
2019-06-08T09:49:11.090Z,58.50
2019-06-08T09:51:37.878Z,58.20
2019-06-08T09:54:11.800Z,58.40
2019-06-08T09:59:10.133Z,58.30
2019-06-08T10:01:38.424Z,58.90
2019-06-08T10:04:09.327Z,58.60
2019-06-08T10:06:37.752Z,57.70
2019-06-08T10:09:09.111Z,57.70
2019-06-08T10:11:38.067Z,56.10
2019-06-08T10:16:38.180Z,56.70
2019-06-08T10:19:10.037Z,57.00
2019-06-08T10:21:38.494Z,56.50
2019-06-08T10:24:09.310Z,56.20
2019-06-08T10:26:37.633Z,56.50
2019-06-08T10:29:09.938Z,55.70
2019-06-08T10:31:43.077Z,56.20
2019-06-08T10:34:10.869Z,55.70
2019-06-08T10:36:38.295Z,57.20
2019-06-08T10:41:38.879Z,56.70
2019-06-08T10:44:13.683Z,56.80
2019-06-08T10:46:40.642Z,56.70
2019-06-08T10:49:13.966Z,56.10
2019-06-08T10:51:40.932Z,56.40
2019-06-08T10:56:38.973Z,55.90
2019-06-08T10:59:10.458Z,55.20
2019-06-08T11:04:07.767Z,55.80
2019-06-08T11:06:39.878Z,55.90
2019-06-08T11:09:12.724Z,55.70
2019-06-08T11:14:10.296Z,55.70
2019-06-08T11:16:38.503Z,55.70
2019-06-08T11:19:11.453Z,55.30
2019-06-08T11:21:38.553Z,55.10
2019-06-08T11:24:21.521Z,54.90
2019-06-08T11:26:39.979Z,55.80
2019-06-08T11:29:11.779Z,54.80
2019-06-08T11:31:39.246Z,54.40
2019-06-08T11:34:08.647Z,53.80
2019-06-08T11:36:39.436Z,53.60
2019-06-08T11:39:10.847Z,55.00
2019-06-08T11:41:38.641Z,54.50
2019-06-08T11:44:11.624Z,54.80
2019-06-08T11:46:38.446Z,55.30
2019-06-08T11:49:12.562Z,53.90
2019-06-08T11:51:37.954Z,55.00
2019-06-08T11:54:25.588Z,54.40
2019-06-08T11:56:37.525Z,54.10
2019-06-08T11:59:07.270Z,54.30
2019-06-08T12:01:35.902Z,54.00
2019-06-08T12:04:05.707Z,55.70
2019-06-08T12:06:34.461Z,55.80
2019-06-08T12:09:02.968Z,55.90
2019-06-08T12:11:31.428Z,55.90
2019-06-08T12:13:59.865Z,55.90
2019-06-08T12:16:28.419Z,55.60
2019-06-08T12:18:58.650Z,56.00
2019-06-08T12:21:27.458Z,55.60
2019-06-08T12:23:56.122Z,55.30
2019-06-08T12:26:24.529Z,55.20
2019-06-08T12:28:52.937Z,55.60
2019-06-08T12:31:22.613Z,54.90
2019-06-08T12:36:20.564Z,55.90
2019-06-08T12:38:49.564Z,56.00
2019-06-08T12:41:19.252Z,55.20
2019-06-08T12:43:48.050Z,55.10
2019-06-08T12:46:19.166Z,55.00
2019-06-08T12:48:46.694Z,56.00
2019-06-08T12:51:16.455Z,55.70
2019-06-08T12:53:45.268Z,55.30
2019-06-08T12:56:14.783Z,54.80
2019-06-08T12:58:43.777Z,53.20
2019-06-08T13:03:41.536Z,55.10
2019-06-08T13:08:39.740Z,57.40
2019-06-08T13:11:09.492Z,55.70
2019-06-08T13:13:38.280Z,56.40
2019-06-08T13:16:06.709Z,55.00
2019-06-08T13:18:35.143Z,55.30
2019-06-08T13:21:16.641Z,55.90
2019-06-08T13:23:33.668Z,57.60
2019-06-08T13:26:02.084Z,55.90
2019-06-08T13:28:30.488Z,55.20
2019-06-08T13:30:58.944Z,56.20
2019-06-08T13:33:28.110Z,55.80
2019-06-08T13:35:58.053Z,57.20
2019-06-08T13:38:27.811Z,56.40
2019-06-08T13:40:58.609Z,57.20
2019-06-08T13:43:26.644Z,55.90
2019-06-08T13:45:55.064Z,56.90
2019-06-08T13:48:23.465Z,57.60
2019-06-08T13:50:52.300Z,55.60
2019-06-08T13:53:27.237Z,56.40
2019-06-08T13:55:56.431Z,56.70
2019-06-08T14:00:51.081Z,56.00
2019-06-08T14:03:21.282Z,56.60
2019-06-08T14:06:09.010Z,56.00
2019-06-08T14:08:38.593Z,55.80
2019-06-08T14:11:08.291Z,55.80
2019-06-08T14:13:38.015Z,56.20
2019-06-08T14:16:11.201Z,56.80
2019-06-08T14:21:06.645Z,56.70
2019-06-08T14:23:35.044Z,56.50
2019-06-08T14:26:03.457Z,56.60
2019-06-08T14:28:31.861Z,56.90
2019-06-08T14:31:00.260Z,57.00
2019-06-08T14:33:32.072Z,56.80
2019-06-08T14:35:59.279Z,56.50
2019-06-08T14:38:37.586Z,56.80
2019-06-08T14:40:59.036Z,57.30
2019-06-08T14:43:29.968Z,58.40
2019-06-08T14:45:58.028Z,58.70
2019-06-08T14:48:33.142Z,58.20
2019-06-08T14:50:58.557Z,58.40
2019-06-08T14:56:05.670Z,57.90
2019-06-08T14:58:29.332Z,57.60
2019-06-08T15:00:57.876Z,57.40
2019-06-08T15:05:53.936Z,56.20
2019-06-08T15:08:23.592Z,56.40
2019-06-08T15:10:52.252Z,57.80
2019-06-08T15:13:21.780Z,57.60
2019-06-08T15:15:50.443Z,58.10
2019-06-08T15:18:20.317Z,58.40
2019-06-08T15:20:49.037Z,58.20
2019-06-08T15:23:21.266Z,57.20
2019-06-08T15:25:47.580Z,56.50
2019-06-08T15:28:18.110Z,56.50
2019-06-08T15:30:46.213Z,56.90
2019-06-08T15:33:14.689Z,57.40
2019-06-08T15:35:43.116Z,56.90
2019-06-08T15:38:11.524Z,57.00
2019-06-08T15:40:39.940Z,56.20
2019-06-08T15:43:08.791Z,56.60
2019-06-08T15:45:37.332Z,56.70
2019-06-08T15:48:07.803Z,56.00
2019-06-08T15:50:37.886Z,57.40
2019-06-08T15:53:08.324Z,56.70
2019-06-08T15:55:37.995Z,57.80
2019-06-08T15:58:08.703Z,56.50
2019-06-08T16:00:36.505Z,56.40
2019-06-08T16:03:05.389Z,55.50
2019-06-08T16:05:33.930Z,55.80
2019-06-08T16:08:02.405Z,56.40
2019-06-08T16:12:58.900Z,58.10
2019-06-08T16:15:27.296Z,57.70
2019-06-08T16:25:20.036Z,57.00
2019-06-08T16:30:16.781Z,57.90
2019-06-08T16:32:45.205Z,58.90
2019-06-08T16:35:13.742Z,58.40
2019-06-08T16:37:42.166Z,57.80
2019-06-08T16:40:11.308Z,58.50
2019-06-08T16:42:39.722Z,58.10
2019-06-08T16:45:08.734Z,58.20
2019-06-08T16:47:37.381Z,59.20
2019-06-08T16:52:34.632Z,58.30
2019-06-08T16:55:03.921Z,58.60
2019-06-08T16:57:35.009Z,58.20
2019-06-08T17:00:29.971Z,58.40
2019-06-08T17:02:33.015Z,57.80
2019-06-08T17:07:29.774Z,58.40
2019-06-08T17:12:27.030Z,59.50
2019-06-08T17:14:55.599Z,59.00
2019-06-08T17:17:24.029Z,59.20
2019-06-08T17:19:52.505Z,60.00
2019-06-08T17:22:20.929Z,59.40
2019-06-08T17:24:49.393Z,59.60
2019-06-08T17:29:47.627Z,59.90
2019-06-08T17:32:16.062Z,59.60
2019-06-08T17:37:12.547Z,60.10
2019-06-08T17:42:09.059Z,60.50
2019-06-08T17:44:38.309Z,61.10
2019-06-08T17:47:06.908Z,61.00
2019-06-08T17:49:36.660Z,61.40
2019-06-08T17:52:05.271Z,61.80
2019-06-08T17:54:34.912Z,61.30
2019-06-08T17:57:03.583Z,61.20
2019-06-08T17:59:33.122Z,61.10
2019-06-08T18:04:29.814Z,61.00
2019-06-08T18:09:28.120Z,61.80
2019-06-08T18:11:59.260Z,61.90
2019-06-08T18:16:57.475Z,61.80
2019-06-08T18:19:30.331Z,62.10
2019-06-08T18:22:03.998Z,62.40
2019-06-08T18:24:29.066Z,62.40
2019-06-08T18:26:58.726Z,62.60
2019-06-08T18:31:58.135Z,63.40
2019-06-08T18:36:57.907Z,63.70
2019-06-08T18:39:28.410Z,64.00
2019-06-08T18:41:58.821Z,63.90
2019-06-08T18:44:28.466Z,64.10
2019-06-08T18:46:57.841Z,64.50
2019-06-08T18:49:28.833Z,65.80
2019-06-08T18:51:58.263Z,66.20
2019-06-08T18:54:27.990Z,66.00
2019-06-08T18:56:56.959Z,66.00
2019-06-08T19:01:53.426Z,65.90
2019-06-08T19:04:21.832Z,66.60
2019-06-08T19:06:50.422Z,66.80
2019-06-08T19:11:48.687Z,67.10
2019-06-08T19:14:17.941Z,67.40
2019-06-08T19:16:54.200Z,67.40
2019-06-08T19:19:17.377Z,66.70
2019-06-08T19:21:48.525Z,66.50
2019-06-08T19:24:18.048Z,66.60
2019-06-08T19:26:47.783Z,66.60
2019-06-08T19:29:19.136Z,66.90
2019-06-08T19:31:49.940Z,67.60
2019-06-08T19:34:18.204Z,68.00
2019-06-08T19:39:17.814Z,67.80
2019-06-08T19:41:49.201Z,67.70
2019-06-08T19:44:18.341Z,67.80
2019-06-08T19:46:49.541Z,67.80
2019-06-08T19:49:17.322Z,67.70
2019-06-08T19:51:48.501Z,67.10
2019-06-08T19:54:18.381Z,67.30
2019-06-08T19:56:52.463Z,67.70
2019-06-08T19:59:18.249Z,67.60
2019-06-08T20:01:51.369Z,67.70
2019-06-08T20:04:18.179Z,67.50
2019-06-08T20:06:47.982Z,67.70
2019-06-08T20:09:17.398Z,67.80
2019-06-08T20:11:49.252Z,68.10
2019-06-08T20:14:16.300Z,68.00
2019-06-08T20:16:44.783Z,68.00
2019-06-08T20:19:13.202Z,68.20
2019-06-08T20:21:42.818Z,68.20
2019-06-08T20:24:11.511Z,68.30
2019-06-08T20:26:39.916Z,68.30
2019-06-08T20:29:13.586Z,68.40
2019-06-08T20:31:39.055Z,68.40
2019-06-08T20:34:07.701Z,68.60
2019-06-08T20:36:37.579Z,68.40
2019-06-08T20:41:37.706Z,68.70
2019-06-08T20:44:08.327Z,68.90
2019-06-08T20:46:37.789Z,69.00
2019-06-08T20:49:08.351Z,69.10
2019-06-08T20:51:37.511Z,69.10
2019-06-08T20:54:07.937Z,69.10
2019-06-08T20:59:08.016Z,69.20
2019-06-08T21:01:35.885Z,69.50
2019-06-08T21:04:04.362Z,69.70
2019-06-08T21:06:32.781Z,69.80
2019-06-08T21:11:29.293Z,69.80
2019-06-08T21:16:27.683Z,69.90
2019-06-08T21:18:57.955Z,69.80
2019-06-08T21:21:28.104Z,69.80
2019-06-08T21:24:00.586Z,69.70
2019-06-08T21:26:26.340Z,69.90
2019-06-08T21:28:56.658Z,69.70
2019-06-08T21:31:24.893Z,69.90
2019-06-08T21:33:54.510Z,70.00
2019-06-08T21:36:23.426Z,70.20
2019-06-08T21:38:55.204Z,70.50
2019-06-08T21:41:21.974Z,70.50
2019-06-08T21:43:53.065Z,70.30
2019-06-08T21:46:20.535Z,70.30
2019-06-08T21:48:51.465Z,70.30
2019-06-08T21:51:19.073Z,70.50
2019-06-08T21:53:49.488Z,70.60
2019-06-08T21:56:18.153Z,70.60
2019-06-08T21:58:48.628Z,70.80
2019-06-08T22:01:17.967Z,71.00
2019-06-08T22:03:47.176Z,71.30
2019-06-08T22:06:17.592Z,71.40
2019-06-08T22:08:47.989Z,71.40
2019-06-08T22:11:17.705Z,71.40
2019-06-08T22:13:47.635Z,71.60
2019-06-08T22:16:16.415Z,71.80
2019-06-08T22:18:47.317Z,71.80
2019-06-08T22:21:17.909Z,72.00
2019-06-08T22:23:47.464Z,72.00
2019-06-08T22:26:17.605Z,72.00
2019-06-08T22:28:45.366Z,72.00
2019-06-08T22:33:41.874Z,71.70
2019-06-08T22:36:10.278Z,71.80
2019-06-08T22:38:38.680Z,71.90
2019-06-08T22:41:08.054Z,71.90
2019-06-08T22:43:37.505Z,72.30
2019-06-08T22:46:08.268Z,72.50
2019-06-08T22:48:38.364Z,72.60
2019-06-08T22:51:08.070Z,72.60
2019-06-08T22:53:38.388Z,72.70
2019-06-08T22:56:07.896Z,72.90
2019-06-08T22:58:37.360Z,72.70
2019-06-08T23:01:08.653Z,72.70
2019-06-08T23:03:36.177Z,72.60
2019-06-08T23:06:08.186Z,72.80
2019-06-08T23:08:37.295Z,72.80
2019-06-08T23:11:07.653Z,73.00
2019-06-08T23:13:37.505Z,73.00
2019-06-08T23:16:06.197Z,73.00
2019-06-08T23:18:37.304Z,73.00
2019-06-08T23:23:35.286Z,73.30
2019-06-08T23:26:05.181Z,73.20
2019-06-08T23:33:31.722Z,73.40
2019-06-08T23:36:33.688Z,73.30
2019-06-08T23:41:00.550Z,73.80
2019-06-08T23:43:28.534Z,74.50
2019-06-08T23:45:58.320Z,74.50
2019-06-08T23:48:27.906Z,74.50
2019-06-08T23:50:56.486Z,74.70
2019-06-08T23:53:24.898Z,74.60
2019-06-08T23:58:23.132Z,75.20
