createdAt,value
2023-02-16T00:01:24.500Z,71.93
2023-02-16T00:03:57.099Z,71.91
2023-02-16T00:06:29.704Z,71.75
2023-02-16T00:09:00.605Z,71.87
2023-02-16T00:11:52.662Z,71.96
2023-02-16T00:14:26.377Z,71.95
2023-02-16T00:16:58.203Z,72.05
2023-02-16T00:19:31.806Z,71.92
2023-02-16T00:22:03.834Z,72.18
2023-02-16T00:24:34.891Z,72.34
2023-02-16T00:27:11.571Z,72.25
2023-02-16T00:29:44.798Z,72.37
2023-02-16T00:32:16.902Z,72.18
2023-02-16T00:34:48.651Z,72.33
2023-02-16T00:37:19.673Z,72.47
2023-02-16T00:39:52.218Z,72.63
2023-02-16T00:42:29.183Z,72.63
2023-02-16T00:45:01.435Z,72.67
2023-02-16T00:47:35.625Z,72.62
2023-02-16T00:50:15.378Z,72.68
2023-02-16T00:52:47.507Z,72.73
2023-02-16T00:55:20.747Z,72.78
2023-02-16T00:57:56.188Z,72.75
2023-02-16T01:00:31.196Z,72.81
2023-02-16T01:03:06.779Z,72.60
2023-02-16T01:05:40.001Z,72.58
2023-02-16T01:08:31.555Z,72.77
2023-02-16T01:11:12.778Z,72.68
2023-02-16T01:13:48.536Z,72.78
2023-02-16T01:16:21.742Z,72.84
2023-02-16T01:18:54.841Z,72.69
2023-02-16T01:21:25.756Z,72.79
2023-02-16T01:23:56.913Z,72.54
2023-02-16T01:26:27.889Z,72.83
2023-02-16T01:28:58.788Z,72.73
2023-02-16T01:31:29.794Z,72.46
2023-02-16T01:34:00.892Z,72.80
2023-02-16T01:36:35.038Z,72.75
2023-02-16T01:39:07.307Z,72.53
2023-02-16T01:42:03.399Z,72.59
2023-02-16T01:44:40.055Z,72.39
2023-02-16T01:47:31.129Z,72.30
2023-02-16T01:50:03.420Z,72.32
2023-02-16T01:52:39.521Z,72.30
2023-02-16T01:55:18.876Z,72.23
2023-02-16T01:57:55.101Z,72.25
2023-02-16T02:00:50.041Z,72.12
2023-02-16T02:03:41.240Z,72.24
2023-02-16T02:06:14.245Z,72.24
2023-02-16T02:08:53.878Z,72.27
2023-02-16T02:11:28.999Z,72.03
2023-02-16T02:14:04.286Z,72.22
2023-02-16T02:16:35.449Z,72.14
2023-02-16T02:19:06.577Z,72.10
2023-02-16T02:22:21.240Z,72.04
2023-02-16T02:25:20.798Z,72.34
2023-02-16T02:27:58.916Z,72.19
2023-02-16T02:30:42.986Z,72.45
2023-02-16T02:33:34.102Z,72.17
2023-02-16T02:36:20.093Z,72.12
2023-02-16T02:39:03.937Z,71.90
2023-02-16T02:42:03.732Z,72.14
2023-02-16T02:44:43.590Z,72.16
2023-02-16T02:47:15.313Z,72.44
2023-02-16T02:49:54.311Z,72.23
2023-02-16T02:52:29.570Z,72.21
2023-02-16T02:55:16.803Z,72.11
2023-02-16T02:58:07.724Z,72.14
2023-02-16T03:00:46.820Z,72.27
2023-02-16T03:03:27.796Z,72.18
2023-02-16T03:06:04.745Z,72.20
2023-02-16T03:08:40.658Z,71.99
2023-02-16T03:11:34.961Z,72.07
2023-02-16T03:14:10.854Z,72.01
2023-02-16T03:16:46.809Z,72.07
2023-02-16T03:19:38.697Z,72.04
2023-02-16T03:22:28.303Z,71.99
2023-02-16T03:25:17.957Z,72.13
2023-02-16T03:28:06.712Z,72.17
2023-02-16T03:30:38.476Z,72.07
2023-02-16T03:33:09.615Z,72.13
2023-02-16T03:35:41.160Z,71.93
2023-02-16T03:38:12.131Z,72.30
2023-02-16T03:40:45.425Z,72.10
2023-02-16T03:43:16.578Z,72.27
2023-02-16T03:45:48.033Z,72.15
2023-02-16T03:48:20.312Z,72.13
2023-02-16T03:50:52.169Z,72.11
2023-02-16T03:53:23.380Z,72.16
2023-02-16T03:55:55.041Z,72.13
2023-02-16T03:58:27.635Z,72.08
2023-02-16T04:00:59.365Z,72.09
2023-02-16T04:03:30.438Z,72.24
2023-02-16T04:06:02.220Z,72.28
2023-02-16T04:08:33.139Z,72.13
2023-02-16T04:11:24.147Z,72.36
2023-02-16T04:13:55.351Z,72.22
2023-02-16T04:16:26.398Z,72.16
2023-02-16T04:18:57.321Z,72.19
2023-02-16T04:21:28.914Z,72.34
2023-02-16T04:23:59.969Z,72.41
2023-02-16T04:26:31.856Z,72.28
2023-02-16T04:29:02.759Z,72.21
2023-02-16T04:31:33.799Z,72.27
2023-02-16T04:34:04.822Z,72.12
2023-02-16T04:36:35.918Z,72.40
2023-02-16T04:39:06.967Z,72.34
2023-02-16T04:41:37.912Z,72.17
2023-02-16T04:44:09.386Z,72.32
2023-02-16T04:46:40.274Z,72.35
2023-02-16T04:49:11.301Z,72.32
2023-02-16T04:51:42.358Z,72.23
2023-02-16T04:54:14.708Z,72.24
2023-02-16T04:56:48.433Z,72.35
2023-02-16T04:59:19.402Z,72.39
2023-02-16T05:01:50.783Z,72.48
2023-02-16T05:04:21.977Z,72.15
2023-02-16T05:06:53.413Z,72.26
2023-02-16T05:09:24.542Z,72.39
2023-02-16T05:12:13.530Z,72.34
2023-02-16T05:14:45.202Z,72.46
2023-02-16T05:17:19.645Z,72.37
2023-02-16T05:19:52.584Z,72.09
2023-02-16T05:22:28.802Z,72.43
2023-02-16T05:24:59.920Z,72.42
2023-02-16T05:27:31.946Z,72.41
2023-02-16T05:30:25.358Z,72.24
2023-02-16T05:32:58.485Z,72.36
2023-02-16T05:35:29.687Z,72.18
2023-02-16T05:38:02.842Z,72.01
2023-02-16T05:40:33.815Z,72.06
2023-02-16T05:43:04.749Z,72.37
2023-02-16T05:45:35.727Z,72.55
2023-02-16T05:48:06.818Z,72.27
2023-02-16T05:50:37.801Z,72.36
2023-02-16T05:53:09.831Z,72.42
2023-02-16T05:55:40.884Z,72.26
2023-02-16T05:58:11.881Z,72.57
2023-02-16T06:00:43.928Z,72.43
2023-02-16T06:03:14.903Z,72.32
2023-02-16T06:05:45.855Z,72.12
2023-02-16T06:08:16.807Z,72.15
2023-02-16T06:10:47.913Z,72.30
2023-02-16T06:13:19.706Z,72.49
2023-02-16T06:15:54.404Z,72.47
2023-02-16T06:18:26.381Z,72.47
2023-02-16T06:20:59.535Z,72.46
2023-02-16T06:23:30.998Z,72.32
2023-02-16T06:26:02.674Z,72.55
2023-02-16T06:28:33.634Z,72.58
2023-02-16T06:31:04.890Z,72.88
2023-02-16T06:33:36.139Z,72.84
2023-02-16T06:36:08.695Z,73.14
2023-02-16T06:38:39.746Z,73.49
2023-02-16T06:41:10.732Z,73.33
2023-02-16T06:43:41.691Z,72.76
2023-02-16T06:46:12.692Z,72.54
2023-02-16T06:48:43.618Z,72.52
2023-02-16T06:51:17.794Z,72.60
2023-02-16T06:53:49.408Z,72.96
2023-02-16T06:56:20.383Z,72.72
2023-02-16T06:58:51.638Z,72.60
2023-02-16T07:01:26.296Z,72.21
2023-02-16T07:03:58.785Z,72.02
2023-02-16T07:06:31.029Z,71.61
2023-02-16T07:09:02.105Z,71.77
2023-02-16T07:11:33.032Z,71.33
2023-02-16T07:14:04.092Z,70.69
2023-02-16T07:16:35.416Z,70.42
2023-02-16T07:19:07.120Z,70.08
2023-02-16T07:21:38.300Z,69.63
2023-02-16T07:24:09.960Z,68.70
2023-02-16T07:26:40.969Z,68.55
2023-02-16T07:29:12.156Z,67.78
2023-02-16T07:31:43.370Z,67.54
2023-02-16T07:34:14.449Z,67.10
2023-02-16T07:36:45.786Z,66.42
2023-02-16T07:39:16.702Z,65.77
2023-02-16T07:41:47.752Z,65.36
2023-02-16T07:44:22.249Z,64.42
2023-02-16T07:46:53.228Z,63.61
2023-02-16T07:49:24.358Z,63.13
2023-02-16T07:51:55.450Z,62.49
2023-02-16T07:54:26.380Z,62.06
2023-02-16T07:56:57.300Z,62.38
2023-02-16T07:59:28.246Z,61.93
2023-02-16T08:01:59.208Z,62.21
2023-02-16T08:04:30.545Z,62.41
2023-02-16T08:07:01.656Z,62.46
2023-02-16T08:09:32.781Z,62.08
2023-02-16T08:12:03.738Z,61.53
2023-02-16T08:14:34.693Z,60.88
2023-02-16T08:17:06.353Z,60.22
2023-02-16T08:19:38.276Z,59.64
2023-02-16T08:22:12.382Z,58.78
2023-02-16T08:24:43.639Z,58.60
2023-02-16T08:27:14.756Z,57.65
2023-02-16T08:29:45.795Z,57.27
2023-02-16T08:32:17.091Z,57.48
2023-02-16T08:34:48.767Z,57.24
2023-02-16T08:37:19.899Z,56.83
2023-02-16T08:39:52.165Z,56.45
2023-02-16T08:42:23.239Z,55.94
2023-02-16T08:44:54.735Z,55.62
2023-02-16T08:47:26.032Z,55.54
2023-02-16T08:49:57.253Z,55.01
2023-02-16T08:52:29.152Z,54.50
2023-02-16T08:55:00.122Z,54.32
2023-02-16T08:57:34.294Z,53.79
2023-02-16T09:00:23.992Z,53.06
2023-02-16T09:02:55.269Z,52.71
2023-02-16T09:05:26.344Z,52.31
2023-02-16T09:07:57.758Z,52.37
2023-02-16T09:10:29.082Z,52.16
2023-02-16T09:13:00.269Z,52.29
2023-02-16T09:15:31.325Z,52.12
2023-02-16T09:18:02.993Z,51.94
2023-02-16T09:20:33.978Z,52.23
2023-02-16T09:23:04.965Z,52.26
2023-02-16T09:25:39.659Z,52.11
2023-02-16T09:28:11.617Z,51.35
2023-02-16T09:30:42.652Z,50.63
2023-02-16T09:33:15.148Z,50.47
2023-02-16T09:35:46.034Z,50.07
2023-02-16T09:38:18.019Z,49.62
2023-02-16T09:40:49.388Z,49.12
2023-02-16T09:43:33.335Z,48.69
2023-02-16T09:46:06.608Z,48.59
2023-02-16T09:48:42.811Z,48.13
2023-02-16T09:51:20.923Z,47.90
2023-02-16T09:54:00.656Z,47.90
2023-02-16T09:56:37.885Z,48.18
2023-02-16T09:59:14.977Z,48.35
2023-02-16T10:01:53.444Z,48.37
2023-02-16T10:04:43.858Z,48.63
2023-02-16T10:07:27.365Z,49.02
2023-02-16T10:10:00.976Z,48.95
2023-02-16T10:12:41.954Z,48.85
2023-02-16T10:15:20.642Z,48.80
2023-02-16T10:17:56.810Z,48.63
2023-02-16T10:20:33.413Z,48.66
2023-02-16T10:23:15.051Z,48.89
2023-02-16T10:25:53.956Z,48.82
2023-02-16T10:28:38.257Z,48.84
2023-02-16T10:31:19.666Z,49.03
2023-02-16T10:34:01.716Z,49.24
2023-02-16T10:36:48.050Z,49.17
2023-02-16T10:39:26.388Z,49.20
2023-02-16T10:42:03.709Z,49.28
2023-02-16T10:44:41.322Z,49.42
2023-02-16T10:47:36.818Z,49.68
2023-02-16T10:50:17.838Z,49.74
2023-02-16T10:52:49.566Z,49.78
2023-02-16T10:55:21.365Z,49.73
2023-02-16T10:57:57.431Z,49.49
2023-02-16T11:00:39.312Z,49.59
2023-02-16T11:03:14.113Z,49.53
2023-02-16T11:05:45.121Z,49.70
2023-02-16T11:08:16.023Z,49.67
2023-02-16T11:10:51.902Z,49.53
2023-02-16T11:13:34.049Z,49.45
2023-02-16T11:16:12.158Z,50.08
2023-02-16T11:18:47.070Z,50.58
2023-02-16T11:21:18.650Z,50.78
2023-02-16T11:24:02.229Z,50.86
2023-02-16T11:26:33.157Z,50.66
2023-02-16T11:29:19.113Z,50.67
2023-02-16T11:31:50.392Z,50.97
2023-02-16T11:34:30.919Z,50.93
2023-02-16T11:37:15.634Z,50.93
2023-02-16T11:39:54.003Z,51.35
2023-02-16T11:42:32.468Z,51.33
2023-02-16T11:45:06.160Z,51.36
2023-02-16T11:47:41.660Z,51.53
2023-02-16T11:50:22.924Z,51.80
2023-02-16T11:52:56.435Z,52.13
2023-02-16T11:55:33.462Z,52.38
2023-02-16T11:58:20.230Z,52.30
2023-02-16T12:01:05.212Z,52.27
2023-02-16T12:04:01.606Z,52.31
2023-02-16T12:06:44.315Z,52.33
2023-02-16T12:09:24.846Z,52.41
2023-02-16T12:12:11.094Z,52.58
2023-02-16T12:14:54.051Z,52.46
2023-02-16T12:17:45.916Z,52.82
2023-02-16T12:20:33.001Z,52.84
2023-02-16T12:23:14.109Z,52.83
2023-02-16T12:25:52.374Z,52.82
2023-02-16T12:28:32.496Z,52.98
2023-02-16T12:31:17.699Z,53.23
2023-02-16T12:33:58.101Z,53.40
2023-02-16T12:36:43.093Z,53.55
2023-02-16T12:39:23.021Z,53.61
2023-02-16T12:42:13.363Z,53.80
2023-02-16T12:44:48.820Z,53.79
2023-02-16T12:47:27.437Z,53.78
2023-02-16T12:50:03.529Z,53.64
2023-02-16T12:52:42.880Z,54.02
2023-02-16T12:55:23.133Z,54.22
2023-02-16T12:57:59.373Z,54.38
2023-02-16T13:00:40.817Z,54.52
2023-02-16T13:03:22.052Z,54.55
2023-02-16T13:06:04.871Z,54.87
2023-02-16T13:08:45.566Z,54.89
2023-02-16T13:11:23.428Z,54.92
2023-02-16T13:13:59.862Z,55.07
2023-02-16T13:16:39.878Z,55.21
2023-02-16T13:19:16.823Z,55.22
2023-02-16T13:22:16.953Z,55.45
2023-02-16T13:25:17.485Z,55.44
2023-02-16T13:27:58.068Z,55.62
2023-02-16T13:30:50.003Z,55.61
2023-02-16T13:33:51.604Z,55.72
2023-02-16T13:36:55.651Z,55.95
2023-02-16T13:40:05.842Z,56.17
2023-02-16T13:42:59.398Z,56.13
2023-02-16T13:45:34.456Z,56.21
2023-02-16T13:48:14.312Z,56.52
2023-02-16T13:50:48.678Z,56.50
2023-02-16T13:53:24.802Z,56.49
2023-02-16T13:56:17.772Z,56.51
2023-02-16T13:58:49.114Z,56.57
2023-02-16T14:01:43.250Z,56.70
2023-02-16T14:04:55.448Z,56.88
2023-02-16T14:07:38.044Z,56.98
2023-02-16T14:10:15.783Z,57.00
2023-02-16T14:12:46.754Z,57.19
2023-02-16T14:15:23.039Z,57.01
2023-02-16T14:17:54.071Z,57.33
2023-02-16T14:20:32.680Z,57.24
2023-02-16T14:23:03.646Z,57.18
2023-02-16T14:25:39.084Z,57.24
2023-02-16T14:29:02.400Z,57.46
2023-02-16T14:31:35.027Z,57.61
2023-02-16T14:34:13.833Z,57.72
2023-02-16T14:37:28.101Z,57.83
2023-02-16T14:40:14.439Z,57.82
2023-02-16T14:43:05.072Z,58.12
2023-02-16T14:46:00.048Z,58.28
2023-02-16T14:48:51.774Z,58.38
2023-02-16T14:51:44.362Z,58.55
2023-02-16T14:54:55.290Z,58.78
2023-02-16T14:57:32.588Z,58.74
2023-02-16T15:00:08.606Z,58.96
2023-02-16T15:02:43.292Z,59.08
2023-02-16T15:05:23.303Z,59.19
2023-02-16T15:08:00.446Z,59.42
2023-02-16T15:10:32.386Z,59.44
2023-02-16T15:13:03.575Z,59.64
2023-02-16T15:15:45.178Z,59.58
2023-02-16T15:18:19.768Z,59.73
2023-02-16T15:20:53.214Z,59.86
2023-02-16T15:23:26.561Z,60.03
2023-02-16T15:26:02.817Z,60.10
2023-02-16T15:28:36.020Z,60.16
2023-02-16T15:31:22.324Z,60.28
2023-02-16T15:34:01.063Z,60.22
2023-02-16T15:36:36.978Z,60.53
2023-02-16T15:39:10.644Z,60.56
2023-02-16T15:41:49.739Z,60.84
2023-02-16T15:44:34.444Z,60.77
2023-02-16T15:47:14.529Z,61.02
2023-02-16T15:49:46.795Z,61.04
2023-02-16T15:52:21.805Z,61.05
2023-02-16T15:54:53.076Z,61.14
2023-02-16T15:57:32.236Z,61.25
2023-02-16T16:00:06.256Z,61.23
2023-02-16T16:02:47.608Z,61.28
2023-02-16T16:05:27.517Z,61.37
2023-02-16T16:08:01.742Z,61.39
2023-02-16T16:10:35.836Z,61.42
2023-02-16T16:13:13.547Z,61.72
2023-02-16T16:15:48.753Z,61.64
2023-02-16T16:18:40.975Z,61.89
2023-02-16T16:21:29.875Z,62.00
2023-02-16T16:24:04.704Z,62.05
2023-02-16T16:26:50.864Z,62.15
2023-02-16T16:29:42.180Z,62.10
2023-02-16T16:32:23.105Z,62.27
2023-02-16T16:34:54.414Z,62.23
2023-02-16T16:37:37.119Z,62.35
2023-02-16T16:40:22.121Z,62.56
2023-02-16T16:43:10.645Z,62.62
2023-02-16T16:45:50.891Z,62.66
2023-02-16T16:48:27.028Z,62.78
2023-02-16T16:51:13.353Z,62.81
2023-02-16T16:53:54.872Z,62.79
2023-02-16T16:56:26.887Z,62.82
2023-02-16T16:59:00.256Z,63.01
2023-02-16T17:01:32.371Z,63.11
2023-02-16T17:04:03.577Z,63.23
2023-02-16T17:06:34.561Z,63.34
2023-02-16T17:09:05.951Z,63.39
2023-02-16T17:11:39.207Z,63.35
2023-02-16T17:14:12.207Z,63.49
2023-02-16T17:16:45.637Z,63.47
2023-02-16T17:19:18.430Z,63.45
2023-02-16T17:21:49.847Z,63.59
2023-02-16T17:24:22.124Z,63.40
2023-02-16T17:26:53.092Z,63.59
2023-02-16T17:29:24.061Z,63.66
2023-02-16T17:31:55.259Z,63.59
2023-02-16T17:34:29.586Z,63.84
2023-02-16T17:37:03.065Z,63.67
2023-02-16T17:39:34.169Z,63.85
2023-02-16T17:42:05.498Z,63.99
2023-02-16T17:44:36.621Z,64.15
2023-02-16T17:47:11.208Z,64.20
2023-02-16T17:49:43.229Z,64.10
2023-02-16T17:52:15.137Z,64.25
2023-02-16T17:54:47.316Z,64.36
2023-02-16T17:57:19.450Z,64.33
2023-02-16T17:59:50.412Z,64.13
2023-02-16T18:02:23.679Z,64.34
2023-02-16T18:04:56.672Z,64.52
2023-02-16T18:07:28.027Z,64.62
2023-02-16T18:09:59.264Z,64.43
2023-02-16T18:12:30.701Z,64.38
2023-02-16T18:15:04.171Z,64.55
2023-02-16T18:17:35.093Z,64.56
2023-02-16T18:20:09.378Z,64.58
2023-02-16T18:22:40.557Z,64.51
2023-02-16T18:25:12.296Z,64.44
2023-02-16T18:27:43.330Z,64.62
2023-02-16T18:30:17.002Z,64.57
2023-02-16T18:32:48.119Z,64.64
2023-02-16T18:35:20.495Z,64.67
2023-02-16T18:37:51.725Z,64.68
2023-02-16T18:40:24.040Z,64.70
2023-02-16T18:42:56.911Z,64.80
2023-02-16T18:45:28.159Z,64.55
2023-02-16T18:47:59.492Z,64.77
2023-02-16T18:50:30.682Z,64.80
2023-02-16T18:53:01.876Z,64.98
2023-02-16T18:55:33.935Z,64.66
2023-02-16T18:58:08.226Z,64.74
2023-02-16T19:00:40.556Z,64.84
2023-02-16T19:03:12.074Z,64.77
2023-02-16T19:05:43.881Z,64.88
2023-02-16T19:08:15.397Z,65.03
2023-02-16T19:10:46.530Z,65.04
2023-02-16T19:13:17.486Z,64.94
2023-02-16T19:15:48.489Z,65.04
2023-02-16T19:18:20.465Z,65.06
2023-02-16T19:20:51.625Z,65.54
2023-02-16T19:23:22.778Z,65.44
2023-02-16T19:25:53.780Z,65.35
2023-02-16T19:28:25.261Z,65.36
2023-02-16T19:31:01.208Z,65.52
2023-02-16T19:33:33.076Z,65.28
2023-02-16T19:36:07.283Z,65.59
2023-02-16T19:38:38.848Z,65.50
2023-02-16T19:41:26.637Z,65.52
2023-02-16T19:43:58.196Z,65.56
2023-02-16T19:46:30.257Z,65.50
2023-02-16T19:49:02.024Z,65.39
2023-02-16T19:51:33.836Z,65.48
2023-02-16T19:54:04.871Z,65.36
2023-02-16T19:56:36.453Z,65.54
2023-02-16T19:59:07.744Z,65.53
2023-02-16T20:01:38.930Z,65.50
2023-02-16T20:04:12.824Z,65.99
2023-02-16T20:06:44.795Z,65.62
2023-02-16T20:09:17.976Z,65.60
2023-02-16T20:11:56.653Z,65.72
2023-02-16T20:14:28.252Z,65.68
2023-02-16T20:16:59.915Z,65.97
2023-02-16T20:19:31.165Z,66.07
2023-02-16T20:22:06.269Z,65.86
2023-02-16T20:24:37.779Z,66.00
2023-02-16T20:27:10.248Z,66.22
2023-02-16T20:29:41.419Z,66.15
2023-02-16T20:32:13.287Z,66.32
2023-02-16T20:34:50.410Z,66.41
2023-02-16T20:37:21.921Z,66.09
2023-02-16T20:39:53.897Z,66.43
2023-02-16T20:42:25.201Z,66.21
2023-02-16T20:45:04.457Z,66.48
2023-02-16T20:47:35.991Z,66.40
2023-02-16T20:50:08.463Z,66.46
2023-02-16T20:52:40.590Z,66.59
2023-02-16T20:55:14.882Z,66.72
2023-02-16T20:57:47.010Z,66.66
2023-02-16T21:00:24.314Z,66.67
2023-02-16T21:03:03.229Z,66.74
2023-02-16T21:05:35.800Z,66.67
2023-02-16T21:08:08.203Z,66.51
2023-02-16T21:10:40.123Z,66.58
2023-02-16T21:13:14.398Z,66.70
2023-02-16T21:15:45.863Z,66.71
2023-02-16T21:18:16.984Z,67.17
2023-02-16T21:20:52.074Z,66.59
2023-02-16T21:23:22.108Z,66.55
2023-02-16T21:25:57.943Z,66.66
2023-02-16T21:28:29.725Z,66.76
2023-02-16T21:31:10.104Z,66.76
2023-02-16T21:33:42.827Z,66.94
2023-02-16T21:36:17.770Z,66.89
2023-02-16T21:38:49.517Z,67.12
2023-02-16T21:41:26.259Z,67.21
2023-02-16T21:44:01.977Z,67.05
2023-02-16T21:46:36.328Z,67.09
2023-02-16T21:49:08.857Z,67.02
2023-02-16T21:51:50.072Z,67.03
2023-02-16T21:54:44.796Z,66.93
2023-02-16T21:57:16.304Z,67.23
2023-02-16T21:59:47.907Z,67.40
2023-02-16T22:02:18.966Z,67.34
2023-02-16T22:04:52.665Z,67.15
2023-02-16T22:07:23.588Z,67.44
2023-02-16T22:09:54.602Z,67.25
2023-02-16T22:12:25.588Z,67.19
2023-02-16T22:14:56.590Z,67.20
2023-02-16T22:17:27.714Z,67.29
2023-02-16T22:19:58.749Z,67.36
2023-02-16T22:22:30.591Z,67.34
2023-02-16T22:25:01.524Z,67.25
2023-02-16T22:27:32.478Z,67.19
2023-02-16T22:30:03.555Z,67.42
2023-02-16T22:32:34.658Z,67.50
2023-02-16T22:35:05.839Z,67.16
2023-02-16T22:37:36.842Z,67.21
2023-02-16T22:40:09.120Z,67.38
2023-02-16T22:42:40.039Z,67.39
2023-02-16T22:45:12.346Z,67.40
2023-02-16T22:47:43.572Z,67.37
2023-02-16T22:50:14.712Z,67.36
2023-02-16T22:52:45.646Z,67.32
2023-02-16T22:55:16.666Z,67.34
2023-02-16T22:57:47.600Z,67.31
2023-02-16T23:00:19.515Z,67.31
2023-02-16T23:02:50.423Z,67.76
2023-02-16T23:05:22.798Z,67.56
2023-02-16T23:07:53.707Z,67.41
2023-02-16T23:10:24.681Z,67.65
2023-02-16T23:12:56.116Z,67.57
2023-02-16T23:15:27.349Z,67.57
2023-02-16T23:18:01.932Z,67.55
2023-02-16T23:20:32.915Z,67.62
2023-02-16T23:23:03.868Z,67.68
2023-02-16T23:25:35.435Z,67.73
2023-02-16T23:28:07.297Z,67.60
2023-02-16T23:30:42.787Z,67.86
2023-02-16T23:33:15.488Z,67.75
2023-02-16T23:35:47.480Z,67.66
2023-02-16T23:38:19.162Z,67.90
2023-02-16T23:40:58.554Z,67.93
2023-02-16T23:43:30.045Z,67.58
2023-02-16T23:46:01.789Z,67.47
2023-02-16T23:48:56.785Z,67.79
2023-02-16T23:51:28.748Z,67.78
2023-02-16T23:53:59.939Z,67.53
2023-02-16T23:56:31.919Z,67.80
2023-02-16T23:59:03.494Z,67.74
