createdAt,value
2022-09-24T00:03:04.232Z,11.70
2022-09-24T00:07:06.026Z,11.70
2022-09-24T00:11:08.059Z,11.70
2022-09-24T00:15:09.817Z,11.80
2022-09-24T00:19:12.700Z,11.90
2022-09-24T00:23:14.308Z,11.80
2022-09-24T00:27:15.906Z,11.80
2022-09-24T00:31:17.553Z,11.80
2022-09-24T00:35:19.208Z,11.80
2022-09-24T00:39:20.826Z,11.70
2022-09-24T00:43:25.498Z,11.60
2022-09-24T00:47:32.381Z,11.60
2022-09-24T00:51:33.888Z,11.50
2022-09-24T00:55:36.506Z,11.40
2022-09-24T00:59:38.334Z,11.40
2022-09-24T01:03:41.215Z,11.40
2022-09-24T01:07:42.778Z,11.30
2022-09-24T01:11:52.424Z,11.30
2022-09-24T01:15:58.733Z,11.30
2022-09-24T01:20:11.519Z,11.30
2022-09-24T01:24:37.387Z,11.30
2022-09-24T01:28:57.518Z,11.30
2022-09-24T01:33:03.348Z,11.20
2022-09-24T01:37:04.915Z,11.20
2022-09-24T01:41:07.813Z,11.20
2022-09-24T01:45:09.496Z,11.10
2022-09-24T01:49:11.085Z,11.00
2022-09-24T01:53:20.666Z,11.10
2022-09-24T01:57:31.856Z,11.00
2022-09-24T02:01:35.757Z,11.20
2022-09-24T02:05:40.167Z,11.20
2022-09-24T02:09:43.125Z,11.20
2022-09-24T02:14:03.177Z,11.30
2022-09-24T02:18:07.214Z,11.30
2022-09-24T02:22:09.789Z,11.30
2022-09-24T02:26:11.368Z,11.10
2022-09-24T02:30:13.195Z,11.00
2022-09-24T02:34:23.566Z,11.10
2022-09-24T02:38:25.187Z,11.30
2022-09-24T02:42:27.534Z,11.10
2022-09-24T02:46:29.169Z,11.30
2022-09-24T02:50:30.741Z,11.20
2022-09-24T02:54:32.329Z,11.20
2022-09-24T02:58:34.408Z,11.30
2022-09-24T03:02:36.043Z,11.30
2022-09-24T03:06:37.822Z,11.40
2022-09-24T03:10:39.405Z,11.50
2022-09-24T03:14:40.969Z,11.40
2022-09-24T03:18:42.789Z,11.40
2022-09-24T03:22:44.422Z,11.40
2022-09-24T03:26:45.976Z,11.40
2022-09-24T03:30:59.967Z,11.40
2022-09-24T03:35:01.650Z,11.30
2022-09-24T03:39:03.234Z,11.20
2022-09-24T03:43:07.171Z,11.30
2022-09-24T03:47:08.843Z,11.30
2022-09-24T03:51:11.681Z,11.50
2022-09-24T03:55:13.189Z,11.50
2022-09-24T03:59:14.817Z,11.40
2022-09-24T04:03:16.459Z,11.20
2022-09-24T04:07:18.682Z,11.30
2022-09-24T04:11:20.362Z,11.30
2022-09-24T04:15:23.141Z,11.30
2022-09-24T04:19:25.278Z,11.30
2022-09-24T04:23:27.162Z,11.40
2022-09-24T04:27:28.773Z,11.30
2022-09-24T04:31:32.601Z,11.40
2022-09-24T04:35:36.055Z,11.40
2022-09-24T04:39:37.706Z,11.40
2022-09-24T04:43:39.257Z,11.30
2022-09-24T04:47:41.722Z,11.40
2022-09-24T04:51:43.244Z,11.30
2022-09-24T04:55:44.905Z,11.30
2022-09-24T04:59:46.480Z,11.30
2022-09-24T05:03:48.070Z,11.30
2022-09-24T05:07:51.173Z,11.20
2022-09-24T05:11:53.726Z,11.20
2022-09-24T05:15:55.333Z,11.30
2022-09-24T05:19:57.985Z,11.30
2022-09-24T05:23:59.603Z,11.30
2022-09-24T05:28:01.437Z,11.30
2022-09-24T05:32:05.597Z,11.20
2022-09-24T05:36:07.220Z,11.20
2022-09-24T05:40:27.707Z,11.20
2022-09-24T05:44:30.296Z,11.20
2022-09-24T05:48:31.896Z,11.20
2022-09-24T05:52:33.518Z,11.30
2022-09-24T05:56:35.222Z,11.40
2022-09-24T06:00:36.842Z,11.40
2022-09-24T06:04:38.432Z,11.40
2022-09-24T06:08:40.018Z,11.40
2022-09-24T06:12:44.604Z,11.50
2022-09-24T06:16:46.249Z,11.40
2022-09-24T06:20:47.838Z,11.30
2022-09-24T06:24:51.283Z,11.30
2022-09-24T06:28:53.078Z,11.30
2022-09-24T06:32:55.279Z,11.50
2022-09-24T06:36:57.158Z,11.60
2022-09-24T06:40:59.578Z,11.80
2022-09-24T06:45:01.261Z,11.80
2022-09-24T06:49:02.845Z,11.90
2022-09-24T06:53:05.459Z,12.00
2022-09-24T06:57:07.093Z,12.20
2022-09-24T07:01:09.103Z,12.10
2022-09-24T07:05:11.387Z,12.10
2022-09-24T07:09:12.963Z,12.10
2022-09-24T07:13:15.352Z,12.10
2022-09-24T07:17:16.996Z,12.30
2022-09-24T07:21:18.900Z,12.40
2022-09-24T07:25:20.531Z,12.30
2022-09-24T07:29:22.438Z,12.40
2022-09-24T07:33:24.034Z,12.50
2022-09-24T07:37:25.778Z,12.60
2022-09-24T07:41:27.528Z,12.50
2022-09-24T07:45:29.887Z,12.70
2022-09-24T07:49:33.015Z,12.80
2022-09-24T07:53:35.378Z,12.80
2022-09-24T07:57:44.097Z,13.00
2022-09-24T08:01:46.077Z,13.10
2022-09-24T08:05:47.770Z,13.20
2022-09-24T08:09:49.317Z,13.40
2022-09-24T08:13:50.981Z,13.50
2022-09-24T08:17:53.025Z,13.60
2022-09-24T08:21:58.059Z,13.60
2022-09-24T08:26:00.538Z,13.70
2022-09-24T08:30:02.959Z,13.70
2022-09-24T08:34:07.874Z,13.70
2022-09-24T08:38:09.894Z,13.80
2022-09-24T08:42:15.993Z,13.90
2022-09-24T08:46:41.198Z,13.80
2022-09-24T08:50:58.779Z,13.90
2022-09-24T08:55:02.612Z,13.90
2022-09-24T08:59:04.782Z,14.10
2022-09-24T09:03:23.143Z,14.20
2022-09-24T09:07:47.317Z,14.20
2022-09-24T09:11:51.910Z,14.10
2022-09-24T09:16:16.753Z,14.20
2022-09-24T09:20:23.007Z,14.30
2022-09-24T09:24:27.216Z,14.40
2022-09-24T09:28:29.402Z,14.50
2022-09-24T09:32:38.412Z,14.50
2022-09-24T09:36:43.409Z,14.50
2022-09-24T09:40:50.911Z,14.50
2022-09-24T09:44:52.852Z,14.70
2022-09-24T09:48:58.055Z,14.60
2022-09-24T09:52:59.576Z,14.70
2022-09-24T09:57:02.454Z,14.70
2022-09-24T10:01:06.188Z,14.80
2022-09-24T10:05:21.026Z,14.70
2022-09-24T10:09:25.085Z,14.80
2022-09-24T10:13:27.406Z,14.80
2022-09-24T10:17:38.912Z,14.80
2022-09-24T10:21:40.453Z,14.90
2022-09-24T10:25:51.018Z,15.10
2022-09-24T10:30:12.959Z,14.90
2022-09-24T10:34:20.617Z,14.90
2022-09-24T10:38:25.045Z,14.80
2022-09-24T10:42:28.780Z,14.80
2022-09-24T10:46:31.249Z,14.80
2022-09-24T10:50:40.955Z,14.90
2022-09-24T10:55:18.025Z,14.80
2022-09-24T10:59:27.948Z,14.80
2022-09-24T11:03:40.157Z,14.80
2022-09-24T11:07:41.663Z,14.80
2022-09-24T11:12:05.193Z,14.90
2022-09-24T11:16:25.862Z,14.90
2022-09-24T11:20:30.986Z,15.00
2022-09-24T11:24:44.712Z,14.90
2022-09-24T11:29:00.085Z,15.00
2022-09-24T11:33:22.809Z,15.00
2022-09-24T11:37:26.554Z,15.10
2022-09-24T11:41:36.552Z,15.20
2022-09-24T11:45:47.552Z,15.20
2022-09-24T11:50:07.712Z,15.10
2022-09-24T11:54:27.636Z,15.00
2022-09-24T11:58:31.919Z,14.90
2022-09-24T12:02:36.637Z,15.00
2022-09-24T12:06:42.125Z,15.00
2022-09-24T12:10:46.733Z,14.90
2022-09-24T12:14:53.414Z,15.00
2022-09-24T12:19:13.975Z,15.10
2022-09-24T12:23:19.543Z,15.10
2022-09-24T12:27:24.747Z,15.10
2022-09-24T12:32:01.046Z,15.10
2022-09-24T12:36:05.523Z,15.10
2022-09-24T12:40:23.820Z,15.10
2022-09-24T12:44:35.296Z,15.10
2022-09-24T12:48:38.672Z,14.80
2022-09-24T12:52:41.427Z,14.80
2022-09-24T12:56:43.157Z,14.50
2022-09-24T13:00:47.001Z,14.50
2022-09-24T13:05:04.618Z,14.50
2022-09-24T13:09:36.862Z,14.50
2022-09-24T13:13:41.769Z,14.50
2022-09-24T13:17:44.903Z,14.40
2022-09-24T13:21:53.389Z,14.50
2022-09-24T13:26:08.178Z,14.50
2022-09-24T13:30:34.300Z,14.30
2022-09-24T13:34:36.534Z,14.30
2022-09-24T13:39:01.624Z,14.40
2022-09-24T13:43:17.171Z,14.40
2022-09-24T13:47:36.369Z,14.60
2022-09-24T13:51:42.014Z,14.50
2022-09-24T13:55:49.869Z,14.30
2022-09-24T14:00:24.348Z,14.20
2022-09-24T14:04:26.740Z,14.30
2022-09-24T14:08:33.722Z,14.30
2022-09-24T14:12:35.732Z,14.40
2022-09-24T14:16:38.289Z,14.50
2022-09-24T14:20:43.206Z,14.30
2022-09-24T14:24:57.329Z,14.40
2022-09-24T14:29:00.964Z,14.40
2022-09-24T14:33:08.222Z,14.10
2022-09-24T14:37:21.402Z,14.20
2022-09-24T14:41:27.691Z,14.20
2022-09-24T14:45:31.330Z,14.20
2022-09-24T14:49:43.182Z,14.20
2022-09-24T14:53:44.717Z,14.00
2022-09-24T14:57:49.056Z,13.90
2022-09-24T15:01:55.960Z,14.00
2022-09-24T15:06:27.163Z,14.10
2022-09-24T15:10:28.739Z,14.10
2022-09-24T15:14:32.817Z,14.10
2022-09-24T15:18:37.460Z,13.80
2022-09-24T15:22:41.012Z,13.90
2022-09-24T15:26:44.091Z,13.80
2022-09-24T15:30:45.763Z,13.90
2022-09-24T15:34:47.625Z,13.80
2022-09-24T15:38:52.948Z,14.00
2022-09-24T15:42:54.507Z,13.90
2022-09-24T15:46:56.105Z,13.90
2022-09-24T15:50:58.627Z,14.00
2022-09-24T15:55:01.674Z,13.90
2022-09-24T15:59:09.225Z,13.90
2022-09-24T16:03:16.378Z,14.00
2022-09-24T16:07:18.510Z,14.00
2022-09-24T16:11:20.104Z,13.90
2022-09-24T16:15:21.752Z,14.00
2022-09-24T16:19:23.778Z,14.00
2022-09-24T16:23:28.783Z,14.00
2022-09-24T16:27:31.761Z,13.90
2022-09-24T16:31:33.973Z,13.90
2022-09-24T16:35:36.056Z,13.80
2022-09-24T16:39:38.700Z,13.90
2022-09-24T16:43:40.293Z,13.80
2022-09-24T16:47:42.142Z,13.80
2022-09-24T16:51:43.708Z,13.90
2022-09-24T16:55:45.209Z,13.90
2022-09-24T16:59:46.971Z,13.90
2022-09-24T17:03:52.520Z,13.80
2022-09-24T17:07:54.113Z,13.60
2022-09-24T17:11:57.011Z,13.50
2022-09-24T17:16:00.850Z,13.40
2022-09-24T17:20:02.764Z,13.30
2022-09-24T17:24:04.410Z,13.20
2022-09-24T17:28:07.114Z,13.30
2022-09-24T17:32:08.682Z,13.20
2022-09-24T17:36:11.669Z,13.20
2022-09-24T17:40:13.688Z,13.10
2022-09-24T17:44:17.159Z,13.10
2022-09-24T17:48:18.734Z,13.00
2022-09-24T17:52:20.627Z,13.00
2022-09-24T17:56:23.722Z,13.00
2022-09-24T18:00:25.252Z,13.10
2022-09-24T18:04:28.168Z,13.00
2022-09-24T18:08:29.781Z,13.00
2022-09-24T18:12:31.313Z,12.80
2022-09-24T18:16:33.174Z,12.60
2022-09-24T18:20:37.328Z,12.70
2022-09-24T18:24:38.941Z,12.80
2022-09-24T18:28:41.421Z,12.80
2022-09-24T18:32:46.161Z,12.70
2022-09-24T18:36:47.773Z,12.80
2022-09-24T18:40:49.317Z,12.90
2022-09-24T18:44:51.613Z,13.00
2022-09-24T18:48:54.481Z,13.10
2022-09-24T18:52:56.092Z,13.10
2022-09-24T18:56:57.615Z,13.10
2022-09-24T19:01:00.441Z,13.00
2022-09-24T19:05:01.997Z,13.00
2022-09-24T19:09:04.952Z,13.00
2022-09-24T19:13:07.684Z,12.80
2022-09-24T19:17:09.186Z,12.70
2022-09-24T19:21:12.081Z,12.90
2022-09-24T19:25:13.638Z,12.80
2022-09-24T19:29:15.353Z,12.80
2022-09-24T19:33:16.988Z,12.80
2022-09-24T19:37:18.544Z,12.90
2022-09-24T19:41:24.717Z,12.80
2022-09-24T19:45:26.788Z,12.90
2022-09-24T19:49:28.527Z,12.90
2022-09-24T19:53:33.242Z,12.80
2022-09-24T19:57:35.038Z,12.90
2022-09-24T20:01:37.510Z,12.80
2022-09-24T20:05:43.509Z,12.70
2022-09-24T20:09:45.076Z,12.80
2022-09-24T20:13:50.326Z,12.70
2022-09-24T20:17:51.942Z,12.70
2022-09-24T20:21:57.317Z,12.80
2022-09-24T20:26:17.579Z,12.70
2022-09-24T20:30:23.447Z,12.70
2022-09-24T20:34:28.591Z,12.80
2022-09-24T20:38:30.525Z,12.70
2022-09-24T20:42:32.146Z,12.90
2022-09-24T20:46:33.732Z,12.80
2022-09-24T20:50:35.320Z,12.70
2022-09-24T20:54:36.977Z,12.80
2022-09-24T20:58:39.861Z,12.80
2022-09-24T21:02:41.987Z,12.70
2022-09-24T21:06:43.583Z,12.70
2022-09-24T21:10:45.703Z,12.60
2022-09-24T21:14:47.582Z,12.70
2022-09-24T21:18:49.862Z,12.60
2022-09-24T21:22:51.462Z,12.50
2022-09-24T21:26:53.097Z,12.50
2022-09-24T21:30:59.710Z,12.50
2022-09-24T21:35:01.305Z,12.50
2022-09-24T21:39:04.757Z,12.60
2022-09-24T21:43:07.675Z,12.50
2022-09-24T21:47:09.219Z,12.60
2022-09-24T21:51:13.726Z,12.70
2022-09-24T21:55:15.241Z,12.70
2022-09-24T21:59:35.510Z,12.60
2022-09-24T22:03:37.477Z,12.80
2022-09-24T22:07:39.958Z,12.80
2022-09-24T22:11:41.597Z,12.70
2022-09-24T22:15:44.526Z,12.70
2022-09-24T22:19:46.135Z,12.70
2022-09-24T22:23:47.914Z,12.60
2022-09-24T22:27:49.487Z,12.60
2022-09-24T22:31:51.079Z,12.50
2022-09-24T22:35:55.240Z,12.50
2022-09-24T22:39:56.766Z,12.50
2022-09-24T22:43:58.353Z,12.40
2022-09-24T22:47:59.929Z,12.40
2022-09-24T22:52:01.655Z,12.30
2022-09-24T22:56:04.343Z,12.30
2022-09-24T23:00:06.701Z,12.30
2022-09-24T23:04:08.672Z,12.30
2022-09-24T23:08:10.264Z,12.20
2022-09-24T23:12:11.850Z,12.10
2022-09-24T23:16:17.670Z,12.10
2022-09-24T23:20:19.317Z,12.10
2022-09-24T23:24:21.920Z,12.00
2022-09-24T23:28:23.581Z,12.00
2022-09-24T23:32:25.694Z,11.90
2022-09-24T23:36:28.180Z,12.00
2022-09-24T23:40:29.877Z,11.90
2022-09-24T23:44:32.145Z,12.00
2022-09-24T23:48:33.896Z,12.00
2022-09-24T23:52:35.436Z,11.90
2022-09-24T23:56:37.046Z,12.00
