createdAt,value
2019-01-05T00:00:03.321Z,21.67
2019-01-05T00:03:09.997Z,19.30
2019-01-05T00:06:13.887Z,13.67
2019-01-05T00:09:02.041Z,19.40
2019-01-05T00:11:49.048Z,18.20
2019-01-05T00:14:44.008Z,15.23
2019-01-05T00:17:31.515Z,18.07
2019-01-05T00:20:22.894Z,21.50
2019-01-05T00:23:20.098Z,13.73
2019-01-05T00:26:11.928Z,14.90
2019-01-05T00:29:03.002Z,12.83
2019-01-05T00:31:51.364Z,24.97
2019-01-05T00:34:45.914Z,16.93
2019-01-05T00:37:34.942Z,12.67
2019-01-05T00:40:20.047Z,11.37
2019-01-05T00:43:08.294Z,19.53
2019-01-05T00:45:55.788Z,17.03
2019-01-05T00:48:42.483Z,13.40
2019-01-05T00:51:29.866Z,19.23
2019-01-05T00:54:21.848Z,17.53
2019-01-05T00:57:10.261Z,14.63
2019-01-05T01:00:13.594Z,15.57
2019-01-05T01:03:02.058Z,11.83
2019-01-05T01:05:49.212Z,12.67
2019-01-05T01:08:36.283Z,13.57
2019-01-05T01:11:33.282Z,14.53
2019-01-05T01:14:29.535Z,13.93
2019-01-05T01:17:19.688Z,11.90
2019-01-05T01:20:11.892Z,14.10
2019-01-05T01:22:52.524Z,12.63
2019-01-05T01:25:49.615Z,14.70
2019-01-05T01:28:36.552Z,8.23
2019-01-05T01:31:23.828Z,12.73
2019-01-05T01:34:15.126Z,12.73
2019-01-05T01:37:03.466Z,11.27
2019-01-05T01:39:51.686Z,10.40
2019-01-05T01:42:58.671Z,12.87
2019-01-05T01:45:58.152Z,11.10
2019-01-05T01:48:42.684Z,14.20
2019-01-05T01:51:29.778Z,10.43
2019-01-05T01:54:16.970Z,12.50
2019-01-05T01:57:05.848Z,11.10
2019-01-05T02:00:15.018Z,11.53
2019-01-05T02:03:10.072Z,11.33
2019-01-05T02:06:05.918Z,13.00
2019-01-05T02:08:53.985Z,7.60
2019-01-05T02:11:42.747Z,11.37
2019-01-05T02:14:42.354Z,13.03
2019-01-05T02:17:34.819Z,14.77
2019-01-05T02:21:03.186Z,10.43
2019-01-05T02:24:40.994Z,12.40
2019-01-05T02:28:01.458Z,10.90
2019-01-05T02:35:18.856Z,9.87
2019-01-05T02:38:46.490Z,10.17
2019-01-05T02:42:01.560Z,8.47
2019-01-05T02:45:28.623Z,8.57
2019-01-05T02:48:57.562Z,7.47
2019-01-05T02:52:31.524Z,6.23
2019-01-05T02:56:03.217Z,4.77
2019-01-05T02:59:19.398Z,5.53
2019-01-05T03:02:57.556Z,3.03
2019-01-05T03:06:25.857Z,4.13
2019-01-05T03:09:35.374Z,4.93
2019-01-05T03:13:20.485Z,4.40
2019-01-05T03:16:59.192Z,5.80
2019-01-05T03:20:01.250Z,6.10
2019-01-05T03:23:17.795Z,5.33
2019-01-05T03:27:01.936Z,7.90
2019-01-05T03:30:15.728Z,4.40
2019-01-05T03:33:33.825Z,5.10
2019-01-05T03:37:14.971Z,5.73
2019-01-05T03:40:32.546Z,4.20
2019-01-05T03:43:58.888Z,5.77
2019-01-05T03:47:39.212Z,5.27
2019-01-05T03:50:55.575Z,7.60
2019-01-05T03:54:39.110Z,7.30
2019-01-05T03:57:50.773Z,8.20
2019-01-05T04:01:25.998Z,6.80
2019-01-05T04:04:44.101Z,7.43
2019-01-05T04:07:54.472Z,4.57
2019-01-05T04:11:46.922Z,6.87
2019-01-05T04:15:12.568Z,5.73
2019-01-05T04:18:45.745Z,4.77
2019-01-05T04:22:16.376Z,8.43
2019-01-05T04:25:46.214Z,4.83
2019-01-05T04:29:22.407Z,5.90
2019-01-05T04:32:41.512Z,4.50
2019-01-05T04:36:00.235Z,5.97
2019-01-05T04:39:54.553Z,5.03
2019-01-05T04:43:30.635Z,6.50
2019-01-05T04:46:59.102Z,6.10
2019-01-05T04:50:40.736Z,6.30
2019-01-05T04:54:12.240Z,5.07
2019-01-05T04:57:50.360Z,8.43
2019-01-05T05:01:23.352Z,5.90
2019-01-05T05:04:55.116Z,6.23
2019-01-05T05:08:10.306Z,5.67
2019-01-05T05:11:36.175Z,5.33
2019-01-05T05:14:55.360Z,5.73
2019-01-05T05:18:21.108Z,4.37
2019-01-05T05:21:49.640Z,6.47
2019-01-05T05:25:36.479Z,3.73
2019-01-05T05:29:16.047Z,3.60
2019-01-05T05:32:51.540Z,6.20
2019-01-05T05:36:35.814Z,6.93
2019-01-05T05:39:52.200Z,3.83
2019-01-05T05:43:22.324Z,6.63
2019-01-05T05:46:27.972Z,3.77
2019-01-05T05:49:51.622Z,4.03
2019-01-05T05:53:33.525Z,5.10
2019-01-05T05:56:57.778Z,4.53
2019-01-05T06:00:15.837Z,4.77
2019-01-05T06:03:20.794Z,4.07
2019-01-05T06:07:01.534Z,6.40
2019-01-05T06:10:45.024Z,3.77
2019-01-05T06:14:05.268Z,5.27
2019-01-05T06:17:40.168Z,3.93
2019-01-05T06:21:12.764Z,4.20
2019-01-05T06:25:04.072Z,4.17
2019-01-05T06:28:46.086Z,7.70
2019-01-05T06:32:32.728Z,2.27
2019-01-05T06:36:00.583Z,5.60
2019-01-05T06:39:35.042Z,3.50
2019-01-05T06:43:10.433Z,2.70
2019-01-05T06:46:44.418Z,4.20
2019-01-05T06:49:55.273Z,5.10
2019-01-05T06:53:11.018Z,3.73
2019-01-05T06:56:58.557Z,5.60
2019-01-05T07:00:20.810Z,2.83
2019-01-05T07:03:40.758Z,3.87
2019-01-05T07:07:08.850Z,3.07
2019-01-05T07:10:40.166Z,3.47
2019-01-05T07:14:04.390Z,4.03
2019-01-05T07:17:49.202Z,5.30
2019-01-05T07:21:03.318Z,5.10
2019-01-05T07:24:39.444Z,6.30
2019-01-05T07:28:16.702Z,5.03
2019-01-05T07:31:45.063Z,9.63
2019-01-05T07:35:42.472Z,7.67
2019-01-05T07:39:05.918Z,6.27
2019-01-05T07:42:32.859Z,12.53
2019-01-05T07:45:52.751Z,7.63
2019-01-05T07:49:45.988Z,6.70
2019-01-05T07:52:57.540Z,8.43
2019-01-05T07:56:21.488Z,7.60
2019-01-05T07:59:48.138Z,7.47
2019-01-05T08:03:26.228Z,6.93
2019-01-05T08:07:00.692Z,7.27
2019-01-05T08:10:34.802Z,5.53
2019-01-05T08:14:16.963Z,5.07
2019-01-05T08:18:01.388Z,7.37
2019-01-05T08:21:43.092Z,8.73
2019-01-05T08:25:11.292Z,7.00
2019-01-05T08:28:29.268Z,8.47
2019-01-05T08:31:55.189Z,8.53
2019-01-05T08:35:21.506Z,9.10
2019-01-05T08:38:45.466Z,4.67
2019-01-05T08:42:09.543Z,7.17
2019-01-05T08:45:42.978Z,6.50
2019-01-05T08:49:16.984Z,9.77
2019-01-05T08:52:43.633Z,7.20
2019-01-05T08:56:44.296Z,6.40
2019-01-05T09:00:13.136Z,10.37
2019-01-05T09:03:54.466Z,7.70
2019-01-05T09:07:38.985Z,6.37
2019-01-05T09:11:01.325Z,7.50
2019-01-05T09:14:42.921Z,4.97
2019-01-05T09:18:07.676Z,4.33
2019-01-05T09:21:49.769Z,5.13
2019-01-05T09:25:37.606Z,4.80
2019-01-05T09:29:31.008Z,7.10
2019-01-05T09:33:28.730Z,5.00
2019-01-05T09:36:38.676Z,5.70
2019-01-05T09:39:59.655Z,5.37
2019-01-05T09:43:36.712Z,5.23
2019-01-05T09:47:06.576Z,7.90
2019-01-05T09:50:44.789Z,6.97
2019-01-05T09:54:14.710Z,4.83
2019-01-05T09:58:21.160Z,9.03
2019-01-05T10:01:46.326Z,5.40
2019-01-05T10:05:15.867Z,5.03
2019-01-05T10:08:49.790Z,4.90
2019-01-05T10:12:37.760Z,7.53
2019-01-05T10:16:02.934Z,3.20
2019-01-05T10:19:31.574Z,4.33
2019-01-05T10:23:09.338Z,6.00
2019-01-05T10:26:45.178Z,5.57
2019-01-05T10:30:09.067Z,3.33
2019-01-05T10:33:54.372Z,3.20
2019-01-05T10:37:29.007Z,2.53
2019-01-05T10:40:52.479Z,4.13
2019-01-05T10:44:20.858Z,4.03
2019-01-05T10:48:00.560Z,4.70
2019-01-05T10:51:14.653Z,4.70
2019-01-05T10:54:51.669Z,4.60
2019-01-05T10:58:16.606Z,5.20
2019-01-05T11:01:41.728Z,4.03
2019-01-05T11:05:11.893Z,4.93
2019-01-05T11:08:41.428Z,7.47
2019-01-05T11:12:19.395Z,4.47
2019-01-05T11:16:15.910Z,4.63
2019-01-05T11:19:33.695Z,2.63
2019-01-05T11:23:17.582Z,4.50
2019-01-05T11:27:07.466Z,5.07
2019-01-05T11:31:01.559Z,1.93
2019-01-05T11:34:45.106Z,3.77
2019-01-05T11:37:58.030Z,3.37
2019-01-05T11:41:20.221Z,5.03
2019-01-05T11:44:27.235Z,2.67
2019-01-05T11:47:36.723Z,2.93
2019-01-05T11:50:49.837Z,4.10
2019-01-05T11:54:11.296Z,3.70
2019-01-05T11:57:37.108Z,7.07
2019-01-05T12:00:53.352Z,2.77
2019-01-05T12:04:14.286Z,1.83
2019-01-05T12:07:49.175Z,6.00
2019-01-05T12:11:26.791Z,3.87
2019-01-05T12:15:13.899Z,5.07
2019-01-05T12:18:31.150Z,4.43
2019-01-05T12:22:04.275Z,5.60
2019-01-05T12:25:48.183Z,2.20
2019-01-05T12:29:26.250Z,3.50
2019-01-05T12:33:08.324Z,6.00
2019-01-05T12:36:39.095Z,3.30
2019-01-05T12:40:09.131Z,5.30
2019-01-05T12:43:52.249Z,4.03
2019-01-05T12:47:15.609Z,5.57
2019-01-05T12:50:48.457Z,6.13
2019-01-05T12:54:39.367Z,5.27
2019-01-05T12:58:09.515Z,3.87
2019-01-05T13:01:37.783Z,5.20
2019-01-05T13:05:25.923Z,5.57
2019-01-05T13:08:39.935Z,5.50
2019-01-05T13:12:12.386Z,6.07
2019-01-05T13:15:33.155Z,9.33
2019-01-05T13:18:58.113Z,4.13
2019-01-05T13:22:37.237Z,8.20
2019-01-05T13:26:18.976Z,6.00
2019-01-05T13:29:56.980Z,5.30
2019-01-05T13:33:37.356Z,4.80
2019-01-05T13:37:03.292Z,8.60
2019-01-05T13:40:08.899Z,9.07
2019-01-05T13:43:20.653Z,7.37
2019-01-05T13:47:16.744Z,5.87
2019-01-05T13:51:07.771Z,6.67
2019-01-05T13:54:11.275Z,8.00
2019-01-05T13:57:21.209Z,6.27
2019-01-05T14:00:09.089Z,4.70
2019-01-05T14:02:57.636Z,9.33
2019-01-05T14:05:49.147Z,7.57
2019-01-05T14:08:52.478Z,8.50
2019-01-05T14:11:43.984Z,7.30
2019-01-05T14:14:44.570Z,12.17
2019-01-05T14:17:40.361Z,7.23
2019-01-05T14:20:27.713Z,8.83
2019-01-05T14:23:14.815Z,7.20
2019-01-05T14:26:18.430Z,10.10
2019-01-05T14:29:06.864Z,8.60
2019-01-05T14:32:07.199Z,11.03
2019-01-05T14:34:58.148Z,11.47
2019-01-05T14:37:44.764Z,8.93
2019-01-05T14:40:29.634Z,10.23
2019-01-05T14:43:17.972Z,12.57
2019-01-05T14:46:12.361Z,13.67
2019-01-05T14:48:59.318Z,11.93
2019-01-05T14:51:38.906Z,10.30
2019-01-05T14:54:30.297Z,11.80
2019-01-05T14:57:29.897Z,12.80
2019-01-05T15:00:18.288Z,11.20
2019-01-05T15:03:05.543Z,17.57
2019-01-05T15:06:02.996Z,10.30
2019-01-05T15:08:55.797Z,11.20
2019-01-05T15:11:44.169Z,7.07
2019-01-05T15:14:31.095Z,13.50
2019-01-05T15:17:32.411Z,12.40
2019-01-05T15:20:19.008Z,18.33
2019-01-05T15:23:16.174Z,17.13
2019-01-05T15:26:01.455Z,19.23
2019-01-05T15:28:52.700Z,11.43
2019-01-05T15:31:41.123Z,23.63
2019-01-05T15:34:35.640Z,17.33
2019-01-05T15:37:23.982Z,18.37
2019-01-05T15:40:11.315Z,17.33
2019-01-05T15:43:02.241Z,21.97
2019-01-05T15:46:02.776Z,12.50
2019-01-05T15:48:57.075Z,20.50
2019-01-05T15:51:54.018Z,17.30
2019-01-05T15:54:42.335Z,23.30
2019-01-05T15:57:45.939Z,23.97
2019-01-05T16:00:43.674Z,19.07
2019-01-05T16:03:32.097Z,20.73
2019-01-05T16:06:23.155Z,19.10
2019-01-05T16:09:13.379Z,21.43
2019-01-05T16:12:16.902Z,19.27
2019-01-05T16:15:08.228Z,22.30
2019-01-05T16:17:57.621Z,16.57
2019-01-05T16:20:48.903Z,21.07
2019-01-05T16:23:37.799Z,19.67
2019-01-05T16:26:33.607Z,22.00
2019-01-05T16:29:24.638Z,20.60
2019-01-05T16:32:12.999Z,21.77
2019-01-05T16:34:59.921Z,25.93
2019-01-05T16:38:00.231Z,21.87
2019-01-05T16:41:06.690Z,23.43
2019-01-05T16:44:00.870Z,39.80
2019-01-05T16:46:48.131Z,27.80
2019-01-05T16:49:42.413Z,19.27
2019-01-05T16:52:29.697Z,27.13
2019-01-05T16:55:18.721Z,28.10
2019-01-05T16:58:05.662Z,26.60
2019-01-05T17:01:09.161Z,23.80
2019-01-05T17:04:00.364Z,28.40
2019-01-05T17:06:48.745Z,27.43
2019-01-05T17:09:39.630Z,26.63
2019-01-05T17:12:43.048Z,24.13
2019-01-05T17:15:43.763Z,23.87
2019-01-05T17:18:39.731Z,27.40
2019-01-05T17:21:24.903Z,23.60
2019-01-05T17:24:12.034Z,32.77
2019-01-05T17:26:59.077Z,23.90
2019-01-05T17:29:39.491Z,31.37
2019-01-05T17:32:26.661Z,27.73
2019-01-05T17:35:13.530Z,20.63
2019-01-05T17:38:00.761Z,26.00
2019-01-05T17:41:04.416Z,25.70
2019-01-05T17:43:49.927Z,27.60
2019-01-05T17:46:36.822Z,31.57
2019-01-05T17:49:27.940Z,27.73
2019-01-05T17:52:28.286Z,23.60
2019-01-05T17:55:29.120Z,30.37
2019-01-05T17:58:11.338Z,31.60
2019-01-05T18:00:58.562Z,32.80
2019-01-05T18:03:50.001Z,29.23
2019-01-05T18:06:33.729Z,29.57
2019-01-05T18:09:26.792Z,25.60
2019-01-05T18:12:09.265Z,35.23
2019-01-05T18:14:56.100Z,26.17
2019-01-05T18:17:43.360Z,32.60
2019-01-05T18:20:34.703Z,25.27
2019-01-05T18:23:21.971Z,24.00
2019-01-05T18:26:20.144Z,25.97
2019-01-05T18:29:11.255Z,28.37
2019-01-05T18:31:58.379Z,21.67
2019-01-05T18:34:45.216Z,31.47
2019-01-05T18:37:32.338Z,26.63
2019-01-05T18:40:19.570Z,27.20
2019-01-05T18:43:26.095Z,27.50
2019-01-05T18:46:07.823Z,24.27
2019-01-05T18:48:54.775Z,25.33
2019-01-05T18:51:41.765Z,24.73
2019-01-05T18:54:28.881Z,30.80
2019-01-05T18:57:25.326Z,21.87
2019-01-05T19:00:12.510Z,27.10
2019-01-05T19:03:00.935Z,27.83
2019-01-05T19:05:55.105Z,29.00
2019-01-05T19:08:41.971Z,25.60
2019-01-05T19:11:33.072Z,26.90
2019-01-05T19:14:27.310Z,24.70
2019-01-05T19:17:14.473Z,19.43
2019-01-05T19:20:11.840Z,19.67
2019-01-05T19:22:56.086Z,19.87
2019-01-05T19:25:44.463Z,23.20
2019-01-05T19:28:38.508Z,25.77
2019-01-05T19:31:25.262Z,25.17
2019-01-05T19:34:29.025Z,22.87
2019-01-05T19:37:25.970Z,29.03
2019-01-05T19:40:12.980Z,36.07
2019-01-05T19:43:04.274Z,29.27
2019-01-05T19:45:46.011Z,18.03
2019-01-05T19:48:34.373Z,28.30
2019-01-05T19:51:21.202Z,27.07
2019-01-05T19:54:08.549Z,18.83
2019-01-05T19:56:55.437Z,25.97
2019-01-05T19:59:58.931Z,20.63
2019-01-05T20:02:45.844Z,26.07
2019-01-05T20:05:34.230Z,20.37
2019-01-05T20:08:38.646Z,24.17
2019-01-05T20:11:45.246Z,23.07
2019-01-05T20:14:29.996Z,22.00
2019-01-05T20:17:36.744Z,17.70
2019-01-05T20:20:21.887Z,21.80
2019-01-05T20:23:17.572Z,20.83
2019-01-05T20:26:21.093Z,20.17
2019-01-05T20:29:18.802Z,21.23
2019-01-05T20:32:07.197Z,24.20
2019-01-05T20:34:47.806Z,19.77
2019-01-05T20:37:51.818Z,15.63
2019-01-05T20:40:43.029Z,19.43
2019-01-05T20:43:34.418Z,14.60
2019-01-05T20:46:22.843Z,12.23
2019-01-05T20:49:07.844Z,10.13
2019-01-05T20:52:11.523Z,20.03
2019-01-05T20:54:58.594Z,11.63
2019-01-05T20:57:45.621Z,16.63
2019-01-05T21:00:42.905Z,15.60
2019-01-05T21:03:28.832Z,17.47
2019-01-05T21:06:20.487Z,15.90
2019-01-05T21:09:07.820Z,13.67
2019-01-05T21:11:56.206Z,12.70
2019-01-05T21:14:43.517Z,14.17
2019-01-05T21:17:42.379Z,14.63
2019-01-05T21:20:44.853Z,15.07
2019-01-05T21:23:46.234Z,16.70
2019-01-05T21:26:37.607Z,15.27
2019-01-05T21:29:24.863Z,15.37
2019-01-05T21:32:11.992Z,16.53
2019-01-05T21:35:09.741Z,20.43
2019-01-05T21:37:49.849Z,17.53
2019-01-05T21:40:37.369Z,16.27
2019-01-05T21:43:28.629Z,22.33
2019-01-05T21:46:15.713Z,19.20
2019-01-05T21:49:04.555Z,19.20
2019-01-05T21:51:55.865Z,20.30
2019-01-05T21:54:49.945Z,20.60
2019-01-05T21:57:37.079Z,19.20
2019-01-05T22:00:31.182Z,19.60
2019-01-05T22:03:18.679Z,20.43
2019-01-05T22:06:10.090Z,19.33
2019-01-05T22:09:07.929Z,17.73
2019-01-05T22:11:55.116Z,16.33
2019-01-05T22:14:46.780Z,12.97
2019-01-05T22:17:34.335Z,15.90
2019-01-05T22:20:21.485Z,14.67
2019-01-05T22:23:08.210Z,12.93
2019-01-05T22:25:55.127Z,13.87
2019-01-05T22:28:52.971Z,14.93
2019-01-05T22:31:51.579Z,16.23
2019-01-05T22:34:40.459Z,13.63
2019-01-05T22:37:27.474Z,13.67
2019-01-05T22:40:10.143Z,12.77
2019-01-05T22:43:00.503Z,13.23
2019-01-05T22:46:03.998Z,13.27
2019-01-05T22:48:51.128Z,14.30
2019-01-05T22:51:43.017Z,11.87
2019-01-05T22:54:31.321Z,15.03
2019-01-05T22:57:19.243Z,11.33
2019-01-05T23:00:10.459Z,10.47
2019-01-05T23:03:13.994Z,15.07
2019-01-05T23:06:17.489Z,11.47
2019-01-05T23:09:15.014Z,11.50
2019-01-05T23:12:21.687Z,14.57
2019-01-05T23:15:19.016Z,18.30
2019-01-05T23:18:06.177Z,11.77
2019-01-05T23:21:05.175Z,13.07
2019-01-05T23:23:53.879Z,10.77
2019-01-05T23:26:54.306Z,14.33
2019-01-05T23:29:41.157Z,11.17
2019-01-05T23:32:31.352Z,15.63
2019-01-05T23:35:28.400Z,14.47
2019-01-05T23:38:15.555Z,14.50
2019-01-05T23:41:07.439Z,15.97
2019-01-05T23:43:54.422Z,14.43
2019-01-05T23:46:48.065Z,14.17
2019-01-05T23:49:33.300Z,15.37
2019-01-05T23:52:34.091Z,16.90
2019-01-05T23:55:22.851Z,16.77
2019-01-05T23:58:01.079Z,12.30
