createdAt,value
2018-10-16T00:00:39.397Z,60.40
2018-10-16T00:03:07.265Z,60.30
2018-10-16T00:05:36.252Z,60.50
2018-10-16T00:08:03.963Z,60.30
2018-10-16T00:10:38.833Z,60.40
2018-10-16T00:13:08.976Z,60.50
2018-10-16T00:15:36.696Z,60.50
2018-10-16T00:18:04.753Z,60.60
2018-10-16T00:20:32.432Z,60.60
2018-10-16T00:23:00.103Z,60.50
2018-10-16T00:25:28.652Z,60.80
2018-10-16T00:27:56.363Z,60.90
2018-10-16T00:30:24.057Z,60.80
2018-10-16T00:32:52.804Z,60.70
2018-10-16T00:35:21.477Z,60.90
2018-10-16T00:37:49.141Z,60.70
2018-10-16T00:40:16.821Z,60.60
2018-10-16T00:42:45.495Z,60.60
2018-10-16T00:45:14.163Z,60.60
2018-10-16T00:47:41.833Z,60.60
2018-10-16T00:50:09.588Z,60.60
2018-10-16T00:52:37.716Z,60.30
2018-10-16T00:55:05.570Z,60.60
2018-10-16T00:57:33.353Z,60.60
2018-10-16T01:00:01.016Z,60.70
2018-10-16T01:02:29.579Z,60.20
2018-10-16T01:04:57.333Z,60.40
2018-10-16T01:07:25.007Z,60.00
2018-10-16T01:09:52.684Z,60.30
2018-10-16T01:12:20.351Z,60.40
2018-10-16T01:14:48.116Z,60.10
2018-10-16T01:17:15.773Z,60.10
2018-10-16T01:19:44.116Z,59.90
2018-10-16T01:22:11.791Z,60.20
2018-10-16T01:24:39.464Z,60.30
2018-10-16T01:27:08.015Z,60.20
2018-10-16T01:29:36.713Z,60.30
2018-10-16T01:32:04.380Z,60.50
2018-10-16T01:34:32.061Z,60.90
2018-10-16T01:36:59.720Z,60.80
2018-10-16T01:39:27.407Z,60.90
2018-10-16T01:41:55.099Z,60.80
2018-10-16T01:44:22.764Z,60.90
2018-10-16T01:46:50.651Z,61.10
2018-10-16T01:49:18.315Z,61.20
2018-10-16T01:51:46.991Z,62.10
2018-10-16T01:54:15.689Z,61.30
2018-10-16T01:56:44.563Z,61.40
2018-10-16T01:59:12.228Z,61.30
2018-10-16T02:01:40.925Z,61.20
2018-10-16T02:04:08.645Z,61.30
2018-10-16T02:06:36.304Z,61.40
2018-10-16T02:09:05.222Z,61.50
2018-10-16T02:11:33.034Z,61.50
2018-10-16T02:14:00.715Z,61.50
2018-10-16T02:16:28.378Z,61.40
2018-10-16T02:18:56.052Z,61.50
2018-10-16T02:21:23.720Z,61.20
2018-10-16T02:23:51.387Z,61.20
2018-10-16T02:26:19.040Z,61.20
2018-10-16T02:28:46.707Z,61.30
2018-10-16T02:31:14.833Z,61.20
2018-10-16T02:33:44.388Z,60.90
2018-10-16T02:36:13.933Z,60.80
2018-10-16T02:38:42.521Z,60.80
2018-10-16T02:41:10.172Z,60.90
2018-10-16T02:43:38.736Z,60.90
2018-10-16T02:46:07.416Z,60.80
2018-10-16T02:48:36.069Z,60.90
2018-10-16T02:51:03.852Z,60.90
2018-10-16T02:53:32.526Z,61.00
2018-10-16T02:56:01.189Z,60.90
2018-10-16T02:58:29.874Z,60.90
2018-10-16T03:00:58.584Z,61.00
2018-10-16T03:03:27.068Z,60.90
2018-10-16T03:05:55.116Z,61.00
2018-10-16T03:08:22.771Z,61.10
2018-10-16T03:10:51.439Z,60.90
2018-10-16T03:13:20.097Z,60.90
2018-10-16T03:15:47.762Z,60.80
2018-10-16T03:18:17.835Z,60.90
2018-10-16T03:20:46.708Z,61.00
2018-10-16T03:26:10.196Z,60.60
2018-10-16T03:28:38.237Z,60.80
2018-10-16T03:31:07.075Z,61.40
2018-10-16T03:33:35.804Z,61.00
2018-10-16T03:36:04.758Z,61.10
2018-10-16T03:38:33.494Z,60.70
2018-10-16T03:41:01.342Z,60.70
2018-10-16T03:43:30.207Z,60.50
2018-10-16T03:45:59.032Z,60.40
2018-10-16T03:48:26.851Z,60.50
2018-10-16T03:50:55.802Z,60.00
2018-10-16T03:53:23.640Z,60.50
2018-10-16T03:55:51.507Z,60.20
2018-10-16T03:58:19.331Z,60.20
2018-10-16T04:00:47.191Z,60.30
2018-10-16T04:03:15.004Z,59.90
2018-10-16T04:05:42.822Z,60.00
2018-10-16T04:08:10.687Z,59.90
2018-10-16T04:10:38.500Z,59.80
2018-10-16T04:13:06.365Z,60.10
2018-10-16T04:15:34.248Z,60.00
2018-10-16T04:18:02.105Z,59.80
2018-10-16T04:20:29.966Z,59.70
2018-10-16T04:22:57.858Z,59.80
2018-10-16T04:25:27.622Z,59.50
2018-10-16T04:27:56.959Z,59.80
2018-10-16T04:30:25.526Z,60.00
2018-10-16T04:32:54.806Z,60.00
2018-10-16T04:35:23.607Z,60.00
2018-10-16T04:37:52.280Z,59.70
2018-10-16T04:40:20.076Z,59.80
2018-10-16T04:42:48.725Z,60.10
2018-10-16T04:45:16.558Z,60.00
2018-10-16T04:47:44.377Z,59.80
2018-10-16T04:50:13.132Z,60.00
2018-10-16T04:52:41.375Z,60.10
2018-10-16T04:55:09.400Z,60.10
2018-10-16T04:57:38.272Z,60.00
2018-10-16T05:00:07.864Z,60.10
2018-10-16T05:02:37.317Z,59.90
2018-10-16T05:05:06.895Z,59.90
2018-10-16T05:07:35.582Z,59.90
2018-10-16T05:10:03.432Z,60.10
2018-10-16T05:12:31.248Z,60.20
2018-10-16T05:15:00.103Z,60.30
2018-10-16T05:17:27.924Z,60.00
2018-10-16T05:19:56.475Z,59.80
2018-10-16T05:22:25.826Z,59.90
2018-10-16T05:24:53.729Z,59.60
2018-10-16T05:27:22.594Z,59.60
2018-10-16T05:29:55.150Z,59.60
2018-10-16T05:32:24.049Z,59.50
2018-10-16T05:34:52.410Z,59.50
2018-10-16T05:37:21.217Z,59.30
2018-10-16T05:39:49.959Z,59.70
2018-10-16T05:42:18.699Z,59.20
2018-10-16T05:44:47.446Z,59.30
2018-10-16T05:47:16.284Z,59.30
2018-10-16T05:49:45.021Z,59.40
2018-10-16T05:52:13.042Z,59.40
2018-10-16T05:54:42.087Z,59.30
2018-10-16T05:57:10.058Z,59.40
2018-10-16T05:59:38.014Z,59.30
2018-10-16T06:02:05.954Z,59.40
2018-10-16T06:04:34.730Z,59.30
2018-10-16T06:07:02.560Z,59.50
2018-10-16T06:09:31.333Z,59.60
2018-10-16T06:11:59.183Z,59.50
2018-10-16T06:14:28.056Z,59.60
2018-10-16T06:16:56.758Z,59.60
2018-10-16T06:19:24.593Z,59.30
2018-10-16T06:21:53.452Z,59.50
2018-10-16T06:24:22.184Z,59.60
2018-10-16T06:26:50.940Z,59.60
2018-10-16T06:29:19.897Z,59.70
2018-10-16T06:31:48.799Z,59.80
2018-10-16T06:34:16.609Z,59.90
2018-10-16T06:36:45.359Z,59.80
2018-10-16T06:39:14.240Z,59.80
2018-10-16T06:41:42.205Z,59.80
2018-10-16T06:44:10.975Z,59.70
2018-10-16T06:46:40.012Z,59.70
2018-10-16T06:49:08.815Z,59.80
2018-10-16T06:51:37.624Z,59.60
2018-10-16T06:54:06.466Z,59.70
2018-10-16T06:56:35.176Z,59.80
2018-10-16T06:59:03.868Z,59.90
2018-10-16T07:01:32.362Z,59.90
2018-10-16T07:04:01.064Z,59.90
2018-10-16T07:06:29.810Z,60.00
2018-10-16T07:08:58.505Z,60.00
2018-10-16T07:11:27.229Z,60.40
2018-10-16T07:13:56.211Z,60.30
2018-10-16T07:16:25.808Z,60.30
2018-10-16T07:18:54.618Z,60.30
2018-10-16T07:21:23.479Z,60.20
2018-10-16T07:23:52.347Z,60.20
2018-10-16T07:26:21.137Z,60.20
2018-10-16T07:28:49.989Z,60.30
2018-10-16T07:31:18.778Z,60.20
2018-10-16T07:33:46.676Z,60.10
2018-10-16T07:36:14.549Z,60.10
2018-10-16T07:38:42.396Z,60.20
2018-10-16T07:41:10.716Z,60.20
2018-10-16T07:43:39.414Z,60.30
2018-10-16T07:46:08.181Z,60.10
2018-10-16T07:48:36.982Z,60.30
2018-10-16T07:51:05.884Z,60.30
2018-10-16T07:53:34.647Z,60.50
2018-10-16T07:56:03.473Z,60.40
2018-10-16T08:01:06.732Z,60.30
2018-10-16T08:03:34.602Z,61.20
2018-10-16T08:06:03.304Z,60.50
2018-10-16T08:08:31.174Z,60.50
2018-10-16T08:10:59.929Z,60.70
2018-10-16T08:13:28.663Z,60.80
2018-10-16T08:15:57.977Z,61.00
2018-10-16T08:18:27.100Z,61.00
2018-10-16T08:20:56.540Z,61.70
2018-10-16T08:23:26.205Z,61.00
2018-10-16T08:25:55.144Z,61.00
2018-10-16T08:28:23.902Z,60.90
2018-10-16T08:30:52.641Z,60.80
2018-10-16T08:33:21.374Z,60.70
2018-10-16T08:35:49.247Z,60.50
2018-10-16T08:38:22.017Z,60.50
2018-10-16T08:40:50.975Z,60.50
2018-10-16T08:43:26.053Z,60.60
2018-10-16T08:45:59.403Z,60.90
2018-10-16T08:48:32.830Z,61.00
2018-10-16T08:51:07.365Z,61.10
2018-10-16T08:53:35.198Z,61.10
2018-10-16T08:56:04.076Z,61.10
2018-10-16T08:58:31.894Z,61.00
2018-10-16T09:00:59.775Z,61.00
2018-10-16T09:03:27.613Z,60.90
2018-10-16T09:05:56.194Z,60.80
2018-10-16T09:08:23.959Z,60.90
2018-10-16T09:10:51.797Z,60.90
2018-10-16T09:13:19.663Z,61.00
2018-10-16T09:15:47.492Z,61.20
2018-10-16T09:18:15.302Z,61.10
2018-10-16T09:20:43.150Z,61.20
2018-10-16T09:23:11.000Z,60.80
2018-10-16T09:25:38.821Z,60.70
2018-10-16T09:28:06.663Z,60.60
2018-10-16T09:30:34.496Z,60.50
2018-10-16T09:33:02.311Z,61.30
2018-10-16T09:35:30.261Z,60.70
2018-10-16T09:37:58.022Z,60.70
2018-10-16T09:40:26.915Z,60.80
2018-10-16T09:42:56.140Z,61.10
2018-10-16T09:45:25.628Z,61.00
2018-10-16T09:47:53.460Z,60.80
2018-10-16T09:50:22.270Z,60.60
2018-10-16T09:52:50.965Z,60.90
2018-10-16T09:55:19.662Z,60.90
2018-10-16T09:57:48.385Z,60.80
2018-10-16T10:00:21.974Z,61.10
2018-10-16T10:02:50.909Z,60.90
2018-10-16T10:05:19.767Z,60.80
2018-10-16T10:07:48.512Z,61.10
2018-10-16T10:10:17.231Z,61.20
2018-10-16T10:12:48.918Z,61.00
2018-10-16T10:15:16.716Z,61.00
2018-10-16T10:17:44.549Z,61.10
2018-10-16T10:20:13.253Z,61.00
2018-10-16T10:22:42.001Z,61.30
2018-10-16T10:25:09.867Z,61.30
2018-10-16T10:27:38.706Z,61.20
2018-10-16T10:30:08.929Z,61.30
2018-10-16T10:32:37.779Z,61.30
2018-10-16T10:35:07.337Z,61.40
2018-10-16T10:37:35.154Z,61.30
2018-10-16T10:40:04.115Z,61.30
2018-10-16T10:42:32.792Z,61.40
2018-10-16T10:45:01.937Z,61.60
2018-10-16T10:47:29.767Z,61.60
2018-10-16T10:49:58.026Z,61.30
2018-10-16T10:52:26.689Z,61.20
2018-10-16T10:55:00.140Z,61.20
2018-10-16T10:57:29.901Z,61.40
2018-10-16T10:59:58.908Z,61.00
2018-10-16T11:02:26.876Z,61.30
2018-10-16T11:04:55.553Z,60.60
2018-10-16T11:07:23.445Z,60.70
2018-10-16T11:09:51.297Z,60.40
2018-10-16T11:12:19.121Z,60.30
2018-10-16T11:14:48.022Z,60.30
2018-10-16T11:17:15.847Z,60.00
2018-10-16T11:19:43.719Z,60.00
2018-10-16T11:22:12.580Z,60.00
2018-10-16T11:24:40.411Z,60.10
2018-10-16T11:27:09.267Z,60.20
2018-10-16T11:29:37.877Z,60.20
2018-10-16T11:32:06.584Z,60.20
2018-10-16T11:34:35.391Z,60.20
2018-10-16T11:37:03.308Z,60.10
2018-10-16T11:39:31.160Z,60.40
2018-10-16T11:41:59.077Z,60.50
2018-10-16T11:44:27.776Z,60.60
2018-10-16T11:46:57.592Z,60.50
2018-10-16T11:49:26.959Z,60.70
2018-10-16T11:51:56.494Z,60.70
2018-10-16T11:54:24.802Z,60.80
2018-10-16T11:56:52.615Z,60.90
2018-10-16T11:59:21.487Z,60.90
2018-10-16T12:01:49.463Z,61.10
2018-10-16T12:04:18.299Z,61.20
2018-10-16T12:06:47.026Z,61.00
2018-10-16T12:09:15.762Z,61.30
2018-10-16T12:11:44.653Z,61.40
2018-10-16T12:14:13.464Z,61.70
2018-10-16T12:16:51.893Z,61.70
2018-10-16T12:19:25.703Z,61.70
2018-10-16T12:21:54.609Z,61.80
2018-10-16T12:24:23.352Z,62.10
2018-10-16T12:26:52.253Z,61.90
2018-10-16T12:29:21.075Z,61.60
2018-10-16T12:31:49.809Z,61.70
2018-10-16T12:34:18.564Z,61.90
2018-10-16T12:36:46.389Z,62.60
2018-10-16T12:39:15.221Z,61.80
2018-10-16T12:41:43.904Z,62.20
2018-10-16T12:44:12.221Z,62.00
2018-10-16T12:46:41.074Z,62.20
2018-10-16T12:49:09.815Z,62.50
2018-10-16T12:51:38.669Z,62.40
2018-10-16T12:54:06.505Z,62.20
2018-10-16T12:56:35.402Z,62.40
2018-10-16T12:59:04.161Z,62.40
2018-10-16T13:01:32.860Z,62.30
2018-10-16T13:04:01.585Z,62.40
2018-10-16T13:06:30.335Z,62.40
2018-10-16T13:08:59.049Z,62.40
2018-10-16T13:11:27.778Z,62.80
2018-10-16T13:13:57.704Z,62.60
2018-10-16T13:16:27.644Z,62.90
2018-10-16T13:18:57.654Z,62.70
2018-10-16T13:21:27.569Z,63.00
2018-10-16T13:23:57.254Z,62.80
2018-10-16T13:26:26.935Z,62.90
2018-10-16T13:28:55.654Z,63.20
2018-10-16T13:31:24.843Z,62.90
2018-10-16T13:33:53.725Z,62.90
2018-10-16T13:36:22.461Z,63.00
2018-10-16T13:38:50.303Z,62.90
2018-10-16T13:41:19.217Z,63.10
2018-10-16T13:43:47.071Z,63.30
2018-10-16T13:46:15.054Z,62.90
2018-10-16T13:48:43.819Z,63.00
2018-10-16T13:51:12.643Z,63.00
2018-10-16T13:53:41.360Z,63.10
2018-10-16T13:56:10.152Z,63.30
2018-10-16T13:58:38.943Z,63.70
2018-10-16T14:01:07.754Z,63.50
2018-10-16T14:03:36.471Z,63.40
2018-10-16T14:06:05.214Z,64.10
2018-10-16T14:08:33.959Z,63.50
2018-10-16T14:11:02.707Z,63.40
2018-10-16T14:13:31.470Z,63.50
2018-10-16T14:16:00.220Z,63.90
2018-10-16T14:18:28.973Z,64.20
2018-10-16T14:20:57.843Z,63.60
2018-10-16T14:23:27.800Z,64.10
2018-10-16T14:25:57.569Z,63.70
2018-10-16T14:28:27.221Z,64.10
2018-10-16T14:30:56.732Z,63.70
2018-10-16T14:33:26.556Z,64.00
2018-10-16T14:35:55.837Z,64.10
2018-10-16T14:38:25.446Z,63.60
2018-10-16T14:40:53.310Z,63.80
2018-10-16T14:43:22.207Z,63.50
2018-10-16T14:45:51.083Z,63.60
2018-10-16T14:48:19.920Z,63.80
2018-10-16T14:50:48.402Z,63.50
2018-10-16T14:53:17.271Z,63.60
2018-10-16T14:55:46.119Z,63.60
2018-10-16T14:58:14.929Z,63.50
2018-10-16T15:00:43.744Z,63.50
2018-10-16T15:03:12.501Z,63.60
2018-10-16T15:05:41.264Z,63.60
2018-10-16T15:08:09.152Z,63.70
2018-10-16T15:10:36.959Z,63.80
2018-10-16T15:13:06.000Z,64.30
2018-10-16T15:15:33.854Z,63.60
2018-10-16T15:18:01.758Z,63.70
2018-10-16T15:20:29.605Z,63.70
2018-10-16T15:22:58.329Z,63.70
2018-10-16T15:25:27.060Z,63.80
2018-10-16T15:27:57.123Z,63.70
2018-10-16T15:30:25.534Z,63.70
2018-10-16T15:32:55.610Z,63.70
2018-10-16T15:35:23.540Z,63.90
2018-10-16T15:37:51.441Z,63.70
2018-10-16T15:40:20.266Z,64.10
2018-10-16T15:42:48.088Z,64.00
2018-10-16T15:45:16.905Z,63.90
2018-10-16T15:47:44.731Z,63.80
2018-10-16T15:50:13.645Z,63.90
2018-10-16T15:52:41.404Z,63.90
2018-10-16T15:55:11.419Z,63.90
2018-10-16T15:57:40.334Z,63.80
2018-10-16T16:00:10.020Z,63.70
2018-10-16T16:02:38.776Z,63.80
2018-10-16T16:05:07.550Z,63.70
2018-10-16T16:07:36.299Z,63.90
2018-10-16T16:10:05.735Z,64.20
2018-10-16T16:12:34.706Z,64.10
2018-10-16T16:15:03.608Z,63.90
2018-10-16T16:17:32.438Z,64.10
2018-10-16T16:20:03.012Z,64.20
2018-10-16T16:22:31.836Z,63.90
2018-10-16T16:24:59.791Z,64.10
2018-10-16T16:27:28.645Z,64.10
2018-10-16T16:29:57.591Z,64.10
2018-10-16T16:32:26.548Z,64.10
2018-10-16T16:34:54.616Z,63.80
2018-10-16T16:37:22.490Z,64.20
2018-10-16T16:39:50.370Z,64.30
2018-10-16T16:42:18.314Z,64.50
2018-10-16T16:44:46.135Z,64.30
2018-10-16T16:47:14.101Z,63.90
2018-10-16T16:49:41.909Z,63.40
2018-10-16T16:52:09.822Z,63.30
2018-10-16T16:54:37.713Z,63.50
2018-10-16T16:57:05.531Z,63.30
2018-10-16T16:59:33.347Z,63.10
2018-10-16T17:02:01.226Z,63.40
2018-10-16T17:04:29.079Z,63.50
2018-10-16T17:06:56.969Z,63.30
2018-10-16T17:09:25.801Z,63.10
2018-10-16T17:11:54.743Z,63.10
2018-10-16T17:14:22.648Z,63.40
2018-10-16T17:16:50.461Z,63.00
2018-10-16T17:19:18.271Z,63.00
2018-10-16T17:21:46.459Z,63.00
2018-10-16T17:24:14.701Z,63.20
2018-10-16T17:26:43.507Z,63.10
2018-10-16T17:29:11.330Z,63.20
2018-10-16T17:31:39.169Z,63.20
2018-10-16T17:34:07.107Z,63.70
2018-10-16T17:36:34.986Z,63.40
2018-10-16T17:39:03.084Z,63.40
2018-10-16T17:41:31.066Z,63.20
2018-10-16T17:43:59.026Z,63.20
2018-10-16T17:46:27.029Z,63.40
2018-10-16T17:48:55.465Z,63.30
2018-10-16T17:51:23.356Z,63.40
2018-10-16T17:53:51.172Z,63.30
2018-10-16T17:56:18.986Z,64.30
2018-10-16T17:58:46.793Z,63.30
2018-10-16T18:01:15.495Z,63.50
2018-10-16T18:03:43.495Z,63.50
2018-10-16T18:06:12.325Z,63.70
2018-10-16T18:08:40.270Z,63.40
2018-10-16T18:11:08.139Z,63.30
2018-10-16T18:13:36.484Z,63.20
2018-10-16T18:16:04.322Z,63.20
2018-10-16T18:18:32.209Z,63.20
2018-10-16T18:21:01.045Z,63.20
2018-10-16T18:23:28.869Z,63.40
2018-10-16T18:25:57.941Z,63.30
2018-10-16T18:28:26.547Z,63.30
2018-10-16T18:30:55.799Z,63.40
2018-10-16T18:33:23.666Z,63.10
2018-10-16T18:35:51.590Z,62.80
2018-10-16T18:38:19.408Z,63.30
2018-10-16T18:40:47.277Z,62.70
2018-10-16T18:43:15.249Z,62.70
2018-10-16T18:45:43.118Z,62.50
2018-10-16T18:48:11.817Z,63.30
2018-10-16T18:50:40.338Z,62.60
2018-10-16T18:53:09.091Z,62.60
2018-10-16T18:55:43.364Z,62.70
2018-10-16T18:58:11.935Z,63.30
2018-10-16T19:00:40.895Z,62.10
2018-10-16T19:03:09.749Z,62.70
2018-10-16T19:05:39.504Z,62.90
2018-10-16T19:08:08.161Z,62.80
2018-10-16T19:10:36.082Z,62.80
2018-10-16T19:13:05.061Z,62.70
2018-10-16T19:15:33.032Z,62.70
2018-10-16T19:18:04.631Z,62.70
2018-10-16T19:20:42.468Z,62.70
2018-10-16T19:23:21.668Z,62.80
2018-10-16T19:25:52.057Z,62.90
2018-10-16T19:28:21.733Z,63.10
2018-10-16T19:30:51.550Z,63.10
2018-10-16T19:33:20.542Z,63.80
2018-10-16T19:35:49.636Z,63.50
2018-10-16T19:38:19.972Z,63.40
2018-10-16T19:40:48.482Z,63.20
2018-10-16T19:43:18.851Z,63.10
2018-10-16T19:45:47.498Z,63.20
2018-10-16T19:48:16.013Z,63.10
2018-10-16T19:50:44.516Z,63.10
2018-10-16T19:53:14.126Z,63.10
2018-10-16T19:55:42.531Z,63.10
2018-10-16T19:58:12.145Z,63.20
2018-10-16T20:00:43.666Z,63.30
2018-10-16T20:03:11.823Z,64.10
2018-10-16T20:05:42.183Z,63.70
2018-10-16T20:08:14.367Z,63.70
2018-10-16T20:10:42.433Z,64.10
2018-10-16T20:13:12.165Z,63.90
2018-10-16T20:15:41.504Z,63.20
2018-10-16T20:18:11.352Z,63.30
2018-10-16T20:20:42.768Z,63.20
2018-10-16T20:23:11.232Z,63.10
2018-10-16T20:25:39.535Z,63.10
2018-10-16T20:28:08.352Z,63.10
2018-10-16T20:30:36.177Z,63.20
2018-10-16T20:33:04.016Z,63.20
2018-10-16T20:35:32.833Z,63.20
2018-10-16T20:38:00.759Z,63.30
2018-10-16T20:40:28.587Z,63.30
2018-10-16T20:42:57.357Z,63.70
2018-10-16T20:45:25.995Z,63.60
2018-10-16T20:47:53.868Z,63.30
2018-10-16T20:50:21.701Z,63.80
2018-10-16T20:52:49.589Z,63.30
2018-10-16T20:55:17.477Z,63.30
2018-10-16T20:57:45.274Z,63.30
2018-10-16T21:00:13.143Z,63.30
2018-10-16T21:02:40.957Z,63.30
2018-10-16T21:05:09.506Z,63.30
2018-10-16T21:07:37.209Z,63.40
2018-10-16T21:10:05.355Z,63.70
2018-10-16T21:12:34.062Z,63.90
2018-10-16T21:15:01.876Z,63.50
2018-10-16T21:17:30.595Z,63.30
2018-10-16T21:19:58.520Z,63.30
2018-10-16T21:22:27.156Z,63.30
2018-10-16T21:24:56.627Z,63.40
2018-10-16T21:27:26.186Z,63.70
2018-10-16T21:29:53.950Z,63.70
2018-10-16T21:32:21.822Z,63.50
2018-10-16T21:34:50.703Z,63.60
2018-10-16T21:37:19.455Z,63.70
2018-10-16T21:39:47.278Z,63.50
2018-10-16T21:42:15.116Z,63.40
2018-10-16T21:44:43.108Z,63.40
2018-10-16T21:47:10.991Z,63.50
2018-10-16T21:49:38.861Z,63.60
2018-10-16T21:52:06.680Z,63.50
2018-10-16T21:54:34.492Z,63.40
2018-10-16T21:57:02.392Z,63.30
2018-10-16T21:59:30.326Z,63.40
2018-10-16T22:02:03.645Z,63.60
2018-10-16T22:04:31.511Z,63.70
2018-10-16T22:06:59.397Z,63.70
2018-10-16T22:09:27.271Z,63.80
2018-10-16T22:11:55.838Z,63.80
2018-10-16T22:14:25.295Z,63.70
2018-10-16T22:16:53.113Z,63.50
2018-10-16T22:19:20.971Z,63.70
2018-10-16T22:21:48.803Z,63.90
2018-10-16T22:24:16.593Z,64.00
2018-10-16T22:26:44.407Z,63.90
2018-10-16T22:29:12.328Z,64.70
2018-10-16T22:31:40.097Z,64.10
2018-10-16T22:34:07.935Z,63.80
2018-10-16T22:36:35.742Z,63.60
2018-10-16T22:39:06.708Z,63.30
2018-10-16T22:41:35.418Z,63.20
2018-10-16T22:44:04.288Z,63.10
2018-10-16T22:46:32.101Z,63.10
2018-10-16T22:49:00.946Z,63.10
2018-10-16T22:51:28.744Z,63.10
2018-10-16T22:53:58.033Z,63.00
2018-10-16T22:56:27.859Z,63.00
2018-10-16T22:58:57.665Z,63.00
2018-10-16T23:01:27.033Z,63.40
2018-10-16T23:03:55.668Z,63.30
2018-10-16T23:06:25.190Z,63.20
2018-10-16T23:08:54.047Z,63.40
2018-10-16T23:11:21.987Z,63.60
2018-10-16T23:13:49.765Z,63.70
2018-10-16T23:16:18.658Z,63.60
2018-10-16T23:18:47.340Z,63.30
2018-10-16T23:21:15.154Z,63.20
2018-10-16T23:23:43.128Z,63.10
2018-10-16T23:26:11.876Z,63.10
2018-10-16T23:28:39.689Z,63.30
2018-10-16T23:31:07.620Z,63.70
2018-10-16T23:33:36.388Z,63.60
2018-10-16T23:36:04.386Z,63.60
2018-10-16T23:38:33.234Z,63.70
2018-10-16T23:41:02.005Z,63.70
2018-10-16T23:43:29.931Z,63.70
2018-10-16T23:45:57.743Z,63.90
2018-10-16T23:48:26.340Z,63.60
2018-10-16T23:50:55.671Z,63.20
2018-10-16T23:53:24.727Z,63.20
2018-10-16T23:55:53.543Z,63.50
2018-10-16T23:58:21.358Z,63.70
