createdAt,value
2022-10-25T00:02:21.525Z,88.73
2022-10-25T00:04:49.732Z,89.30
2022-10-25T00:07:17.281Z,89.14
2022-10-25T00:09:45.128Z,88.91
2022-10-25T00:12:12.610Z,88.93
2022-10-25T00:14:40.558Z,89.30
2022-10-25T00:17:08.109Z,89.93
2022-10-25T00:19:35.815Z,90.52
2022-10-25T00:22:03.346Z,91.07
2022-10-25T00:24:31.261Z,91.07
2022-10-25T00:26:58.994Z,91.71
2022-10-25T00:29:26.874Z,91.51
2022-10-25T00:31:54.382Z,91.75
2022-10-25T00:34:22.097Z,91.84
2022-10-25T00:36:49.634Z,92.50
2022-10-25T00:39:17.474Z,92.81
2022-10-25T00:41:44.950Z,92.81
2022-10-25T00:44:40.057Z,92.84
2022-10-25T00:47:19.573Z,93.35
2022-10-25T00:49:58.906Z,93.65
2022-10-25T00:52:29.904Z,93.73
2022-10-25T00:54:58.610Z,93.57
2022-10-25T00:57:34.701Z,93.79
2022-10-25T01:00:04.463Z,94.04
2022-10-25T01:02:32.205Z,94.15
2022-10-25T01:05:00.362Z,94.85
2022-10-25T01:07:27.870Z,94.69
2022-10-25T01:09:55.916Z,94.50
2022-10-25T01:12:23.369Z,94.44
2022-10-25T01:14:52.920Z,94.41
2022-10-25T01:17:44.782Z,92.82
2022-10-25T01:20:27.138Z,91.72
2022-10-25T01:23:19.370Z,92.77
2022-10-25T01:26:08.487Z,92.98
2022-10-25T01:29:18.270Z,93.07
2022-10-25T01:32:01.128Z,93.17
2022-10-25T01:34:41.331Z,93.51
2022-10-25T01:37:24.602Z,92.77
2022-10-25T01:40:39.169Z,89.58
2022-10-25T01:43:39.014Z,87.47
2022-10-25T01:46:50.504Z,84.83
2022-10-25T01:50:08.817Z,84.42
2022-10-25T01:52:36.343Z,84.30
2022-10-25T01:55:08.995Z,83.98
2022-10-25T01:58:12.217Z,83.24
2022-10-25T02:01:46.449Z,83.80
2022-10-25T02:04:25.930Z,85.37
2022-10-25T02:07:20.963Z,85.95
2022-10-25T02:10:29.511Z,86.82
2022-10-25T02:13:08.057Z,87.21
2022-10-25T02:15:40.717Z,86.50
2022-10-25T02:18:16.102Z,86.44
2022-10-25T02:20:46.820Z,85.92
2022-10-25T02:23:17.825Z,85.76
2022-10-25T02:25:47.793Z,84.21
2022-10-25T02:28:19.304Z,84.46
2022-10-25T02:30:48.002Z,83.90
2022-10-25T02:33:15.942Z,84.08
2022-10-25T02:35:43.611Z,83.39
2022-10-25T02:38:11.577Z,83.66
2022-10-25T02:40:39.180Z,83.90
2022-10-25T02:43:06.967Z,84.52
2022-10-25T02:45:34.446Z,84.71
2022-10-25T02:48:02.288Z,84.82
2022-10-25T02:50:29.754Z,85.30
2022-10-25T02:52:57.533Z,84.86
2022-10-25T02:55:24.992Z,85.10
2022-10-25T02:57:52.763Z,84.22
2022-10-25T03:00:20.336Z,84.39
2022-10-25T03:02:48.301Z,84.89
2022-10-25T03:05:16.109Z,84.85
2022-10-25T03:07:43.853Z,83.69
2022-10-25T03:10:11.543Z,83.32
2022-10-25T03:12:39.333Z,83.60
2022-10-25T03:15:07.885Z,83.60
2022-10-25T03:17:35.914Z,83.43
2022-10-25T03:20:03.826Z,83.25
2022-10-25T03:22:32.085Z,83.61
2022-10-25T03:24:59.583Z,83.24
2022-10-25T03:27:27.544Z,83.03
2022-10-25T03:29:55.097Z,83.61
2022-10-25T03:32:22.876Z,83.54
2022-10-25T03:34:50.366Z,84.00
2022-10-25T03:37:18.084Z,84.41
2022-10-25T03:39:45.684Z,84.44
2022-10-25T03:42:13.557Z,84.97
2022-10-25T03:44:41.175Z,85.18
2022-10-25T03:47:08.907Z,85.63
2022-10-25T03:49:36.645Z,85.83
2022-10-25T03:52:07.321Z,86.43
2022-10-25T03:54:35.442Z,86.50
2022-10-25T03:57:04.144Z,86.12
2022-10-25T03:59:31.666Z,86.52
2022-10-25T04:02:00.437Z,87.35
2022-10-25T04:04:28.174Z,87.96
2022-10-25T04:06:55.975Z,88.77
2022-10-25T04:09:23.485Z,89.45
2022-10-25T04:11:51.258Z,89.42
2022-10-25T04:14:18.724Z,89.29
2022-10-25T04:16:46.558Z,90.07
2022-10-25T04:19:14.117Z,90.08
2022-10-25T04:21:42.463Z,90.04
2022-10-25T04:24:10.281Z,90.20
2022-10-25T04:26:38.858Z,90.26
2022-10-25T04:29:06.828Z,90.18
2022-10-25T04:31:34.704Z,90.33
2022-10-25T04:34:02.174Z,90.35
2022-10-25T04:36:31.238Z,90.36
2022-10-25T04:38:58.849Z,91.02
2022-10-25T04:41:26.910Z,91.21
2022-10-25T04:43:54.333Z,91.43
2022-10-25T04:46:22.223Z,91.92
2022-10-25T04:48:49.919Z,92.27
2022-10-25T04:51:18.025Z,92.87
2022-10-25T04:53:45.628Z,93.43
2022-10-25T04:56:14.528Z,93.60
2022-10-25T04:58:42.331Z,93.90
2022-10-25T05:01:14.761Z,94.12
2022-10-25T05:03:42.901Z,94.22
2022-10-25T05:06:18.118Z,94.73
2022-10-25T05:08:51.065Z,95.85
2022-10-25T05:11:22.029Z,96.11
2022-10-25T05:13:49.852Z,96.45
2022-10-25T05:16:23.504Z,97.05
2022-10-25T05:18:55.107Z,97.42
2022-10-25T05:21:31.503Z,97.75
2022-10-25T05:24:02.032Z,98.00
2022-10-25T05:26:31.406Z,97.79
2022-10-25T05:28:59.174Z,97.99
2022-10-25T05:31:30.264Z,97.54
2022-10-25T05:34:01.179Z,97.82
2022-10-25T05:36:29.587Z,97.92
2022-10-25T05:38:58.336Z,97.44
2022-10-25T05:41:26.052Z,97.51
2022-10-25T05:43:53.637Z,97.22
2022-10-25T05:46:23.590Z,97.64
2022-10-25T05:48:53.710Z,97.74
2022-10-25T05:51:35.193Z,97.66
2022-10-25T05:54:12.588Z,97.34
2022-10-25T05:56:42.498Z,97.15
2022-10-25T05:59:14.373Z,97.12
2022-10-25T06:01:46.085Z,97.23
2022-10-25T06:04:15.483Z,97.07
2022-10-25T06:06:45.806Z,97.30
2022-10-25T06:09:14.310Z,97.25
2022-10-25T06:11:42.253Z,97.13
2022-10-25T06:14:11.211Z,97.36
2022-10-25T06:16:39.186Z,97.31
2022-10-25T06:19:08.106Z,97.33
2022-10-25T06:21:36.891Z,98.01
2022-10-25T06:24:04.915Z,97.96
2022-10-25T06:26:33.104Z,97.16
2022-10-25T06:29:04.125Z,97.32
2022-10-25T06:31:33.186Z,97.02
2022-10-25T06:34:02.302Z,97.24
2022-10-25T06:36:31.405Z,97.49
2022-10-25T06:39:05.862Z,97.64
2022-10-25T06:41:38.650Z,97.27
2022-10-25T06:44:07.960Z,97.40
2022-10-25T06:49:27.055Z,96.03
2022-10-25T06:51:55.100Z,95.91
2022-10-25T06:54:22.730Z,95.64
2022-10-25T06:56:50.548Z,95.75
2022-10-25T06:59:19.475Z,95.67
2022-10-25T07:01:47.835Z,95.27
2022-10-25T07:04:16.044Z,94.83
2022-10-25T07:06:44.078Z,93.97
2022-10-25T07:09:13.250Z,94.11
2022-10-25T07:11:41.131Z,93.71
2022-10-25T07:14:09.535Z,94.71
2022-10-25T07:16:37.606Z,95.04
2022-10-25T07:19:05.363Z,94.54
2022-10-25T07:21:33.825Z,93.99
2022-10-25T07:24:01.837Z,91.96
2022-10-25T07:26:33.849Z,90.99
2022-10-25T07:29:04.306Z,90.47
2022-10-25T07:31:38.714Z,90.94
2022-10-25T07:34:06.914Z,90.98
2022-10-25T07:36:34.899Z,90.37
2022-10-25T07:39:02.394Z,89.22
2022-10-25T07:41:30.109Z,88.32
2022-10-25T07:43:57.785Z,88.04
2022-10-25T07:46:25.825Z,88.17
2022-10-25T07:48:53.453Z,88.58
2022-10-25T07:51:21.451Z,87.89
2022-10-25T07:53:50.059Z,88.06
2022-10-25T07:56:23.172Z,88.63
2022-10-25T07:58:54.497Z,88.32
2022-10-25T08:01:26.428Z,86.60
2022-10-25T08:03:55.506Z,86.76
2022-10-25T08:06:25.525Z,86.44
2022-10-25T08:08:53.347Z,87.12
2022-10-25T08:11:21.438Z,87.42
2022-10-25T08:13:50.744Z,87.07
2022-10-25T08:16:19.069Z,85.69
2022-10-25T08:18:46.830Z,86.61
2022-10-25T08:21:15.071Z,85.21
2022-10-25T08:23:42.826Z,85.69
2022-10-25T08:26:10.845Z,85.20
2022-10-25T08:28:38.407Z,85.14
2022-10-25T08:31:06.466Z,84.86
2022-10-25T08:33:34.388Z,83.95
2022-10-25T08:36:03.023Z,83.79
2022-10-25T08:38:30.828Z,84.37
2022-10-25T08:41:17.485Z,84.58
2022-10-25T08:44:31.545Z,83.86
2022-10-25T08:47:20.105Z,83.28
2022-10-25T08:50:05.955Z,83.35
2022-10-25T08:52:48.367Z,82.05
2022-10-25T08:55:34.690Z,81.73
2022-10-25T08:58:15.517Z,81.82
2022-10-25T09:00:47.268Z,83.07
2022-10-25T09:03:26.454Z,82.06
2022-10-25T09:05:56.592Z,81.36
2022-10-25T09:08:59.713Z,81.04
2022-10-25T09:12:10.849Z,80.78
2022-10-25T09:15:32.762Z,80.08
2022-10-25T09:18:09.170Z,80.53
2022-10-25T09:20:52.237Z,81.18
2022-10-25T09:23:31.285Z,80.52
2022-10-25T09:26:23.071Z,80.79
2022-10-25T09:29:42.101Z,80.25
2022-10-25T09:32:39.706Z,81.19
2022-10-25T09:35:33.159Z,81.17
2022-10-25T09:38:11.738Z,80.56
2022-10-25T09:40:56.836Z,79.98
2022-10-25T09:43:39.603Z,80.00
2022-10-25T09:46:23.445Z,80.10
2022-10-25T09:49:02.956Z,79.79
2022-10-25T09:51:44.650Z,79.63
2022-10-25T09:55:06.781Z,79.83
2022-10-25T09:57:34.283Z,80.58
2022-10-25T10:00:02.049Z,80.80
2022-10-25T10:02:41.243Z,81.11
2022-10-25T10:05:18.227Z,80.76
2022-10-25T10:07:47.821Z,80.37
2022-10-25T10:10:32.364Z,80.33
2022-10-25T10:13:24.948Z,79.64
2022-10-25T10:16:04.813Z,79.75
2022-10-25T10:18:34.287Z,79.58
2022-10-25T10:21:14.398Z,79.51
2022-10-25T10:23:47.614Z,78.39
2022-10-25T10:26:35.305Z,77.83
2022-10-25T10:29:22.257Z,77.62
2022-10-25T10:32:00.859Z,77.54
2022-10-25T10:34:43.998Z,77.19
2022-10-25T10:37:22.063Z,77.66
2022-10-25T10:40:24.348Z,75.76
2022-10-25T10:42:54.680Z,74.34
2022-10-25T10:45:24.614Z,75.27
2022-10-25T10:47:52.189Z,75.30
2022-10-25T10:50:28.848Z,75.06
2022-10-25T10:53:02.922Z,73.97
2022-10-25T10:55:46.451Z,73.54
2022-10-25T10:58:25.291Z,73.44
2022-10-25T11:01:04.825Z,72.93
2022-10-25T11:03:37.393Z,72.63
2022-10-25T11:06:28.017Z,72.51
2022-10-25T11:09:15.720Z,71.63
2022-10-25T11:11:44.465Z,72.06
2022-10-25T11:14:16.828Z,70.98
2022-10-25T11:17:14.619Z,71.39
2022-10-25T11:20:18.683Z,71.97
2022-10-25T11:23:36.607Z,71.64
2022-10-25T11:26:15.988Z,71.79
2022-10-25T11:29:01.228Z,71.56
2022-10-25T11:32:18.508Z,70.99
2022-10-25T11:35:11.115Z,70.17
2022-10-25T11:37:53.707Z,70.73
2022-10-25T11:40:35.079Z,70.35
2022-10-25T11:43:49.561Z,70.23
2022-10-25T11:46:42.148Z,69.94
2022-10-25T11:49:47.990Z,69.42
2022-10-25T11:52:33.393Z,68.87
2022-10-25T11:55:50.285Z,68.73
2022-10-25T11:58:54.677Z,68.43
2022-10-25T12:01:41.627Z,66.47
2022-10-25T12:04:40.872Z,65.90
2022-10-25T12:08:02.169Z,66.54
2022-10-25T12:10:48.084Z,65.39
2022-10-25T12:13:28.885Z,63.17
2022-10-25T12:15:58.791Z,63.08
2022-10-25T12:18:53.510Z,62.07
2022-10-25T12:21:27.956Z,61.44
2022-10-25T12:23:56.040Z,58.83
2022-10-25T12:26:30.206Z,57.99
2022-10-25T12:29:03.330Z,58.39
2022-10-25T12:31:46.344Z,58.39
2022-10-25T12:34:44.839Z,56.61
2022-10-25T12:37:57.862Z,57.52
2022-10-25T12:40:29.552Z,55.81
2022-10-25T12:43:21.616Z,54.78
2022-10-25T12:46:32.700Z,54.28
2022-10-25T12:49:46.690Z,53.06
2022-10-25T12:52:38.546Z,51.88
2022-10-25T12:55:42.805Z,51.56
2022-10-25T12:58:40.649Z,52.68
2022-10-25T13:01:15.107Z,51.84
2022-10-25T13:04:00.858Z,50.98
2022-10-25T13:06:37.734Z,50.45
2022-10-25T13:09:13.540Z,50.05
2022-10-25T13:11:48.007Z,50.27
2022-10-25T13:14:34.040Z,49.70
2022-10-25T13:17:16.910Z,48.91
2022-10-25T13:19:54.952Z,48.98
2022-10-25T13:22:35.626Z,49.20
2022-10-25T13:25:18.420Z,48.83
2022-10-25T13:28:11.765Z,49.48
2022-10-25T13:30:39.691Z,50.20
2022-10-25T13:33:21.506Z,51.54
2022-10-25T13:35:49.139Z,50.07
2022-10-25T13:38:25.004Z,50.66
2022-10-25T13:41:12.702Z,50.85
2022-10-25T13:44:06.745Z,50.89
2022-10-25T13:46:39.581Z,50.19
2022-10-25T13:49:41.039Z,49.52
2022-10-25T13:52:32.307Z,49.12
2022-10-25T13:55:02.915Z,49.61
2022-10-25T13:57:58.512Z,51.02
2022-10-25T14:00:38.351Z,52.25
2022-10-25T14:03:08.902Z,53.21
2022-10-25T14:05:55.273Z,54.01
2022-10-25T14:08:44.022Z,53.11
2022-10-25T14:11:42.386Z,53.97
2022-10-25T14:14:22.364Z,54.93
2022-10-25T14:17:27.998Z,56.93
2022-10-25T14:20:02.668Z,58.29
2022-10-25T14:22:44.100Z,58.43
2022-10-25T14:25:17.730Z,60.12
2022-10-25T14:27:45.471Z,60.62
2022-10-25T14:30:34.714Z,59.95
2022-10-25T14:33:06.289Z,59.45
2022-10-25T14:35:45.391Z,60.36
2022-10-25T14:38:28.773Z,60.64
2022-10-25T14:41:02.660Z,60.89
2022-10-25T14:43:36.951Z,61.12
2022-10-25T14:46:15.901Z,61.42
2022-10-25T14:48:46.993Z,61.95
2022-10-25T14:51:27.956Z,62.27
2022-10-25T14:54:04.283Z,62.64
2022-10-25T14:56:40.920Z,63.71
2022-10-25T14:59:50.165Z,64.44
2022-10-25T15:02:32.675Z,64.62
2022-10-25T15:05:02.433Z,65.03
2022-10-25T15:07:44.685Z,64.83
2022-10-25T15:10:30.743Z,65.00
2022-10-25T15:13:21.107Z,65.16
2022-10-25T15:15:51.415Z,65.62
2022-10-25T15:18:37.617Z,65.89
2022-10-25T15:21:17.613Z,66.18
2022-10-25T15:24:16.526Z,66.71
2022-10-25T15:27:02.652Z,66.93
2022-10-25T15:29:42.369Z,67.63
2022-10-25T15:32:19.762Z,68.18
2022-10-25T15:34:51.449Z,68.48
2022-10-25T15:37:22.232Z,69.79
2022-10-25T15:39:53.140Z,70.90
2022-10-25T15:42:23.968Z,71.78
2022-10-25T15:44:51.721Z,73.11
2022-10-25T15:47:34.644Z,73.88
2022-10-25T15:50:10.857Z,74.16
2022-10-25T15:52:38.373Z,74.92
2022-10-25T15:55:27.940Z,75.00
2022-10-25T15:57:55.550Z,75.07
2022-10-25T16:00:28.023Z,75.05
2022-10-25T16:02:57.151Z,75.34
2022-10-25T16:05:33.489Z,75.92
2022-10-25T16:08:01.618Z,77.13
2022-10-25T16:10:30.825Z,76.68
2022-10-25T16:13:04.525Z,77.43
2022-10-25T16:15:32.794Z,77.23
2022-10-25T16:18:00.637Z,76.99
2022-10-25T16:20:30.924Z,76.77
2022-10-25T16:22:58.589Z,77.19
2022-10-25T16:25:30.485Z,76.94
2022-10-25T16:28:00.924Z,76.92
2022-10-25T16:30:35.359Z,76.84
2022-10-25T16:33:04.126Z,77.15
2022-10-25T16:35:31.862Z,77.36
2022-10-25T16:37:59.672Z,77.95
2022-10-25T16:40:28.359Z,77.60
2022-10-25T16:42:58.352Z,77.55
2022-10-25T16:45:31.706Z,78.02
2022-10-25T16:47:59.782Z,78.41
2022-10-25T16:50:30.697Z,78.76
2022-10-25T16:53:01.350Z,78.87
2022-10-25T16:55:30.603Z,79.36
2022-10-25T16:57:59.868Z,79.59
2022-10-25T17:00:32.441Z,79.79
2022-10-25T17:03:00.082Z,79.43
2022-10-25T17:05:30.392Z,79.61
2022-10-25T17:07:58.073Z,79.15
2022-10-25T17:10:26.261Z,78.87
2022-10-25T17:13:03.996Z,79.30
2022-10-25T17:15:33.193Z,79.31
2022-10-25T17:18:00.719Z,79.30
2022-10-25T17:20:29.062Z,79.04
2022-10-25T17:22:57.337Z,79.12
2022-10-25T17:25:25.157Z,79.27
2022-10-25T17:27:54.066Z,79.09
2022-10-25T17:30:22.042Z,79.00
2022-10-25T17:32:50.164Z,79.07
2022-10-25T17:35:19.719Z,78.85
2022-10-25T17:37:48.111Z,78.74
2022-10-25T17:40:16.096Z,78.27
2022-10-25T17:42:43.601Z,77.87
2022-10-25T17:45:11.588Z,78.06
2022-10-25T17:47:42.601Z,76.94
2022-10-25T17:50:12.871Z,77.05
2022-10-25T17:52:42.275Z,77.12
2022-10-25T17:55:13.802Z,77.26
2022-10-25T17:57:41.336Z,77.53
2022-10-25T18:00:10.401Z,77.66
2022-10-25T18:02:44.026Z,78.07
2022-10-25T18:05:20.609Z,78.29
2022-10-25T18:07:49.535Z,78.25
2022-10-25T18:10:17.591Z,77.82
2022-10-25T18:12:46.280Z,77.89
2022-10-25T18:15:14.448Z,77.87
2022-10-25T18:17:43.166Z,77.77
2022-10-25T18:20:11.401Z,77.68
2022-10-25T18:22:38.947Z,77.27
2022-10-25T18:25:07.865Z,77.29
2022-10-25T18:27:35.748Z,77.11
2022-10-25T18:30:04.844Z,76.80
2022-10-25T18:32:36.161Z,76.53
2022-10-25T18:35:04.500Z,76.39
2022-10-25T18:37:33.020Z,76.41
2022-10-25T18:40:00.754Z,76.54
2022-10-25T18:42:28.278Z,76.60
2022-10-25T18:44:56.078Z,76.38
2022-10-25T18:47:23.752Z,76.65
2022-10-25T18:49:51.569Z,76.81
2022-10-25T18:52:19.090Z,76.55
2022-10-25T18:54:46.970Z,76.73
2022-10-25T18:57:15.636Z,76.71
2022-10-25T18:59:43.483Z,76.54
2022-10-25T19:02:11.884Z,76.45
2022-10-25T19:04:40.437Z,76.45
2022-10-25T19:07:07.894Z,76.21
2022-10-25T19:09:35.654Z,76.27
2022-10-25T19:12:03.198Z,76.10
2022-10-25T19:14:30.959Z,76.29
2022-10-25T19:16:58.481Z,76.13
2022-10-25T19:19:26.801Z,76.04
2022-10-25T19:21:55.050Z,75.88
2022-10-25T19:24:23.110Z,75.83
2022-10-25T19:26:51.029Z,75.70
2022-10-25T19:29:19.110Z,75.80
2022-10-25T19:31:46.674Z,75.96
2022-10-25T19:34:14.423Z,75.75
2022-10-25T19:36:41.945Z,75.78
2022-10-25T19:39:10.527Z,75.78
2022-10-25T19:41:38.154Z,76.10
2022-10-25T19:44:05.980Z,76.08
2022-10-25T19:46:33.638Z,76.08
2022-10-25T19:49:01.896Z,76.14
2022-10-25T19:51:44.227Z,76.45
2022-10-25T19:54:21.202Z,76.76
2022-10-25T19:57:14.273Z,76.74
2022-10-25T19:59:46.625Z,76.96
2022-10-25T20:02:14.843Z,77.51
2022-10-25T20:04:47.727Z,77.47
2022-10-25T20:07:16.755Z,77.91
2022-10-25T20:09:44.703Z,78.09
2022-10-25T20:12:12.822Z,78.13
2022-10-25T20:14:40.652Z,78.34
2022-10-25T20:17:09.054Z,78.22
2022-10-25T20:19:36.791Z,78.52
2022-10-25T20:22:05.608Z,78.98
2022-10-25T20:24:33.560Z,79.44
2022-10-25T20:27:02.708Z,79.43
2022-10-25T20:29:30.431Z,79.07
2022-10-25T20:31:57.928Z,79.50
2022-10-25T20:34:25.809Z,79.66
2022-10-25T20:36:53.749Z,79.80
2022-10-25T20:39:21.543Z,79.60
2022-10-25T20:41:49.029Z,79.74
2022-10-25T20:44:57.960Z,79.63
2022-10-25T20:47:39.861Z,79.32
2022-10-25T20:50:26.363Z,79.03
2022-10-25T20:53:12.102Z,79.11
2022-10-25T20:55:45.350Z,79.27
2022-10-25T20:58:18.637Z,79.05
2022-10-25T21:01:14.841Z,79.57
2022-10-25T21:04:25.889Z,79.34
2022-10-25T21:07:51.644Z,79.42
2022-10-25T21:10:36.914Z,79.07
2022-10-25T21:14:20.785Z,79.01
2022-10-25T21:16:55.070Z,79.13
2022-10-25T21:19:29.839Z,79.46
2022-10-25T21:22:10.375Z,79.84
2022-10-25T21:24:41.939Z,79.45
2022-10-25T21:27:10.503Z,80.26
2022-10-25T21:29:38.397Z,79.88
2022-10-25T21:32:05.987Z,79.92
2022-10-25T21:34:33.759Z,80.06
2022-10-25T21:37:23.078Z,80.26
2022-10-25T21:40:01.767Z,80.43
2022-10-25T21:42:40.533Z,80.62
2022-10-25T21:45:15.214Z,81.20
2022-10-25T21:47:46.199Z,81.31
2022-10-25T21:50:23.837Z,81.59
2022-10-25T21:52:58.525Z,82.30
2022-10-25T21:55:34.077Z,82.78
2022-10-25T21:58:05.165Z,82.67
2022-10-25T22:00:36.485Z,83.02
2022-10-25T22:03:04.223Z,83.35
2022-10-25T22:05:33.329Z,83.44
2022-10-25T22:08:00.907Z,83.43
2022-10-25T22:10:29.739Z,83.77
2022-10-25T22:12:58.961Z,84.11
2022-10-25T22:15:44.570Z,84.62
2022-10-25T22:18:12.605Z,85.12
2022-10-25T22:20:42.883Z,85.19
2022-10-25T22:23:21.697Z,85.65
2022-10-25T22:25:56.494Z,85.99
2022-10-25T22:28:27.440Z,86.33
2022-10-25T22:31:07.220Z,86.54
2022-10-25T22:33:35.471Z,86.63
2022-10-25T22:36:17.940Z,87.04
2022-10-25T22:38:48.246Z,86.96
2022-10-25T22:41:24.380Z,87.53
2022-10-25T22:43:52.693Z,87.56
2022-10-25T22:46:26.443Z,87.83
2022-10-25T22:48:57.282Z,87.95
2022-10-25T22:51:27.916Z,88.41
2022-10-25T22:53:55.976Z,88.60
2022-10-25T22:56:26.554Z,88.42
2022-10-25T22:58:57.536Z,88.91
2022-10-25T23:01:35.079Z,88.97
2022-10-25T23:04:06.815Z,89.38
2022-10-25T23:06:39.052Z,89.13
2022-10-25T23:09:10.677Z,89.74
2022-10-25T23:11:41.419Z,89.66
2022-10-25T23:14:14.822Z,89.63
2022-10-25T23:16:46.368Z,90.03
2022-10-25T23:19:13.996Z,89.92
2022-10-25T23:21:41.838Z,90.02
2022-10-25T23:24:09.643Z,90.04
2022-10-25T23:26:37.550Z,90.55
2022-10-25T23:29:05.900Z,90.28
2022-10-25T23:31:33.843Z,90.61
2022-10-25T23:34:01.927Z,90.76
2022-10-25T23:36:37.778Z,90.82
2022-10-25T23:39:07.661Z,91.00
2022-10-25T23:41:35.742Z,91.02
2022-10-25T23:44:03.551Z,91.06
2022-10-25T23:46:31.407Z,91.15
2022-10-25T23:48:59.013Z,91.58
2022-10-25T23:51:27.014Z,91.71
2022-10-25T23:53:54.859Z,91.54
2022-10-25T23:56:22.804Z,91.68
2022-10-25T23:58:53.738Z,92.02
