createdAt,value
2018-05-21T00:02:22.971Z,14.80
2018-05-21T00:06:26.239Z,14.70
2018-05-21T00:10:28.771Z,14.60
2018-05-21T00:14:32.059Z,14.50
2018-05-21T00:18:34.586Z,14.40
2018-05-21T00:22:37.118Z,14.40
2018-05-21T00:26:39.647Z,14.30
2018-05-21T00:30:42.151Z,14.30
2018-05-21T00:34:44.679Z,14.20
2018-05-21T00:38:47.970Z,14.10
2018-05-21T00:42:50.506Z,14.00
2018-05-21T00:46:53.035Z,14.00
2018-05-21T00:50:55.540Z,14.00
2018-05-21T00:55:10.823Z,13.90
2018-05-21T00:59:14.116Z,13.80
2018-05-21T01:03:16.639Z,13.80
2018-05-21T01:07:19.162Z,13.80
2018-05-21T01:11:21.669Z,13.70
2018-05-21T01:15:24.195Z,13.70
2018-05-21T01:19:26.717Z,13.60
2018-05-21T01:23:29.238Z,13.60
2018-05-21T01:27:32.535Z,13.50
2018-05-21T01:31:35.815Z,13.50
2018-05-21T01:35:38.350Z,13.40
2018-05-21T01:39:40.876Z,13.40
2018-05-21T01:43:43.399Z,13.40
2018-05-21T01:47:46.692Z,13.40
2018-05-21T01:51:49.967Z,13.30
2018-05-21T01:55:52.491Z,13.30
2018-05-21T01:59:55.778Z,13.20
2018-05-21T02:03:59.071Z,13.20
2018-05-21T02:08:01.601Z,13.10
2018-05-21T02:12:04.114Z,13.20
2018-05-21T02:16:06.670Z,13.10
2018-05-21T02:20:09.232Z,13.10
2018-05-21T02:24:11.743Z,13.00
2018-05-21T02:28:15.031Z,13.00
2018-05-21T02:32:17.554Z,12.90
2018-05-21T02:36:20.061Z,12.90
2018-05-21T02:40:22.593Z,12.90
2018-05-21T02:44:25.118Z,12.80
2018-05-21T02:48:27.648Z,12.80
2018-05-21T02:52:30.941Z,12.70
2018-05-21T02:56:34.215Z,12.60
2018-05-21T03:00:36.744Z,12.50
2018-05-21T03:04:39.271Z,12.50
2018-05-21T03:08:41.799Z,12.50
2018-05-21T03:12:45.092Z,12.40
2018-05-21T03:16:47.604Z,12.30
2018-05-21T03:20:50.131Z,12.40
2018-05-21T03:24:52.656Z,12.30
2018-05-21T03:28:55.950Z,12.30
2018-05-21T03:32:59.245Z,12.30
2018-05-21T03:37:01.756Z,12.20
2018-05-21T03:41:04.279Z,12.30
2018-05-21T03:45:06.811Z,12.30
2018-05-21T03:49:10.097Z,12.20
2018-05-21T03:53:13.403Z,12.20
2018-05-21T03:57:15.915Z,12.20
2018-05-21T04:01:30.367Z,12.20
2018-05-21T04:05:33.654Z,12.20
2018-05-21T04:09:36.179Z,12.10
2018-05-21T04:13:38.707Z,12.20
2018-05-21T04:17:41.212Z,12.20
2018-05-21T04:21:44.511Z,12.20
2018-05-21T04:25:47.031Z,12.20
2018-05-21T04:29:49.551Z,12.30
2018-05-21T04:33:52.083Z,12.30
2018-05-21T04:37:55.355Z,12.30
2018-05-21T04:41:57.889Z,12.30
2018-05-21T04:46:00.414Z,12.40
2018-05-21T04:50:02.939Z,12.40
2018-05-21T04:54:06.227Z,12.60
2018-05-21T04:58:09.500Z,12.60
2018-05-21T05:02:12.024Z,12.50
2018-05-21T05:06:14.547Z,12.70
2018-05-21T05:10:17.075Z,12.70
2018-05-21T05:14:19.599Z,12.80
2018-05-21T05:18:22.120Z,12.90
2018-05-21T05:22:24.646Z,13.00
2018-05-21T05:26:27.939Z,13.10
2018-05-21T05:30:31.219Z,13.20
2018-05-21T05:34:33.927Z,13.20
2018-05-21T05:38:37.219Z,13.30
2018-05-21T05:42:39.732Z,13.30
2018-05-21T05:46:43.023Z,13.50
2018-05-21T05:50:46.311Z,13.60
2018-05-21T05:54:48.843Z,13.50
2018-05-21T05:58:51.368Z,13.70
2018-05-21T06:02:53.878Z,13.80
2018-05-21T06:06:57.167Z,14.00
2018-05-21T06:10:59.694Z,14.00
2018-05-21T06:15:02.223Z,14.10
2018-05-21T06:19:04.752Z,14.20
2018-05-21T06:23:07.267Z,14.30
2018-05-21T06:27:09.791Z,14.40
2018-05-21T06:31:12.315Z,14.50
2018-05-21T06:35:14.875Z,14.60
2018-05-21T06:39:18.163Z,14.80
2018-05-21T06:43:20.671Z,14.80
2018-05-21T06:47:23.963Z,15.00
2018-05-21T06:51:27.259Z,15.20
2018-05-21T06:55:30.553Z,15.30
2018-05-21T06:59:33.075Z,15.20
2018-05-21T07:03:35.591Z,15.40
2018-05-21T07:07:38.131Z,15.50
2018-05-21T07:11:40.663Z,15.60
2018-05-21T07:15:43.194Z,15.70
2018-05-21T07:19:46.488Z,16.00
2018-05-21T07:23:48.995Z,16.00
2018-05-21T07:27:51.526Z,16.10
2018-05-21T07:31:54.061Z,16.30
2018-05-21T07:35:56.597Z,16.40
2018-05-21T07:39:59.126Z,16.50
2018-05-21T07:44:02.398Z,16.80
2018-05-21T07:48:04.944Z,16.70
2018-05-21T07:52:07.471Z,16.90
2018-05-21T07:56:09.995Z,17.10
2018-05-21T08:00:12.523Z,17.20
2018-05-21T08:04:15.047Z,17.40
2018-05-21T08:08:18.319Z,17.70
2018-05-21T08:12:20.847Z,17.70
2018-05-21T08:16:23.373Z,17.90
2018-05-21T08:20:25.895Z,18.10
2018-05-21T08:24:29.190Z,18.40
2018-05-21T08:28:31.692Z,18.40
2018-05-21T08:32:34.979Z,18.80
2018-05-21T08:36:38.270Z,19.00
2018-05-21T08:40:40.793Z,18.90
2018-05-21T08:44:43.330Z,19.10
2018-05-21T08:48:45.916Z,19.30
2018-05-21T08:52:48.387Z,19.50
2018-05-21T08:56:50.917Z,19.80
2018-05-21T09:00:54.219Z,20.10
2018-05-21T09:04:57.512Z,20.30
2018-05-21T09:09:00.784Z,20.50
2018-05-21T09:13:03.306Z,20.50
2018-05-21T09:17:06.601Z,21.00
2018-05-21T09:21:09.894Z,21.20
2018-05-21T09:25:12.415Z,21.20
2018-05-21T09:29:14.919Z,21.50
2018-05-21T09:33:17.455Z,21.70
2018-05-21T09:37:20.751Z,22.10
2018-05-21T09:41:23.282Z,22.10
2018-05-21T09:45:25.811Z,22.30
2018-05-21T09:49:28.321Z,22.60
2018-05-21T09:53:31.623Z,23.00
2018-05-21T09:57:34.921Z,23.20
2018-05-21T10:01:39.776Z,23.40
2018-05-21T10:05:42.310Z,23.30
2018-05-21T10:09:44.827Z,23.60
2018-05-21T10:13:48.119Z,23.90
2018-05-21T10:17:50.647Z,23.80
2018-05-21T10:21:53.184Z,24.00
2018-05-21T10:25:55.747Z,24.20
2018-05-21T10:29:58.235Z,24.40
2018-05-21T10:34:00.766Z,24.50
2018-05-21T10:38:04.060Z,24.80
2018-05-21T10:42:07.351Z,24.90
2018-05-21T10:46:09.876Z,24.80
2018-05-21T10:50:12.411Z,25.00
2018-05-21T10:54:14.917Z,25.10
2018-05-21T10:58:18.214Z,25.40
2018-05-21T11:02:21.507Z,25.50
2018-05-21T11:06:24.032Z,25.40
2018-05-21T11:10:26.563Z,25.60
2018-05-21T11:14:29.066Z,25.70
2018-05-21T11:18:32.360Z,25.90
2018-05-21T11:22:34.888Z,25.90
2018-05-21T11:26:37.419Z,26.10
2018-05-21T11:30:39.952Z,26.20
2018-05-21T11:34:42.464Z,26.30
2018-05-21T11:38:44.988Z,26.30
2018-05-21T11:42:48.292Z,26.50
2018-05-21T11:46:51.588Z,26.60
2018-05-21T11:50:54.114Z,26.60
2018-05-21T11:54:56.615Z,26.80
2018-05-21T11:58:59.147Z,27.00
2018-05-21T12:03:02.451Z,27.20
2018-05-21T12:07:05.745Z,27.40
2018-05-21T12:11:08.270Z,27.30
2018-05-21T12:15:10.775Z,27.40
2018-05-21T12:19:13.304Z,27.50
2018-05-21T12:23:16.591Z,27.50
2018-05-21T12:27:19.120Z,27.50
2018-05-21T12:31:21.651Z,27.50
2018-05-21T12:35:24.154Z,27.60
2018-05-21T12:39:26.675Z,27.70
2018-05-21T12:43:29.194Z,27.80
2018-05-21T12:47:31.714Z,27.80
2018-05-21T12:51:35.011Z,27.90
2018-05-21T12:55:37.526Z,27.90
2018-05-21T12:59:40.055Z,27.90
2018-05-21T13:03:42.575Z,28.00
2018-05-21T13:07:45.871Z,28.10
2018-05-21T13:11:48.399Z,28.10
2018-05-21T13:15:50.909Z,28.20
2018-05-21T13:19:53.436Z,28.20
2018-05-21T13:23:56.728Z,28.20
2018-05-21T13:27:59.250Z,28.10
2018-05-21T13:32:01.806Z,28.20
2018-05-21T13:36:05.102Z,28.20
2018-05-21T13:40:08.378Z,28.10
2018-05-21T13:44:10.903Z,28.10
2018-05-21T13:48:14.193Z,28.10
2018-05-21T13:52:17.560Z,28.10
2018-05-21T13:56:20.804Z,28.20
2018-05-21T14:00:24.075Z,28.20
2018-05-21T14:04:26.603Z,28.20
2018-05-21T14:08:29.131Z,28.20
2018-05-21T14:12:31.761Z,28.30
2018-05-21T14:16:34.203Z,28.40
2018-05-21T14:20:36.715Z,28.40
2018-05-21T14:24:39.244Z,28.40
2018-05-21T14:28:41.775Z,28.40
2018-05-21T14:32:44.302Z,28.40
2018-05-21T14:36:46.828Z,28.40
2018-05-21T14:40:49.336Z,28.40
2018-05-21T14:44:51.859Z,28.40
2018-05-21T14:48:54.387Z,28.40
2018-05-21T14:52:56.917Z,28.30
2018-05-21T14:56:59.439Z,28.30
2018-05-21T15:01:01.951Z,28.30
2018-05-21T15:05:04.484Z,28.30
2018-05-21T15:09:07.006Z,28.30
2018-05-21T15:13:09.533Z,28.30
2018-05-21T15:17:12.075Z,28.30
2018-05-21T15:21:14.579Z,28.20
2018-05-21T15:25:17.108Z,28.30
2018-05-21T15:29:19.635Z,28.30
2018-05-21T15:33:22.159Z,28.30
2018-05-21T15:37:25.459Z,28.40
2018-05-21T15:41:28.726Z,28.50
2018-05-21T15:45:31.255Z,28.50
2018-05-21T15:49:33.791Z,28.70
2018-05-21T15:53:36.323Z,28.80
2018-05-21T15:57:38.860Z,29.00
2018-05-21T16:01:41.371Z,29.10
2018-05-21T16:05:44.662Z,29.30
2018-05-21T16:09:47.183Z,29.30
2018-05-21T16:13:49.707Z,29.50
2018-05-21T16:17:52.338Z,29.60
2018-05-21T16:21:54.796Z,29.70
2018-05-21T16:25:57.306Z,29.80
2018-05-21T16:30:00.652Z,29.80
2018-05-21T16:34:03.144Z,29.70
2018-05-21T16:38:05.672Z,29.60
2018-05-21T16:42:08.976Z,29.30
2018-05-21T16:46:12.244Z,29.10
2018-05-21T16:50:14.770Z,29.00
2018-05-21T16:54:18.058Z,28.60
2018-05-21T16:58:21.346Z,28.30
2018-05-21T17:02:23.871Z,28.30
2018-05-21T17:06:26.385Z,28.10
2018-05-21T17:10:28.910Z,27.90
2018-05-21T17:14:32.203Z,27.50
2018-05-21T17:18:34.723Z,27.40
2018-05-21T17:22:37.248Z,27.30
2018-05-21T17:26:39.755Z,27.10
2018-05-21T17:30:42.283Z,26.90
2018-05-21T17:34:44.816Z,26.70
2018-05-21T17:38:47.338Z,26.50
2018-05-21T17:42:50.629Z,26.10
2018-05-21T17:46:53.907Z,26.00
2018-05-21T17:50:56.430Z,25.90
2018-05-21T17:54:58.961Z,25.70
2018-05-21T17:59:01.492Z,25.60
2018-05-21T18:03:04.813Z,25.30
2018-05-21T18:07:07.311Z,25.20
2018-05-21T18:11:09.838Z,25.10
2018-05-21T18:15:12.364Z,24.90
2018-05-21T18:19:14.890Z,24.80
2018-05-21T18:23:17.417Z,24.60
2018-05-21T18:27:19.931Z,24.40
2018-05-21T18:31:22.451Z,24.30
2018-05-21T18:35:24.989Z,24.10
2018-05-21T18:39:27.528Z,24.00
2018-05-21T18:43:30.050Z,23.80
2018-05-21T18:47:32.582Z,23.70
2018-05-21T18:51:35.094Z,23.50
2018-05-21T18:55:37.615Z,23.40
2018-05-21T18:59:40.140Z,23.20
2018-05-21T19:03:42.679Z,23.10
2018-05-21T19:07:45.207Z,23.00
2018-05-21T19:11:47.715Z,22.80
2018-05-21T19:15:50.239Z,22.70
2018-05-21T19:19:52.767Z,22.50
2018-05-21T19:23:55.296Z,22.40
2018-05-21T19:27:57.830Z,22.30
2018-05-21T19:32:00.339Z,22.10
2018-05-21T19:36:02.867Z,22.00
2018-05-21T19:40:05.396Z,21.80
2018-05-21T19:44:07.919Z,21.70
2018-05-21T19:48:11.271Z,21.60
2018-05-21T19:52:13.789Z,21.50
2018-05-21T19:56:17.075Z,21.20
2018-05-21T20:00:19.599Z,21.10
2018-05-21T20:04:22.131Z,21.10
2018-05-21T20:08:24.654Z,20.90
2018-05-21T20:12:27.165Z,20.80
2018-05-21T20:16:29.691Z,20.70
2018-05-21T20:20:39.875Z,20.60
2018-05-21T20:24:43.175Z,20.40
2018-05-21T20:28:45.707Z,20.30
2018-05-21T20:32:48.216Z,20.30
2018-05-21T20:36:50.748Z,20.20
2018-05-21T20:40:53.274Z,20.10
2018-05-21T20:44:55.790Z,20.00
2018-05-21T20:48:58.312Z,19.90
2018-05-21T20:53:00.820Z,19.90
2018-05-21T20:57:03.350Z,19.80
2018-05-21T21:01:06.647Z,19.60
2018-05-21T21:05:09.177Z,19.60
2018-05-21T21:09:12.475Z,19.50
2018-05-21T21:13:14.983Z,19.40
2018-05-21T21:17:27.509Z,19.40
2018-05-21T21:21:30.034Z,19.30
2018-05-21T21:25:33.343Z,19.20
2018-05-21T21:29:35.925Z,19.10
2018-05-21T21:33:39.218Z,19.10
2018-05-21T21:37:44.514Z,19.00
2018-05-21T21:41:47.036Z,19.00
2018-05-21T21:45:49.556Z,18.90
2018-05-21T21:49:52.083Z,18.80
2018-05-21T21:53:54.611Z,18.80
2018-05-21T21:57:57.114Z,18.70
2018-05-21T22:01:59.635Z,18.60
2018-05-21T22:06:02.164Z,18.50
2018-05-21T22:10:05.451Z,18.30
2018-05-21T22:14:07.979Z,18.20
2018-05-21T22:18:10.487Z,18.20
2018-05-21T22:22:13.011Z,18.10
2018-05-21T22:26:15.544Z,18.00
2018-05-21T22:30:18.127Z,17.90
2018-05-21T22:34:21.400Z,17.70
2018-05-21T22:38:24.676Z,17.60
2018-05-21T22:42:27.208Z,17.60
2018-05-21T22:46:29.731Z,17.50
2018-05-21T22:50:32.263Z,17.40
2018-05-21T22:54:36.716Z,17.40
2018-05-21T22:58:39.218Z,17.30
2018-05-21T23:02:41.745Z,17.20
2018-05-21T23:06:45.031Z,17.10
2018-05-21T23:10:47.557Z,17.00
2018-05-21T23:14:50.083Z,17.00
2018-05-21T23:18:52.591Z,16.90
2018-05-21T23:22:55.115Z,16.90
2018-05-21T23:26:57.647Z,16.80
2018-05-21T23:31:00.176Z,16.70
2018-05-21T23:35:02.710Z,16.70
2018-05-21T23:39:06.123Z,16.60
2018-05-21T23:43:08.642Z,16.50
2018-05-21T23:47:11.175Z,16.50
2018-05-21T23:51:13.703Z,16.40
2018-05-21T23:55:16.991Z,16.30
2018-05-21T23:59:19.511Z,16.30
