createdAt,value
2023-04-02T00:00:07.650Z,71.94
2023-04-02T00:03:01.434Z,71.86
2023-04-02T00:05:56.003Z,72.04
2023-04-02T00:08:38.909Z,72.08
2023-04-02T00:11:30.910Z,72.15
2023-04-02T00:14:06.330Z,72.24
2023-04-02T00:16:41.472Z,72.50
2023-04-02T00:19:18.375Z,72.06
2023-04-02T00:21:52.972Z,72.11
2023-04-02T00:24:25.938Z,72.16
2023-04-02T00:26:59.063Z,71.65
2023-04-02T00:29:31.752Z,71.69
2023-04-02T00:32:05.894Z,72.00
2023-04-02T00:34:39.298Z,71.83
2023-04-02T00:37:23.638Z,72.02
2023-04-02T00:40:01.543Z,72.11
2023-04-02T00:42:36.267Z,71.96
2023-04-02T00:45:20.334Z,71.84
2023-04-02T00:47:54.650Z,71.76
2023-04-02T00:50:31.321Z,71.83
2023-04-02T00:53:11.697Z,71.75
2023-04-02T00:55:45.413Z,72.05
2023-04-02T00:58:23.171Z,71.86
2023-04-02T01:00:56.698Z,71.77
2023-04-02T01:03:36.349Z,71.71
2023-04-02T01:06:12.377Z,71.73
2023-04-02T01:08:57.975Z,71.68
2023-04-02T01:12:00.349Z,71.55
2023-04-02T01:14:44.267Z,71.65
2023-04-02T01:17:31.859Z,71.59
2023-04-02T01:20:34.434Z,71.84
2023-04-02T01:23:16.971Z,71.90
2023-04-02T01:25:55.109Z,71.60
2023-04-02T01:28:38.055Z,71.51
2023-04-02T01:31:12.701Z,71.96
2023-04-02T01:33:45.645Z,71.89
2023-04-02T01:36:22.663Z,71.69
2023-04-02T01:39:04.639Z,71.76
2023-04-02T01:41:43.826Z,71.79
2023-04-02T01:44:24.122Z,71.64
2023-04-02T01:47:00.816Z,71.87
2023-04-02T01:49:34.037Z,71.75
2023-04-02T01:52:07.565Z,71.36
2023-04-02T01:54:41.073Z,71.53
2023-04-02T01:57:14.612Z,71.74
2023-04-02T01:59:47.604Z,72.01
2023-04-02T02:02:22.753Z,71.82
2023-04-02T02:04:55.753Z,71.53
2023-04-02T02:07:29.909Z,71.45
2023-04-02T02:10:03.427Z,71.42
2023-04-02T02:12:36.444Z,71.85
2023-04-02T02:15:16.523Z,71.37
2023-04-02T02:17:51.028Z,71.50
2023-04-02T02:20:24.249Z,71.31
2023-04-02T02:22:58.036Z,71.33
2023-04-02T02:25:34.037Z,71.22
2023-04-02T02:28:10.921Z,71.73
2023-04-02T02:30:48.500Z,71.78
2023-04-02T02:33:26.395Z,70.90
2023-04-02T02:36:06.766Z,71.36
2023-04-02T02:38:53.250Z,71.74
2023-04-02T02:41:41.423Z,71.16
2023-04-02T02:44:20.710Z,71.05
2023-04-02T02:46:57.696Z,70.91
2023-04-02T02:49:34.327Z,71.53
2023-04-02T02:52:16.702Z,71.57
2023-04-02T02:54:59.758Z,71.20
2023-04-02T02:57:40.695Z,70.72
2023-04-02T03:00:16.961Z,70.88
2023-04-02T03:02:50.623Z,70.85
2023-04-02T03:05:29.257Z,70.74
2023-04-02T03:08:17.923Z,71.03
2023-04-02T03:10:56.703Z,71.35
2023-04-02T03:13:35.203Z,70.92
2023-04-02T03:16:16.190Z,71.40
2023-04-02T03:18:55.307Z,70.91
2023-04-02T03:21:37.884Z,71.16
2023-04-02T03:24:17.642Z,71.45
2023-04-02T03:26:57.191Z,71.45
2023-04-02T03:29:33.169Z,71.60
2023-04-02T03:32:13.440Z,71.88
2023-04-02T03:34:50.968Z,71.67
2023-04-02T03:37:30.918Z,71.49
2023-04-02T03:40:09.873Z,71.18
2023-04-02T03:42:47.341Z,71.74
2023-04-02T03:45:23.710Z,71.41
2023-04-02T03:48:00.613Z,70.88
2023-04-02T03:50:39.308Z,70.88
2023-04-02T03:53:13.865Z,71.02
2023-04-02T03:55:46.829Z,70.77
2023-04-02T03:58:25.985Z,70.96
2023-04-02T04:01:05.493Z,70.89
2023-04-02T04:03:42.348Z,71.16
2023-04-02T04:06:22.160Z,71.14
2023-04-02T04:09:00.660Z,71.37
2023-04-02T04:11:36.692Z,71.00
2023-04-02T04:14:17.635Z,70.79
2023-04-02T04:16:56.505Z,70.84
2023-04-02T04:19:39.103Z,70.69
2023-04-02T04:22:17.851Z,70.48
2023-04-02T04:24:54.132Z,70.75
2023-04-02T04:27:34.717Z,70.73
2023-04-02T04:30:18.187Z,70.09
2023-04-02T04:32:58.233Z,70.51
2023-04-02T04:35:35.573Z,71.00
2023-04-02T04:38:15.701Z,70.60
2023-04-02T04:40:54.840Z,71.35
2023-04-02T04:43:39.983Z,71.21
2023-04-02T04:46:19.098Z,71.47
2023-04-02T04:48:58.113Z,70.68
2023-04-02T04:51:35.436Z,70.96
2023-04-02T04:54:13.865Z,70.87
2023-04-02T04:56:52.719Z,71.00
2023-04-02T04:59:30.819Z,71.04
2023-04-02T05:02:12.738Z,71.09
2023-04-02T05:04:50.752Z,70.59
2023-04-02T05:07:29.466Z,71.29
2023-04-02T05:10:09.282Z,71.21
2023-04-02T05:12:52.346Z,71.00
2023-04-02T05:15:31.233Z,70.59
2023-04-02T05:18:19.931Z,70.74
2023-04-02T05:20:57.748Z,70.71
2023-04-02T05:23:35.999Z,70.83
2023-04-02T05:26:14.905Z,70.87
2023-04-02T05:28:55.754Z,70.62
2023-04-02T05:31:37.791Z,70.55
2023-04-02T05:34:12.698Z,70.99
2023-04-02T05:36:48.813Z,70.67
2023-04-02T05:39:23.992Z,70.80
2023-04-02T05:42:04.463Z,71.21
2023-04-02T05:45:09.471Z,71.07
2023-04-02T05:47:45.310Z,70.83
2023-04-02T05:50:30.286Z,70.24
2023-04-02T05:53:09.584Z,70.90
2023-04-02T05:55:51.317Z,70.54
2023-04-02T05:58:36.089Z,70.77
2023-04-02T06:01:42.067Z,70.66
2023-04-02T06:04:27.499Z,70.52
2023-04-02T06:07:05.334Z,70.90
2023-04-02T06:09:44.636Z,70.93
2023-04-02T06:12:24.974Z,70.68
2023-04-02T06:14:58.241Z,70.63
2023-04-02T06:17:47.923Z,70.49
2023-04-02T06:20:21.894Z,70.25
2023-04-02T06:22:58.217Z,70.16
2023-04-02T06:25:35.027Z,70.50
2023-04-02T06:28:15.346Z,70.22
2023-04-02T06:31:02.217Z,70.28
2023-04-02T06:33:42.073Z,70.43
2023-04-02T06:36:15.609Z,70.32
2023-04-02T06:38:50.162Z,69.88
2023-04-02T06:41:25.890Z,69.65
2023-04-02T06:44:14.042Z,70.13
2023-04-02T06:47:12.933Z,69.88
2023-04-02T06:49:51.242Z,70.08
2023-04-02T06:52:29.596Z,70.19
2023-04-02T06:55:08.517Z,69.36
2023-04-02T06:57:43.004Z,69.99
2023-04-02T07:00:29.463Z,70.05
2023-04-02T07:03:07.430Z,70.39
2023-04-02T07:05:43.117Z,70.16
2023-04-02T07:08:16.627Z,69.97
2023-04-02T07:10:49.605Z,69.95
2023-04-02T07:13:31.825Z,69.70
2023-04-02T07:16:05.499Z,69.54
2023-04-02T07:18:38.704Z,69.66
2023-04-02T07:21:14.076Z,69.79
2023-04-02T07:23:48.897Z,69.83
2023-04-02T07:26:23.758Z,69.67
2023-04-02T07:28:57.472Z,69.14
2023-04-02T07:31:30.621Z,69.50
2023-04-02T07:34:03.505Z,69.65
2023-04-02T07:36:37.589Z,68.72
2023-04-02T07:39:10.494Z,69.26
2023-04-02T07:41:52.722Z,69.25
2023-04-02T07:44:25.765Z,69.62
2023-04-02T07:46:58.662Z,68.59
2023-04-02T07:49:31.498Z,68.81
2023-04-02T07:52:05.959Z,69.14
2023-04-02T07:54:39.944Z,69.14
2023-04-02T07:57:13.247Z,69.29
2023-04-02T07:59:46.449Z,69.09
2023-04-02T08:02:22.687Z,68.98
2023-04-02T08:04:55.553Z,69.31
2023-04-02T08:07:29.701Z,68.89
2023-04-02T08:10:02.520Z,68.90
2023-04-02T08:12:35.614Z,68.45
2023-04-02T08:15:09.504Z,68.50
2023-04-02T08:17:43.178Z,68.37
2023-04-02T08:20:18.103Z,68.22
2023-04-02T08:22:52.395Z,68.21
2023-04-02T08:25:25.619Z,68.49
2023-04-02T08:28:01.591Z,68.04
2023-04-02T08:30:34.389Z,68.23
2023-04-02T08:33:07.188Z,67.94
2023-04-02T08:35:40.347Z,67.94
2023-04-02T08:38:16.602Z,68.26
2023-04-02T08:40:51.948Z,68.58
2023-04-02T08:43:45.032Z,67.91
2023-04-02T08:46:25.851Z,67.59
2023-04-02T08:49:01.963Z,68.22
2023-04-02T08:51:38.546Z,67.83
2023-04-02T08:54:18.660Z,67.67
2023-04-02T08:56:55.966Z,67.01
2023-04-02T08:59:33.858Z,67.34
2023-04-02T09:02:30.511Z,67.53
2023-04-02T09:05:08.110Z,67.83
2023-04-02T09:07:42.147Z,66.52
2023-04-02T09:10:17.563Z,67.07
2023-04-02T09:12:53.766Z,67.90
2023-04-02T09:15:34.546Z,67.43
2023-04-02T09:18:15.039Z,67.73
2023-04-02T09:20:49.287Z,67.18
2023-04-02T09:23:25.969Z,67.08
2023-04-02T09:26:04.479Z,66.63
2023-04-02T09:28:38.529Z,67.67
2023-04-02T09:31:20.159Z,67.43
2023-04-02T09:33:54.747Z,68.25
2023-04-02T09:36:35.097Z,66.04
2023-04-02T09:39:18.974Z,67.78
2023-04-02T09:42:04.895Z,67.20
2023-04-02T09:44:38.390Z,67.83
2023-04-02T09:47:28.720Z,68.97
2023-04-02T09:50:14.919Z,64.68
2023-04-02T09:52:48.082Z,68.66
2023-04-02T09:55:27.368Z,66.05
2023-04-02T09:58:14.164Z,68.63
2023-04-02T10:00:52.067Z,66.34
2023-04-02T10:03:27.350Z,64.97
2023-04-02T10:06:09.266Z,65.60
2023-04-02T10:08:43.734Z,67.93
2023-04-02T10:11:22.985Z,68.41
2023-04-02T10:14:02.682Z,68.74
2023-04-02T10:16:41.609Z,66.43
2023-04-02T10:19:24.225Z,68.71
2023-04-02T10:21:59.083Z,68.64
2023-04-02T10:24:31.914Z,65.59
2023-04-02T10:27:17.160Z,66.81
2023-04-02T10:30:03.968Z,66.92
2023-04-02T10:32:41.964Z,66.26
2023-04-02T10:35:25.166Z,66.36
2023-04-02T10:38:17.280Z,66.48
2023-04-02T10:40:57.089Z,67.21
2023-04-02T10:43:50.590Z,66.13
2023-04-02T10:46:29.013Z,66.77
2023-04-02T10:49:14.834Z,65.65
2023-04-02T10:51:55.230Z,64.80
2023-04-02T10:54:39.207Z,63.56
2023-04-02T10:57:23.352Z,64.34
2023-04-02T11:00:00.772Z,65.94
2023-04-02T11:02:40.476Z,64.39
2023-04-02T11:05:20.281Z,67.26
2023-04-02T11:08:01.152Z,65.11
2023-04-02T11:10:39.498Z,62.96
2023-04-02T11:13:19.671Z,63.36
2023-04-02T11:15:53.820Z,64.89
2023-04-02T11:18:34.153Z,63.07
2023-04-02T11:21:08.118Z,61.58
2023-04-02T11:23:57.386Z,63.53
2023-04-02T11:26:38.324Z,62.19
2023-04-02T11:29:23.781Z,66.23
2023-04-02T11:32:16.975Z,64.78
2023-04-02T11:35:24.135Z,61.96
2023-04-02T11:37:58.510Z,63.42
2023-04-02T11:40:49.746Z,63.33
2023-04-02T11:43:51.379Z,63.32
2023-04-02T11:46:46.231Z,59.97
2023-04-02T11:49:36.985Z,64.49
2023-04-02T11:52:28.652Z,64.16
2023-04-02T11:55:24.475Z,62.29
2023-04-02T11:58:05.804Z,61.65
2023-04-02T12:01:14.798Z,61.47
2023-04-02T12:04:11.601Z,63.84
2023-04-02T12:07:10.875Z,61.62
2023-04-02T12:09:47.982Z,61.92
2023-04-02T12:12:27.668Z,59.27
2023-04-02T12:15:01.672Z,61.06
2023-04-02T12:17:37.053Z,60.46
2023-04-02T12:20:22.152Z,63.30
2023-04-02T12:22:57.074Z,62.34
2023-04-02T12:25:33.796Z,61.55
2023-04-02T12:28:17.776Z,62.43
2023-04-02T12:30:52.753Z,60.05
2023-04-02T12:33:30.815Z,59.85
2023-04-02T12:36:05.679Z,60.77
2023-04-02T12:38:47.024Z,62.09
2023-04-02T12:41:24.980Z,61.57
2023-04-02T12:43:59.353Z,61.58
2023-04-02T12:46:35.391Z,59.57
2023-04-02T12:49:23.148Z,61.49
2023-04-02T12:51:57.226Z,61.58
2023-04-02T12:54:32.699Z,58.99
2023-04-02T12:57:40.241Z,59.63
2023-04-02T13:00:32.303Z,59.17
2023-04-02T13:03:21.651Z,61.50
2023-04-02T13:05:56.353Z,57.08
2023-04-02T13:08:33.078Z,59.75
2023-04-02T13:11:07.049Z,59.26
2023-04-02T13:13:44.158Z,58.68
2023-04-02T13:16:30.394Z,56.48
2023-04-02T13:19:22.840Z,57.52
2023-04-02T13:22:16.655Z,57.87
2023-04-02T13:25:07.287Z,58.71
2023-04-02T13:27:42.769Z,59.05
2023-04-02T13:30:30.671Z,55.88
2023-04-02T13:33:16.737Z,57.60
2023-04-02T13:35:52.506Z,58.10
2023-04-02T13:38:29.269Z,57.40
2023-04-02T13:41:02.251Z,57.44
2023-04-02T13:43:37.769Z,59.30
2023-04-02T13:46:20.772Z,59.32
2023-04-02T13:48:55.619Z,57.18
2023-04-02T13:51:37.160Z,58.41
2023-04-02T13:54:15.992Z,59.14
2023-04-02T13:56:49.359Z,61.15
2023-04-02T13:59:25.976Z,58.56
2023-04-02T14:02:07.576Z,59.87
2023-04-02T14:04:44.655Z,58.12
2023-04-02T14:07:45.136Z,59.25
2023-04-02T14:10:26.971Z,58.91
2023-04-02T14:13:13.369Z,58.20
2023-04-02T14:16:06.981Z,59.31
2023-04-02T14:18:59.464Z,59.07
2023-04-02T14:21:42.390Z,58.84
2023-04-02T14:24:21.972Z,58.97
2023-04-02T14:27:07.021Z,56.97
2023-04-02T14:29:45.773Z,58.50
2023-04-02T14:32:25.873Z,58.72
2023-04-02T14:35:06.857Z,57.54
2023-04-02T14:37:53.104Z,57.83
2023-04-02T14:40:30.556Z,56.28
2023-04-02T14:43:08.252Z,54.58
2023-04-02T14:45:55.431Z,55.78
2023-04-02T14:48:41.635Z,55.11
2023-04-02T14:51:23.387Z,56.26
2023-04-02T14:54:03.723Z,56.53
2023-04-02T14:56:40.701Z,55.92
2023-04-02T14:59:26.271Z,55.26
2023-04-02T15:02:04.225Z,56.36
2023-04-02T15:04:44.212Z,56.63
2023-04-02T15:07:23.360Z,55.81
2023-04-02T15:10:09.980Z,55.33
2023-04-02T15:12:46.453Z,56.28
2023-04-02T15:15:37.016Z,58.01
2023-04-02T15:18:15.252Z,55.40
2023-04-02T15:20:58.460Z,57.28
2023-04-02T15:23:39.963Z,55.13
2023-04-02T15:26:21.738Z,56.97
2023-04-02T15:29:05.507Z,58.11
2023-04-02T15:31:41.543Z,57.50
2023-04-02T15:34:24.257Z,56.80
2023-04-02T15:37:08.203Z,57.47
2023-04-02T15:40:02.550Z,55.94
2023-04-02T15:42:40.749Z,58.26
2023-04-02T15:45:26.335Z,58.35
2023-04-02T15:48:24.856Z,57.86
2023-04-02T15:51:10.036Z,57.76
2023-04-02T15:53:56.227Z,58.31
2023-04-02T15:56:46.376Z,58.42
2023-04-02T15:59:42.521Z,58.86
2023-04-02T16:02:50.857Z,58.82
2023-04-02T16:05:36.156Z,59.25
2023-04-02T16:08:27.061Z,59.14
2023-04-02T16:11:00.121Z,57.99
2023-04-02T16:13:36.931Z,58.01
2023-04-02T16:16:15.199Z,58.29
2023-04-02T16:18:56.254Z,57.86
2023-04-02T16:21:34.015Z,58.68
2023-04-02T16:24:12.735Z,58.42
2023-04-02T16:26:55.713Z,58.33
2023-04-02T16:29:53.878Z,58.78
2023-04-02T16:32:53.731Z,58.59
2023-04-02T16:35:43.170Z,58.07
2023-04-02T16:38:30.341Z,58.95
2023-04-02T16:41:11.890Z,58.54
2023-04-02T16:43:58.093Z,60.19
2023-04-02T16:46:42.795Z,58.86
2023-04-02T16:49:26.079Z,58.31
2023-04-02T16:52:09.439Z,58.68
2023-04-02T16:54:52.587Z,58.64
2023-04-02T16:57:38.173Z,58.16
2023-04-02T17:00:22.428Z,58.79
2023-04-02T17:03:10.062Z,57.90
2023-04-02T17:05:53.960Z,57.66
2023-04-02T17:08:28.549Z,58.83
2023-04-02T17:11:11.916Z,59.18
2023-04-02T17:13:53.788Z,58.36
2023-04-02T17:16:39.590Z,58.56
2023-04-02T17:19:16.674Z,58.76
2023-04-02T17:21:53.911Z,58.19
2023-04-02T17:24:29.301Z,58.34
2023-04-02T17:27:07.244Z,58.46
2023-04-02T17:29:44.208Z,58.35
2023-04-02T17:32:22.584Z,58.46
2023-04-02T17:34:57.221Z,58.09
2023-04-02T17:37:35.919Z,58.21
2023-04-02T17:40:25.463Z,58.19
2023-04-02T17:43:06.062Z,58.48
2023-04-02T17:45:47.030Z,58.84
2023-04-02T17:48:27.076Z,58.92
2023-04-02T17:51:11.482Z,60.36
2023-04-02T17:53:53.659Z,58.71
2023-04-02T17:56:59.193Z,59.06
2023-04-02T17:59:44.929Z,59.45
2023-04-02T18:02:36.174Z,59.00
2023-04-02T18:05:18.102Z,59.59
2023-04-02T18:08:04.879Z,59.72
2023-04-02T18:10:47.206Z,59.95
2023-04-02T18:13:33.816Z,60.14
2023-04-02T18:16:38.900Z,60.38
2023-04-02T18:19:32.650Z,60.32
2023-04-02T18:22:14.404Z,60.25
2023-04-02T18:25:06.088Z,61.43
2023-04-02T18:27:56.529Z,60.83
2023-04-02T18:30:37.838Z,61.14
2023-04-02T18:33:36.978Z,60.43
2023-04-02T18:36:28.049Z,61.11
2023-04-02T18:39:07.898Z,60.92
2023-04-02T18:41:55.132Z,60.89
2023-04-02T18:44:43.210Z,61.37
2023-04-02T18:47:24.539Z,61.14
2023-04-02T18:50:12.107Z,60.90
2023-04-02T18:52:46.673Z,61.48
2023-04-02T18:55:24.265Z,61.58
2023-04-02T18:58:04.061Z,60.91
2023-04-02T19:00:44.263Z,61.87
2023-04-02T19:03:24.209Z,60.83
2023-04-02T19:06:03.098Z,62.02
2023-04-02T19:08:48.323Z,61.69
2023-04-02T19:11:30.573Z,61.35
2023-04-02T19:14:12.004Z,61.63
2023-04-02T19:17:05.781Z,61.45
2023-04-02T19:19:44.468Z,62.86
2023-04-02T19:22:39.521Z,63.77
2023-04-02T19:25:31.597Z,63.92
2023-04-02T19:28:13.590Z,63.83
2023-04-02T19:31:04.977Z,64.83
2023-04-02T19:33:46.279Z,63.54
2023-04-02T19:36:35.055Z,64.19
2023-04-02T19:39:32.430Z,62.99
2023-04-02T19:42:18.526Z,64.94
2023-04-02T19:44:53.440Z,64.91
2023-04-02T19:47:28.409Z,64.49
2023-04-02T19:50:02.140Z,63.50
2023-04-02T19:52:34.941Z,64.51
2023-04-02T19:55:08.604Z,65.75
2023-04-02T19:57:42.703Z,65.85
2023-04-02T20:00:18.487Z,63.43
2023-04-02T20:02:56.226Z,63.97
2023-04-02T20:05:38.290Z,64.16
2023-04-02T20:08:15.092Z,65.10
2023-04-02T20:10:50.998Z,64.52
2023-04-02T20:13:26.082Z,65.59
2023-04-02T20:16:01.442Z,63.91
2023-04-02T20:18:37.176Z,65.26
2023-04-02T20:21:11.294Z,65.98
2023-04-02T20:23:44.708Z,65.38
2023-04-02T20:26:18.213Z,64.72
2023-04-02T20:28:51.613Z,66.23
2023-04-02T20:31:24.865Z,63.90
2023-04-02T20:34:00.280Z,66.20
2023-04-02T20:36:33.426Z,66.02
2023-04-02T20:39:08.061Z,64.93
2023-04-02T20:41:41.208Z,65.94
2023-04-02T20:44:14.244Z,64.87
2023-04-02T20:46:47.413Z,64.29
2023-04-02T20:49:21.798Z,63.91
2023-04-02T20:51:54.625Z,65.28
2023-04-02T20:54:27.557Z,64.86
2023-04-02T20:57:00.364Z,64.01
2023-04-02T20:59:33.110Z,64.96
2023-04-02T21:02:05.802Z,64.96
2023-04-02T21:04:39.934Z,63.63
2023-04-02T21:07:12.861Z,63.37
2023-04-02T21:09:45.648Z,63.05
2023-04-02T21:12:18.487Z,62.83
2023-04-02T21:14:56.778Z,65.80
2023-04-02T21:17:29.952Z,63.30
2023-04-02T21:20:04.462Z,64.01
2023-04-02T21:22:37.303Z,63.75
2023-04-02T21:25:11.003Z,62.95
2023-04-02T21:27:44.247Z,63.42
2023-04-02T21:30:17.381Z,63.55
2023-04-02T21:32:50.290Z,63.69
2023-04-02T21:35:24.403Z,63.43
2023-04-02T21:37:57.238Z,63.79
2023-04-02T21:40:29.995Z,63.63
2023-04-02T21:43:02.706Z,64.13
2023-04-02T21:45:35.768Z,63.52
2023-04-02T21:48:08.773Z,63.38
2023-04-02T21:50:42.882Z,63.78
2023-04-02T21:53:15.599Z,63.75
2023-04-02T21:55:48.394Z,64.11
2023-04-02T21:58:21.103Z,63.94
2023-04-02T22:00:54.154Z,64.20
2023-04-02T22:03:31.718Z,63.75
2023-04-02T22:06:08.335Z,63.89
2023-04-02T22:08:43.174Z,63.98
2023-04-02T22:11:17.921Z,64.34
2023-04-02T22:13:51.301Z,64.15
2023-04-02T22:16:26.658Z,63.91
2023-04-02T22:19:01.907Z,64.18
2023-04-02T22:21:37.400Z,63.68
2023-04-02T22:24:14.060Z,63.68
2023-04-02T22:26:47.490Z,63.36
2023-04-02T22:29:20.368Z,64.27
2023-04-02T22:31:52.950Z,64.34
2023-04-02T22:34:25.836Z,64.14
2023-04-02T22:36:59.957Z,64.38
2023-04-02T22:39:32.819Z,64.21
2023-04-02T22:42:05.567Z,64.34
2023-04-02T22:44:38.301Z,63.93
2023-04-02T22:47:11.121Z,64.18
2023-04-02T22:49:43.760Z,64.34
2023-04-02T22:52:17.936Z,64.32
2023-04-02T22:54:50.674Z,63.56
2023-04-02T22:57:23.436Z,64.16
2023-04-02T22:59:56.220Z,63.95
2023-04-02T23:02:29.005Z,64.08
2023-04-02T23:05:01.717Z,64.10
2023-04-02T23:07:36.579Z,64.18
2023-04-02T23:10:09.973Z,64.25
2023-04-02T23:12:42.657Z,64.37
2023-04-02T23:15:15.641Z,64.00
2023-04-02T23:17:48.389Z,64.42
2023-04-02T23:20:21.249Z,64.57
2023-04-02T23:22:55.699Z,64.37
2023-04-02T23:25:28.520Z,64.24
2023-04-02T23:28:01.240Z,64.38
2023-04-02T23:30:34.518Z,64.71
2023-04-02T23:33:07.588Z,64.33
2023-04-02T23:35:42.644Z,64.46
2023-04-02T23:38:16.764Z,64.38
2023-04-02T23:40:49.561Z,64.33
2023-04-02T23:43:22.277Z,64.16
2023-04-02T23:45:55.090Z,64.16
2023-04-02T23:48:27.770Z,64.63
2023-04-02T23:51:00.562Z,64.63
2023-04-02T23:53:35.652Z,64.12
2023-04-02T23:56:08.838Z,64.63
2023-04-02T23:58:41.677Z,64.07
