createdAt,value
2018-08-16T00:02:22.080Z,21.54
2018-08-16T00:04:51.913Z,21.50
2018-08-16T00:07:22.065Z,21.45
2018-08-16T00:09:52.368Z,21.41
2018-08-16T00:12:22.351Z,21.37
2018-08-16T00:14:53.415Z,21.32
2018-08-16T00:17:22.704Z,21.30
2018-08-16T00:19:54.811Z,21.24
2018-08-16T00:22:25.002Z,21.21
2018-08-16T00:24:54.209Z,21.16
2018-08-16T00:27:26.889Z,21.12
2018-08-16T00:29:58.287Z,21.07
2018-08-16T00:32:28.108Z,21.04
2018-08-16T00:34:58.154Z,21.00
2018-08-16T00:37:27.355Z,20.97
2018-08-16T00:39:56.533Z,20.94
2018-08-16T00:42:25.746Z,20.89
2018-08-16T00:44:55.339Z,20.85
2018-08-16T00:47:24.575Z,20.84
2018-08-16T00:49:53.718Z,20.82
2018-08-16T00:52:22.956Z,20.82
2018-08-16T00:54:52.060Z,20.81
2018-08-16T00:57:21.285Z,20.80
2018-08-16T00:59:50.393Z,20.80
2018-08-16T01:02:20.014Z,20.80
2018-08-16T01:04:49.199Z,20.79
2018-08-16T01:07:18.379Z,20.79
2018-08-16T01:09:47.508Z,20.79
2018-08-16T01:12:16.814Z,20.78
2018-08-16T01:14:45.945Z,20.76
2018-08-16T01:17:15.178Z,20.73
2018-08-16T01:19:44.377Z,20.71
2018-08-16T01:22:13.817Z,20.67
2018-08-16T01:24:42.943Z,20.63
2018-08-16T01:27:12.201Z,20.60
2018-08-16T01:29:41.376Z,20.56
2018-08-16T01:32:10.569Z,20.53
2018-08-16T01:34:40.642Z,20.48
2018-08-16T01:37:09.797Z,20.48
2018-08-16T01:39:39.034Z,20.48
2018-08-16T01:42:08.317Z,20.48
2018-08-16T01:44:37.494Z,20.48
2018-08-16T01:47:06.560Z,20.48
2018-08-16T01:49:37.627Z,20.48
2018-08-16T01:52:07.065Z,20.47
2018-08-16T01:54:36.244Z,20.44
2018-08-16T01:57:05.318Z,20.43
2018-08-16T01:59:34.404Z,20.42
2018-08-16T02:02:03.514Z,20.41
2018-08-16T02:04:32.609Z,20.39
2018-08-16T02:07:01.707Z,20.36
2018-08-16T02:09:30.830Z,20.33
2018-08-16T02:12:00.085Z,20.33
2018-08-16T02:14:29.323Z,20.29
2018-08-16T02:16:58.391Z,20.26
2018-08-16T02:19:27.472Z,20.24
2018-08-16T02:21:56.597Z,20.24
2018-08-16T02:24:25.785Z,20.24
2018-08-16T02:26:54.908Z,20.23
2018-08-16T02:29:24.100Z,20.20
2018-08-16T02:31:53.229Z,20.18
2018-08-16T02:34:22.327Z,20.16
2018-08-16T02:36:51.512Z,20.15
2018-08-16T02:39:20.581Z,20.13
2018-08-16T02:41:49.789Z,20.10
2018-08-16T02:44:19.632Z,20.07
2018-08-16T02:46:48.815Z,20.03
2018-08-16T02:49:17.973Z,20.00
2018-08-16T02:51:50.005Z,19.96
2018-08-16T02:54:19.133Z,19.92
2018-08-16T02:56:48.220Z,19.89
2018-08-16T02:59:17.334Z,19.86
2018-08-16T03:01:46.399Z,19.83
2018-08-16T03:04:15.440Z,19.80
2018-08-16T03:06:44.557Z,19.77
2018-08-16T03:09:13.896Z,19.75
2018-08-16T03:11:43.074Z,19.73
2018-08-16T03:14:12.483Z,19.71
2018-08-16T03:16:41.920Z,19.66
2018-08-16T03:19:11.411Z,19.63
2018-08-16T03:21:41.967Z,19.60
2018-08-16T03:24:15.720Z,19.56
2018-08-16T03:26:46.823Z,19.55
2018-08-16T03:29:19.145Z,19.51
2018-08-16T03:31:48.529Z,19.48
2018-08-16T03:34:21.253Z,19.44
2018-08-16T03:36:50.866Z,19.41
2018-08-16T03:39:21.502Z,19.39
2018-08-16T03:41:50.896Z,19.37
2018-08-16T03:44:20.616Z,19.32
2018-08-16T03:46:50.234Z,19.30
2018-08-16T03:49:22.569Z,19.26
2018-08-16T03:51:55.621Z,19.23
2018-08-16T03:54:25.135Z,19.21
2018-08-16T03:56:54.300Z,19.19
2018-08-16T03:59:23.729Z,19.16
2018-08-16T04:01:53.990Z,19.13
2018-08-16T04:04:23.188Z,19.10
2018-08-16T04:06:52.447Z,19.09
2018-08-16T04:09:21.680Z,19.09
2018-08-16T04:11:51.064Z,19.06
2018-08-16T04:14:20.265Z,19.05
2018-08-16T04:16:49.507Z,19.05
2018-08-16T04:19:19.513Z,19.03
2018-08-16T04:21:48.789Z,19.00
2018-08-16T04:24:18.071Z,19.02
2018-08-16T04:26:47.327Z,19.03
2018-08-16T04:29:16.714Z,19.03
2018-08-16T04:31:46.812Z,19.05
2018-08-16T04:34:16.358Z,19.05
2018-08-16T04:36:45.535Z,19.06
2018-08-16T04:39:14.786Z,19.08
2018-08-16T04:41:44.448Z,19.10
2018-08-16T04:44:13.946Z,19.16
2018-08-16T04:46:43.076Z,19.21
2018-08-16T04:49:12.289Z,19.29
2018-08-16T04:51:41.606Z,19.38
2018-08-16T04:54:11.169Z,19.45
2018-08-16T04:56:41.114Z,19.51
2018-08-16T04:59:14.610Z,19.54
2018-08-16T05:01:44.526Z,19.58
2018-08-16T05:04:14.246Z,19.66
2018-08-16T05:06:44.775Z,19.80
2018-08-16T05:09:14.536Z,19.93
2018-08-16T05:11:46.654Z,20.04
2018-08-16T05:14:18.094Z,20.09
2018-08-16T05:16:50.177Z,20.12
2018-08-16T05:19:19.309Z,20.13
2018-08-16T05:21:48.760Z,20.13
2018-08-16T05:24:18.147Z,20.13
2018-08-16T05:26:47.696Z,20.14
2018-08-16T05:29:16.966Z,20.18
2018-08-16T05:31:47.609Z,20.24
2018-08-16T05:34:18.872Z,20.38
2018-08-16T05:36:48.253Z,20.66
2018-08-16T05:39:18.234Z,21.06
2018-08-16T05:41:47.288Z,21.52
2018-08-16T05:44:17.529Z,22.04
2018-08-16T05:46:47.027Z,22.61
2018-08-16T05:49:17.276Z,23.18
2018-08-16T05:51:46.741Z,23.79
2018-08-16T05:54:16.215Z,24.38
2018-08-16T05:56:46.084Z,24.98
2018-08-16T05:59:15.831Z,25.57
2018-08-16T06:01:45.410Z,26.12
2018-08-16T06:04:15.117Z,26.56
2018-08-16T06:06:45.518Z,26.92
2018-08-16T06:09:15.050Z,27.25
2018-08-16T06:11:44.384Z,27.52
2018-08-16T06:14:13.848Z,27.80
2018-08-16T06:16:43.128Z,28.08
2018-08-16T06:19:12.806Z,28.36
2018-08-16T06:21:42.758Z,28.62
2018-08-16T06:24:12.625Z,28.85
2018-08-16T06:26:42.807Z,29.15
2018-08-16T06:29:13.065Z,29.40
2018-08-16T06:31:42.231Z,29.62
2018-08-16T06:34:11.805Z,29.75
2018-08-16T06:36:41.613Z,29.92
2018-08-16T06:39:14.299Z,30.06
2018-08-16T06:41:48.002Z,30.20
2018-08-16T06:44:23.778Z,30.35
2018-08-16T06:46:54.962Z,30.37
2018-08-16T06:49:24.652Z,30.35
2018-08-16T06:51:54.501Z,30.35
2018-08-16T06:54:24.198Z,30.36
2018-08-16T06:56:55.946Z,30.48
2018-08-16T06:59:25.552Z,30.65
2018-08-16T07:01:56.222Z,30.90
2018-08-16T07:04:26.667Z,31.25
2018-08-16T07:06:59.590Z,31.54
2018-08-16T07:09:29.037Z,31.71
2018-08-16T07:11:58.501Z,31.88
2018-08-16T07:14:28.428Z,32.13
2018-08-16T07:17:02.467Z,32.50
2018-08-16T07:19:32.901Z,32.76
2018-08-16T07:22:03.796Z,33.09
2018-08-16T07:24:35.047Z,33.38
2018-08-16T07:27:04.561Z,33.57
2018-08-16T07:29:33.884Z,33.93
2018-08-16T07:32:03.873Z,34.18
2018-08-16T07:34:33.427Z,34.28
2018-08-16T07:37:03.188Z,34.33
2018-08-16T07:39:32.397Z,34.45
2018-08-16T07:42:01.645Z,34.75
2018-08-16T07:44:30.717Z,35.11
2018-08-16T07:46:59.909Z,35.49
2018-08-16T07:49:29.050Z,35.70
2018-08-16T07:52:01.136Z,35.94
2018-08-16T07:54:31.040Z,36.41
2018-08-16T07:57:00.208Z,36.82
2018-08-16T07:59:29.294Z,36.87
2018-08-16T08:01:58.461Z,36.65
2018-08-16T08:04:27.572Z,36.47
2018-08-16T08:06:56.705Z,36.47
2018-08-16T08:09:25.884Z,36.66
2018-08-16T08:11:55.046Z,36.80
2018-08-16T08:14:25.017Z,36.71
2018-08-16T08:16:54.621Z,36.71
2018-08-16T08:19:23.751Z,36.62
2018-08-16T08:21:53.968Z,36.44
2018-08-16T08:24:23.224Z,36.48
2018-08-16T08:26:52.409Z,36.72
2018-08-16T08:29:21.512Z,36.51
2018-08-16T08:31:50.687Z,36.22
2018-08-16T08:34:19.993Z,36.32
2018-08-16T08:37:06.240Z,36.65
2018-08-16T08:39:36.326Z,37.03
2018-08-16T08:42:05.515Z,37.12
2018-08-16T08:44:34.705Z,37.34
2018-08-16T08:47:04.470Z,37.75
2018-08-16T08:49:33.628Z,38.12
2018-08-16T08:52:03.601Z,38.52
2018-08-16T08:54:52.107Z,38.89
2018-08-16T08:57:38.488Z,38.93
2018-08-16T09:00:08.865Z,39.19
2018-08-16T09:02:38.462Z,39.41
2018-08-16T09:05:08.469Z,39.61
2018-08-16T09:07:37.949Z,39.53
2018-08-16T09:10:56.382Z,39.29
2018-08-16T09:13:45.470Z,39.03
2018-08-16T09:16:21.435Z,38.75
2018-08-16T09:18:51.451Z,38.69
2018-08-16T09:21:21.013Z,38.82
2018-08-16T09:23:50.424Z,38.91
2018-08-16T09:26:25.148Z,39.03
2018-08-16T09:28:54.870Z,39.12
2018-08-16T09:31:41.531Z,39.12
2018-08-16T09:34:19.293Z,39.26
2018-08-16T09:36:48.584Z,39.29
2018-08-16T09:39:17.750Z,39.40
2018-08-16T09:41:47.016Z,39.53
2018-08-16T09:44:16.260Z,39.73
2018-08-16T09:47:07.308Z,39.77
2018-08-16T09:49:39.208Z,39.72
2018-08-16T09:52:09.425Z,39.44
2018-08-16T09:54:38.750Z,39.20
2018-08-16T09:57:09.169Z,39.08
2018-08-16T09:59:38.614Z,38.99
2018-08-16T10:02:10.139Z,38.96
2018-08-16T10:04:39.332Z,38.90
2018-08-16T10:07:08.650Z,38.67
2018-08-16T10:09:38.787Z,38.50
2018-08-16T10:12:08.032Z,38.44
2018-08-16T10:14:37.432Z,38.37
2018-08-16T10:17:06.609Z,38.33
2018-08-16T10:19:35.689Z,38.11
2018-08-16T10:22:05.245Z,37.75
2018-08-16T10:24:34.463Z,37.38
2018-08-16T10:27:04.141Z,37.14
2018-08-16T10:29:33.734Z,37.07
2018-08-16T10:32:03.056Z,37.16
2018-08-16T10:34:32.432Z,37.49
2018-08-16T10:37:01.608Z,37.90
2018-08-16T10:39:30.780Z,38.10
2018-08-16T10:42:00.063Z,38.38
2018-08-16T10:44:29.242Z,38.82
2018-08-16T10:46:58.452Z,39.24
2018-08-16T10:49:28.800Z,39.52
2018-08-16T10:51:58.172Z,39.76
2018-08-16T10:54:27.590Z,39.86
2018-08-16T10:56:57.010Z,39.85
2018-08-16T10:59:26.465Z,39.79
2018-08-16T11:01:55.834Z,39.55
2018-08-16T11:04:25.043Z,39.11
2018-08-16T11:06:55.727Z,38.86
2018-08-16T11:09:25.060Z,38.88
2018-08-16T11:11:54.260Z,39.01
2018-08-16T11:14:23.683Z,39.10
2018-08-16T11:16:53.764Z,39.24
2018-08-16T11:19:23.066Z,39.10
2018-08-16T11:21:52.510Z,38.92
2018-08-16T11:24:21.998Z,39.00
2018-08-16T11:26:51.143Z,39.08
2018-08-16T11:29:20.356Z,39.15
2018-08-16T11:31:49.601Z,39.21
2018-08-16T11:34:20.222Z,39.27
2018-08-16T11:36:49.517Z,39.27
2018-08-16T11:39:18.950Z,39.19
2018-08-16T11:41:48.320Z,39.00
2018-08-16T11:44:17.569Z,38.77
2018-08-16T11:46:46.898Z,38.54
2018-08-16T11:49:16.088Z,38.28
2018-08-16T11:51:46.190Z,38.07
2018-08-16T11:54:15.774Z,38.03
2018-08-16T11:56:45.220Z,38.03
2018-08-16T11:59:14.421Z,37.85
2018-08-16T12:01:43.647Z,37.55
2018-08-16T12:04:12.877Z,37.30
2018-08-16T12:06:42.236Z,37.23
2018-08-16T12:09:11.558Z,37.22
2018-08-16T12:11:42.464Z,37.17
2018-08-16T12:14:12.099Z,37.14
2018-08-16T12:16:41.660Z,37.07
2018-08-16T12:19:11.233Z,37.03
2018-08-16T12:21:40.977Z,37.05
2018-08-16T12:24:10.668Z,37.08
2018-08-16T12:26:40.003Z,37.01
2018-08-16T12:29:09.366Z,36.93
2018-08-16T12:31:39.241Z,36.95
2018-08-16T12:34:08.470Z,36.98
2018-08-16T12:36:37.674Z,36.88
2018-08-16T12:39:07.478Z,36.81
2018-08-16T12:41:36.705Z,36.74
2018-08-16T12:44:05.774Z,36.68
2018-08-16T12:46:34.915Z,36.61
2018-08-16T12:49:04.056Z,36.54
2018-08-16T12:51:33.265Z,36.42
2018-08-16T12:54:02.510Z,36.31
2018-08-16T12:56:31.689Z,36.26
2018-08-16T12:59:02.174Z,36.16
2018-08-16T13:01:31.600Z,36.26
2018-08-16T13:04:00.907Z,36.14
2018-08-16T13:06:30.187Z,36.10
2018-08-16T13:08:59.393Z,36.11
2018-08-16T13:11:28.450Z,36.12
2018-08-16T13:13:57.618Z,36.19
2018-08-16T13:16:26.818Z,36.29
2018-08-16T13:18:56.019Z,36.40
2018-08-16T13:21:25.854Z,36.45
2018-08-16T13:23:55.025Z,36.42
2018-08-16T13:26:24.300Z,36.42
2018-08-16T13:28:53.761Z,36.43
2018-08-16T13:31:23.360Z,36.45
2018-08-16T13:33:52.476Z,36.47
2018-08-16T13:36:22.229Z,36.74
2018-08-16T13:38:51.549Z,36.77
2018-08-16T13:41:21.446Z,36.76
2018-08-16T13:43:49.857Z,36.73
2018-08-16T13:46:18.977Z,36.71
2018-08-16T13:48:48.312Z,36.69
2018-08-16T13:51:17.468Z,36.67
2018-08-16T13:53:46.712Z,36.61
2018-08-16T13:56:16.368Z,36.57
2018-08-16T13:58:45.824Z,36.47
2018-08-16T14:01:15.092Z,36.37
2018-08-16T14:03:44.424Z,36.31
2018-08-16T14:06:13.687Z,36.32
2018-08-16T14:08:42.940Z,36.35
2018-08-16T14:11:14.361Z,36.40
2018-08-16T14:13:46.186Z,36.45
2018-08-16T14:16:17.806Z,36.51
2018-08-16T14:18:49.800Z,36.56
2018-08-16T14:21:19.665Z,36.59
2018-08-16T14:23:50.002Z,36.62
2018-08-16T14:26:20.579Z,36.65
2018-08-16T14:28:53.047Z,36.55
2018-08-16T14:31:23.327Z,36.39
2018-08-16T14:33:53.217Z,36.24
2018-08-16T14:36:24.301Z,36.19
2018-08-16T14:38:58.435Z,36.15
2018-08-16T14:41:32.563Z,36.09
2018-08-16T14:44:02.351Z,36.09
2018-08-16T14:46:35.756Z,36.06
2018-08-16T14:49:05.246Z,35.99
2018-08-16T14:51:34.926Z,35.93
2018-08-16T14:54:09.235Z,35.85
2018-08-16T14:56:39.652Z,35.78
2018-08-16T14:59:14.131Z,35.70
2018-08-16T15:01:44.939Z,35.66
2018-08-16T15:04:19.506Z,35.60
2018-08-16T15:06:50.048Z,35.50
2018-08-16T15:09:20.800Z,35.42
2018-08-16T15:11:51.013Z,35.32
2018-08-16T15:14:22.349Z,35.31
2018-08-16T15:16:52.193Z,35.27
2018-08-16T15:19:22.922Z,35.23
2018-08-16T15:21:53.894Z,35.20
2018-08-16T15:24:26.083Z,35.18
2018-08-16T15:26:58.765Z,35.16
2018-08-16T15:29:28.627Z,35.13
2018-08-16T15:31:59.524Z,35.10
2018-08-16T15:34:32.308Z,35.02
2018-08-16T15:37:05.715Z,34.93
2018-08-16T15:39:35.243Z,34.80
2018-08-16T15:42:04.801Z,34.75
2018-08-16T15:44:34.452Z,34.68
2018-08-16T15:47:12.182Z,34.67
2018-08-16T15:49:43.153Z,34.60
2018-08-16T15:52:15.438Z,34.53
2018-08-16T15:54:46.552Z,34.36
2018-08-16T15:57:17.840Z,34.12
2018-08-16T15:59:52.421Z,33.89
2018-08-16T16:02:28.379Z,33.67
2018-08-16T16:04:58.078Z,33.42
2018-08-16T16:07:29.791Z,33.18
2018-08-16T16:10:01.211Z,32.91
2018-08-16T16:12:36.304Z,32.66
2018-08-16T16:15:07.637Z,32.48
2018-08-16T16:17:37.795Z,32.34
2018-08-16T16:20:09.756Z,32.21
2018-08-16T16:22:42.202Z,32.09
2018-08-16T16:25:18.662Z,31.98
2018-08-16T16:27:48.572Z,31.95
2018-08-16T16:30:18.620Z,31.92
2018-08-16T16:32:50.406Z,31.90
2018-08-16T16:35:24.802Z,31.85
2018-08-16T16:37:56.562Z,31.79
2018-08-16T16:40:26.665Z,31.77
2018-08-16T16:42:58.449Z,31.76
2018-08-16T16:45:31.656Z,31.73
2018-08-16T16:48:01.752Z,31.72
2018-08-16T16:50:35.860Z,31.66
2018-08-16T16:53:15.188Z,31.59
2018-08-16T16:55:44.604Z,31.54
2018-08-16T16:58:13.892Z,31.52
2018-08-16T17:00:43.742Z,31.50
2018-08-16T17:03:20.826Z,31.41
2018-08-16T17:05:58.829Z,31.34
2018-08-16T17:08:28.912Z,31.25
2018-08-16T17:11:00.466Z,31.14
2018-08-16T17:13:30.132Z,31.03
2018-08-16T17:16:00.070Z,30.97
2018-08-16T17:18:29.306Z,30.91
2018-08-16T17:20:59.620Z,30.84
2018-08-16T17:23:42.857Z,30.78
2018-08-16T17:26:12.906Z,30.71
2018-08-16T17:28:48.302Z,30.64
2018-08-16T17:31:18.186Z,30.56
2018-08-16T17:34:03.965Z,30.50
2018-08-16T17:36:36.910Z,30.40
2018-08-16T17:39:09.460Z,30.33
2018-08-16T17:41:39.390Z,30.28
2018-08-16T17:44:10.869Z,30.25
2018-08-16T17:46:43.982Z,30.21
2018-08-16T17:49:13.623Z,30.15
2018-08-16T17:51:58.229Z,30.08
2018-08-16T17:54:28.268Z,29.99
2018-08-16T17:56:58.027Z,29.93
2018-08-16T17:59:27.572Z,29.87
2018-08-16T18:01:57.182Z,29.81
2018-08-16T18:04:27.032Z,29.74
2018-08-16T18:07:00.666Z,29.68
2018-08-16T18:09:31.502Z,29.63
2018-08-16T18:12:04.781Z,29.57
2018-08-16T18:14:34.309Z,29.50
2018-08-16T18:17:11.606Z,29.42
2018-08-16T18:19:45.881Z,29.37
2018-08-16T18:22:15.440Z,29.30
2018-08-16T18:24:48.976Z,29.25
2018-08-16T18:27:21.362Z,29.17
2018-08-16T18:30:00.297Z,29.12
2018-08-16T18:32:31.173Z,29.07
2018-08-16T18:35:01.114Z,29.01
2018-08-16T18:37:33.727Z,28.94
2018-08-16T18:40:09.536Z,28.86
2018-08-16T18:42:57.552Z,28.78
2018-08-16T18:45:56.770Z,28.68
2018-08-16T18:48:27.144Z,28.54
2018-08-16T18:51:10.614Z,28.44
2018-08-16T18:53:55.798Z,28.35
2018-08-16T18:56:25.252Z,28.27
2018-08-16T18:59:00.013Z,28.20
2018-08-16T19:01:35.555Z,28.12
2018-08-16T19:04:10.962Z,28.06
2018-08-16T19:06:42.241Z,27.98
2018-08-16T19:09:11.797Z,27.92
2018-08-16T19:11:45.430Z,27.88
2018-08-16T19:14:15.605Z,27.83
2018-08-16T19:16:45.538Z,27.78
2018-08-16T19:19:16.778Z,27.75
2018-08-16T19:21:46.558Z,27.70
2018-08-16T19:24:16.816Z,27.69
2018-08-16T19:26:48.075Z,27.65
2018-08-16T19:29:18.088Z,27.59
2018-08-16T19:31:47.807Z,27.56
2018-08-16T19:34:17.675Z,27.51
2018-08-16T19:36:50.088Z,27.46
2018-08-16T19:39:20.483Z,27.44
2018-08-16T19:41:54.179Z,27.39
2018-08-16T19:44:26.517Z,27.35
2018-08-16T19:47:02.996Z,27.31
2018-08-16T19:49:35.511Z,27.26
2018-08-16T19:52:04.912Z,27.20
2018-08-16T19:54:34.937Z,27.16
2018-08-16T19:57:05.849Z,27.07
2018-08-16T19:59:37.991Z,27.02
2018-08-16T20:02:09.141Z,26.94
2018-08-16T20:04:38.982Z,26.87
2018-08-16T20:07:09.605Z,26.81
2018-08-16T20:09:41.287Z,26.75
2018-08-16T20:12:13.386Z,26.69
2018-08-16T20:14:44.784Z,26.61
2018-08-16T20:17:19.766Z,26.55
2018-08-16T20:19:52.629Z,26.48
2018-08-16T20:22:24.384Z,26.44
2018-08-16T20:24:56.833Z,26.41
2018-08-16T20:27:30.473Z,26.36
2018-08-16T20:30:01.024Z,26.35
2018-08-16T20:32:33.085Z,26.31
2018-08-16T20:35:05.521Z,26.26
2018-08-16T20:37:34.899Z,26.21
2018-08-16T20:40:07.515Z,26.18
2018-08-16T20:42:36.759Z,26.14
2018-08-16T20:45:08.855Z,26.11
2018-08-16T20:47:41.094Z,26.07
2018-08-16T20:50:10.966Z,26.05
2018-08-16T20:52:42.468Z,25.96
2018-08-16T20:55:12.917Z,25.88
2018-08-16T20:57:42.958Z,25.80
2018-08-16T21:00:13.302Z,25.73
2018-08-16T21:02:44.717Z,25.63
2018-08-16T21:05:21.469Z,25.54
2018-08-16T21:07:52.876Z,25.48
2018-08-16T21:10:25.805Z,25.44
2018-08-16T21:12:59.388Z,25.38
2018-08-16T21:15:31.484Z,25.32
2018-08-16T21:18:02.119Z,25.26
2018-08-16T21:20:36.410Z,25.23
2018-08-16T21:23:08.616Z,25.19
2018-08-16T21:25:46.352Z,25.16
2018-08-16T21:28:19.212Z,25.14
2018-08-16T21:30:49.532Z,25.10
2018-08-16T21:33:29.668Z,25.08
2018-08-16T21:36:02.874Z,25.02
2018-08-16T21:38:32.068Z,24.96
2018-08-16T21:41:01.510Z,24.91
2018-08-16T21:43:31.187Z,24.84
2018-08-16T21:46:10.406Z,24.79
2018-08-16T21:48:41.030Z,24.72
2018-08-16T21:51:11.823Z,24.66
2018-08-16T21:53:42.471Z,24.62
2018-08-16T21:56:14.813Z,24.61
2018-08-16T21:58:47.427Z,24.59
2018-08-16T22:01:23.272Z,24.56
2018-08-16T22:03:54.323Z,24.56
2018-08-16T22:07:07.471Z,24.57
2018-08-16T22:09:38.609Z,24.48
2018-08-16T22:12:08.588Z,24.48
2018-08-16T22:14:38.296Z,24.48
2018-08-16T22:17:10.610Z,24.50
2018-08-16T22:19:41.663Z,24.49
2018-08-16T22:22:14.378Z,24.49
2018-08-16T22:24:44.243Z,24.48
2018-08-16T22:27:15.591Z,24.47
2018-08-16T22:29:50.072Z,24.46
2018-08-16T22:32:23.510Z,24.42
2018-08-16T22:34:53.161Z,24.38
2018-08-16T22:37:24.315Z,24.31
2018-08-16T22:39:55.967Z,24.27
2018-08-16T22:42:25.448Z,24.21
2018-08-16T22:44:57.096Z,24.13
2018-08-16T22:47:26.710Z,24.09
2018-08-16T22:50:02.226Z,24.06
2018-08-16T22:52:34.668Z,23.99
2018-08-16T22:55:08.103Z,23.96
2018-08-16T22:57:48.705Z,23.92
2018-08-16T23:00:19.126Z,23.87
2018-08-16T23:02:48.754Z,23.82
2018-08-16T23:05:18.217Z,23.77
2018-08-16T23:07:47.880Z,23.73
2018-08-16T23:10:17.884Z,23.69
2018-08-16T23:12:47.684Z,23.64
2018-08-16T23:15:19.722Z,23.59
2018-08-16T23:17:52.031Z,23.56
2018-08-16T23:20:25.589Z,23.49
2018-08-16T23:22:57.169Z,23.43
2018-08-16T23:25:27.892Z,23.38
2018-08-16T23:27:59.608Z,23.34
2018-08-16T23:30:29.064Z,23.32
2018-08-16T23:32:59.990Z,23.28
2018-08-16T23:35:29.143Z,23.27
2018-08-16T23:37:58.523Z,23.26
2018-08-16T23:40:28.476Z,23.22
2018-08-16T23:42:58.514Z,23.22
2018-08-16T23:45:28.428Z,23.21
2018-08-16T23:48:17.055Z,23.19
2018-08-16T23:50:49.249Z,23.17
2018-08-16T23:53:20.338Z,23.14
2018-08-16T23:55:54.035Z,23.13
2018-08-16T23:58:24.174Z,23.10
