createdAt,value
2022-12-07T00:01:32.933Z,23.65
2022-12-07T00:04:06.049Z,20.92
2022-12-07T00:06:38.646Z,20.25
2022-12-07T00:09:07.369Z,18.83
2022-12-07T00:11:34.905Z,20.63
2022-12-07T00:14:04.367Z,17.10
2022-12-07T00:16:33.992Z,21.48
2022-12-07T00:19:01.718Z,16.13
2022-12-07T00:21:31.198Z,23.90
2022-12-07T00:23:59.148Z,17.15
2022-12-07T00:26:29.147Z,21.52
2022-12-07T00:29:02.479Z,18.65
2022-12-07T00:31:34.651Z,25.95
2022-12-07T00:34:02.278Z,28.52
2022-12-07T00:36:29.529Z,23.55
2022-12-07T00:38:58.566Z,16.08
2022-12-07T00:41:27.492Z,18.08
2022-12-07T00:43:55.046Z,16.15
2022-12-07T00:46:22.824Z,25.77
2022-12-07T00:48:51.224Z,16.95
2022-12-07T00:51:20.589Z,20.60
2022-12-07T00:53:47.772Z,19.33
2022-12-07T00:56:18.066Z,21.73
2022-12-07T01:01:12.606Z,15.95
2022-12-07T01:03:39.956Z,13.18
2022-12-07T01:06:07.265Z,15.32
2022-12-07T01:08:34.593Z,13.10
2022-12-07T01:11:08.947Z,20.17
2022-12-07T01:13:37.088Z,13.63
2022-12-07T01:16:06.589Z,14.63
2022-12-07T01:18:36.800Z,12.15
2022-12-07T01:21:05.734Z,11.45
2022-12-07T01:23:33.933Z,11.63
2022-12-07T01:26:03.830Z,10.05
2022-12-07T01:28:31.054Z,20.63
2022-12-07T01:30:59.032Z,11.82
2022-12-07T01:33:28.755Z,14.88
2022-12-07T01:35:56.288Z,17.10
2022-12-07T01:38:23.384Z,18.45
2022-12-07T01:40:55.958Z,15.15
2022-12-07T01:43:25.424Z,17.17
2022-12-07T01:45:52.770Z,19.38
2022-12-07T01:48:42.180Z,17.65
2022-12-07T01:51:15.377Z,20.23
2022-12-07T01:53:46.717Z,18.02
2022-12-07T01:56:20.122Z,35.90
2022-12-07T01:58:47.410Z,22.45
2022-12-07T02:01:14.995Z,40.78
2022-12-07T02:03:45.604Z,39.50
2022-12-07T02:06:19.275Z,36.25
2022-12-07T02:08:47.243Z,44.75
2022-12-07T02:11:14.555Z,53.65
2022-12-07T02:13:43.717Z,68.72
2022-12-07T02:16:22.593Z,56.72
2022-12-07T02:18:52.577Z,56.58
2022-12-07T02:21:31.272Z,61.40
2022-12-07T02:24:56.606Z,73.70
2022-12-07T02:27:38.063Z,67.28
2022-12-07T02:30:19.222Z,57.03
2022-12-07T02:32:52.254Z,48.38
2022-12-07T02:35:41.985Z,39.97
2022-12-07T02:38:16.032Z,42.20
2022-12-07T02:41:01.840Z,36.90
2022-12-07T02:43:33.054Z,45.67
2022-12-07T02:46:06.076Z,30.13
2022-12-07T02:48:34.969Z,33.08
2022-12-07T02:51:02.113Z,31.67
2022-12-07T02:53:35.476Z,34.25
2022-12-07T02:56:34.497Z,32.03
2022-12-07T02:59:09.657Z,33.42
2022-12-07T03:01:52.184Z,31.45
2022-12-07T03:04:40.258Z,35.90
2022-12-07T03:07:19.739Z,34.75
2022-12-07T03:09:58.833Z,37.65
2022-12-07T03:12:32.629Z,34.05
2022-12-07T03:15:21.381Z,31.77
2022-12-07T03:17:50.342Z,38.17
2022-12-07T03:20:21.517Z,29.55
2022-12-07T03:22:49.278Z,38.47
2022-12-07T03:25:18.513Z,29.75
2022-12-07T03:27:56.989Z,30.63
2022-12-07T03:30:41.286Z,35.50
2022-12-07T03:33:16.793Z,30.85
2022-12-07T03:35:53.032Z,28.77
2022-12-07T03:38:25.652Z,25.02
2022-12-07T03:41:01.963Z,19.30
2022-12-07T03:43:30.796Z,22.38
2022-12-07T03:46:06.973Z,19.05
2022-12-07T03:48:40.199Z,18.30
2022-12-07T03:51:21.660Z,19.02
2022-12-07T03:54:00.217Z,21.88
2022-12-07T03:56:30.013Z,16.73
2022-12-07T03:58:57.165Z,17.80
2022-12-07T04:01:25.364Z,20.45
2022-12-07T04:03:52.548Z,17.23
2022-12-07T04:06:19.572Z,21.48
2022-12-07T04:08:46.751Z,19.40
2022-12-07T04:11:13.871Z,17.52
2022-12-07T04:13:59.398Z,19.75
2022-12-07T04:16:26.539Z,17.60
2022-12-07T04:18:53.727Z,19.90
2022-12-07T04:21:20.676Z,16.67
2022-12-07T04:23:47.675Z,17.40
2022-12-07T04:26:14.663Z,20.70
2022-12-07T04:28:41.732Z,21.63
2022-12-07T04:31:08.916Z,24.30
2022-12-07T04:33:36.715Z,25.33
2022-12-07T04:36:04.067Z,24.15
2022-12-07T04:38:31.024Z,23.85
2022-12-07T04:40:58.007Z,26.42
2022-12-07T04:43:25.023Z,21.55
2022-12-07T04:45:52.395Z,28.38
2022-12-07T04:48:19.490Z,31.45
2022-12-07T04:50:50.828Z,26.15
2022-12-07T04:53:18.008Z,31.05
2022-12-07T04:55:46.155Z,26.63
2022-12-07T04:58:14.178Z,28.35
2022-12-07T05:00:41.577Z,29.70
2022-12-07T05:03:08.793Z,36.47
2022-12-07T05:05:35.871Z,31.65
2022-12-07T05:08:02.956Z,36.13
2022-12-07T05:10:30.025Z,27.95
2022-12-07T05:12:57.067Z,25.67
2022-12-07T05:15:24.168Z,26.85
2022-12-07T05:17:53.398Z,30.58
2022-12-07T05:20:20.480Z,26.57
2022-12-07T05:22:47.469Z,22.63
2022-12-07T05:25:14.580Z,29.38
2022-12-07T05:27:41.592Z,25.45
2022-12-07T05:30:09.161Z,27.92
2022-12-07T05:32:36.191Z,23.60
2022-12-07T05:35:03.211Z,25.75
2022-12-07T05:37:30.290Z,21.92
2022-12-07T05:39:57.402Z,22.52
2022-12-07T05:42:24.588Z,20.90
2022-12-07T05:44:51.598Z,22.70
2022-12-07T05:47:18.650Z,20.42
2022-12-07T05:49:45.770Z,20.95
2022-12-07T05:52:12.940Z,19.58
2022-12-07T05:54:39.968Z,20.98
2022-12-07T05:57:07.010Z,22.30
2022-12-07T05:59:34.182Z,19.52
2022-12-07T06:02:04.612Z,23.08
2022-12-07T06:04:35.268Z,21.55
2022-12-07T06:07:02.763Z,24.45
2022-12-07T06:09:30.089Z,19.20
2022-12-07T06:12:16.579Z,22.30
2022-12-07T06:14:44.026Z,24.25
2022-12-07T06:17:11.699Z,19.23
2022-12-07T06:19:39.204Z,19.52
2022-12-07T06:22:06.597Z,22.90
2022-12-07T06:24:34.679Z,19.13
2022-12-07T06:27:01.693Z,20.27
2022-12-07T06:29:28.729Z,21.02
2022-12-07T06:31:55.775Z,23.35
2022-12-07T06:34:24.008Z,24.98
2022-12-07T06:36:54.567Z,23.52
2022-12-07T06:39:27.170Z,23.60
2022-12-07T06:41:55.119Z,24.95
2022-12-07T06:44:23.620Z,23.60
2022-12-07T06:46:52.058Z,22.00
2022-12-07T06:49:19.192Z,22.50
2022-12-07T06:51:46.267Z,17.85
2022-12-07T06:54:14.948Z,19.60
2022-12-07T06:56:42.029Z,19.90
2022-12-07T06:59:09.146Z,16.48
2022-12-07T07:01:36.836Z,17.98
2022-12-07T07:04:04.429Z,18.60
2022-12-07T07:06:31.468Z,19.08
2022-12-07T07:08:58.759Z,25.60
2022-12-07T07:11:25.858Z,20.48
2022-12-07T07:13:52.870Z,20.40
2022-12-07T07:16:19.919Z,19.80
2022-12-07T07:18:46.962Z,18.23
2022-12-07T07:21:14.086Z,19.35
2022-12-07T07:23:41.219Z,19.73
2022-12-07T07:26:08.290Z,20.15
2022-12-07T07:28:35.329Z,18.45
2022-12-07T07:31:02.592Z,17.65
2022-12-07T07:33:29.725Z,18.65
2022-12-07T07:35:56.788Z,16.92
2022-12-07T07:38:23.799Z,17.45
2022-12-07T07:40:51.080Z,17.90
2022-12-07T07:43:18.155Z,17.88
2022-12-07T07:45:45.932Z,16.50
2022-12-07T07:48:13.104Z,19.77
2022-12-07T07:50:40.371Z,18.88
2022-12-07T07:53:07.412Z,21.05
2022-12-07T07:55:34.425Z,18.75
2022-12-07T07:58:01.483Z,18.90
2022-12-07T08:00:28.560Z,16.70
2022-12-07T08:02:55.702Z,17.95
2022-12-07T08:05:22.979Z,18.55
2022-12-07T08:07:50.173Z,18.35
2022-12-07T08:10:17.269Z,22.80
2022-12-07T08:13:03.349Z,19.85
2022-12-07T08:15:32.033Z,18.10
2022-12-07T08:17:59.492Z,18.35
2022-12-07T08:20:26.640Z,19.80
2022-12-07T08:22:53.839Z,20.58
2022-12-07T08:25:21.948Z,19.58
2022-12-07T08:27:49.503Z,17.52
2022-12-07T08:30:16.859Z,15.90
2022-12-07T08:32:46.461Z,17.90
2022-12-07T08:35:14.188Z,16.63
2022-12-07T08:37:41.804Z,16.40
2022-12-07T08:40:10.843Z,18.27
2022-12-07T08:42:41.508Z,18.65
2022-12-07T08:45:11.478Z,17.42
2022-12-07T08:47:43.169Z,15.68
2022-12-07T08:50:12.688Z,16.02
2022-12-07T08:52:42.259Z,18.92
2022-12-07T08:55:12.367Z,17.85
2022-12-07T08:57:40.569Z,17.08
2022-12-07T09:00:08.821Z,16.50
2022-12-07T09:02:36.271Z,18.98
2022-12-07T09:05:03.451Z,16.27
2022-12-07T09:07:32.641Z,19.75
2022-12-07T09:09:59.787Z,19.48
2022-12-07T09:12:27.093Z,18.27
2022-12-07T09:14:54.206Z,19.55
2022-12-07T09:17:21.281Z,16.73
2022-12-07T09:19:48.281Z,21.95
2022-12-07T09:22:15.342Z,20.30
2022-12-07T09:24:42.361Z,22.77
2022-12-07T09:27:09.499Z,20.77
2022-12-07T09:29:36.527Z,22.25
2022-12-07T09:32:09.896Z,20.55
2022-12-07T09:34:38.665Z,21.65
2022-12-07T09:37:05.934Z,21.33
2022-12-07T09:39:33.106Z,20.60
2022-12-07T09:42:03.925Z,19.13
2022-12-07T09:44:31.067Z,18.80
2022-12-07T09:46:58.926Z,19.00
2022-12-07T09:49:29.548Z,18.23
2022-12-07T09:52:08.991Z,19.98
2022-12-07T09:54:45.027Z,19.00
2022-12-07T09:57:13.726Z,20.30
2022-12-07T09:59:44.089Z,22.52
2022-12-07T10:02:37.508Z,20.52
2022-12-07T10:05:11.993Z,20.77
2022-12-07T10:07:39.258Z,20.70
2022-12-07T10:10:15.698Z,22.52
2022-12-07T10:13:05.997Z,22.88
2022-12-07T10:18:39.060Z,18.45
2022-12-07T10:21:21.871Z,22.02
2022-12-07T10:24:04.126Z,19.70
2022-12-07T10:26:52.445Z,21.25
2022-12-07T10:29:40.365Z,21.70
2022-12-07T10:32:16.194Z,18.77
2022-12-07T10:34:48.789Z,18.02
2022-12-07T10:37:21.568Z,18.40
2022-12-07T10:39:49.788Z,14.88
2022-12-07T10:42:28.108Z,14.88
2022-12-07T10:45:16.624Z,16.98
2022-12-07T10:47:49.532Z,13.48
2022-12-07T10:50:31.477Z,14.73
2022-12-07T10:53:26.146Z,11.68
2022-12-07T10:56:19.269Z,14.68
2022-12-07T10:59:03.006Z,13.45
2022-12-07T11:01:47.673Z,14.27
2022-12-07T11:04:36.538Z,14.85
2022-12-07T11:07:09.527Z,17.70
2022-12-07T11:10:06.882Z,16.15
2022-12-07T11:13:05.020Z,16.58
2022-12-07T11:15:43.803Z,20.00
2022-12-07T11:18:29.998Z,19.95
2022-12-07T11:21:16.278Z,22.48
2022-12-07T11:24:01.337Z,18.70
2022-12-07T11:26:59.257Z,20.80
2022-12-07T11:29:56.243Z,21.48
2022-12-07T11:32:45.840Z,20.38
2022-12-07T11:35:29.390Z,22.77
2022-12-07T11:38:00.869Z,24.45
2022-12-07T11:40:31.990Z,22.33
2022-12-07T11:43:33.249Z,25.58
2022-12-07T11:46:05.949Z,24.33
2022-12-07T11:48:59.557Z,23.85
2022-12-07T11:51:33.177Z,25.42
2022-12-07T11:54:04.857Z,29.17
2022-12-07T11:56:37.898Z,26.55
2022-12-07T11:59:20.579Z,26.70
2022-12-07T12:01:54.837Z,27.13
2022-12-07T12:04:56.879Z,25.95
2022-12-07T12:10:31.178Z,26.60
2022-12-07T12:16:35.840Z,26.83
2022-12-07T12:19:16.078Z,28.13
2022-12-07T12:21:43.937Z,27.02
2022-12-07T12:24:20.030Z,23.20
2022-12-07T12:26:54.189Z,24.38
2022-12-07T12:29:29.631Z,29.67
2022-12-07T12:32:22.207Z,24.50
2022-12-07T12:34:50.843Z,24.63
2022-12-07T12:37:36.525Z,23.10
2022-12-07T12:40:15.506Z,26.55
2022-12-07T12:42:54.356Z,24.02
2022-12-07T12:45:26.509Z,26.35
2022-12-07T12:48:39.164Z,20.80
2022-12-07T12:51:41.148Z,20.65
2022-12-07T12:54:22.897Z,22.35
2022-12-07T12:57:16.700Z,30.35
2022-12-07T12:59:52.600Z,22.70
2022-12-07T13:02:31.505Z,22.45
2022-12-07T13:05:08.850Z,23.17
2022-12-07T13:07:48.229Z,22.25
2022-12-07T13:10:24.473Z,20.35
2022-12-07T13:13:31.087Z,18.73
2022-12-07T13:16:10.229Z,18.90
2022-12-07T13:18:40.503Z,17.95
2022-12-07T13:23:46.255Z,18.42
2022-12-07T13:26:35.768Z,17.83
2022-12-07T13:29:21.377Z,15.75
2022-12-07T13:31:51.303Z,18.45
2022-12-07T13:34:35.058Z,19.02
2022-12-07T13:37:27.394Z,14.63
2022-12-07T13:39:58.060Z,15.95
2022-12-07T13:42:36.072Z,20.38
2022-12-07T13:45:44.557Z,17.08
2022-12-07T13:48:48.719Z,15.82
2022-12-07T13:51:38.032Z,15.43
2022-12-07T13:54:23.566Z,16.33
2022-12-07T13:56:53.178Z,22.02
2022-12-07T13:59:24.045Z,18.50
2022-12-07T14:01:53.208Z,21.35
2022-12-07T14:04:37.705Z,19.55
2022-12-07T14:07:28.759Z,17.58
2022-12-07T14:10:07.516Z,19.48
2022-12-07T14:12:38.038Z,18.40
2022-12-07T14:15:07.240Z,16.33
2022-12-07T14:17:34.218Z,19.15
2022-12-07T14:20:03.379Z,24.15
2022-12-07T14:22:37.425Z,18.85
2022-12-07T14:25:27.997Z,16.88
2022-12-07T14:28:01.603Z,17.58
2022-12-07T14:30:35.286Z,13.45
2022-12-07T14:33:04.828Z,17.38
2022-12-07T14:35:33.221Z,15.43
2022-12-07T14:38:00.309Z,18.20
2022-12-07T14:40:29.749Z,21.13
2022-12-07T14:43:10.326Z,13.77
2022-12-07T14:45:37.356Z,15.23
2022-12-07T14:53:47.531Z,20.03
2022-12-07T14:56:17.179Z,17.23
2022-12-07T14:58:44.389Z,18.58
2022-12-07T15:01:11.483Z,16.42
2022-12-07T15:03:39.876Z,18.23
2022-12-07T15:06:08.160Z,21.98
2022-12-07T15:08:35.410Z,18.48
2022-12-07T15:11:02.420Z,21.23
2022-12-07T15:13:48.366Z,19.70
2022-12-07T15:16:21.074Z,18.92
2022-12-07T15:19:04.828Z,20.38
2022-12-07T15:21:35.307Z,17.55
2022-12-07T15:24:02.400Z,18.58
2022-12-07T15:26:29.598Z,18.88
2022-12-07T15:28:56.754Z,17.05
2022-12-07T15:31:54.011Z,16.65
2022-12-07T15:34:11.174Z,13.82
2022-12-07T15:36:38.442Z,18.67
2022-12-07T15:39:14.463Z,20.00
2022-12-07T15:41:42.078Z,16.95
2022-12-07T15:44:31.780Z,17.58
2022-12-07T15:46:58.968Z,17.95
2022-12-07T15:49:26.565Z,15.45
2022-12-07T15:51:53.635Z,21.40
2022-12-07T15:54:26.435Z,18.58
2022-12-07T15:56:53.858Z,15.48
2022-12-07T15:59:20.944Z,18.65
2022-12-07T16:01:48.015Z,16.30
2022-12-07T16:04:15.402Z,19.08
2022-12-07T16:06:42.545Z,17.60
2022-12-07T16:09:10.062Z,17.42
2022-12-07T16:11:37.466Z,18.63
2022-12-07T16:14:04.625Z,20.48
2022-12-07T16:16:32.120Z,17.38
2022-12-07T16:18:59.862Z,17.80
2022-12-07T16:21:26.900Z,18.85
2022-12-07T16:23:54.345Z,22.67
2022-12-07T16:26:22.981Z,17.88
2022-12-07T16:28:51.626Z,18.00
2022-12-07T16:31:21.262Z,18.58
2022-12-07T16:33:50.315Z,17.95
2022-12-07T16:36:33.952Z,20.58
2022-12-07T16:39:06.242Z,17.13
2022-12-07T16:41:33.556Z,15.27
2022-12-07T16:44:06.108Z,18.13
2022-12-07T16:46:35.220Z,17.17
2022-12-07T16:49:02.390Z,19.80
2022-12-07T16:51:30.019Z,17.80
2022-12-07T16:53:57.270Z,16.23
2022-12-07T16:56:24.539Z,14.88
2022-12-07T16:58:51.824Z,15.57
2022-12-07T17:01:23.035Z,15.90
2022-12-07T17:03:50.919Z,14.05
2022-12-07T17:06:21.352Z,15.27
2022-12-07T17:08:49.583Z,14.05
2022-12-07T17:11:23.549Z,9.77
2022-12-07T17:14:09.491Z,12.30
2022-12-07T17:16:37.092Z,9.82
2022-12-07T17:19:08.824Z,10.30
2022-12-07T17:21:36.593Z,11.05
2022-12-07T17:24:06.308Z,11.23
2022-12-07T17:26:35.679Z,11.60
2022-12-07T17:29:04.513Z,11.30
2022-12-07T17:31:33.509Z,11.45
2022-12-07T17:34:01.060Z,10.83
2022-12-07T17:36:33.341Z,10.07
2022-12-07T17:39:00.479Z,8.35
2022-12-07T17:41:47.749Z,10.35
2022-12-07T17:44:17.787Z,9.57
2022-12-07T17:46:46.211Z,9.23
2022-12-07T17:49:13.340Z,7.55
2022-12-07T17:51:58.789Z,8.70
2022-12-07T17:54:26.212Z,7.45
2022-12-07T17:56:53.392Z,9.10
2022-12-07T17:59:20.487Z,9.40
2022-12-07T18:01:47.782Z,8.05
2022-12-07T18:04:14.900Z,8.13
2022-12-07T18:06:44.204Z,8.25
2022-12-07T18:09:13.449Z,8.23
2022-12-07T18:11:40.595Z,9.18
2022-12-07T18:14:07.693Z,10.38
2022-12-07T18:16:35.802Z,10.40
2022-12-07T18:19:05.509Z,10.07
2022-12-07T18:21:33.214Z,11.75
2022-12-07T18:24:03.144Z,12.40
2022-12-07T18:26:32.492Z,11.27
2022-12-07T18:29:01.101Z,9.98
2022-12-07T18:31:29.651Z,9.15
2022-12-07T18:34:00.650Z,10.85
2022-12-07T18:36:27.700Z,8.93
2022-12-07T18:38:54.762Z,10.73
2022-12-07T18:41:21.955Z,11.25
2022-12-07T18:43:49.050Z,11.35
2022-12-07T18:46:21.259Z,10.77
2022-12-07T18:48:50.587Z,9.73
2022-12-07T18:51:19.506Z,8.23
2022-12-07T18:53:47.145Z,8.18
2022-12-07T18:56:20.063Z,9.80
2022-12-07T18:59:20.408Z,10.93
2022-12-07T19:01:51.787Z,12.02
2022-12-07T19:04:19.340Z,11.07
2022-12-07T19:06:48.059Z,13.85
2022-12-07T19:09:16.252Z,12.77
2022-12-07T19:11:49.692Z,12.57
2022-12-07T19:14:28.793Z,13.95
2022-12-07T19:17:02.973Z,11.63
2022-12-07T19:19:34.786Z,9.85
2022-12-07T19:22:02.641Z,10.32
2022-12-07T19:24:30.512Z,9.23
2022-12-07T19:26:58.384Z,9.90
2022-12-07T19:29:28.301Z,10.82
2022-12-07T19:31:55.564Z,11.85
2022-12-07T19:34:22.926Z,11.77
2022-12-07T19:36:50.202Z,14.43
2022-12-07T19:39:17.340Z,11.05
2022-12-07T19:41:45.297Z,10.95
2022-12-07T19:44:20.139Z,17.48
2022-12-07T19:46:52.647Z,17.58
2022-12-07T19:49:21.501Z,14.50
2022-12-07T19:51:53.852Z,16.13
2022-12-07T19:54:23.738Z,14.38
2022-12-07T19:56:51.987Z,12.10
2022-12-07T19:59:21.540Z,13.60
2022-12-07T20:01:49.553Z,13.63
2022-12-07T20:04:22.509Z,14.30
2022-12-07T20:06:52.859Z,15.13
2022-12-07T20:09:20.816Z,11.82
2022-12-07T20:12:06.382Z,12.35
2022-12-07T20:14:33.792Z,13.80
2022-12-07T20:17:01.037Z,13.23
2022-12-07T20:19:28.702Z,19.33
2022-12-07T20:21:56.107Z,13.50
2022-12-07T20:24:25.104Z,22.00
2022-12-07T20:26:54.140Z,14.98
2022-12-07T20:29:24.213Z,14.85
2022-12-07T20:31:53.597Z,15.02
2022-12-07T20:34:20.847Z,17.15
2022-12-07T20:36:48.001Z,17.27
2022-12-07T20:39:15.505Z,13.52
2022-12-07T20:42:01.260Z,13.05
2022-12-07T20:44:28.622Z,16.08
2022-12-07T20:46:55.830Z,11.90
2022-12-07T20:49:23.238Z,17.25
2022-12-07T20:51:51.627Z,12.77
2022-12-07T20:54:18.940Z,15.80
2022-12-07T20:56:46.090Z,16.85
2022-12-07T20:59:15.470Z,12.68
2022-12-07T21:01:43.407Z,15.10
2022-12-07T21:04:12.480Z,24.33
2022-12-07T21:06:39.905Z,15.77
2022-12-07T21:09:07.057Z,12.05
2022-12-07T21:11:34.309Z,14.93
2022-12-07T21:14:01.907Z,17.83
2022-12-07T21:16:30.952Z,14.45
2022-12-07T21:19:02.821Z,21.73
2022-12-07T21:21:31.358Z,15.07
2022-12-07T21:24:02.478Z,15.02
2022-12-07T21:26:34.033Z,14.18
2022-12-07T21:29:02.696Z,14.32
2022-12-07T21:31:30.191Z,11.50
2022-12-07T21:33:57.509Z,15.50
2022-12-07T21:36:26.651Z,9.98
2022-12-07T21:38:54.307Z,9.13
2022-12-07T21:41:30.100Z,11.00
2022-12-07T21:43:57.621Z,10.70
2022-12-07T21:46:32.959Z,13.93
2022-12-07T21:49:04.869Z,10.27
2022-12-07T21:51:32.761Z,10.93
2022-12-07T21:54:01.344Z,8.38
2022-12-07T21:56:34.062Z,10.30
2022-12-07T21:59:06.635Z,10.15
2022-12-07T22:01:38.195Z,9.93
2022-12-07T22:04:11.393Z,13.38
2022-12-07T22:06:38.554Z,10.02
2022-12-07T22:09:06.975Z,12.90
2022-12-07T22:11:34.781Z,9.70
2022-12-07T22:14:21.971Z,9.23
2022-12-07T22:16:49.261Z,9.05
2022-12-07T22:19:16.437Z,8.30
2022-12-07T22:21:43.516Z,8.00
2022-12-07T22:24:14.076Z,7.22
2022-12-07T22:26:43.039Z,8.05
2022-12-07T22:29:10.657Z,8.38
2022-12-07T22:31:38.583Z,8.38
2022-12-07T22:34:06.067Z,10.30
2022-12-07T22:36:33.340Z,9.43
2022-12-07T22:39:01.454Z,9.10
2022-12-07T22:41:31.069Z,6.95
2022-12-07T22:43:59.120Z,9.32
2022-12-07T22:46:27.385Z,9.95
2022-12-07T22:48:54.688Z,7.40
2022-12-07T22:51:30.691Z,11.55
2022-12-07T22:54:02.768Z,11.40
2022-12-07T22:56:31.451Z,7.72
2022-12-07T22:58:58.499Z,7.80
2022-12-07T23:01:25.500Z,10.00
2022-12-07T23:03:53.299Z,7.57
2022-12-07T23:06:24.367Z,8.77
2022-12-07T23:08:52.132Z,8.68
2022-12-07T23:11:40.575Z,6.80
2022-12-07T23:14:36.067Z,7.55
2022-12-07T23:17:04.378Z,5.45
2022-12-07T23:19:31.736Z,9.13
2022-12-07T23:21:58.805Z,8.90
2022-12-07T23:24:26.336Z,9.35
2022-12-07T23:26:53.368Z,10.98
2022-12-07T23:29:20.506Z,6.57
2022-12-07T23:31:48.408Z,11.55
2022-12-07T23:34:15.933Z,6.80
2022-12-07T23:36:42.904Z,11.15
2022-12-07T23:39:10.181Z,6.40
2022-12-07T23:41:37.213Z,7.72
2022-12-07T23:44:04.317Z,7.03
2022-12-07T23:46:32.958Z,7.45
2022-12-07T23:49:01.806Z,8.40
2022-12-07T23:51:29.084Z,5.97
2022-12-07T23:53:56.122Z,7.80
2022-12-07T23:56:26.469Z,6.70
2022-12-07T23:58:54.976Z,9.15
