createdAt,value
2019-04-21T00:01:35.631Z,22.90
2019-04-21T00:04:19.798Z,23.10
2019-04-21T00:07:01.260Z,23.10
2019-04-21T00:09:41.040Z,23.10
2019-04-21T00:12:07.456Z,23.10
2019-04-21T00:14:35.812Z,23.20
2019-04-21T00:17:06.159Z,23.40
2019-04-21T00:19:37.185Z,23.50
2019-04-21T00:22:24.342Z,23.60
2019-04-21T00:24:56.928Z,23.70
2019-04-21T00:27:33.357Z,23.70
2019-04-21T00:30:19.381Z,23.90
2019-04-21T00:32:39.332Z,24.00
2019-04-21T00:35:12.923Z,24.00
2019-04-21T00:38:00.583Z,23.90
2019-04-21T00:40:38.269Z,24.00
2019-04-21T00:43:03.648Z,24.10
2019-04-21T00:45:39.266Z,24.10
2019-04-21T00:48:16.601Z,24.30
2019-04-21T00:51:10.938Z,24.40
2019-04-21T00:53:43.714Z,24.30
2019-04-21T00:56:13.507Z,24.40
2019-04-21T00:58:46.277Z,24.50
2019-04-21T01:01:18.857Z,24.50
2019-04-21T01:03:58.401Z,24.40
2019-04-21T01:06:33.159Z,24.50
2019-04-21T01:09:02.739Z,24.50
2019-04-21T01:11:42.556Z,24.60
2019-04-21T01:14:16.188Z,24.60
2019-04-21T01:16:56.173Z,24.70
2019-04-21T01:19:15.784Z,24.60
2019-04-21T01:21:35.465Z,24.80
2019-04-21T01:24:18.615Z,24.80
2019-04-21T01:26:54.320Z,24.80
2019-04-21T01:29:42.724Z,24.70
2019-04-21T01:32:19.679Z,24.80
2019-04-21T01:34:45.383Z,24.80
2019-04-21T01:37:23.829Z,25.00
2019-04-21T01:40:04.709Z,25.00
2019-04-21T01:42:33.390Z,24.90
2019-04-21T01:45:04.189Z,25.00
2019-04-21T01:47:40.516Z,25.20
2019-04-21T01:50:05.531Z,25.00
2019-04-21T01:53:05.489Z,25.10
2019-04-21T01:55:31.490Z,25.20
2019-04-21T01:58:03.302Z,25.20
2019-04-21T02:00:51.842Z,25.30
2019-04-21T02:03:47.002Z,25.20
2019-04-21T02:06:04.902Z,25.10
2019-04-21T02:08:31.354Z,25.10
2019-04-21T02:13:53.391Z,25.20
2019-04-21T02:16:23.856Z,25.10
2019-04-21T02:18:54.524Z,25.10
2019-04-21T02:21:24.503Z,25.20
2019-04-21T02:24:18.445Z,25.10
2019-04-21T02:29:33.161Z,25.20
2019-04-21T02:32:42.171Z,25.20
2019-04-21T02:34:50.733Z,25.10
2019-04-21T02:42:38.092Z,25.10
2019-04-21T02:45:11.464Z,25.10
2019-04-21T02:52:52.779Z,25.10
2019-04-21T02:55:28.784Z,25.10
2019-04-21T02:58:09.990Z,25.10
2019-04-21T03:03:19.932Z,24.90
2019-04-21T03:06:18.539Z,25.00
2019-04-21T03:08:42.702Z,25.00
2019-04-21T03:11:12.271Z,25.00
2019-04-21T03:14:07.483Z,25.00
2019-04-21T03:16:22.928Z,25.00
2019-04-21T03:18:56.586Z,25.20
2019-04-21T03:21:34.567Z,25.00
2019-04-21T03:26:48.703Z,24.80
2019-04-21T03:29:19.765Z,24.80
2019-04-21T03:32:13.944Z,24.90
2019-04-21T03:34:41.067Z,24.70
2019-04-21T03:39:39.524Z,24.80
2019-04-21T03:42:21.518Z,24.90
2019-04-21T03:44:45.300Z,24.80
2019-04-21T03:47:25.242Z,24.70
2019-04-21T03:50:05.035Z,24.60
2019-04-21T03:52:31.919Z,24.70
2019-04-21T04:00:51.744Z,24.70
2019-04-21T04:03:35.830Z,24.80
2019-04-21T04:06:03.674Z,24.70
2019-04-21T04:08:57.796Z,24.70
2019-04-21T04:16:38.018Z,24.60
2019-04-21T04:21:47.792Z,24.40
2019-04-21T04:24:22.082Z,24.60
2019-04-21T04:26:55.553Z,24.70
2019-04-21T04:31:55.482Z,24.70
2019-04-21T04:34:43.110Z,24.60
2019-04-21T04:39:48.741Z,24.60
2019-04-21T04:42:31.640Z,24.60
2019-04-21T04:47:36.926Z,24.70
2019-04-21T04:49:59.940Z,24.90
2019-04-21T04:55:18.489Z,24.60
2019-04-21T04:57:59.117Z,24.60
2019-04-21T05:00:35.055Z,24.50
2019-04-21T05:03:03.088Z,24.50
2019-04-21T05:06:06.863Z,24.50
2019-04-21T05:08:21.825Z,24.40
2019-04-21T05:13:18.433Z,24.40
2019-04-21T05:15:57.573Z,24.50
2019-04-21T05:18:28.562Z,24.40
2019-04-21T05:21:16.049Z,24.40
2019-04-21T05:23:24.387Z,24.40
2019-04-21T05:25:53.340Z,24.30
2019-04-21T05:28:29.984Z,24.20
2019-04-21T05:31:20.834Z,24.10
2019-04-21T05:34:00.430Z,24.10
2019-04-21T05:36:48.968Z,23.90
2019-04-21T05:39:20.324Z,23.80
2019-04-21T05:41:47.024Z,23.60
2019-04-21T05:44:35.508Z,23.70
2019-04-21T05:47:13.973Z,23.70
2019-04-21T05:49:38.720Z,23.60
2019-04-21T05:52:08.050Z,23.70
2019-04-21T05:54:57.414Z,23.70
2019-04-21T05:57:22.016Z,23.60
2019-04-21T06:00:07.548Z,23.60
2019-04-21T06:02:36.145Z,23.50
2019-04-21T06:05:29.750Z,23.50
2019-04-21T06:07:42.736Z,23.50
2019-04-21T06:10:22.214Z,23.50
2019-04-21T06:12:59.595Z,23.40
2019-04-21T06:15:32.594Z,23.50
2019-04-21T06:18:07.419Z,23.40
2019-04-21T06:20:43.013Z,23.40
2019-04-21T06:23:11.608Z,23.40
2019-04-21T06:28:30.603Z,23.40
2019-04-21T06:33:35.600Z,23.40
2019-04-21T06:41:32.124Z,23.40
2019-04-21T06:44:09.386Z,23.30
2019-04-21T06:49:07.080Z,23.20
2019-04-21T06:51:42.988Z,23.20
2019-04-21T06:54:23.483Z,23.20
2019-04-21T06:57:08.731Z,23.10
2019-04-21T06:59:26.540Z,23.10
2019-04-21T07:02:28.648Z,23.10
2019-04-21T07:04:46.556Z,23.10
2019-04-21T07:07:11.751Z,23.10
2019-04-21T07:09:57.219Z,23.00
2019-04-21T07:12:32.380Z,23.00
2019-04-21T07:15:22.400Z,23.00
2019-04-21T07:17:32.635Z,23.00
2019-04-21T07:20:12.853Z,23.00
2019-04-21T07:22:50.507Z,22.90
2019-04-21T07:25:23.862Z,22.90
2019-04-21T07:27:59.283Z,22.90
2019-04-21T07:33:24.025Z,22.90
2019-04-21T07:35:37.544Z,22.90
2019-04-21T07:38:09.652Z,22.80
2019-04-21T07:40:42.698Z,22.80
2019-04-21T07:43:16.617Z,22.70
2019-04-21T07:45:52.776Z,22.80
2019-04-21T07:48:37.769Z,22.70
2019-04-21T07:51:32.313Z,22.70
2019-04-21T07:54:11.721Z,22.60
2019-04-21T07:56:24.488Z,22.60
2019-04-21T07:59:12.781Z,22.60
2019-04-21T08:01:50.279Z,22.60
2019-04-21T08:04:49.638Z,22.60
2019-04-21T08:06:57.150Z,22.60
2019-04-21T08:09:31.944Z,22.60
2019-04-21T08:12:04.046Z,22.50
2019-04-21T08:14:43.651Z,22.50
2019-04-21T08:17:16.172Z,22.50
2019-04-21T08:19:49.793Z,22.50
2019-04-21T08:22:32.194Z,22.50
2019-04-21T08:25:06.531Z,22.40
2019-04-21T08:27:44.597Z,22.50
2019-04-21T08:30:14.326Z,22.40
2019-04-21T08:35:48.744Z,22.40
2019-04-21T08:37:54.732Z,22.40
2019-04-21T08:40:36.914Z,22.40
2019-04-21T08:43:08.860Z,22.40
2019-04-21T08:45:47.806Z,22.40
2019-04-21T08:48:18.285Z,22.40
2019-04-21T08:51:00.632Z,22.40
2019-04-21T08:53:35.741Z,22.40
2019-04-21T08:56:10.030Z,22.40
2019-04-21T08:58:54.191Z,22.40
2019-04-21T09:01:30.453Z,22.40
2019-04-21T09:04:19.894Z,22.40
2019-04-21T09:06:57.221Z,22.40
2019-04-21T09:11:47.299Z,22.40
2019-04-21T09:14:20.864Z,22.30
2019-04-21T09:16:53.086Z,22.30
2019-04-21T09:19:39.823Z,22.30
2019-04-21T09:22:18.254Z,22.30
2019-04-21T09:24:41.231Z,22.30
2019-04-21T09:27:08.429Z,22.20
2019-04-21T09:29:36.661Z,22.20
2019-04-21T09:32:09.592Z,22.30
2019-04-21T09:34:43.569Z,22.30
2019-04-21T09:37:26.887Z,22.30
2019-04-21T09:39:51.682Z,22.30
2019-04-21T09:42:31.065Z,22.20
2019-04-21T09:45:00.893Z,22.20
2019-04-21T09:47:40.123Z,22.30
2019-04-21T09:50:09.729Z,22.20
2019-04-21T09:52:49.740Z,22.10
2019-04-21T09:55:22.421Z,22.10
2019-04-21T09:57:56.960Z,22.10
2019-04-21T10:00:31.381Z,22.10
2019-04-21T10:03:06.770Z,22.10
2019-04-21T10:05:45.278Z,22.20
2019-04-21T10:08:20.303Z,22.20
2019-04-21T10:10:54.697Z,22.20
2019-04-21T10:13:29.590Z,22.10
2019-04-21T10:16:21.575Z,22.00
2019-04-21T10:18:55.070Z,22.10
2019-04-21T10:21:29.421Z,22.10
2019-04-21T10:24:04.021Z,22.10
2019-04-21T10:26:37.541Z,22.10
2019-04-21T10:29:16.973Z,22.10
2019-04-21T10:31:46.844Z,22.10
2019-04-21T10:34:21.122Z,22.10
2019-04-21T10:36:55.457Z,22.10
2019-04-21T10:39:29.484Z,22.10
2019-04-21T10:42:03.517Z,22.10
2019-04-21T10:44:36.854Z,22.10
2019-04-21T10:47:11.017Z,22.00
2019-04-21T10:49:44.824Z,22.10
2019-04-21T10:52:22.860Z,22.00
2019-04-21T10:55:20.758Z,22.10
2019-04-21T10:57:36.303Z,22.10
2019-04-21T11:00:12.063Z,22.10
2019-04-21T11:02:50.674Z,22.10
2019-04-21T11:05:24.908Z,22.10
2019-04-21T11:08:08.902Z,22.10
2019-04-21T11:10:34.045Z,22.10
2019-04-21T11:13:08.473Z,22.10
2019-04-21T11:15:43.151Z,22.00
2019-04-21T11:18:24.056Z,22.10
2019-04-21T11:21:00.742Z,22.10
2019-04-21T11:23:35.370Z,22.10
2019-04-21T11:26:15.891Z,22.10
2019-04-21T11:28:50.691Z,22.00
2019-04-21T11:31:25.101Z,22.00
2019-04-21T11:33:58.813Z,22.20
2019-04-21T11:36:33.169Z,22.20
2019-04-21T11:39:31.704Z,22.10
2019-04-21T11:41:59.604Z,22.10
2019-04-21T11:44:35.196Z,22.10
2019-04-21T11:47:10.144Z,22.00
2019-04-21T11:49:45.262Z,22.10
2019-04-21T11:52:21.221Z,22.10
2019-04-21T11:54:54.974Z,22.10
2019-04-21T11:57:32.905Z,22.00
2019-04-21T12:00:03.814Z,22.10
2019-04-21T12:02:37.384Z,22.10
2019-04-21T12:05:11.736Z,22.10
2019-04-21T12:07:45.151Z,22.00
2019-04-21T12:10:19.528Z,22.00
2019-04-21T12:12:53.130Z,21.90
2019-04-21T12:15:27.354Z,21.90
2019-04-21T12:18:01.664Z,21.90
2019-04-21T12:20:35.704Z,22.00
2019-04-21T12:23:09.199Z,21.90
2019-04-21T12:25:56.833Z,21.90
2019-04-21T12:28:30.357Z,21.90
2019-04-21T12:31:05.390Z,21.90
2019-04-21T12:33:43.494Z,21.90
2019-04-21T12:36:17.852Z,21.90
2019-04-21T12:38:56.274Z,21.90
2019-04-21T12:41:27.057Z,21.90
2019-04-21T12:44:00.624Z,21.90
2019-04-21T12:46:34.011Z,21.90
2019-04-21T12:49:07.626Z,21.90
2019-04-21T12:51:42.228Z,21.80
2019-04-21T12:54:15.433Z,21.80
2019-04-21T12:56:49.566Z,21.80
2019-04-21T12:59:22.963Z,21.80
2019-04-21T13:01:56.994Z,21.70
2019-04-21T13:04:42.043Z,21.80
2019-04-21T13:07:09.719Z,21.80
2019-04-21T13:09:44.189Z,21.70
2019-04-21T13:12:17.722Z,21.70
2019-04-21T13:14:54.392Z,21.70
2019-04-21T13:17:27.748Z,21.70
2019-04-21T13:20:01.195Z,21.70
2019-04-21T13:22:36.055Z,21.70
2019-04-21T13:25:11.728Z,21.70
2019-04-21T13:27:47.249Z,21.70
2019-04-21T13:30:22.229Z,21.70
2019-04-21T13:32:55.626Z,21.60
2019-04-21T13:35:31.106Z,21.60
2019-04-21T13:38:04.874Z,21.60
2019-04-21T13:40:56.938Z,21.50
2019-04-21T13:43:17.242Z,21.50
2019-04-21T13:45:52.157Z,21.50
2019-04-21T13:48:26.444Z,21.50
2019-04-21T13:50:59.902Z,21.50
2019-04-21T13:53:34.340Z,21.50
2019-04-21T13:56:10.787Z,21.50
2019-04-21T13:58:44.504Z,21.50
2019-04-21T14:01:18.053Z,21.50
2019-04-21T14:03:51.782Z,21.40
2019-04-21T14:06:25.016Z,21.40
2019-04-21T14:08:58.996Z,21.40
2019-04-21T14:11:33.257Z,21.40
2019-04-21T14:14:08.153Z,21.40
2019-04-21T14:16:42.306Z,21.40
2019-04-21T14:19:17.136Z,21.40
2019-04-21T14:21:52.711Z,21.40
2019-04-21T14:24:25.019Z,21.30
2019-04-21T14:26:58.383Z,21.30
2019-04-21T14:29:33.382Z,21.20
2019-04-21T14:32:06.466Z,21.20
2019-04-21T14:34:41.873Z,21.20
2019-04-21T14:37:16.911Z,21.10
2019-04-21T14:39:58.978Z,21.10
2019-04-21T14:42:24.844Z,21.00
2019-04-21T14:44:58.846Z,20.90
2019-04-21T14:47:33.376Z,20.90
2019-04-21T14:50:11.327Z,20.90
2019-04-21T14:52:44.611Z,20.90
2019-04-21T14:55:20.790Z,20.80
2019-04-21T14:57:54.890Z,20.80
2019-04-21T15:00:31.304Z,20.80
2019-04-21T15:03:05.484Z,20.80
2019-04-21T15:05:39.819Z,20.70
2019-04-21T15:08:13.181Z,20.70
2019-04-21T15:10:47.206Z,20.70
2019-04-21T15:13:21.732Z,20.70
2019-04-21T15:15:56.277Z,20.70
2019-04-21T15:18:30.657Z,20.60
2019-04-21T15:21:03.892Z,20.60
2019-04-21T15:23:38.069Z,20.60
2019-04-21T15:26:12.296Z,20.50
2019-04-21T15:28:46.692Z,20.40
2019-04-21T15:31:28.700Z,20.40
2019-04-21T15:33:54.934Z,20.40
2019-04-21T15:36:31.820Z,20.40
2019-04-21T15:39:03.620Z,20.30
2019-04-21T15:41:38.479Z,20.30
2019-04-21T15:44:12.463Z,20.30
2019-04-21T15:46:46.197Z,20.40
2019-04-21T15:49:20.734Z,20.40
2019-04-21T15:51:55.845Z,20.30
2019-04-21T15:54:28.960Z,20.40
2019-04-21T15:57:04.756Z,20.30
2019-04-21T15:59:40.179Z,20.30
2019-04-21T16:02:32.760Z,20.30
2019-04-21T16:05:06.622Z,20.30
2019-04-21T16:07:40.710Z,20.30
2019-04-21T16:10:27.332Z,20.20
2019-04-21T16:12:49.879Z,20.30
2019-04-21T16:15:23.682Z,20.30
2019-04-21T16:17:57.592Z,20.20
2019-04-21T16:20:32.173Z,20.20
2019-04-21T16:23:06.459Z,20.20
2019-04-21T16:25:41.042Z,20.20
2019-04-21T16:28:15.343Z,20.10
2019-04-21T16:30:49.479Z,20.00
2019-04-21T16:33:23.143Z,20.00
2019-04-21T16:35:57.913Z,20.10
2019-04-21T16:38:31.528Z,20.00
2019-04-21T16:41:08.148Z,20.00
2019-04-21T16:43:40.914Z,19.90
2019-04-21T16:46:13.770Z,19.90
2019-04-21T16:48:47.324Z,19.90
2019-04-21T16:51:20.674Z,19.90
2019-04-21T16:53:59.778Z,19.90
2019-04-21T16:56:35.845Z,19.90
2019-04-21T16:59:18.936Z,19.90
2019-04-21T17:01:52.453Z,20.00
2019-04-21T17:04:26.478Z,19.90
2019-04-21T17:07:00.868Z,19.90
2019-04-21T17:09:34.684Z,19.90
2019-04-21T17:12:11.425Z,19.90
2019-04-21T17:14:57.182Z,19.90
2019-04-21T17:17:39.903Z,19.90
2019-04-21T17:19:55.592Z,19.90
2019-04-21T17:22:26.567Z,19.90
2019-04-21T17:25:02.652Z,19.80
2019-04-21T17:27:36.693Z,19.80
2019-04-21T17:30:14.715Z,19.80
2019-04-21T17:32:49.858Z,19.80
2019-04-21T17:35:22.930Z,19.80
2019-04-21T17:37:56.345Z,19.90
2019-04-21T17:40:31.539Z,19.90
2019-04-21T17:43:09.086Z,19.90
2019-04-21T17:45:41.325Z,19.90
2019-04-21T17:48:16.212Z,19.80
2019-04-21T17:50:59.281Z,19.80
2019-04-21T17:53:47.766Z,19.90
2019-04-21T17:56:44.734Z,20.00
2019-04-21T17:59:09.905Z,20.00
2019-04-21T18:01:47.208Z,20.00
2019-04-21T18:04:18.791Z,20.00
2019-04-21T18:06:50.104Z,19.90
2019-04-21T18:09:36.382Z,19.90
2019-04-21T18:12:07.695Z,19.90
2019-04-21T18:14:22.301Z,20.10
2019-04-21T18:16:56.295Z,20.10
2019-04-21T18:19:34.956Z,20.20
2019-04-21T18:22:23.972Z,20.10
2019-04-21T18:25:04.850Z,20.10
2019-04-21T18:27:32.549Z,20.10
2019-04-21T18:30:08.351Z,20.20
2019-04-21T18:32:42.531Z,20.10
2019-04-21T18:35:20.893Z,20.20
2019-04-21T18:38:08.050Z,20.10
2019-04-21T18:40:36.879Z,20.00
2019-04-21T18:43:42.780Z,20.00
2019-04-21T18:46:07.068Z,20.00
2019-04-21T18:48:34.048Z,20.00
2019-04-21T18:51:04.661Z,19.90
2019-04-21T18:53:49.337Z,19.90
2019-04-21T18:56:12.925Z,19.80
2019-04-21T18:58:44.569Z,19.80
2019-04-21T19:01:22.695Z,19.70
2019-04-21T19:03:55.716Z,19.70
2019-04-21T19:06:43.879Z,19.70
2019-04-21T19:09:20.030Z,19.60
2019-04-21T19:11:53.452Z,19.60
2019-04-21T19:14:36.305Z,19.60
2019-04-21T19:17:39.654Z,19.60
2019-04-21T19:19:54.555Z,19.60
2019-04-21T19:22:15.711Z,19.60
2019-04-21T19:25:13.262Z,19.50
2019-04-21T19:27:26.540Z,19.50
2019-04-21T19:32:36.182Z,19.50
2019-04-21T19:34:59.500Z,19.50
2019-04-21T19:37:38.851Z,19.50
2019-04-21T19:40:17.490Z,19.40
2019-04-21T19:42:51.424Z,19.40
2019-04-21T19:45:27.857Z,19.40
2019-04-21T19:48:08.128Z,19.40
2019-04-21T19:50:44.982Z,19.30
2019-04-21T19:53:07.497Z,19.30
2019-04-21T19:55:33.903Z,19.30
2019-04-21T19:58:07.338Z,19.20
2019-04-21T20:00:44.483Z,19.20
2019-04-21T20:03:18.702Z,19.20
2019-04-21T20:06:03.147Z,19.10
2019-04-21T20:08:40.145Z,19.10
2019-04-21T20:11:20.250Z,19.10
2019-04-21T20:14:13.856Z,19.10
2019-04-21T20:16:34.987Z,19.10
2019-04-21T20:18:52.955Z,19.10
2019-04-21T20:21:20.650Z,19.10
2019-04-21T20:23:57.512Z,19.10
2019-04-21T20:26:36.825Z,19.10
2019-04-21T20:29:13.918Z,19.00
2019-04-21T20:31:51.745Z,18.90
2019-04-21T20:34:34.012Z,18.90
2019-04-21T20:37:09.278Z,19.00
2019-04-21T20:39:24.970Z,18.90
2019-04-21T20:42:08.656Z,18.80
2019-04-21T20:44:54.590Z,18.90
2019-04-21T20:47:17.109Z,18.90
2019-04-21T20:49:50.563Z,18.90
2019-04-21T20:52:35.552Z,18.90
2019-04-21T20:55:02.164Z,19.00
2019-04-21T20:57:37.921Z,19.00
2019-04-21T21:00:15.507Z,19.00
2019-04-21T21:02:55.580Z,19.10
2019-04-21T21:05:23.094Z,19.10
2019-04-21T21:08:03.841Z,19.10
2019-04-21T21:10:34.485Z,19.20
2019-04-21T21:13:14.541Z,19.30
2019-04-21T21:15:44.924Z,19.30
2019-04-21T21:18:36.196Z,19.30
2019-04-21T21:20:55.667Z,19.40
2019-04-21T21:23:20.567Z,19.40
2019-04-21T21:26:04.821Z,19.40
2019-04-21T21:28:32.684Z,19.50
2019-04-21T21:31:25.148Z,19.50
2019-04-21T21:33:52.529Z,19.50
2019-04-21T21:36:19.624Z,19.50
2019-04-21T21:38:56.223Z,19.50
2019-04-21T21:41:19.931Z,19.50
2019-04-21T21:43:51.454Z,19.60
2019-04-21T21:46:34.138Z,19.60
2019-04-21T21:49:04.066Z,19.70
2019-04-21T21:51:47.422Z,19.80
2019-04-21T21:54:04.803Z,19.90
2019-04-21T21:56:38.507Z,20.00
2019-04-21T21:59:33.639Z,20.00
2019-04-21T22:02:09.417Z,20.10
2019-04-21T22:04:51.227Z,20.20
2019-04-21T22:07:26.896Z,20.30
2019-04-21T22:09:54.589Z,20.30
2019-04-21T22:12:35.198Z,20.40
2019-04-21T22:15:12.122Z,20.50
2019-04-21T22:17:54.296Z,20.60
2019-04-21T22:20:33.436Z,20.60
2019-04-21T22:22:57.139Z,20.70
2019-04-21T22:25:27.766Z,20.80
2019-04-21T22:27:57.873Z,20.90
2019-04-21T22:30:38.452Z,21.00
2019-04-21T22:33:10.021Z,21.10
2019-04-21T22:35:46.338Z,21.10
2019-04-21T22:38:34.811Z,21.20
2019-04-21T22:41:06.035Z,21.20
2019-04-21T22:43:32.387Z,21.30
2019-04-21T22:46:01.284Z,21.40
2019-04-21T22:48:35.049Z,21.60
2019-04-21T22:51:19.312Z,21.80
2019-04-21T22:53:47.242Z,21.90
2019-04-21T22:56:23.608Z,22.10
2019-04-21T22:58:53.009Z,22.20
2019-04-21T23:01:33.414Z,22.30
2019-04-21T23:04:02.883Z,22.30
2019-04-21T23:06:38.911Z,22.40
2019-04-21T23:09:12.870Z,22.40
2019-04-21T23:11:50.875Z,22.40
2019-04-21T23:14:21.786Z,22.40
2019-04-21T23:17:15.339Z,22.50
2019-04-21T23:19:42.300Z,22.60
2019-04-21T23:22:21.487Z,22.70
2019-04-21T23:24:57.389Z,22.70
2019-04-21T23:27:25.099Z,22.80
2019-04-21T23:30:13.581Z,22.80
2019-04-21T23:32:33.832Z,22.80
2019-04-21T23:35:10.592Z,22.80
2019-04-21T23:37:40.921Z,22.90
2019-04-21T23:40:14.755Z,22.90
2019-04-21T23:42:45.320Z,23.00
2019-04-21T23:45:18.338Z,23.00
2019-04-21T23:48:07.550Z,23.10
2019-04-21T23:50:37.799Z,23.20
2019-04-21T23:53:01.714Z,23.30
2019-04-21T23:55:35.083Z,23.40
2019-04-21T23:58:17.791Z,23.50
