createdAt,value
2023-02-21T00:00:09.235Z,100.00
2023-02-21T00:03:19.721Z,100.00
2023-02-21T00:06:07.260Z,100.00
2023-02-21T00:08:54.530Z,100.00
2023-02-21T00:11:41.548Z,100.00
2023-02-21T00:14:28.828Z,100.00
2023-02-21T00:17:15.718Z,100.00
2023-02-21T00:20:02.859Z,100.00
2023-02-21T00:22:50.468Z,100.00
2023-02-21T00:25:37.456Z,100.00
2023-02-21T00:28:24.423Z,100.00
2023-02-21T00:31:11.697Z,100.00
2023-02-21T00:33:58.928Z,100.00
2023-02-21T00:36:45.911Z,100.00
2023-02-21T00:39:33.456Z,100.00
2023-02-21T00:42:20.713Z,100.00
2023-02-21T00:45:07.887Z,100.00
2023-02-21T00:47:55.166Z,100.00
2023-02-21T00:50:42.208Z,100.00
2023-02-21T00:53:29.602Z,100.00
2023-02-21T00:56:16.657Z,100.00
2023-02-21T00:59:03.978Z,100.00
2023-02-21T01:01:50.946Z,100.00
2023-02-21T01:04:38.828Z,100.00
2023-02-21T01:07:27.757Z,100.00
2023-02-21T01:10:15.178Z,100.00
2023-02-21T01:13:03.805Z,100.00
2023-02-21T01:15:52.445Z,100.00
2023-02-21T01:18:41.808Z,100.00
2023-02-21T01:21:42.782Z,100.00
2023-02-21T01:24:34.024Z,100.00
2023-02-21T01:27:21.076Z,100.00
2023-02-21T01:30:09.172Z,100.00
2023-02-21T01:32:57.702Z,100.00
2023-02-21T01:35:44.830Z,100.00
2023-02-21T01:38:31.728Z,100.00
2023-02-21T01:41:19.161Z,100.00
2023-02-21T01:44:18.020Z,100.00
2023-02-21T01:47:05.054Z,100.00
2023-02-21T01:49:55.569Z,100.00
2023-02-21T01:52:44.738Z,100.00
2023-02-21T01:55:31.960Z,100.00
2023-02-21T01:58:18.850Z,100.00
2023-02-21T02:01:06.239Z,100.00
2023-02-21T02:03:54.381Z,100.00
2023-02-21T02:06:42.066Z,100.00
2023-02-21T02:09:39.970Z,100.00
2023-02-21T02:12:23.648Z,100.00
2023-02-21T02:15:01.157Z,100.00
2023-02-21T02:18:12.455Z,100.00
2023-02-21T02:20:46.714Z,100.00
2023-02-21T02:23:53.275Z,100.00
2023-02-21T02:27:00.005Z,100.00
2023-02-21T02:30:06.108Z,100.00
2023-02-21T02:33:00.458Z,100.00
2023-02-21T02:35:35.365Z,100.00
2023-02-21T02:38:36.103Z,100.00
2023-02-21T02:41:24.775Z,100.00
2023-02-21T02:44:05.035Z,100.00
2023-02-21T02:46:38.377Z,100.00
2023-02-21T02:49:17.102Z,100.00
2023-02-21T02:51:46.750Z,100.00
2023-02-21T02:54:15.530Z,100.00
2023-02-21T02:56:44.908Z,100.00
2023-02-21T02:59:20.905Z,100.00
2023-02-21T03:01:49.951Z,100.00
2023-02-21T03:04:30.524Z,100.00
2023-02-21T03:07:36.646Z,100.00
2023-02-21T03:10:19.314Z,100.00
2023-02-21T03:13:06.849Z,100.00
2023-02-21T03:15:54.844Z,100.00
2023-02-21T03:18:36.621Z,100.00
2023-02-21T03:21:11.857Z,100.00
2023-02-21T03:23:44.133Z,100.00
2023-02-21T03:26:15.207Z,100.00
2023-02-21T03:28:47.261Z,100.00
2023-02-21T03:31:20.508Z,100.00
2023-02-21T03:33:49.364Z,100.00
2023-02-21T03:36:18.253Z,100.00
2023-02-21T03:38:46.921Z,100.00
2023-02-21T03:41:16.488Z,100.00
2023-02-21T03:43:45.176Z,100.00
2023-02-21T03:46:14.281Z,100.00
2023-02-21T03:48:43.206Z,100.00
2023-02-21T03:51:25.806Z,100.00
2023-02-21T03:53:54.421Z,100.00
2023-02-21T03:56:33.431Z,100.00
2023-02-21T03:59:24.317Z,100.00
2023-02-21T04:01:52.780Z,100.00
2023-02-21T04:04:21.711Z,100.00
2023-02-21T04:06:58.370Z,100.00
2023-02-21T04:09:27.314Z,100.00
2023-02-21T04:11:56.280Z,100.00
2023-02-21T04:14:25.795Z,100.00
2023-02-21T04:16:55.308Z,100.00
2023-02-21T04:19:24.262Z,100.00
2023-02-21T04:21:52.943Z,100.00
2023-02-21T04:24:23.263Z,100.00
2023-02-21T04:26:53.563Z,100.00
2023-02-21T04:29:23.625Z,100.00
2023-02-21T04:31:52.805Z,100.00
2023-02-21T04:34:21.992Z,100.00
2023-02-21T04:36:50.903Z,100.00
2023-02-21T04:39:19.424Z,100.00
2023-02-21T04:41:49.734Z,100.00
2023-02-21T04:44:18.525Z,100.00
2023-02-21T04:46:47.144Z,100.00
2023-02-21T04:49:16.256Z,100.00
2023-02-21T04:51:44.725Z,100.00
2023-02-21T04:54:14.144Z,100.00
2023-02-21T04:56:42.797Z,100.00
2023-02-21T04:59:11.556Z,100.00
2023-02-21T05:01:40.168Z,100.00
2023-02-21T05:04:08.865Z,100.00
2023-02-21T05:06:37.522Z,100.00
2023-02-21T05:09:06.072Z,100.00
2023-02-21T05:11:35.507Z,100.00
2023-02-21T05:14:04.268Z,100.00
2023-02-21T05:16:33.369Z,100.00
2023-02-21T05:19:02.957Z,100.00
2023-02-21T05:21:35.789Z,100.00
2023-02-21T05:24:05.776Z,100.00
2023-02-21T05:26:37.286Z,100.00
2023-02-21T05:29:05.798Z,100.00
2023-02-21T05:31:34.337Z,100.00
2023-02-21T05:34:02.900Z,100.00
2023-02-21T05:36:31.681Z,100.00
2023-02-21T05:39:00.165Z,100.00
2023-02-21T05:41:28.755Z,100.00
2023-02-21T05:43:57.647Z,100.00
2023-02-21T05:46:29.192Z,100.00
2023-02-21T05:49:00.130Z,100.00
2023-02-21T05:51:34.701Z,100.00
2023-02-21T05:54:03.362Z,100.00
2023-02-21T05:56:37.528Z,100.00
2023-02-21T05:59:06.690Z,100.00
2023-02-21T06:01:35.878Z,100.00
2023-02-21T06:04:05.393Z,100.00
2023-02-21T06:06:37.687Z,100.00
2023-02-21T06:09:07.723Z,100.00
2023-02-21T06:11:38.263Z,100.00
2023-02-21T06:14:13.608Z,100.00
2023-02-21T06:16:42.238Z,100.00
2023-02-21T06:19:13.002Z,100.00
2023-02-21T06:21:42.304Z,100.00
2023-02-21T06:24:11.806Z,100.00
2023-02-21T06:26:42.708Z,100.00
2023-02-21T06:29:12.441Z,100.00
2023-02-21T06:31:40.962Z,100.00
2023-02-21T06:34:09.536Z,100.00
2023-02-21T06:36:39.572Z,100.00
2023-02-21T06:39:08.546Z,100.00
2023-02-21T06:41:37.108Z,100.00
2023-02-21T06:44:05.782Z,100.00
2023-02-21T06:46:36.600Z,100.00
2023-02-21T06:49:05.313Z,100.00
2023-02-21T06:51:40.137Z,100.00
2023-02-21T06:54:09.675Z,100.00
2023-02-21T06:56:38.229Z,100.00
2023-02-21T06:59:07.216Z,100.00
2023-02-21T07:01:35.959Z,100.00
2023-02-21T07:04:04.724Z,100.00
2023-02-21T07:06:33.808Z,100.00
2023-02-21T07:09:02.460Z,100.00
2023-02-21T07:11:35.670Z,100.00
2023-02-21T07:14:05.073Z,100.00
2023-02-21T07:16:34.137Z,99.68
2023-02-21T07:19:02.977Z,98.45
2023-02-21T07:21:32.354Z,98.15
2023-02-21T07:24:01.140Z,97.86
2023-02-21T07:26:29.626Z,97.83
2023-02-21T07:28:58.148Z,97.74
2023-02-21T07:31:27.294Z,97.38
2023-02-21T07:33:55.869Z,96.39
2023-02-21T07:36:24.575Z,95.57
2023-02-21T07:38:53.060Z,95.01
2023-02-21T07:41:21.527Z,94.39
2023-02-21T07:43:50.405Z,93.23
2023-02-21T07:46:19.512Z,91.55
2023-02-21T07:48:48.321Z,90.66
2023-02-21T07:51:17.422Z,89.62
2023-02-21T07:53:46.256Z,86.14
2023-02-21T07:56:14.877Z,85.30
2023-02-21T07:58:43.371Z,84.27
2023-02-21T08:01:12.028Z,85.12
2023-02-21T08:03:41.169Z,86.56
2023-02-21T08:06:11.538Z,85.98
2023-02-21T08:08:40.221Z,85.08
2023-02-21T08:11:08.741Z,83.06
2023-02-21T08:13:37.711Z,81.48
2023-02-21T08:16:06.605Z,81.13
2023-02-21T08:18:35.129Z,82.02
2023-02-21T08:21:04.737Z,83.22
2023-02-21T08:23:33.353Z,83.74
2023-02-21T08:26:04.207Z,85.67
2023-02-21T08:28:32.710Z,86.00
2023-02-21T08:31:01.155Z,84.40
2023-02-21T08:33:31.652Z,83.35
2023-02-21T08:36:00.206Z,80.87
2023-02-21T08:38:28.600Z,77.45
2023-02-21T08:40:58.050Z,76.03
2023-02-21T08:43:26.681Z,75.67
2023-02-21T08:45:55.125Z,75.91
2023-02-21T08:48:23.713Z,74.85
2023-02-21T08:50:53.979Z,73.58
2023-02-21T08:53:22.565Z,75.14
2023-02-21T08:55:51.105Z,76.27
2023-02-21T08:58:19.562Z,78.02
2023-02-21T09:00:48.096Z,79.67
2023-02-21T09:03:16.666Z,78.65
2023-02-21T09:05:45.231Z,75.24
2023-02-21T09:08:13.715Z,75.21
2023-02-21T09:10:47.999Z,76.46
2023-02-21T09:13:16.653Z,77.59
2023-02-21T09:15:45.141Z,78.18
2023-02-21T09:18:13.848Z,77.05
2023-02-21T09:20:42.600Z,75.59
2023-02-21T09:23:11.697Z,75.05
2023-02-21T09:25:40.260Z,74.19
2023-02-21T09:28:08.749Z,73.84
2023-02-21T09:30:37.259Z,75.21
2023-02-21T09:33:06.026Z,74.96
2023-02-21T09:35:34.629Z,75.49
2023-02-21T09:38:07.622Z,75.59
2023-02-21T09:41:00.434Z,75.44
2023-02-21T09:43:37.073Z,74.94
2023-02-21T09:46:19.709Z,73.67
2023-02-21T09:48:49.989Z,72.37
2023-02-21T09:51:18.621Z,70.74
2023-02-21T09:53:49.021Z,69.15
2023-02-21T09:56:36.749Z,68.97
2023-02-21T09:59:13.319Z,68.30
2023-02-21T10:01:44.927Z,67.97
2023-02-21T10:04:22.391Z,67.23
2023-02-21T10:07:02.872Z,66.46
2023-02-21T10:09:37.224Z,65.85
2023-02-21T10:12:34.641Z,66.77
2023-02-21T10:15:19.809Z,66.62
2023-02-21T10:18:19.463Z,66.23
2023-02-21T10:20:59.696Z,66.84
2023-02-21T10:23:41.308Z,66.54
2023-02-21T10:26:14.002Z,66.49
2023-02-21T10:28:42.837Z,65.04
2023-02-21T10:31:20.661Z,64.91
2023-02-21T10:33:49.307Z,65.13
2023-02-21T10:36:21.558Z,65.09
2023-02-21T10:38:58.687Z,65.13
2023-02-21T10:41:31.438Z,65.55
2023-02-21T10:44:10.780Z,66.52
2023-02-21T10:47:05.815Z,66.65
2023-02-21T10:49:44.917Z,65.69
2023-02-21T10:52:17.454Z,67.14
2023-02-21T10:55:03.375Z,65.91
2023-02-21T10:57:34.125Z,64.85
2023-02-21T11:00:10.326Z,65.04
2023-02-21T11:02:41.767Z,64.37
2023-02-21T11:05:16.087Z,64.15
2023-02-21T11:07:59.421Z,64.24
2023-02-21T11:10:32.300Z,63.85
2023-02-21T11:13:16.289Z,64.60
2023-02-21T11:15:46.248Z,64.26
2023-02-21T11:18:24.713Z,64.35
2023-02-21T11:20:54.406Z,64.23
2023-02-21T11:23:30.623Z,64.48
2023-02-21T11:26:10.049Z,64.93
2023-02-21T11:28:44.992Z,64.64
2023-02-21T11:31:30.593Z,64.68
2023-02-21T11:34:02.424Z,63.26
2023-02-21T11:36:43.311Z,63.58
2023-02-21T11:39:21.830Z,62.82
2023-02-21T11:42:33.472Z,60.84
2023-02-21T11:45:30.900Z,59.77
2023-02-21T11:48:07.509Z,61.05
2023-02-21T11:50:47.022Z,61.64
2023-02-21T11:53:30.818Z,62.72
2023-02-21T11:56:38.579Z,62.95
2023-02-21T11:59:33.614Z,62.50
2023-02-21T12:02:32.769Z,62.78
2023-02-21T12:05:39.337Z,64.34
2023-02-21T12:08:25.940Z,64.42
2023-02-21T12:11:00.362Z,64.23
2023-02-21T12:13:50.117Z,65.18
2023-02-21T12:16:37.386Z,64.39
2023-02-21T12:19:30.511Z,65.71
2023-02-21T12:22:05.149Z,65.04
2023-02-21T12:24:53.741Z,66.00
2023-02-21T12:27:44.122Z,67.50
2023-02-21T12:30:37.037Z,68.17
2023-02-21T12:33:11.412Z,67.43
2023-02-21T12:35:46.551Z,67.32
2023-02-21T12:38:21.810Z,66.04
2023-02-21T12:41:08.769Z,66.25
2023-02-21T12:44:29.122Z,65.90
2023-02-21T12:47:18.696Z,66.19
2023-02-21T12:50:03.224Z,65.58
2023-02-21T12:53:03.159Z,66.04
2023-02-21T12:55:58.597Z,65.75
2023-02-21T12:58:36.275Z,65.13
2023-02-21T13:01:20.895Z,65.47
2023-02-21T13:04:24.017Z,65.68
2023-02-21T13:07:11.364Z,65.96
2023-02-21T13:09:48.168Z,66.43
2023-02-21T13:12:25.928Z,66.88
2023-02-21T13:15:22.186Z,68.48
2023-02-21T13:18:22.143Z,67.72
2023-02-21T13:21:00.430Z,69.09
2023-02-21T13:24:09.527Z,69.01
2023-02-21T13:27:15.190Z,68.43
2023-02-21T13:29:44.642Z,68.29
2023-02-21T13:32:22.037Z,68.66
2023-02-21T13:34:59.443Z,69.23
2023-02-21T13:37:31.516Z,69.98
2023-02-21T13:40:24.443Z,68.23
2023-02-21T13:43:10.588Z,68.71
2023-02-21T13:45:39.842Z,68.24
2023-02-21T13:48:08.229Z,68.32
2023-02-21T13:50:39.809Z,68.16
2023-02-21T13:53:21.228Z,67.92
2023-02-21T13:56:08.210Z,68.10
2023-02-21T13:58:39.776Z,68.06
2023-02-21T14:01:43.249Z,66.96
2023-02-21T14:04:48.861Z,68.27
2023-02-21T14:07:19.090Z,68.80
2023-02-21T14:09:47.641Z,69.10
2023-02-21T14:12:16.682Z,69.37
2023-02-21T14:14:47.702Z,68.89
2023-02-21T14:17:16.905Z,69.39
2023-02-21T14:19:51.936Z,68.42
2023-02-21T14:22:31.872Z,68.27
2023-02-21T14:25:17.886Z,68.74
2023-02-21T14:27:46.527Z,69.57
2023-02-21T14:30:23.891Z,67.72
2023-02-21T14:32:55.351Z,67.00
2023-02-21T14:35:33.810Z,67.01
2023-02-21T14:38:08.953Z,66.58
2023-02-21T14:41:00.353Z,65.68
2023-02-21T14:43:38.152Z,66.98
2023-02-21T14:46:34.185Z,67.29
2023-02-21T14:49:30.266Z,67.25
2023-02-21T14:52:07.720Z,66.97
2023-02-21T14:54:55.148Z,66.96
2023-02-21T14:57:38.831Z,66.30
2023-02-21T15:00:14.058Z,65.43
2023-02-21T15:03:01.005Z,66.28
2023-02-21T15:05:34.451Z,66.68
2023-02-21T15:08:19.044Z,65.95
2023-02-21T15:10:49.875Z,66.55
2023-02-21T15:13:21.315Z,66.71
2023-02-21T15:16:00.578Z,67.29
2023-02-21T15:18:32.158Z,68.62
2023-02-21T15:21:12.796Z,67.86
2023-02-21T15:23:44.242Z,69.48
2023-02-21T15:26:22.236Z,70.57
2023-02-21T15:29:09.215Z,71.81
2023-02-21T15:31:53.664Z,71.60
2023-02-21T15:34:33.523Z,71.83
2023-02-21T15:37:21.146Z,73.34
2023-02-21T15:39:59.186Z,73.47
2023-02-21T15:42:28.977Z,74.66
2023-02-21T15:45:06.334Z,75.77
2023-02-21T15:47:36.747Z,76.86
2023-02-21T15:50:08.313Z,76.37
2023-02-21T15:52:43.287Z,77.02
2023-02-21T15:55:20.836Z,77.43
2023-02-21T15:58:07.697Z,77.43
2023-02-21T16:00:40.532Z,77.95
2023-02-21T16:03:33.850Z,78.14
2023-02-21T16:06:28.359Z,77.83
2023-02-21T16:09:19.603Z,77.21
2023-02-21T16:12:03.321Z,76.04
2023-02-21T16:14:49.491Z,75.89
2023-02-21T16:17:21.046Z,76.21
2023-02-21T16:19:54.083Z,76.65
2023-02-21T16:22:34.175Z,77.28
2023-02-21T16:25:10.532Z,77.32
2023-02-21T16:27:49.594Z,77.94
2023-02-21T16:30:20.125Z,78.45
2023-02-21T16:32:50.531Z,78.13
2023-02-21T16:35:24.988Z,76.59
2023-02-21T16:37:56.823Z,77.05
2023-02-21T16:40:28.856Z,78.25
2023-02-21T16:42:59.205Z,78.43
2023-02-21T16:45:28.640Z,78.59
2023-02-21T16:48:07.699Z,78.38
2023-02-21T16:50:41.388Z,79.14
2023-02-21T16:53:15.602Z,78.00
2023-02-21T16:55:45.545Z,76.89
2023-02-21T16:58:28.054Z,77.41
2023-02-21T17:00:59.994Z,77.39
2023-02-21T17:03:29.074Z,77.90
2023-02-21T17:06:00.008Z,78.36
2023-02-21T17:08:28.860Z,78.11
2023-02-21T17:10:57.879Z,79.27
2023-02-21T17:13:26.361Z,78.71
2023-02-21T17:15:55.028Z,77.39
2023-02-21T17:18:24.493Z,78.01
2023-02-21T17:20:52.965Z,79.09
2023-02-21T17:23:22.092Z,77.40
2023-02-21T17:25:50.546Z,77.39
2023-02-21T17:28:18.974Z,76.98
2023-02-21T17:30:47.991Z,77.16
2023-02-21T17:33:16.386Z,77.61
2023-02-21T17:35:44.871Z,77.38
2023-02-21T17:38:13.707Z,76.90
2023-02-21T17:40:42.226Z,76.83
2023-02-21T17:43:10.725Z,76.81
2023-02-21T17:45:39.668Z,76.95
2023-02-21T17:48:08.200Z,78.56
2023-02-21T17:50:36.623Z,78.63
2023-02-21T17:53:05.749Z,78.34
2023-02-21T17:55:34.178Z,80.37
2023-02-21T17:58:03.019Z,81.27
2023-02-21T18:00:35.504Z,82.02
2023-02-21T18:03:04.533Z,82.47
2023-02-21T18:05:34.355Z,82.19
2023-02-21T18:08:04.374Z,80.53
2023-02-21T18:10:32.754Z,81.04
2023-02-21T18:13:01.239Z,82.61
2023-02-21T18:15:30.086Z,82.35
2023-02-21T18:18:06.891Z,83.03
2023-02-21T18:20:36.574Z,82.37
2023-02-21T18:23:06.798Z,85.81
2023-02-21T18:25:36.435Z,86.60
2023-02-21T18:28:05.630Z,86.26
2023-02-21T18:30:34.412Z,88.08
2023-02-21T18:33:03.078Z,88.81
2023-02-21T18:35:31.574Z,90.72
2023-02-21T18:38:00.182Z,91.38
2023-02-21T18:40:34.712Z,91.12
2023-02-21T18:43:08.136Z,91.29
2023-02-21T18:45:36.773Z,90.82
2023-02-21T18:48:05.397Z,90.22
2023-02-21T18:50:34.018Z,89.69
2023-02-21T18:53:04.316Z,89.61
2023-02-21T18:55:33.022Z,90.54
2023-02-21T18:58:01.436Z,90.69
2023-02-21T19:00:31.690Z,90.31
2023-02-21T19:03:01.558Z,90.96
2023-02-21T19:05:30.373Z,89.82
2023-02-21T19:07:59.831Z,90.51
2023-02-21T19:10:29.715Z,90.94
2023-02-21T19:12:59.845Z,92.18
2023-02-21T19:15:30.930Z,92.44
2023-02-21T19:17:59.991Z,93.12
2023-02-21T19:20:28.465Z,93.21
2023-02-21T19:22:56.949Z,93.58
2023-02-21T19:25:28.234Z,93.85
2023-02-21T19:28:00.689Z,95.81
2023-02-21T19:30:34.123Z,95.70
2023-02-21T19:33:05.217Z,95.76
2023-02-21T19:35:35.518Z,95.94
2023-02-21T19:38:06.628Z,96.60
2023-02-21T19:40:36.584Z,97.91
2023-02-21T19:43:06.635Z,98.48
2023-02-21T19:45:35.433Z,99.32
2023-02-21T19:48:04.272Z,99.07
2023-02-21T19:50:34.795Z,99.20
2023-02-21T19:53:03.727Z,98.17
2023-02-21T19:55:32.274Z,98.44
2023-02-21T19:58:04.483Z,98.26
2023-02-21T20:00:34.766Z,97.43
2023-02-21T20:03:03.645Z,98.43
2023-02-21T20:05:32.581Z,98.14
2023-02-21T20:08:01.165Z,98.71
2023-02-21T20:10:31.396Z,98.06
2023-02-21T20:12:59.766Z,96.68
2023-02-21T20:15:28.568Z,96.37
2023-02-21T20:17:57.040Z,97.04
2023-02-21T20:20:25.461Z,97.13
2023-02-21T20:22:54.901Z,98.17
2023-02-21T20:25:23.270Z,98.16
2023-02-21T20:27:51.714Z,98.71
2023-02-21T20:30:20.645Z,99.54
2023-02-21T20:32:49.067Z,100.00
2023-02-21T20:35:19.583Z,100.00
2023-02-21T20:37:48.223Z,100.00
2023-02-21T20:40:19.032Z,100.00
2023-02-21T20:42:47.574Z,100.00
2023-02-21T20:45:16.140Z,100.00
2023-02-21T20:47:44.702Z,100.00
2023-02-21T20:50:13.138Z,100.00
2023-02-21T20:52:42.207Z,100.00
2023-02-21T20:55:10.908Z,100.00
2023-02-21T20:57:39.363Z,100.00
2023-02-21T21:00:13.062Z,100.00
2023-02-21T21:02:42.776Z,100.00
2023-02-21T21:05:14.755Z,100.00
2023-02-21T21:07:44.986Z,100.00
2023-02-21T21:10:17.402Z,100.00
2023-02-21T21:12:46.154Z,100.00
2023-02-21T21:15:14.721Z,100.00
2023-02-21T21:17:43.705Z,100.00
2023-02-21T21:20:17.827Z,100.00
2023-02-21T21:22:46.765Z,100.00
2023-02-21T21:25:17.290Z,100.00
2023-02-21T21:27:45.862Z,100.00
2023-02-21T21:30:22.958Z,99.96
2023-02-21T21:32:51.740Z,100.00
2023-02-21T21:35:20.522Z,100.00
2023-02-21T21:37:49.893Z,100.00
2023-02-21T21:40:18.598Z,100.00
2023-02-21T21:42:52.558Z,100.00
2023-02-21T21:45:25.068Z,99.90
2023-02-21T21:47:58.886Z,99.99
2023-02-21T21:50:27.771Z,99.77
2023-02-21T21:52:58.949Z,98.80
2023-02-21T21:55:30.379Z,98.89
2023-02-21T21:57:59.393Z,98.71
2023-02-21T22:00:30.534Z,98.54
2023-02-21T22:03:02.226Z,99.06
2023-02-21T22:05:32.319Z,98.25
2023-02-21T22:08:00.759Z,96.56
2023-02-21T22:10:30.307Z,95.38
2023-02-21T22:13:00.693Z,94.91
2023-02-21T22:15:29.887Z,94.48
2023-02-21T22:18:02.259Z,93.73
2023-02-21T22:20:36.284Z,92.93
2023-02-21T22:23:06.785Z,93.86
2023-02-21T22:25:37.388Z,93.50
2023-02-21T22:28:13.283Z,93.30
2023-02-21T22:30:42.101Z,93.92
2023-02-21T22:33:13.993Z,93.67
2023-02-21T22:35:42.478Z,93.48
2023-02-21T22:38:16.033Z,93.52
2023-02-21T22:40:46.431Z,94.85
2023-02-21T22:43:15.238Z,96.43
2023-02-21T22:45:50.296Z,97.38
2023-02-21T22:48:20.857Z,99.19
2023-02-21T22:50:50.061Z,99.46
2023-02-21T22:53:19.948Z,99.40
2023-02-21T22:55:51.782Z,99.95
2023-02-21T22:58:21.932Z,99.46
2023-02-21T23:00:50.762Z,100.00
2023-02-21T23:03:19.202Z,99.83
2023-02-21T23:05:51.956Z,99.74
2023-02-21T23:08:23.020Z,99.65
2023-02-21T23:10:52.247Z,99.62
2023-02-21T23:13:24.851Z,99.95
2023-02-21T23:15:56.365Z,99.84
2023-02-21T23:18:26.272Z,100.00
2023-02-21T23:20:57.205Z,99.97
2023-02-21T23:23:28.580Z,99.93
2023-02-21T23:25:59.799Z,99.56
2023-02-21T23:28:30.677Z,99.84
2023-02-21T23:30:59.618Z,99.57
2023-02-21T23:33:31.211Z,99.35
2023-02-21T23:36:00.283Z,99.03
2023-02-21T23:38:28.744Z,99.24
2023-02-21T23:40:59.960Z,99.85
2023-02-21T23:43:30.820Z,98.97
2023-02-21T23:46:00.538Z,99.10
2023-02-21T23:48:29.781Z,98.00
2023-02-21T23:50:59.373Z,98.57
2023-02-21T23:53:29.588Z,98.18
2023-02-21T23:56:00.923Z,97.76
2023-02-21T23:58:34.339Z,97.31
