createdAt,value
2024-01-05T00:01:02.255Z,96379.53
2024-01-05T00:03:29.198Z,96375.41
2024-01-05T00:05:56.105Z,96370.81
2024-01-05T00:08:22.908Z,96355.97
2024-01-05T00:10:49.789Z,96362.06
2024-01-05T00:13:16.672Z,96371.47
2024-01-05T00:15:44.030Z,96373.28
2024-01-05T00:18:11.217Z,96371.63
2024-01-05T00:20:38.008Z,96365.53
2024-01-05T00:23:04.794Z,96360.25
2024-01-05T00:25:31.770Z,96365.53
2024-01-05T00:27:58.777Z,96349.72
2024-01-05T00:30:25.620Z,96360.41
2024-01-05T00:32:52.566Z,96344.44
2024-01-05T00:35:19.403Z,96345.09
2024-01-05T00:37:46.165Z,96337.34
2024-01-05T00:40:13.169Z,96340.16
2024-01-05T00:42:40.099Z,96343.59
2024-01-05T00:45:08.249Z,96343.59
2024-01-05T00:47:35.098Z,96331.41
2024-01-05T00:50:02.186Z,96331.41
2024-01-05T00:52:28.915Z,96333.06
2024-01-05T00:54:55.713Z,96329.59
2024-01-05T00:57:22.579Z,96329.59
2024-01-05T00:59:49.486Z,96324.31
2024-01-05T01:02:16.262Z,96322.66
2024-01-05T01:04:43.128Z,96311.13
2024-01-05T01:07:09.983Z,96307.69
2024-01-05T01:09:36.863Z,96325.00
2024-01-05T01:12:04.004Z,96313.78
2024-01-05T01:14:30.815Z,96314.75
2024-01-05T01:16:57.566Z,96303.22
2024-01-05T01:19:24.604Z,96308.50
2024-01-05T01:21:51.444Z,96298.94
2024-01-05T01:24:18.292Z,96300.59
2024-01-05T01:26:45.304Z,96305.03
2024-01-05T01:29:12.268Z,96298.13
2024-01-05T01:31:39.078Z,96289.38
2024-01-05T01:34:06.288Z,96296.31
2024-01-05T01:36:33.378Z,96295.31
2024-01-05T01:39:00.283Z,96282.28
2024-01-05T01:41:27.190Z,96280.63
2024-01-05T01:43:54.117Z,96276.19
2024-01-05T01:46:21.708Z,96275.22
2024-01-05T01:48:48.739Z,96283.13
2024-01-05T01:51:15.824Z,96273.56
2024-01-05T01:53:43.479Z,96267.28
2024-01-05T01:56:13.351Z,96273.56
2024-01-05T01:58:41.031Z,96274.38
2024-01-05T02:01:07.984Z,96264.00
2024-01-05T02:03:35.614Z,96266.63
2024-01-05T02:06:02.630Z,96270.75
2024-01-05T02:08:29.491Z,96254.44
2024-01-05T02:10:56.488Z,96241.09
2024-01-05T02:13:23.640Z,96237.63
2024-01-05T02:15:50.545Z,96235.97
2024-01-05T02:18:17.474Z,96226.41
2024-01-05T02:20:46.418Z,96227.06
2024-01-05T02:23:23.548Z,96222.78
2024-01-05T02:25:50.710Z,96215.03
2024-01-05T02:28:19.396Z,96209.59
2024-01-05T02:30:46.240Z,96206.97
2024-01-05T02:33:13.335Z,96211.56
2024-01-05T02:35:40.414Z,96208.94
2024-01-05T02:38:07.711Z,96210.75
2024-01-05T02:40:34.967Z,96201.84
2024-01-05T02:43:01.857Z,96202.84
2024-01-05T02:45:28.706Z,96205.47
2024-01-05T02:47:55.686Z,96203.81
2024-01-05T02:50:22.762Z,96203.97
2024-01-05T02:52:49.613Z,96204.66
2024-01-05T02:55:16.596Z,96206.47
2024-01-05T02:57:43.528Z,96201.19
2024-01-05T03:00:10.902Z,96194.09
2024-01-05T03:02:37.724Z,96174.81
2024-01-05T03:05:06.288Z,96190.78
2024-01-05T03:07:33.092Z,96188.16
2024-01-05T03:10:00.210Z,96196.06
2024-01-05T03:12:27.120Z,96192.75
2024-01-05T03:14:54.019Z,96195.41
2024-01-05T03:17:20.835Z,96191.13
2024-01-05T03:19:47.742Z,96188.47
2024-01-05T03:22:14.579Z,96187.50
2024-01-05T03:24:41.722Z,96174.16
2024-01-05T03:27:10.131Z,96181.38
2024-01-05T03:29:37.984Z,96172.66
2024-01-05T03:32:05.037Z,96161.94
2024-01-05T03:34:32.185Z,96150.75
2024-01-05T03:36:58.973Z,96155.84
2024-01-05T03:39:27.065Z,96144.47
2024-01-05T03:41:53.837Z,96130.78
2024-01-05T03:44:23.349Z,96128.16
2024-01-05T03:46:51.356Z,96124.53
2024-01-05T03:49:18.412Z,96119.25
2024-01-05T03:51:45.292Z,96114.00
2024-01-05T03:54:12.252Z,96112.34
2024-01-05T03:56:41.308Z,96093.88
2024-01-05T03:59:09.223Z,96090.28
2024-01-05T04:01:44.557Z,96092.91
2024-01-05T04:04:11.692Z,96078.91
2024-01-05T04:06:38.663Z,96087.63
2024-01-05T04:09:05.995Z,96086.81
2024-01-05T04:11:32.911Z,96080.03
2024-01-05T04:14:00.017Z,96066.03
2024-01-05T04:16:26.794Z,96072.97
2024-01-05T04:18:53.655Z,96078.41
2024-01-05T04:21:20.619Z,96073.13
2024-01-05T04:23:47.417Z,96074.94
2024-01-05T04:26:14.305Z,96076.75
2024-01-05T04:28:41.139Z,96074.09
2024-01-05T04:31:08.438Z,96074.94
2024-01-05T04:33:36.261Z,96074.09
2024-01-05T04:36:04.865Z,96077.88
2024-01-05T04:38:33.133Z,96086.63
2024-01-05T04:40:59.961Z,96089.41
2024-01-05T04:43:26.727Z,96099.97
2024-01-05T04:45:53.932Z,96093.88
2024-01-05T04:48:20.835Z,96086.94
2024-01-05T04:50:47.705Z,96085.44
2024-01-05T04:53:14.574Z,96069.47
2024-01-05T04:55:41.521Z,96080.03
2024-01-05T04:58:08.263Z,96067.16
2024-01-05T05:00:35.211Z,96070.63
2024-01-05T05:03:02.366Z,96067.16
2024-01-05T05:05:29.786Z,96067.16
2024-01-05T05:07:56.636Z,96064.69
2024-01-05T05:10:23.788Z,96057.59
2024-01-05T05:12:50.818Z,96051.34
2024-01-05T05:15:18.090Z,96057.59
2024-01-05T05:17:45.047Z,96055.13
2024-01-05T05:20:12.772Z,96061.22
2024-01-05T05:22:40.670Z,96057.06
2024-01-05T05:25:08.118Z,96062.22
2024-01-05T05:27:35.115Z,96056.25
2024-01-05T05:30:06.640Z,96064.16
2024-01-05T05:32:33.937Z,96065.81
2024-01-05T05:35:01.043Z,96071.91
2024-01-05T05:37:27.934Z,96065.13
2024-01-05T05:39:55.110Z,96066.94
2024-01-05T05:42:22.048Z,96072.38
2024-01-05T05:44:48.834Z,96079.44
2024-01-05T05:47:15.644Z,96068.09
2024-01-05T05:49:42.597Z,96059.34
2024-01-05T05:52:09.544Z,96066.94
2024-01-05T05:54:36.373Z,96067.78
2024-01-05T05:57:06.659Z,96064.47
2024-01-05T05:59:33.479Z,96065.44
2024-01-05T06:02:00.329Z,96063.66
2024-01-05T06:04:27.157Z,96065.44
2024-01-05T06:06:54.034Z,96068.09
2024-01-05T06:09:20.939Z,96062.00
2024-01-05T06:11:47.715Z,96051.63
2024-01-05T06:14:14.865Z,96051.63
2024-01-05T06:16:41.648Z,96064.78
2024-01-05T06:19:10.875Z,96063.97
2024-01-05T06:21:37.859Z,96068.41
2024-01-05T06:24:05.424Z,96069.22
2024-01-05T06:26:32.610Z,96058.84
2024-01-05T06:28:59.398Z,96067.75
2024-01-05T06:31:26.514Z,96072.03
2024-01-05T06:33:53.493Z,96079.09
2024-01-05T06:36:20.409Z,96076.47
2024-01-05T06:38:47.245Z,96084.88
2024-01-05T06:41:14.209Z,96085.34
2024-01-05T06:43:41.006Z,96099.34
2024-01-05T06:46:08.079Z,96101.84
2024-01-05T06:48:35.360Z,96088.81
2024-01-05T06:51:02.451Z,96083.38
2024-01-05T06:53:30.319Z,96083.06
2024-01-05T06:55:57.073Z,96093.78
2024-01-05T06:58:25.163Z,96102.81
2024-01-05T07:00:52.236Z,96108.91
2024-01-05T07:03:19.345Z,96127.69
2024-01-05T07:05:47.340Z,96140.84
2024-01-05T07:08:14.165Z,96136.41
2024-01-05T07:10:41.028Z,96137.22
2024-01-05T07:13:08.368Z,96134.59
2024-01-05T07:15:35.456Z,96130.47
2024-01-05T07:18:02.550Z,96128.97
2024-01-05T07:20:29.407Z,96119.94
2024-01-05T07:22:56.232Z,96119.94
2024-01-05T07:25:23.042Z,96126.03
2024-01-05T07:27:49.811Z,96126.03
2024-01-05T07:30:17.003Z,96124.38
2024-01-05T07:32:43.903Z,96130.47
2024-01-05T07:35:12.496Z,96127.00
2024-01-05T07:37:39.660Z,96116.31
2024-01-05T07:40:06.851Z,96106.59
2024-01-05T07:42:33.921Z,96093.41
2024-01-05T07:45:01.684Z,96081.91
2024-01-05T07:47:28.559Z,96093.25
2024-01-05T07:49:55.332Z,96085.53
2024-01-05T07:52:22.307Z,96091.63
2024-01-05T07:54:49.083Z,96082.56
2024-01-05T07:57:15.900Z,96086.34
2024-01-05T07:59:42.698Z,96086.19
2024-01-05T08:02:09.573Z,96091.28
2024-01-05T08:04:37.468Z,96091.28
2024-01-05T08:07:04.833Z,96090.47
2024-01-05T08:09:31.726Z,96093.78
2024-01-05T08:11:58.569Z,96085.34
2024-01-05T08:14:25.384Z,96086.19
2024-01-05T08:16:52.141Z,96073.00
2024-01-05T08:19:18.974Z,96091.97
2024-01-05T08:21:46.395Z,96096.56
2024-01-05T08:24:13.561Z,96094.09
2024-01-05T08:26:40.624Z,96088.66
2024-01-05T08:29:07.570Z,96092.13
2024-01-05T08:31:34.561Z,96088.66
2024-01-05T08:34:01.672Z,96084.88
2024-01-05T08:36:30.161Z,96087.53
2024-01-05T08:38:57.128Z,96093.63
2024-01-05T08:41:24.633Z,96096.91
2024-01-05T08:43:53.125Z,96094.28
2024-01-05T08:46:20.012Z,96101.19
2024-01-05T08:48:47.075Z,96105.66
2024-01-05T08:51:14.030Z,96116.84
2024-01-05T08:53:42.344Z,96102.84
2024-01-05T08:56:09.553Z,96106.31
2024-01-05T08:58:36.294Z,96108.78
2024-01-05T09:01:03.341Z,96112.28
2024-01-05T09:03:30.245Z,96107.00
2024-01-05T09:05:57.131Z,96102.56
2024-01-05T09:08:24.156Z,96097.13
2024-01-05T09:10:51.129Z,96078.69
2024-01-05T09:13:17.959Z,96067.00
2024-01-05T09:15:44.776Z,96069.78
2024-01-05T09:18:11.758Z,96077.72
2024-01-05T09:20:38.970Z,96093.19
2024-01-05T09:23:07.640Z,96101.94
2024-01-05T09:25:37.845Z,96102.91
2024-01-05T09:28:08.317Z,96094.19
2024-01-05T09:30:35.297Z,96090.56
2024-01-05T09:33:03.614Z,96088.59
2024-01-05T09:35:30.788Z,96088.44
2024-01-05T09:37:57.619Z,96090.25
2024-01-05T09:40:25.994Z,96088.28
2024-01-05T09:42:53.248Z,96097.00
2024-01-05T09:45:22.931Z,96102.28
2024-01-05T09:47:51.160Z,96091.56
2024-01-05T09:50:19.523Z,96079.06
2024-01-05T09:52:46.459Z,96081.69
2024-01-05T09:55:13.373Z,96083.34
2024-01-05T09:57:43.270Z,96095.38
2024-01-05T10:00:15.311Z,96087.31
2024-01-05T10:02:46.842Z,96085.34
2024-01-05T10:05:13.835Z,96088.31
2024-01-05T10:07:47.647Z,96085.03
2024-01-05T10:10:15.134Z,96077.78
2024-01-05T10:12:42.670Z,96079.09
2024-01-05T10:15:10.149Z,96071.84
2024-01-05T10:17:37.311Z,96065.59
2024-01-05T10:20:18.647Z,96067.25
2024-01-05T10:22:48.207Z,96074.00
2024-01-05T10:25:20.233Z,96073.69
2024-01-05T10:27:48.797Z,96069.06
2024-01-05T10:30:26.909Z,96068.88
2024-01-05T10:33:09.247Z,96061.31
2024-01-05T10:35:37.143Z,96053.22
2024-01-05T10:38:12.651Z,96053.06
2024-01-05T10:40:40.061Z,96050.59
2024-01-05T10:43:14.792Z,96046.97
2024-01-05T10:45:44.209Z,96039.88
2024-01-05T10:48:13.013Z,96045.47
2024-01-05T10:50:42.487Z,96046.81
2024-01-05T10:53:12.476Z,96043.66
2024-01-05T10:55:39.748Z,96037.72
2024-01-05T10:58:08.450Z,96026.84
2024-01-05T11:00:37.834Z,96024.69
2024-01-05T11:03:20.600Z,96026.00
2024-01-05T11:05:47.640Z,96033.94
2024-01-05T11:08:42.534Z,96036.75
2024-01-05T11:11:22.233Z,96033.28
2024-01-05T11:13:58.964Z,96030.97
2024-01-05T11:16:44.207Z,96040.03
2024-01-05T11:19:39.745Z,96042.34
2024-01-05T11:22:14.041Z,96042.19
2024-01-05T11:24:41.987Z,96046.31
2024-01-05T11:27:35.055Z,96040.38
2024-01-05T11:30:03.900Z,96040.38
2024-01-05T11:32:41.052Z,96039.38
2024-01-05T11:35:48.311Z,96034.28
2024-01-05T11:38:26.120Z,96040.53
2024-01-05T11:40:53.212Z,96037.25
2024-01-05T11:43:37.867Z,96034.75
2024-01-05T11:46:05.760Z,96029.31
2024-01-05T11:48:36.189Z,96028.50
2024-01-05T11:51:04.215Z,96032.13
2024-01-05T11:53:31.116Z,96031.47
2024-01-05T11:55:59.875Z,96027.00
2024-01-05T11:58:38.106Z,96025.19
2024-01-05T12:01:11.469Z,96027.00
2024-01-05T12:03:43.120Z,96028.81
2024-01-05T12:06:12.143Z,96021.09
2024-01-05T12:08:40.930Z,96024.53
2024-01-05T12:11:09.785Z,96009.69
2024-01-05T12:13:38.871Z,96013.81
2024-01-05T12:16:07.917Z,96005.91
2024-01-05T12:18:44.077Z,95999.81
2024-01-05T12:21:14.638Z,95988.44
2024-01-05T12:23:50.630Z,95972.59
2024-01-05T12:26:17.990Z,95983.16
2024-01-05T12:28:46.064Z,95966.50
2024-01-05T12:31:13.348Z,95969.97
2024-01-05T12:33:41.315Z,95954.28
2024-01-05T12:36:16.241Z,95952.66
2024-01-05T12:38:43.260Z,95950.00
2024-01-05T12:41:11.034Z,95944.06
2024-01-05T12:43:39.339Z,95945.72
2024-01-05T12:46:06.746Z,95944.91
2024-01-05T12:48:34.834Z,95939.63
2024-01-05T12:51:14.838Z,95937.97
2024-01-05T12:53:42.136Z,95931.88
2024-01-05T12:56:14.644Z,95933.53
2024-01-05T12:58:42.903Z,95931.06
2024-01-05T13:01:23.995Z,95934.50
2024-01-05T13:03:58.074Z,95916.22
2024-01-05T13:06:33.252Z,95931.88
2024-01-05T13:09:03.143Z,95930.22
2024-01-05T13:11:30.008Z,95929.41
2024-01-05T13:13:57.645Z,95933.69
2024-01-05T13:16:24.626Z,95934.69
2024-01-05T13:18:51.524Z,95933.69
2024-01-05T13:21:18.558Z,95934.69
2024-01-05T13:23:45.834Z,95939.97
2024-01-05T13:26:14.905Z,95946.22
2024-01-05T13:28:42.018Z,95955.44
2024-01-05T13:31:10.256Z,95943.41
2024-01-05T13:33:37.572Z,95944.41
2024-01-05T13:36:04.788Z,95952.16
2024-01-05T13:38:31.632Z,95952.16
2024-01-05T13:40:58.532Z,95949.53
2024-01-05T13:43:26.495Z,95943.41
2024-01-05T13:45:56.047Z,95945.22
2024-01-05T13:48:23.416Z,95961.06
2024-01-05T13:50:50.336Z,95951.34
2024-01-05T13:53:17.252Z,95957.59
2024-01-05T13:55:44.198Z,95960.25
2024-01-05T13:58:11.005Z,95973.44
2024-01-05T14:00:37.883Z,95973.59
2024-01-05T14:03:05.639Z,95978.88
2024-01-05T14:05:32.593Z,95981.69
2024-01-05T14:08:00.380Z,95989.75
2024-01-05T14:10:27.199Z,95986.94
2024-01-05T14:12:55.159Z,95983.50
2024-01-05T14:15:22.891Z,95983.50
2024-01-05T14:17:49.787Z,95994.88
2024-01-05T14:20:16.803Z,95994.88
2024-01-05T14:22:43.630Z,95988.75
2024-01-05T14:25:10.499Z,95993.06
2024-01-05T14:27:37.831Z,95996.69
2024-01-05T14:30:06.624Z,96002.63
2024-01-05T14:32:34.333Z,95994.88
2024-01-05T14:35:06.666Z,95992.22
2024-01-05T14:37:34.333Z,96000.13
2024-01-05T14:40:01.347Z,96003.09
2024-01-05T14:42:28.264Z,95999.47
2024-01-05T14:44:55.269Z,96000.31
2024-01-05T14:47:22.726Z,95996.84
2024-01-05T14:49:49.659Z,95998.66
2024-01-05T14:52:16.526Z,96003.09
2024-01-05T14:54:43.367Z,95998.66
2024-01-05T14:57:10.207Z,95998.66
2024-01-05T14:59:37.198Z,96001.47
2024-01-05T15:02:04.508Z,95993.38
2024-01-05T15:04:32.625Z,95997.84
2024-01-05T15:06:59.915Z,96000.63
2024-01-05T15:09:27.333Z,96001.63
2024-01-05T15:11:54.183Z,96002.63
2024-01-05T15:14:21.007Z,96011.19
2024-01-05T15:16:51.561Z,96000.81
2024-01-05T15:19:18.892Z,96007.88
2024-01-05T15:21:46.070Z,96006.25
2024-01-05T15:24:13.841Z,96008.88
2024-01-05T15:26:46.047Z,96016.78
2024-01-05T15:29:13.117Z,96011.50
2024-01-05T15:31:40.052Z,96012.50
2024-01-05T15:34:07.030Z,96015.97
2024-01-05T15:36:34.088Z,96010.69
2024-01-05T15:39:01.170Z,96015.97
2024-01-05T15:41:28.854Z,96010.69
2024-01-05T15:43:57.459Z,96006.56
2024-01-05T15:46:27.850Z,96009.88
2024-01-05T15:48:56.517Z,96019.44
2024-01-05T15:51:26.973Z,96013.34
2024-01-05T15:53:56.698Z,96016.97
2024-01-05T15:56:25.485Z,96016.13
2024-01-05T15:58:52.268Z,96002.94
2024-01-05T16:01:19.427Z,96009.88
2024-01-05T16:03:46.809Z,96007.41
2024-01-05T16:06:16.946Z,96000.31
2024-01-05T16:08:48.038Z,96002.78
2024-01-05T16:11:15.103Z,96003.94
2024-01-05T16:13:42.053Z,96010.84
2024-01-05T16:16:17.678Z,96008.06
2024-01-05T16:18:46.370Z,96002.94
2024-01-05T16:21:13.632Z,95998.66
2024-01-05T16:23:40.887Z,95996.84
2024-01-05T16:26:08.403Z,95995.03
2024-01-05T16:28:35.168Z,95996.84
2024-01-05T16:31:02.370Z,95998.66
2024-01-05T16:33:31.278Z,95990.09
2024-01-05T16:35:58.520Z,95990.59
2024-01-05T16:38:25.308Z,95989.75
2024-01-05T16:40:52.212Z,95994.38
2024-01-05T16:43:18.993Z,95983.81
2024-01-05T16:45:45.799Z,95988.94
2024-01-05T16:48:13.125Z,95984.47
2024-01-05T16:50:42.908Z,95990.59
2024-01-05T16:53:10.190Z,95989.75
2024-01-05T16:55:36.953Z,95983.50
2024-01-05T16:58:04.097Z,95984.31
2024-01-05T17:00:31.184Z,95982.66
2024-01-05T17:02:59.623Z,95977.41
2024-01-05T17:05:29.732Z,95972.13
2024-01-05T17:07:56.953Z,95980.03
2024-01-05T17:10:23.958Z,95972.78
2024-01-05T17:12:50.886Z,95967.00
2024-01-05T17:15:17.801Z,95974.56
2024-01-05T17:17:45.424Z,95966.81
2024-01-05T17:20:21.448Z,95969.31
2024-01-05T17:22:52.424Z,95967.66
2024-01-05T17:25:19.252Z,95965.34
2024-01-05T17:27:46.060Z,95967.31
2024-01-05T17:30:15.824Z,95965.69
2024-01-05T17:32:48.873Z,95964.03
2024-01-05T17:35:17.221Z,95955.47
2024-01-05T17:37:53.432Z,95964.19
2024-01-05T17:40:20.250Z,95965.84
2024-01-05T17:42:47.048Z,95970.28
2024-01-05T17:45:13.869Z,95969.47
2024-01-05T17:47:40.864Z,95964.38
2024-01-05T17:50:08.324Z,95971.13
2024-01-05T17:52:35.136Z,95972.28
2024-01-05T17:55:02.076Z,95972.94
2024-01-05T17:57:29.301Z,95970.47
2024-01-05T17:59:56.084Z,95978.38
2024-01-05T18:02:22.819Z,95976.56
2024-01-05T18:04:49.595Z,95978.53
2024-01-05T18:07:18.361Z,95984.47
2024-01-05T18:09:46.228Z,95989.75
2024-01-05T18:12:13.117Z,95987.28
2024-01-05T18:14:40.338Z,95991.72
2024-01-05T18:17:07.336Z,95997.00
2024-01-05T18:19:34.837Z,95997.00
2024-01-05T18:22:02.170Z,95991.72
2024-01-05T18:24:29.300Z,96000.31
2024-01-05T18:26:56.193Z,96002.13
2024-01-05T18:29:28.816Z,95997.84
2024-01-05T18:31:58.158Z,96000.31
2024-01-05T18:34:26.238Z,95998.66
2024-01-05T18:36:53.485Z,95995.19
2024-01-05T18:39:20.478Z,96001.28
2024-01-05T18:41:47.633Z,95992.56
2024-01-05T18:44:17.335Z,95995.19
2024-01-05T18:46:44.983Z,95995.84
2024-01-05T18:49:12.018Z,95992.56
2024-01-05T18:51:38.916Z,96001.28
2024-01-05T18:54:07.829Z,96000.31
2024-01-05T18:56:35.069Z,95988.28
2024-01-05T18:59:03.393Z,95993.06
2024-01-05T19:01:31.355Z,95989.75
2024-01-05T19:03:58.834Z,95994.03
2024-01-05T19:06:26.964Z,95995.84
2024-01-05T19:08:54.201Z,95997.66
2024-01-05T19:11:21.724Z,96007.41
2024-01-05T19:13:48.997Z,96005.59
2024-01-05T19:16:18.002Z,96006.41
2024-01-05T19:18:45.727Z,95997.66
2024-01-05T19:21:12.912Z,96004.75
2024-01-05T19:23:40.014Z,96005.59
2024-01-05T19:26:06.848Z,95997.66
2024-01-05T19:28:33.916Z,96000.31
2024-01-05T19:31:02.411Z,96002.94
2024-01-05T19:33:30.251Z,95999.47
2024-01-05T19:35:59.786Z,96000.31
2024-01-05T19:38:26.575Z,96001.13
2024-01-05T19:40:53.441Z,96000.13
2024-01-05T19:43:20.195Z,96003.59
2024-01-05T19:45:47.074Z,96001.78
2024-01-05T19:48:14.494Z,96003.59
2024-01-05T19:50:42.212Z,96004.59
2024-01-05T19:53:09.119Z,96005.41
2024-01-05T19:55:36.008Z,96008.22
2024-01-05T19:58:03.242Z,96011.50
2024-01-05T20:00:30.101Z,96009.88
2024-01-05T20:02:56.891Z,96011.69
2024-01-05T20:05:25.020Z,96010.03
2024-01-05T20:07:52.238Z,96016.13
2024-01-05T20:10:19.226Z,96014.97
2024-01-05T20:12:47.613Z,96020.25
2024-01-05T20:15:15.175Z,96016.97
2024-01-05T20:17:42.271Z,96015.16
2024-01-05T20:20:10.542Z,96015.97
2024-01-05T20:22:41.646Z,96019.44
2024-01-05T20:25:09.991Z,96021.41
2024-01-05T20:27:40.944Z,96026.69
2024-01-05T20:30:10.299Z,96018.78
2024-01-05T20:32:37.605Z,96018.78
2024-01-05T20:35:04.817Z,96015.97
2024-01-05T20:37:31.763Z,96016.97
2024-01-05T20:39:58.660Z,96018.78
2024-01-05T20:42:25.577Z,96012.66
2024-01-05T20:44:52.376Z,96005.75
2024-01-05T20:47:19.329Z,96009.22
2024-01-05T20:49:46.312Z,96008.22
2024-01-05T20:52:13.393Z,96004.09
2024-01-05T20:54:40.888Z,96005.59
2024-01-05T20:57:07.926Z,96006.41
2024-01-05T20:59:34.730Z,96005.59
2024-01-05T21:02:01.500Z,96008.22
2024-01-05T21:04:28.327Z,96005.59
2024-01-05T21:06:55.307Z,96002.78
2024-01-05T21:09:22.742Z,96002.94
2024-01-05T21:11:49.601Z,95997.00
2024-01-05T21:14:16.593Z,95999.31
2024-01-05T21:16:43.499Z,95993.22
2024-01-05T21:19:10.634Z,95991.41
2024-01-05T21:21:44.105Z,95993.06
2024-01-05T21:24:11.069Z,95991.25
2024-01-05T21:26:45.915Z,95987.94
2024-01-05T21:29:13.055Z,95985.31
2024-01-05T21:31:45.503Z,95978.38
2024-01-05T21:34:12.533Z,95982.66
2024-01-05T21:36:41.656Z,95978.38
2024-01-05T21:39:12.195Z,95983.50
2024-01-05T21:41:40.803Z,95979.19
2024-01-05T21:44:10.424Z,95973.09
2024-01-05T21:46:40.148Z,95975.75
2024-01-05T21:49:10.948Z,95978.22
2024-01-05T21:51:37.817Z,95968.66
2024-01-05T21:54:05.228Z,95977.56
2024-01-05T21:56:32.177Z,95980.19
2024-01-05T21:58:59.143Z,95976.56
2024-01-05T22:01:25.964Z,95986.28
2024-01-05T22:03:52.892Z,95993.22
2024-01-05T22:06:19.987Z,95988.94
2024-01-05T22:08:49.064Z,95981.19
2024-01-05T22:11:16.106Z,95991.72
2024-01-05T22:13:43.547Z,95991.56
2024-01-05T22:16:17.172Z,95997.66
2024-01-05T22:18:45.496Z,95995.03
2024-01-05T22:21:14.541Z,95989.75
2024-01-05T22:23:42.047Z,95996.69
2024-01-05T22:26:18.458Z,95995.84
2024-01-05T22:28:45.261Z,95997.66
2024-01-05T22:31:12.238Z,95998.50
2024-01-05T22:33:40.449Z,95998.50
2024-01-05T22:36:15.032Z,96001.13
2024-01-05T22:38:42.445Z,96002.13
2024-01-05T22:41:10.196Z,96005.59
2024-01-05T22:43:38.108Z,96005.59
2024-01-05T22:46:09.776Z,95997.66
2024-01-05T22:48:37.429Z,95996.03
2024-01-05T22:51:04.797Z,95997.66
2024-01-05T22:53:31.687Z,96008.06
2024-01-05T22:55:58.539Z,96006.41
2024-01-05T22:58:25.471Z,96008.22
2024-01-05T23:00:53.928Z,96005.59
2024-01-05T23:03:21.003Z,96005.75
2024-01-05T23:05:48.918Z,96001.28
2024-01-05T23:08:15.754Z,96006.56
2024-01-05T23:10:44.322Z,96010.84
2024-01-05T23:13:11.105Z,96012.66
2024-01-05T23:15:38.103Z,96011.84
2024-01-05T23:18:06.305Z,96006.56
2024-01-05T23:20:33.209Z,96005.59
2024-01-05T23:23:00.425Z,95997.84
2024-01-05T23:25:28.265Z,96003.94
2024-01-05T23:27:56.035Z,95997.84
2024-01-05T23:30:24.751Z,95998.66
2024-01-05T23:32:51.727Z,95996.03
2024-01-05T23:35:19.932Z,95996.03
2024-01-05T23:37:46.765Z,95999.47
2024-01-05T23:40:13.729Z,96005.59
2024-01-05T23:42:40.586Z,96005.59
2024-01-05T23:45:07.946Z,96001.28
2024-01-05T23:47:35.092Z,96009.38
2024-01-05T23:50:02.347Z,96007.56
2024-01-05T23:52:29.152Z,96012.66
2024-01-05T23:54:55.966Z,96006.56
2024-01-05T23:57:22.743Z,96012.84
2024-01-05T23:59:49.478Z,96012.84
