createdAt,value
2019-01-21T00:00:48.640Z,81.70
2019-01-21T00:03:14.986Z,81.50
2019-01-21T00:05:41.103Z,81.70
2019-01-21T00:08:07.139Z,82.10
2019-01-21T00:10:33.178Z,81.90
2019-01-21T00:12:59.208Z,81.40
2019-01-21T00:15:31.108Z,82.50
2019-01-21T00:17:57.119Z,81.90
2019-01-21T00:20:23.159Z,81.70
2019-01-21T00:22:49.171Z,81.80
2019-01-21T00:25:15.179Z,83.40
2019-01-21T00:27:41.247Z,82.70
2019-01-21T00:30:09.800Z,82.60
2019-01-21T00:32:35.812Z,82.60
2019-01-21T00:35:01.925Z,83.10
2019-01-21T00:37:27.967Z,83.10
2019-01-21T00:39:53.986Z,83.10
2019-01-21T00:42:20.020Z,83.50
2019-01-21T00:44:46.039Z,83.30
2019-01-21T00:47:12.091Z,83.60
2019-01-21T00:49:38.116Z,83.30
2019-01-21T00:52:04.153Z,83.10
2019-01-21T00:54:30.175Z,83.30
2019-01-21T00:56:56.186Z,83.00
2019-01-21T00:59:22.224Z,83.40
2019-01-21T01:02:08.143Z,83.00
2019-01-21T01:04:34.216Z,83.10
2019-01-21T01:07:00.243Z,83.20
2019-01-21T01:09:26.260Z,83.10
2019-01-21T01:11:52.326Z,83.60
2019-01-21T01:14:18.355Z,83.30
2019-01-21T01:16:44.374Z,83.80
2019-01-21T01:19:11.731Z,83.80
2019-01-21T01:21:37.754Z,83.60
2019-01-21T01:24:03.759Z,83.40
2019-01-21T01:26:29.788Z,83.50
2019-01-21T01:28:55.824Z,83.80
2019-01-21T01:31:21.876Z,83.60
2019-01-21T01:33:48.269Z,83.60
2019-01-21T01:36:14.368Z,83.40
2019-01-21T01:38:40.385Z,83.10
2019-01-21T01:41:06.427Z,83.00
2019-01-21T01:43:32.447Z,82.90
2019-01-21T01:45:58.456Z,82.90
2019-01-21T01:48:24.503Z,82.60
2019-01-21T01:50:50.524Z,82.80
2019-01-21T01:53:17.673Z,83.00
2019-01-21T01:55:44.211Z,84.00
2019-01-21T01:58:10.223Z,82.80
2019-01-21T02:00:36.272Z,83.00
2019-01-21T02:03:02.282Z,83.00
2019-01-21T02:05:28.367Z,82.80
2019-01-21T02:07:54.422Z,83.00
2019-01-21T02:10:20.436Z,83.00
2019-01-21T02:12:46.766Z,82.80
2019-01-21T02:15:14.199Z,82.90
2019-01-21T02:17:40.271Z,82.90
2019-01-21T02:20:14.508Z,83.10
2019-01-21T02:22:42.353Z,82.70
2019-01-21T02:25:15.275Z,83.10
2019-01-21T02:28:04.827Z,83.00
2019-01-21T02:30:34.665Z,83.30
2019-01-21T02:33:07.675Z,83.00
2019-01-21T02:35:37.695Z,83.20
2019-01-21T02:38:12.850Z,83.00
2019-01-21T02:40:42.651Z,83.20
2019-01-21T02:43:20.861Z,83.80
2019-01-21T02:46:08.392Z,83.50
2019-01-21T02:48:47.276Z,83.20
2019-01-21T02:51:23.547Z,83.00
2019-01-21T02:53:59.711Z,82.80
2019-01-21T02:56:47.827Z,83.20
2019-01-21T02:59:29.423Z,83.60
2019-01-21T03:01:59.270Z,83.00
2019-01-21T03:04:47.005Z,83.00
2019-01-21T03:07:33.539Z,82.80
2019-01-21T03:10:27.289Z,83.30
2019-01-21T03:13:17.213Z,83.10
2019-01-21T03:16:14.061Z,83.30
2019-01-21T03:18:56.195Z,83.30
2019-01-21T03:21:44.048Z,83.50
2019-01-21T03:24:47.711Z,83.60
2019-01-21T03:27:33.487Z,83.80
2019-01-21T03:30:21.479Z,83.40
2019-01-21T03:33:26.995Z,83.60
2019-01-21T03:36:05.650Z,83.90
2019-01-21T03:39:00.029Z,83.50
2019-01-21T03:41:35.742Z,83.40
2019-01-21T03:44:05.600Z,83.30
2019-01-21T03:46:52.080Z,83.50
2019-01-21T03:49:56.532Z,83.40
2019-01-21T03:52:35.575Z,83.30
2019-01-21T03:55:04.924Z,83.20
2019-01-21T03:57:34.811Z,83.20
2019-01-21T04:00:25.640Z,83.00
2019-01-21T04:03:12.237Z,83.30
2019-01-21T04:05:54.374Z,82.50
2019-01-21T04:08:39.411Z,82.50
2019-01-21T04:11:15.352Z,82.50
2019-01-21T04:13:47.924Z,82.70
2019-01-21T04:16:46.189Z,82.80
2019-01-21T04:19:44.982Z,83.30
2019-01-21T04:22:17.562Z,82.00
2019-01-21T04:25:05.379Z,82.60
2019-01-21T04:27:44.923Z,82.20
2019-01-21T04:30:29.903Z,82.60
2019-01-21T04:33:00.834Z,83.20
2019-01-21T04:35:31.059Z,83.00
2019-01-21T04:38:00.908Z,83.10
2019-01-21T04:40:33.540Z,82.90
2019-01-21T04:43:14.904Z,83.20
2019-01-21T04:46:19.039Z,83.00
2019-01-21T04:48:57.877Z,83.30
2019-01-21T04:51:47.360Z,83.90
2019-01-21T04:54:46.802Z,84.00
2019-01-21T04:57:47.165Z,83.60
2019-01-21T05:00:38.462Z,83.40
2019-01-21T05:03:41.540Z,83.20
2019-01-21T05:06:17.803Z,83.80
2019-01-21T05:09:09.219Z,83.90
2019-01-21T05:12:13.249Z,83.50
2019-01-21T05:14:59.716Z,83.70
2019-01-21T05:17:41.842Z,83.60
2019-01-21T05:20:28.338Z,84.00
2019-01-21T05:23:31.272Z,84.60
2019-01-21T05:26:17.668Z,83.80
2019-01-21T05:28:50.560Z,83.50
2019-01-21T05:31:29.325Z,83.80
2019-01-21T05:34:32.676Z,83.60
2019-01-21T05:37:19.571Z,83.60
2019-01-21T05:39:49.417Z,83.60
2019-01-21T05:42:22.239Z,83.60
2019-01-21T05:44:52.068Z,83.40
2019-01-21T05:47:42.984Z,83.40
2019-01-21T05:50:29.390Z,83.40
2019-01-21T05:53:05.007Z,83.30
2019-01-21T05:55:51.682Z,83.20
2019-01-21T05:58:44.516Z,83.10
2019-01-21T06:01:40.215Z,83.10
2019-01-21T06:04:12.846Z,83.30
2019-01-21T06:06:51.740Z,83.00
2019-01-21T06:09:42.628Z,83.40
2019-01-21T06:12:18.476Z,83.20
2019-01-21T06:15:03.644Z,83.20
2019-01-21T06:17:33.499Z,83.30
2019-01-21T06:20:12.271Z,83.60
2019-01-21T06:22:50.892Z,84.60
2019-01-21T06:25:36.622Z,83.30
2019-01-21T06:28:15.587Z,84.40
2019-01-21T06:31:00.763Z,83.90
2019-01-21T06:33:57.668Z,83.60
2019-01-21T06:36:30.237Z,83.80
2019-01-21T06:39:38.119Z,83.50
2019-01-21T06:42:17.075Z,83.40
2019-01-21T06:44:52.955Z,83.40
2019-01-21T06:47:34.449Z,83.60
2019-01-21T06:50:08.531Z,83.50
2019-01-21T06:52:41.631Z,83.70
2019-01-21T06:55:11.501Z,83.60
2019-01-21T06:57:59.163Z,83.70
2019-01-21T07:00:51.509Z,83.80
2019-01-21T07:03:33.763Z,83.90
2019-01-21T07:06:06.165Z,84.00
2019-01-21T07:09:02.727Z,83.90
2019-01-21T07:11:38.708Z,84.20
2019-01-21T07:14:31.183Z,84.00
2019-01-21T07:17:33.248Z,83.70
2019-01-21T07:20:36.703Z,83.80
2019-01-21T07:23:24.428Z,83.40
2019-01-21T07:26:09.587Z,83.00
2019-01-21T07:29:00.871Z,83.40
2019-01-21T07:31:33.504Z,83.20
2019-01-21T07:34:27.675Z,82.90
2019-01-21T07:37:09.921Z,82.90
2019-01-21T07:39:41.783Z,82.80
2019-01-21T07:42:20.648Z,82.30
2019-01-21T07:45:02.241Z,82.50
2019-01-21T07:47:40.659Z,82.00
2019-01-21T07:50:25.772Z,81.80
2019-01-21T07:53:04.467Z,81.80
2019-01-21T07:55:57.151Z,81.40
2019-01-21T07:58:52.432Z,81.70
2019-01-21T08:01:22.266Z,81.80
2019-01-21T08:04:16.311Z,81.30
2019-01-21T08:06:46.138Z,80.70
2019-01-21T08:09:18.732Z,80.00
2019-01-21T08:12:06.380Z,80.10
2019-01-21T08:14:36.235Z,79.80
2019-01-21T08:17:15.114Z,78.70
2019-01-21T08:20:18.015Z,77.30
2019-01-21T08:22:50.832Z,77.00
2019-01-21T08:25:30.504Z,76.20
2019-01-21T08:28:06.611Z,75.50
2019-01-21T08:30:39.689Z,75.00
2019-01-21T08:33:26.468Z,74.40
2019-01-21T08:36:13.839Z,74.30
2019-01-21T08:38:49.567Z,74.60
2019-01-21T08:41:37.899Z,75.70
2019-01-21T08:44:24.499Z,78.60
2019-01-21T08:47:00.123Z,77.40
2019-01-21T08:49:52.196Z,73.20
2019-01-21T08:52:37.180Z,72.70
2019-01-21T08:55:25.495Z,73.50
2019-01-21T08:58:15.412Z,73.50
2019-01-21T09:01:08.361Z,73.20
2019-01-21T09:03:59.372Z,73.10
2019-01-21T09:06:45.888Z,72.70
2019-01-21T09:09:21.727Z,72.50
2019-01-21T09:11:57.398Z,71.80
2019-01-21T09:14:51.736Z,72.10
2019-01-21T09:17:30.803Z,71.90
2019-01-21T09:20:18.608Z,71.80
2019-01-21T09:23:06.642Z,71.50
2019-01-21T09:25:39.239Z,71.10
2019-01-21T09:28:18.419Z,70.70
2019-01-21T09:31:23.625Z,70.60
2019-01-21T09:34:02.516Z,69.90
2019-01-21T09:36:40.943Z,69.00
2019-01-21T09:39:19.587Z,68.90
2019-01-21T09:42:25.611Z,68.80
2019-01-21T09:44:58.429Z,68.50
2019-01-21T09:47:24.259Z,66.80
2019-01-21T09:49:50.327Z,67.00
2019-01-21T09:52:16.339Z,67.60
2019-01-21T09:54:42.402Z,67.00
2019-01-21T09:57:08.439Z,67.30
2019-01-21T09:59:34.479Z,67.60
2019-01-21T10:02:02.415Z,67.00
2019-01-21T10:04:32.173Z,67.00
2019-01-21T10:07:09.594Z,66.30
2019-01-21T10:09:42.199Z,66.30
2019-01-21T10:12:18.196Z,65.70
2019-01-21T10:14:59.779Z,65.50
2019-01-21T10:17:32.391Z,66.20
2019-01-21T10:20:07.663Z,65.60
2019-01-21T10:22:42.992Z,64.30
2019-01-21T10:25:37.073Z,64.40
2019-01-21T10:28:12.811Z,64.80
2019-01-21T10:31:11.711Z,65.30
2019-01-21T10:33:50.880Z,64.90
2019-01-21T10:36:32.089Z,66.10
2019-01-21T10:39:22.997Z,66.40
2019-01-21T10:42:15.655Z,67.70
2019-01-21T10:45:09.812Z,68.30
2019-01-21T10:47:42.391Z,69.30
2019-01-21T10:50:39.363Z,69.70
2019-01-21T10:53:12.048Z,70.40
2019-01-21T10:55:50.623Z,70.10
2019-01-21T10:58:47.407Z,70.40
2019-01-21T11:01:33.885Z,70.30
2019-01-21T11:04:21.730Z,70.50
2019-01-21T11:07:13.268Z,71.00
2019-01-21T11:10:04.384Z,71.10
2019-01-21T11:12:34.199Z,70.90
2019-01-21T11:15:12.947Z,71.00
2019-01-21T11:18:00.706Z,70.10
2019-01-21T11:20:48.987Z,70.00
2019-01-21T11:23:27.752Z,69.10
2019-01-21T11:26:13.006Z,68.90
2019-01-21T11:29:13.815Z,68.90
2019-01-21T11:31:46.420Z,68.40
2019-01-21T11:34:19.250Z,67.90
2019-01-21T11:37:01.101Z,67.50
2019-01-21T11:39:45.996Z,67.00
2019-01-21T11:42:39.845Z,66.90
2019-01-21T11:45:31.352Z,66.70
2019-01-21T11:48:01.181Z,66.10
2019-01-21T11:50:36.452Z,65.60
2019-01-21T11:53:06.302Z,65.90
2019-01-21T11:55:41.924Z,65.70
2019-01-21T11:58:32.750Z,65.60
2019-01-21T12:01:38.897Z,65.80
2019-01-21T12:04:27.099Z,65.00
2019-01-21T12:06:59.808Z,64.90
2019-01-21T12:09:47.336Z,65.90
2019-01-21T12:12:17.168Z,66.60
2019-01-21T12:14:47.003Z,67.60
2019-01-21T12:17:28.979Z,67.80
2019-01-21T12:20:01.952Z,67.90
2019-01-21T12:22:50.114Z,67.10
2019-01-21T12:25:26.053Z,67.90
2019-01-21T12:28:27.891Z,68.00
2019-01-21T12:31:31.712Z,67.30
2019-01-21T12:34:22.544Z,67.50
2019-01-21T12:36:58.303Z,67.20
2019-01-21T12:39:31.155Z,65.90
2019-01-21T12:42:06.588Z,65.80
2019-01-21T12:44:39.457Z,65.90
2019-01-21T12:47:30.042Z,66.30
2019-01-21T12:50:23.972Z,65.90
2019-01-21T12:53:06.077Z,66.10
2019-01-21T12:55:44.920Z,65.70
2019-01-21T12:58:26.771Z,64.60
2019-01-21T13:00:59.723Z,64.30
2019-01-21T13:03:35.921Z,64.90
2019-01-21T13:06:17.865Z,64.60
2019-01-21T13:09:04.349Z,64.70
2019-01-21T13:11:34.173Z,64.40
2019-01-21T13:14:07.046Z,64.60
2019-01-21T13:16:36.908Z,63.80
2019-01-21T13:19:09.832Z,63.20
2019-01-21T13:21:48.892Z,63.10
2019-01-21T13:24:42.944Z,63.30
2019-01-21T13:27:35.624Z,63.00
2019-01-21T13:30:17.519Z,63.00
2019-01-21T13:32:47.360Z,62.20
2019-01-21T13:35:20.189Z,62.60
2019-01-21T13:37:59.366Z,63.00
2019-01-21T13:40:47.671Z,62.50
2019-01-21T13:43:34.179Z,63.60
2019-01-21T13:46:26.904Z,63.10
2019-01-21T13:49:02.833Z,63.40
2019-01-21T13:52:10.684Z,63.20
2019-01-21T13:54:52.864Z,62.60
2019-01-21T13:57:38.036Z,62.70
2019-01-21T14:00:10.684Z,62.80
2019-01-21T14:02:40.533Z,62.70
2019-01-21T14:05:19.124Z,62.70
2019-01-21T14:08:06.815Z,61.10
2019-01-21T14:10:39.394Z,61.10
2019-01-21T14:13:26.560Z,61.00
2019-01-21T14:16:04.807Z,61.00
2019-01-21T14:18:51.554Z,61.40
2019-01-21T14:21:27.100Z,61.60
2019-01-21T14:24:15.040Z,61.60
2019-01-21T14:27:07.269Z,61.30
2019-01-21T14:29:37.196Z,61.30
2019-01-21T14:32:32.522Z,61.50
2019-01-21T14:35:05.356Z,61.60
2019-01-21T14:37:53.155Z,61.40
2019-01-21T14:40:25.959Z,61.50
2019-01-21T14:43:10.663Z,62.50
2019-01-21T14:45:43.228Z,62.50
2019-01-21T14:48:37.625Z,62.80
2019-01-21T14:51:25.902Z,63.00
2019-01-21T14:54:13.636Z,63.20
2019-01-21T14:56:49.880Z,62.90
2019-01-21T14:59:36.834Z,63.00
2019-01-21T15:02:30.877Z,62.90
2019-01-21T15:05:18.754Z,63.30
2019-01-21T15:07:48.627Z,63.60
2019-01-21T15:10:27.548Z,63.80
2019-01-21T15:13:00.092Z,64.00
2019-01-21T15:15:48.034Z,64.30
2019-01-21T15:18:20.643Z,63.80
2019-01-21T15:21:05.462Z,63.70
2019-01-21T15:24:02.272Z,64.30
2019-01-21T15:26:41.235Z,64.70
2019-01-21T15:29:14.216Z,65.20
2019-01-21T15:32:04.935Z,64.80
2019-01-21T15:34:40.637Z,64.60
2019-01-21T15:37:27.314Z,64.70
2019-01-21T15:40:09.519Z,65.30
2019-01-21T15:42:51.659Z,65.50
2019-01-21T15:45:57.824Z,66.80
2019-01-21T15:48:51.428Z,67.60
2019-01-21T15:51:54.340Z,68.40
2019-01-21T15:54:36.011Z,68.30
2019-01-21T15:57:11.650Z,69.40
2019-01-21T16:00:10.417Z,69.60
2019-01-21T16:02:46.404Z,70.60
2019-01-21T16:05:25.406Z,71.10
2019-01-21T16:07:55.299Z,71.60
2019-01-21T16:10:42.023Z,71.90
2019-01-21T16:13:14.868Z,72.00
2019-01-21T16:15:44.718Z,72.10
2019-01-21T16:18:32.563Z,72.30
2019-01-21T16:21:35.431Z,72.60
2019-01-21T16:24:34.447Z,72.40
2019-01-21T16:27:30.341Z,72.30
2019-01-21T16:30:24.120Z,72.70
2019-01-21T16:32:53.960Z,73.30
2019-01-21T16:35:43.379Z,73.20
2019-01-21T16:38:13.300Z,73.40
2019-01-21T16:40:48.789Z,73.80
2019-01-21T16:43:14.828Z,74.70
2019-01-21T16:46:00.776Z,75.40
2019-01-21T16:48:26.779Z,75.80
2019-01-21T16:50:52.792Z,76.20
2019-01-21T16:53:18.833Z,75.90
2019-01-21T16:55:44.903Z,75.70
2019-01-21T16:58:10.928Z,75.60
2019-01-21T17:00:37.073Z,75.30
2019-01-21T17:03:03.092Z,75.40
2019-01-21T17:05:29.220Z,75.80
2019-01-21T17:07:55.262Z,75.90
2019-01-21T17:10:21.279Z,76.00
2019-01-21T17:12:47.317Z,76.50
2019-01-21T17:15:13.443Z,76.70
2019-01-21T17:17:39.492Z,76.40
2019-01-21T17:20:12.056Z,77.20
2019-01-21T17:22:38.180Z,77.00
2019-01-21T17:25:06.025Z,78.20
2019-01-21T17:27:32.040Z,78.40
2019-01-21T17:29:58.076Z,78.60
2019-01-21T17:32:24.116Z,78.20
2019-01-21T17:34:50.162Z,78.10
2019-01-21T17:37:16.219Z,77.10
2019-01-21T17:39:43.336Z,77.10
2019-01-21T17:42:09.374Z,78.10
2019-01-21T17:44:35.396Z,78.50
2019-01-21T17:47:01.433Z,78.10
2019-01-21T17:49:27.447Z,78.10
2019-01-21T17:51:53.493Z,78.40
2019-01-21T17:54:20.315Z,81.80
2019-01-21T17:56:46.449Z,80.20
2019-01-21T17:59:12.508Z,78.70
2019-01-21T18:01:39.430Z,77.90
2019-01-21T18:04:05.747Z,78.00
2019-01-21T18:06:31.790Z,77.80
2019-01-21T18:08:57.836Z,78.30
2019-01-21T18:11:23.992Z,79.00
2019-01-21T18:13:50.069Z,79.20
2019-01-21T18:16:16.118Z,79.60
2019-01-21T18:18:42.280Z,79.40
2019-01-21T18:21:08.401Z,79.20
2019-01-21T18:23:34.427Z,79.00
2019-01-21T18:26:20.366Z,79.10
2019-01-21T18:28:46.400Z,79.10
2019-01-21T18:31:12.471Z,79.80
2019-01-21T19:59:18.801Z,42.60
2019-01-21T20:01:44.831Z,49.40
2019-01-21T20:04:10.879Z,54.50
2019-01-21T20:06:36.919Z,60.00
2019-01-21T20:09:04.684Z,70.60
2019-01-21T20:11:34.794Z,66.60
2019-01-21T20:13:58.696Z,69.70
2019-01-21T20:16:24.745Z,73.50
2019-01-21T20:18:50.890Z,76.80
2019-01-21T20:21:17.215Z,79.60
2019-01-21T20:23:43.341Z,81.50
2019-01-21T20:26:09.364Z,82.70
2019-01-21T20:28:35.459Z,83.70
2019-01-21T20:31:01.563Z,86.50
2019-01-21T20:33:27.697Z,89.70
2019-01-21T20:35:53.882Z,89.90
2019-01-21T20:38:19.969Z,93.10
2019-01-21T20:40:46.055Z,91.90
2019-01-21T20:43:12.296Z,92.80
2019-01-21T20:45:38.440Z,90.10
2019-01-21T20:48:04.553Z,90.50
2019-01-21T20:50:31.611Z,92.80
2019-01-21T20:52:57.645Z,92.80
2019-01-21T20:55:23.773Z,92.60
2019-01-21T20:57:49.858Z,91.20
2019-01-21T21:00:19.068Z,92.40
2019-01-21T21:02:45.264Z,91.30
2019-01-21T21:05:11.396Z,93.70
2019-01-21T21:07:37.477Z,91.90
2019-01-21T21:10:06.708Z,93.90
2019-01-21T21:12:32.741Z,93.80
2019-01-21T21:14:58.765Z,94.70
2019-01-21T21:17:24.931Z,93.30
2019-01-21T21:19:51.032Z,91.50
2019-01-21T21:22:20.967Z,91.10
2019-01-21T21:24:45.056Z,91.50
2019-01-21T21:27:11.105Z,91.50
2019-01-21T21:29:37.643Z,91.80
2019-01-21T21:32:03.760Z,91.80
2019-01-21T21:34:29.799Z,92.20
2019-01-21T21:36:55.820Z,92.00
2019-01-21T21:39:21.908Z,92.00
2019-01-21T21:41:47.947Z,92.00
2019-01-21T21:44:13.990Z,91.60
2019-01-21T21:46:40.405Z,91.60
2019-01-21T21:49:11.652Z,91.90
2019-01-21T21:51:37.764Z,91.90
2019-01-21T21:54:03.887Z,91.80
2019-01-21T21:56:29.933Z,91.70
2019-01-21T21:58:55.990Z,91.80
2019-01-21T22:01:24.053Z,92.00
2019-01-21T22:03:49.977Z,91.60
2019-01-21T22:08:06.059Z,91.70
2019-01-21T22:12:37.448Z,91.70
2019-01-21T22:15:07.687Z,91.90
2019-01-21T22:17:33.719Z,91.40
2019-01-21T22:19:59.775Z,91.10
2019-01-21T22:22:25.803Z,90.90
2019-01-21T22:24:51.827Z,91.10
2019-01-21T22:27:17.895Z,91.20
2019-01-21T22:29:43.953Z,91.30
2019-01-21T22:32:10.055Z,91.40
2019-01-21T22:34:36.181Z,91.90
2019-01-21T22:37:02.198Z,92.20
2019-01-21T22:39:28.243Z,92.20
2019-01-21T22:42:14.184Z,92.10
2019-01-21T22:44:40.312Z,92.40
2019-01-21T22:47:06.337Z,92.20
2019-01-21T22:49:32.376Z,91.60
2019-01-21T22:51:58.430Z,91.10
2019-01-21T22:54:24.455Z,91.10
2019-01-21T22:56:50.469Z,91.30
2019-01-21T23:01:29.620Z,91.30
2019-01-21T23:03:55.702Z,91.70
2019-01-21T23:06:21.823Z,92.30
2019-01-21T23:08:47.831Z,91.90
2019-01-21T23:11:13.864Z,92.00
2019-01-21T23:13:39.875Z,91.90
2019-01-21T23:16:05.899Z,92.10
2019-01-21T23:18:32.208Z,92.30
2019-01-21T23:20:58.243Z,92.80
2019-01-21T23:23:24.259Z,92.20
2019-01-21T23:25:50.304Z,92.20
2019-01-21T23:28:17.380Z,91.80
2019-01-21T23:30:43.399Z,92.00
2019-01-21T23:33:09.433Z,92.10
2019-01-21T23:35:35.763Z,91.90
2019-01-21T23:38:02.003Z,91.60
2019-01-21T23:40:28.059Z,91.10
2019-01-21T23:42:54.093Z,91.30
2019-01-21T23:45:20.224Z,91.70
2019-01-21T23:47:46.239Z,91.90
2019-01-21T23:50:13.675Z,91.90
2019-01-21T23:52:40.007Z,91.60
2019-01-21T23:55:08.224Z,91.00
2019-01-21T23:57:34.255Z,90.90
