createdAt,value
2022-09-25T00:00:02.887Z,77.00
2022-09-25T00:01:02.745Z,78.00
2022-09-25T00:02:02.882Z,78.00
2022-09-25T00:03:02.626Z,78.00
2022-09-25T00:04:02.546Z,78.00
2022-09-25T00:05:02.500Z,77.00
2022-09-25T00:06:02.442Z,77.00
2022-09-25T00:07:02.105Z,77.00
2022-09-25T00:08:02.140Z,78.00
2022-09-25T00:09:02.351Z,78.00
2022-09-25T00:10:02.001Z,78.00
2022-09-25T00:11:02.628Z,77.00
2022-09-25T00:12:02.255Z,77.00
2022-09-25T00:13:02.476Z,77.00
2022-09-25T00:14:02.101Z,77.00
2022-09-25T00:15:02.156Z,77.00
2022-09-25T00:16:02.808Z,77.00
2022-09-25T00:17:02.700Z,77.00
2022-09-25T00:18:02.696Z,77.00
2022-09-25T00:19:02.868Z,77.00
2022-09-25T00:20:02.738Z,77.00
2022-09-25T00:21:02.960Z,77.00
2022-09-25T00:22:02.915Z,77.00
2022-09-25T00:23:03.001Z,77.00
2022-09-25T00:24:02.886Z,76.00
2022-09-25T00:25:02.686Z,76.00
2022-09-25T00:26:02.586Z,76.00
2022-09-25T00:27:02.349Z,76.00
2022-09-25T00:28:02.275Z,76.00
2022-09-25T00:29:02.478Z,76.00
2022-09-25T00:30:02.589Z,76.00
2022-09-25T00:31:02.574Z,76.00
2022-09-25T00:32:02.424Z,76.00
2022-09-25T00:33:02.841Z,76.00
2022-09-25T00:34:02.790Z,76.00
2022-09-25T00:35:02.905Z,76.00
2022-09-25T00:36:02.942Z,76.00
2022-09-25T00:37:02.722Z,76.00
2022-09-25T00:38:02.692Z,76.00
2022-09-25T00:39:02.735Z,76.00
2022-09-25T00:40:02.555Z,76.00
2022-09-25T00:41:02.445Z,76.00
2022-09-25T00:42:02.466Z,76.00
2022-09-25T00:43:02.469Z,76.00
2022-09-25T00:44:02.137Z,76.00
2022-09-25T00:45:02.056Z,75.00
2022-09-25T00:46:02.322Z,76.00
2022-09-25T00:47:02.268Z,76.00
2022-09-25T00:48:02.195Z,76.00
2022-09-25T00:49:02.391Z,76.00
2022-09-25T00:50:02.345Z,76.00
2022-09-25T00:51:02.286Z,76.00
2022-09-25T00:52:02.665Z,75.00
2022-09-25T00:53:03.245Z,76.00
2022-09-25T00:54:03.011Z,75.00
2022-09-25T00:55:03.249Z,75.00
2022-09-25T00:56:02.691Z,75.00
2022-09-25T00:57:02.387Z,75.00
2022-09-25T00:58:02.436Z,76.00
2022-09-25T00:59:02.539Z,76.00
2022-09-25T01:00:02.580Z,76.00
2022-09-25T01:01:02.734Z,76.00
2022-09-25T01:02:03.270Z,76.00
2022-09-25T01:03:03.387Z,76.00
2022-09-25T01:04:03.374Z,76.00
2022-09-25T01:05:03.371Z,75.00
2022-09-25T01:06:03.430Z,75.00
2022-09-25T01:07:03.214Z,75.00
2022-09-25T01:08:03.192Z,75.00
2022-09-25T01:09:03.175Z,75.00
2022-09-25T01:10:03.120Z,75.00
2022-09-25T01:11:03.160Z,75.00
2022-09-25T01:12:02.854Z,75.00
2022-09-25T01:13:02.762Z,75.00
2022-09-25T01:14:03.147Z,75.00
2022-09-25T01:15:03.058Z,75.00
2022-09-25T01:16:03.088Z,75.00
2022-09-25T01:17:03.728Z,75.00
2022-09-25T01:18:03.330Z,75.00
2022-09-25T01:19:03.286Z,75.00
2022-09-25T01:20:03.560Z,75.00
2022-09-25T01:21:03.603Z,75.00
2022-09-25T01:22:03.536Z,75.00
2022-09-25T01:23:03.481Z,75.00
2022-09-25T01:24:03.262Z,75.00
2022-09-25T01:25:03.818Z,75.00
2022-09-25T01:26:03.502Z,75.00
2022-09-25T01:27:03.185Z,75.00
2022-09-25T01:28:03.303Z,75.00
2022-09-25T01:29:03.126Z,75.00
2022-09-25T01:30:03.090Z,75.00
2022-09-25T01:31:03.174Z,75.00
2022-09-25T01:32:03.781Z,75.00
2022-09-25T01:33:03.659Z,75.00
2022-09-25T01:34:03.758Z,75.00
2022-09-25T01:35:03.458Z,75.00
2022-09-25T01:36:03.411Z,75.00
2022-09-25T01:37:03.051Z,75.00
2022-09-25T01:38:03.102Z,75.00
2022-09-25T01:39:03.056Z,75.00
2022-09-25T01:40:02.957Z,76.00
2022-09-25T01:41:02.939Z,76.00
2022-09-25T01:42:03.589Z,75.00
2022-09-25T01:43:03.430Z,75.00
2022-09-25T01:44:03.737Z,75.00
2022-09-25T01:45:03.454Z,75.00
2022-09-25T01:46:03.433Z,76.00
2022-09-25T01:47:03.210Z,75.00
2022-09-25T01:48:03.011Z,75.00
2022-09-25T01:49:03.238Z,76.00
2022-09-25T01:50:03.303Z,76.00
2022-09-25T01:51:02.857Z,75.00
2022-09-25T01:52:03.767Z,76.00
2022-09-25T01:53:03.439Z,75.00
2022-09-25T01:54:03.553Z,75.00
2022-09-25T01:55:03.431Z,75.00
2022-09-25T01:56:03.563Z,75.00
2022-09-25T01:57:03.209Z,75.00
2022-09-25T01:58:02.661Z,76.00
2022-09-25T01:59:02.630Z,76.00
2022-09-25T02:00:02.945Z,76.00
2022-09-25T02:01:02.999Z,76.00
2022-09-25T02:02:02.378Z,76.00
2022-09-25T02:03:02.597Z,76.00
2022-09-25T02:04:02.373Z,76.00
2022-09-25T02:05:02.332Z,76.00
2022-09-25T02:06:02.230Z,76.00
2022-09-25T02:07:02.874Z,76.00
2022-09-25T02:08:02.660Z,76.00
2022-09-25T02:09:02.578Z,76.00
2022-09-25T02:10:02.760Z,76.00
2022-09-25T02:11:02.617Z,76.00
2022-09-25T02:12:03.179Z,76.00
2022-09-25T02:13:02.695Z,76.00
2022-09-25T02:14:03.115Z,76.00
2022-09-25T02:15:03.087Z,76.00
2022-09-25T02:16:03.126Z,76.00
2022-09-25T02:17:02.356Z,76.00
2022-09-25T02:18:02.265Z,76.00
2022-09-25T02:19:02.698Z,76.00
2022-09-25T02:20:02.421Z,76.00
2022-09-25T02:21:02.097Z,76.00
2022-09-25T02:22:03.350Z,76.00
2022-09-25T02:23:03.071Z,76.00
2022-09-25T02:24:03.196Z,76.00
2022-09-25T02:25:03.203Z,76.00
2022-09-25T02:26:03.238Z,76.00
2022-09-25T02:27:02.315Z,76.00
2022-09-25T02:28:02.740Z,77.00
2022-09-25T02:29:02.378Z,76.00
2022-09-25T02:30:02.337Z,76.00
2022-09-25T02:31:02.517Z,76.00
2022-09-25T02:32:02.815Z,76.00
2022-09-25T02:33:02.920Z,76.00
2022-09-25T02:34:02.650Z,76.00
2022-09-25T02:35:02.544Z,76.00
2022-09-25T02:36:02.525Z,77.00
2022-09-25T02:37:02.678Z,76.00
2022-09-25T02:38:02.471Z,77.00
2022-09-25T02:39:02.395Z,77.00
2022-09-25T02:40:02.468Z,77.00
2022-09-25T02:41:02.713Z,77.00
2022-09-25T02:42:02.645Z,78.00
2022-09-25T02:43:02.670Z,78.00
2022-09-25T02:44:02.592Z,77.00
2022-09-25T02:45:02.571Z,77.00
2022-09-25T02:46:02.551Z,77.00
2022-09-25T02:47:02.620Z,77.00
2022-09-25T02:48:02.740Z,77.00
2022-09-25T02:49:02.867Z,78.00
2022-09-25T02:50:02.894Z,78.00
2022-09-25T02:51:02.963Z,77.00
2022-09-25T02:52:02.928Z,77.00
2022-09-25T02:53:02.852Z,77.00
2022-09-25T02:54:03.460Z,77.00
2022-09-25T02:55:03.482Z,77.00
2022-09-25T02:56:02.882Z,77.00
2022-09-25T02:57:04.286Z,77.00
2022-09-25T02:58:02.410Z,78.00
2022-09-25T02:59:02.587Z,78.00
2022-09-25T03:00:02.552Z,78.00
2022-09-25T03:01:03.078Z,78.00
2022-09-25T03:02:03.043Z,78.00
2022-09-25T03:03:03.023Z,78.00
2022-09-25T03:04:03.018Z,78.00
2022-09-25T03:05:03.314Z,78.00
2022-09-25T03:06:03.313Z,78.00
2022-09-25T03:07:03.696Z,78.00
2022-09-25T03:08:03.500Z,77.00
2022-09-25T03:09:03.449Z,77.00
2022-09-25T03:10:03.452Z,77.00
2022-09-25T03:11:03.423Z,77.00
2022-09-25T03:12:03.390Z,77.00
2022-09-25T03:13:03.797Z,78.00
2022-09-25T03:14:03.601Z,78.00
2022-09-25T03:15:03.778Z,78.00
2022-09-25T03:16:03.724Z,78.00
2022-09-25T03:17:02.997Z,77.00
2022-09-25T03:18:03.001Z,78.00
2022-09-25T03:19:03.089Z,77.00
2022-09-25T03:20:02.963Z,78.00
2022-09-25T03:21:02.917Z,78.00
2022-09-25T03:22:03.168Z,78.00
2022-09-25T03:23:02.835Z,78.00
2022-09-25T03:24:02.827Z,78.00
2022-09-25T03:25:02.975Z,79.00
2022-09-25T03:26:03.005Z,79.00
2022-09-25T03:27:03.346Z,78.00
2022-09-25T03:28:03.143Z,79.00
2022-09-25T03:29:03.039Z,78.00
2022-09-25T03:30:02.746Z,78.00
2022-09-25T03:31:03.375Z,78.00
2022-09-25T03:32:03.016Z,78.00
2022-09-25T03:33:02.846Z,78.00
2022-09-25T03:34:03.405Z,78.00
2022-09-25T03:35:02.926Z,79.00
2022-09-25T03:36:03.156Z,79.00
2022-09-25T03:37:03.522Z,79.00
2022-09-25T03:38:03.299Z,79.00
2022-09-25T03:39:03.515Z,79.00
2022-09-25T03:40:03.285Z,79.00
2022-09-25T03:41:03.176Z,79.00
2022-09-25T03:42:02.988Z,79.00
2022-09-25T03:44:03.047Z,78.00
2022-09-25T03:45:03.084Z,78.00
2022-09-25T03:46:03.093Z,78.00
2022-09-25T03:47:02.863Z,78.00
2022-09-25T03:48:03.428Z,79.00
2022-09-25T03:49:03.232Z,79.00
2022-09-25T03:50:03.229Z,79.00
2022-09-25T03:51:02.967Z,78.00
2022-09-25T03:52:03.616Z,79.00
2022-09-25T03:53:03.797Z,79.00
2022-09-25T03:54:03.642Z,79.00
2022-09-25T03:55:03.675Z,79.00
2022-09-25T03:56:03.657Z,79.00
2022-09-25T03:57:02.991Z,79.00
2022-09-25T03:58:02.822Z,79.00
2022-09-25T03:59:03.058Z,79.00
2022-09-25T04:00:03.117Z,79.00
2022-09-25T04:01:03.288Z,79.00
2022-09-25T04:02:02.900Z,79.00
2022-09-25T04:03:03.266Z,80.00
2022-09-25T04:04:02.996Z,80.00
2022-09-25T04:05:02.880Z,80.00
2022-09-25T04:06:02.812Z,79.00
2022-09-25T04:07:02.391Z,80.00
2022-09-25T04:08:02.003Z,79.00
2022-09-25T04:09:02.619Z,79.00
2022-09-25T04:10:02.043Z,79.00
2022-09-25T04:11:02.023Z,79.00
2022-09-25T04:12:02.951Z,80.00
2022-09-25T04:13:03.180Z,80.00
2022-09-25T04:14:03.059Z,80.00
2022-09-25T04:15:02.853Z,80.00
2022-09-25T04:16:02.866Z,80.00
2022-09-25T04:17:03.044Z,80.00
2022-09-25T04:18:06.171Z,79.00
2022-09-25T04:19:03.120Z,79.00
2022-09-25T04:20:03.069Z,79.00
2022-09-25T04:21:03.093Z,79.00
2022-09-25T04:22:02.803Z,79.00
2022-09-25T04:23:02.811Z,79.00
2022-09-25T04:24:02.453Z,79.00
2022-09-25T04:25:02.751Z,79.00
2022-09-25T04:26:02.307Z,79.00
2022-09-25T04:27:03.031Z,79.00
2022-09-25T04:28:02.722Z,79.00
2022-09-25T04:29:03.084Z,79.00
2022-09-25T04:30:02.876Z,79.00
2022-09-25T04:31:02.762Z,79.00
2022-09-25T04:32:02.271Z,79.00
2022-09-25T04:33:02.024Z,79.00
2022-09-25T04:34:02.365Z,79.00
2022-09-25T04:35:02.384Z,79.00
2022-09-25T04:36:02.124Z,79.00
2022-09-25T04:37:02.779Z,79.00
2022-09-25T04:38:02.683Z,79.00
2022-09-25T04:39:02.364Z,79.00
2022-09-25T04:40:02.310Z,79.00
2022-09-25T04:41:02.266Z,79.00
2022-09-25T04:42:02.612Z,79.00
2022-09-25T04:43:02.659Z,79.00
2022-09-25T04:44:02.796Z,79.00
2022-09-25T04:45:02.968Z,79.00
2022-09-25T04:46:03.087Z,79.00
2022-09-25T04:47:02.085Z,79.00
2022-09-25T04:48:02.303Z,79.00
2022-09-25T04:49:02.362Z,79.00
2022-09-25T04:50:02.311Z,79.00
2022-09-25T04:51:02.287Z,79.00
2022-09-25T04:52:02.909Z,80.00
2022-09-25T04:53:02.992Z,79.00
2022-09-25T04:54:02.727Z,79.00
2022-09-25T04:55:02.657Z,79.00
2022-09-25T04:56:02.736Z,79.00
2022-09-25T04:57:03.306Z,78.00
2022-09-25T04:58:03.298Z,78.00
2022-09-25T04:59:03.463Z,78.00
2022-09-25T05:00:03.177Z,78.00
2022-09-25T05:01:03.223Z,78.00
2022-09-25T05:02:03.101Z,78.00
2022-09-25T05:03:03.116Z,78.00
2022-09-25T05:04:07.682Z,78.00
2022-09-25T05:05:02.397Z,78.00
2022-09-25T05:06:02.365Z,78.00
2022-09-25T05:07:02.356Z,78.00
2022-09-25T05:08:02.595Z,78.00
2022-09-25T05:09:02.267Z,78.00
2022-09-25T05:10:02.370Z,78.00
2022-09-25T05:11:02.370Z,78.00
2022-09-25T05:12:02.335Z,78.00
2022-09-25T05:13:02.541Z,78.00
2022-09-25T05:14:02.999Z,78.00
2022-09-25T05:15:02.746Z,78.00
2022-09-25T05:16:03.121Z,78.00
2022-09-25T05:17:01.966Z,78.00
2022-09-25T05:18:02.585Z,78.00
2022-09-25T05:19:01.969Z,78.00
2022-09-25T05:20:01.968Z,78.00
2022-09-25T05:21:01.947Z,78.00
2022-09-25T05:22:02.385Z,78.00
2022-09-25T05:23:02.380Z,78.00
2022-09-25T05:24:02.454Z,78.00
2022-09-25T05:25:02.368Z,78.00
2022-09-25T05:26:02.957Z,78.00
2022-09-25T05:27:02.802Z,78.00
2022-09-25T05:28:02.842Z,78.00
2022-09-25T05:29:02.848Z,78.00
2022-09-25T05:30:02.930Z,78.00
2022-09-25T05:31:03.059Z,78.00
2022-09-25T05:32:01.982Z,78.00
2022-09-25T05:33:02.120Z,78.00
2022-09-25T05:34:02.125Z,78.00
2022-09-25T05:35:01.906Z,78.00
2022-09-25T05:36:02.510Z,78.00
2022-09-25T05:37:02.810Z,78.00
2022-09-25T05:38:02.574Z,78.00
2022-09-25T05:39:02.722Z,78.00
2022-09-25T05:40:02.485Z,78.00
2022-09-25T05:41:02.502Z,78.00
2022-09-25T05:42:02.460Z,78.00
2022-09-25T05:43:02.887Z,78.00
2022-09-25T05:44:02.490Z,78.00
2022-09-25T05:45:07.380Z,78.00
2022-09-25T05:46:02.732Z,78.00
2022-09-25T05:47:02.211Z,78.00
2022-09-25T05:48:02.212Z,78.00
2022-09-25T05:49:02.146Z,78.00
2022-09-25T05:50:02.167Z,78.00
2022-09-25T05:51:01.985Z,78.00
2022-09-25T05:52:02.175Z,77.00
2022-09-25T05:53:02.199Z,77.00
2022-09-25T05:54:02.452Z,78.00
2022-09-25T05:55:02.266Z,78.00
2022-09-25T05:56:02.312Z,78.00
2022-09-25T05:57:01.870Z,77.00
2022-09-25T05:58:02.082Z,77.00
2022-09-25T05:59:01.816Z,78.00
2022-09-25T06:00:02.028Z,78.00
2022-09-25T06:01:01.640Z,78.00
2022-09-25T06:02:02.439Z,78.00
2022-09-25T06:03:02.458Z,78.00
2022-09-25T06:04:02.599Z,78.00
2022-09-25T06:05:02.776Z,78.00
2022-09-25T06:06:02.564Z,78.00
2022-09-25T06:07:02.751Z,78.00
2022-09-25T06:08:02.525Z,78.00
2022-09-25T06:09:02.742Z,78.00
2022-09-25T06:10:02.583Z,78.00
2022-09-25T06:11:02.739Z,78.00
2022-09-25T06:12:02.789Z,78.00
2022-09-25T06:13:02.680Z,78.00
2022-09-25T06:14:03.156Z,78.00
2022-09-25T06:15:03.191Z,78.00
2022-09-25T06:16:03.068Z,78.00
2022-09-25T06:17:03.067Z,78.00
2022-09-25T06:18:02.986Z,78.00
2022-09-25T06:19:03.445Z,78.00
2022-09-25T06:20:03.158Z,78.00
2022-09-25T06:21:02.918Z,78.00
2022-09-25T06:22:01.885Z,79.00
2022-09-25T06:23:01.958Z,78.00
2022-09-25T06:24:02.089Z,78.00
2022-09-25T06:25:02.455Z,78.00
2022-09-25T06:26:01.887Z,78.00
2022-09-25T06:27:02.522Z,78.00
2022-09-25T06:28:02.380Z,79.00
2022-09-25T06:29:03.409Z,78.00
2022-09-25T06:30:02.676Z,78.00
2022-09-25T06:31:02.806Z,78.00
2022-09-25T06:32:02.935Z,78.00
2022-09-25T06:33:02.820Z,78.00
2022-09-25T06:34:02.922Z,78.00
2022-09-25T06:35:02.934Z,78.00
2022-09-25T06:36:03.214Z,78.00
2022-09-25T06:37:02.970Z,79.00
2022-09-25T06:38:03.151Z,79.00
2022-09-25T06:39:03.357Z,79.00
2022-09-25T06:40:03.257Z,79.00
2022-09-25T06:41:03.201Z,79.00
2022-09-25T06:42:02.538Z,79.00
2022-09-25T06:43:02.614Z,79.00
2022-09-25T06:44:02.569Z,79.00
2022-09-25T06:45:02.547Z,79.00
2022-09-25T06:46:02.106Z,79.00
2022-09-25T06:47:02.807Z,80.00
2022-09-25T06:48:02.983Z,79.00
2022-09-25T06:49:02.502Z,79.00
2022-09-25T06:50:02.812Z,79.00
2022-09-25T06:51:02.956Z,79.00
2022-09-25T06:52:02.508Z,79.00
2022-09-25T06:53:02.669Z,79.00
2022-09-25T06:54:02.549Z,79.00
2022-09-25T06:55:02.294Z,79.00
2022-09-25T06:56:02.660Z,80.00
2022-09-25T06:57:02.720Z,79.00
2022-09-25T06:58:02.658Z,79.00
2022-09-25T06:59:02.547Z,80.00
2022-09-25T07:00:02.552Z,80.00
2022-09-25T07:01:07.653Z,80.00
2022-09-25T07:02:02.935Z,80.00
2022-09-25T07:03:03.078Z,80.00
2022-09-25T07:04:03.169Z,80.00
2022-09-25T07:05:02.795Z,80.00
2022-09-25T07:06:02.936Z,80.00
2022-09-25T07:07:02.969Z,81.00
2022-09-25T07:08:02.714Z,81.00
2022-09-25T07:09:03.115Z,81.00
2022-09-25T07:10:03.024Z,81.00
2022-09-25T07:11:02.710Z,81.00
2022-09-25T07:12:02.642Z,81.00
2022-09-25T07:13:02.540Z,81.00
2022-09-25T07:14:02.421Z,81.00
2022-09-25T07:15:02.239Z,81.00
2022-09-25T07:16:02.523Z,81.00
2022-09-25T07:17:02.675Z,81.00
2022-09-25T07:18:02.862Z,81.00
2022-09-25T07:19:02.312Z,81.00
2022-09-25T07:20:02.473Z,81.00
2022-09-25T07:21:02.850Z,81.00
2022-09-25T07:22:03.017Z,81.00
2022-09-25T07:23:03.271Z,81.00
2022-09-25T07:24:02.992Z,81.00
2022-09-25T07:25:02.999Z,81.00
2022-09-25T07:26:03.149Z,81.00
2022-09-25T07:27:03.163Z,81.00
2022-09-25T07:28:03.417Z,81.00
2022-09-25T07:29:03.028Z,81.00
2022-09-25T07:30:02.993Z,81.00
2022-09-25T07:31:03.327Z,81.00
2022-09-25T07:32:02.942Z,81.00
2022-09-25T07:33:03.396Z,81.00
2022-09-25T07:34:03.114Z,81.00
2022-09-25T07:35:03.232Z,81.00
2022-09-25T07:36:03.059Z,81.00
2022-09-25T07:37:02.523Z,81.00
2022-09-25T07:38:02.777Z,81.00
2022-09-25T07:39:02.606Z,81.00
2022-09-25T07:40:02.686Z,81.00
2022-09-25T07:41:02.387Z,81.00
2022-09-25T07:42:02.724Z,81.00
2022-09-25T07:43:03.167Z,81.00
2022-09-25T07:44:29.087Z,81.00
2022-09-25T07:45:02.649Z,81.00
2022-09-25T07:46:03.227Z,81.00
2022-09-25T07:47:02.846Z,81.00
2022-09-25T07:48:02.677Z,82.00
2022-09-25T07:49:02.532Z,82.00
2022-09-25T07:50:02.270Z,81.00
2022-09-25T07:51:02.361Z,82.00
2022-09-25T07:52:02.430Z,82.00
2022-09-25T07:53:02.782Z,82.00
2022-09-25T07:54:02.563Z,82.00
2022-09-25T07:55:02.635Z,82.00
2022-09-25T07:56:06.443Z,81.00
2022-09-25T07:57:03.629Z,81.00
2022-09-25T07:58:03.515Z,81.00
2022-09-25T07:59:03.450Z,81.00
2022-09-25T08:00:03.134Z,82.00
2022-09-25T08:01:03.630Z,82.00
2022-09-25T08:02:03.253Z,82.00
2022-09-25T08:03:03.283Z,82.00
2022-09-25T08:04:02.635Z,81.00
2022-09-25T08:05:02.733Z,80.00
2022-09-25T08:06:02.872Z,81.00
2022-09-25T08:07:02.591Z,81.00
2022-09-25T08:08:02.277Z,81.00
2022-09-25T08:09:04.634Z,81.00
2022-09-25T08:10:02.359Z,81.00
2022-09-25T08:11:02.048Z,81.00
2022-09-25T08:12:02.605Z,82.00
2022-09-25T08:13:02.560Z,82.00
2022-09-25T08:14:02.222Z,82.00
2022-09-25T08:15:02.372Z,81.00
2022-09-25T08:16:02.677Z,82.00
2022-09-25T08:17:02.598Z,81.00
2022-09-25T08:18:03.077Z,81.00
2022-09-25T08:19:03.262Z,81.00
2022-09-25T08:20:02.782Z,82.00
2022-09-25T08:21:02.675Z,82.00
2022-09-25T08:22:03.151Z,82.00
2022-09-25T08:23:02.778Z,81.00
2022-09-25T08:24:03.091Z,81.00
2022-09-25T08:25:03.183Z,81.00
2022-09-25T08:26:03.232Z,81.00
2022-09-25T08:27:02.313Z,81.00
2022-09-25T08:28:02.751Z,81.00
2022-09-25T08:29:02.465Z,81.00
2022-09-25T08:30:02.437Z,81.00
2022-09-25T08:31:02.417Z,80.00
2022-09-25T08:32:02.554Z,79.00
2022-09-25T08:33:02.694Z,80.00
2022-09-25T08:34:21.153Z,80.00
2022-09-25T08:35:02.705Z,80.00
2022-09-25T08:36:03.084Z,81.00
2022-09-25T08:37:02.821Z,81.00
2022-09-25T08:38:02.854Z,81.00
2022-09-25T08:39:03.297Z,80.00
2022-09-25T08:40:03.406Z,81.00
2022-09-25T08:41:03.432Z,81.00
2022-09-25T08:42:02.697Z,81.00
2022-09-25T08:43:02.618Z,80.00
2022-09-25T08:44:02.564Z,80.00
2022-09-25T08:45:20.492Z,80.00
2022-09-25T08:46:02.966Z,80.00
2022-09-25T08:47:02.974Z,80.00
2022-09-25T08:48:03.331Z,80.00
2022-09-25T08:49:03.291Z,80.00
2022-09-25T08:50:03.000Z,79.00
2022-09-25T08:51:02.992Z,80.00
2022-09-25T08:52:02.919Z,80.00
2022-09-25T08:53:03.415Z,80.00
2022-09-25T08:54:03.415Z,80.00
2022-09-25T08:55:02.986Z,80.00
2022-09-25T08:56:03.100Z,80.00
2022-09-25T08:57:02.248Z,79.00
2022-09-25T08:58:02.542Z,79.00
2022-09-25T08:59:02.393Z,79.00
2022-09-25T09:00:02.932Z,79.00
2022-09-25T09:01:02.187Z,79.00
2022-09-25T09:02:02.860Z,79.00
2022-09-25T09:03:03.119Z,79.00
2022-09-25T09:04:03.285Z,79.00
2022-09-25T09:05:02.759Z,79.00
2022-09-25T09:06:03.386Z,79.00
2022-09-25T09:07:25.731Z,79.00
2022-09-25T09:08:02.792Z,78.00
2022-09-25T09:09:02.936Z,77.00
2022-09-25T09:10:02.771Z,77.00
2022-09-25T09:11:03.027Z,77.00
2022-09-25T09:12:02.831Z,77.00
2022-09-25T09:13:02.958Z,77.00
2022-09-25T09:14:02.746Z,78.00
2022-09-25T09:15:03.297Z,77.00
2022-09-25T09:16:03.173Z,76.00
2022-09-25T09:17:03.441Z,75.00
2022-09-25T09:18:03.183Z,76.00
2022-09-25T09:19:03.038Z,77.00
2022-09-25T09:20:03.249Z,76.00
2022-09-25T09:21:03.358Z,76.00
2022-09-25T09:22:02.507Z,75.00
2022-09-25T09:23:02.791Z,75.00
2022-09-25T09:24:02.573Z,76.00
2022-09-25T09:25:02.695Z,75.00
2022-09-25T09:26:02.668Z,76.00
2022-09-25T09:27:03.441Z,76.00
2022-09-25T09:28:03.161Z,75.00
2022-09-25T09:29:03.204Z,76.00
2022-09-25T09:30:05.972Z,76.00
2022-09-25T09:31:03.021Z,75.00
2022-09-25T09:32:02.498Z,75.00
2022-09-25T09:33:02.732Z,75.00
2022-09-25T09:34:02.844Z,75.00
2022-09-25T09:35:06.419Z,76.00
2022-09-25T09:36:02.710Z,76.00
2022-09-25T09:37:03.400Z,74.00
2022-09-25T09:38:03.117Z,74.00
2022-09-25T09:39:02.799Z,74.00
2022-09-25T09:40:03.003Z,75.00
2022-09-25T09:41:03.125Z,74.00
2022-09-25T09:42:03.240Z,73.00
2022-09-25T09:43:03.324Z,73.00
2022-09-25T09:44:03.426Z,74.00
2022-09-25T09:45:03.485Z,73.00
2022-09-25T09:46:03.644Z,74.00
2022-09-25T09:47:02.781Z,74.00
2022-09-25T09:48:02.977Z,75.00
2022-09-25T09:49:02.667Z,75.00
2022-09-25T09:50:02.865Z,73.00
2022-09-25T09:51:02.461Z,72.00
2022-09-25T09:52:03.093Z,72.00
2022-09-25T09:53:03.170Z,74.00
2022-09-25T09:54:03.193Z,75.00
2022-09-25T09:55:02.911Z,73.00
2022-09-25T09:56:03.285Z,74.00
2022-09-25T09:57:02.370Z,75.00
2022-09-25T09:58:02.251Z,74.00
2022-09-25T09:59:02.743Z,72.00
2022-09-25T10:00:05.397Z,72.00
2022-09-25T10:01:22.217Z,74.00
2022-09-25T10:02:03.374Z,73.00
2022-09-25T10:03:03.168Z,73.00
2022-09-25T10:04:03.036Z,72.00
2022-09-25T10:05:03.014Z,73.00
2022-09-25T10:06:02.629Z,73.00
2022-09-25T10:07:03.696Z,73.00
2022-09-25T10:08:03.518Z,72.00
2022-09-25T10:09:03.715Z,71.00
2022-09-25T10:10:03.930Z,73.00
2022-09-25T10:11:03.456Z,73.00
2022-09-25T10:12:03.233Z,73.00
2022-09-25T10:13:06.302Z,71.00
2022-09-25T10:14:03.424Z,71.00
2022-09-25T10:15:02.884Z,70.00
2022-09-25T10:16:03.479Z,71.00
2022-09-25T10:17:03.933Z,69.00
2022-09-25T10:18:03.258Z,70.00
2022-09-25T10:19:03.691Z,70.00
2022-09-25T10:20:03.278Z,71.00
2022-09-25T10:21:03.665Z,70.00
2022-09-25T10:22:03.350Z,71.00
2022-09-25T10:23:03.026Z,71.00
2022-09-25T10:24:03.445Z,69.00
2022-09-25T10:25:03.111Z,70.00
2022-09-25T10:26:03.080Z,71.00
2022-09-25T10:27:03.540Z,72.00
2022-09-25T10:28:03.502Z,70.00
2022-09-25T10:29:03.360Z,70.00
2022-09-25T10:30:03.183Z,69.00
2022-09-25T10:31:03.476Z,70.00
2022-09-25T10:32:03.245Z,69.00
2022-09-25T10:33:02.803Z,71.00
2022-09-25T10:34:02.916Z,71.00
2022-09-25T10:35:02.915Z,72.00
2022-09-25T10:36:03.017Z,69.00
2022-09-25T10:37:03.481Z,68.00
2022-09-25T10:38:03.270Z,69.00
2022-09-25T10:39:24.611Z,70.00
2022-09-25T10:40:03.453Z,70.00
2022-09-25T10:41:03.445Z,69.00
2022-09-25T10:42:03.228Z,69.00
2022-09-25T10:43:02.837Z,71.00
2022-09-25T10:44:02.807Z,72.00
2022-09-25T10:45:02.692Z,71.00
2022-09-25T10:46:02.680Z,71.00
2022-09-25T10:47:03.883Z,71.00
2022-09-25T10:48:03.808Z,69.00
2022-09-25T10:49:03.256Z,68.00
2022-09-25T10:50:03.343Z,70.00
2022-09-25T10:51:03.524Z,71.00
2022-09-25T10:52:02.567Z,72.00
2022-09-25T10:53:02.797Z,72.00
2022-09-25T10:54:03.058Z,71.00
2022-09-25T10:55:03.153Z,69.00
2022-09-25T10:56:03.013Z,68.00
2022-09-25T10:57:02.944Z,64.00
2022-09-25T10:58:03.434Z,65.00
2022-09-25T10:59:03.504Z,65.00
2022-09-25T11:00:02.978Z,63.00
2022-09-25T11:01:03.640Z,62.00
2022-09-25T11:02:03.648Z,63.00
2022-09-25T11:03:02.682Z,61.00
2022-09-25T11:04:02.805Z,64.00
2022-09-25T11:05:02.560Z,62.00
2022-09-25T11:06:02.662Z,64.00
2022-09-25T11:07:02.683Z,62.00
2022-09-25T11:08:01.869Z,64.00
2022-09-25T11:09:02.525Z,61.00
2022-09-25T11:10:02.222Z,62.00
2022-09-25T11:11:02.276Z,60.00
2022-09-25T11:12:02.110Z,62.00
2022-09-25T11:13:02.852Z,61.00
2022-09-25T11:14:02.995Z,61.00
2022-09-25T11:15:02.867Z,61.00
2022-09-25T11:16:02.801Z,59.00
2022-09-25T11:17:02.652Z,61.00
2022-09-25T11:18:02.215Z,56.00
2022-09-25T11:19:04.647Z,58.00
2022-09-25T11:20:02.510Z,60.00
2022-09-25T11:21:02.448Z,58.00
2022-09-25T11:22:02.737Z,60.00
2022-09-25T11:23:02.330Z,59.00
2022-09-25T11:24:02.676Z,56.00
2022-09-25T11:25:02.446Z,54.00
2022-09-25T11:26:02.645Z,55.00
2022-09-25T11:27:02.904Z,57.00
2022-09-25T11:28:02.516Z,57.00
2022-09-25T11:29:02.331Z,57.00
2022-09-25T11:30:02.921Z,59.00
2022-09-25T11:31:02.926Z,52.00
2022-09-25T11:32:02.634Z,52.00
2022-09-25T11:33:02.463Z,55.00
2022-09-25T11:34:02.545Z,56.00
2022-09-25T11:35:02.304Z,57.00
2022-09-25T11:36:02.226Z,55.00
2022-09-25T11:37:02.138Z,55.00
2022-09-25T11:38:03.044Z,55.00
2022-09-25T11:39:02.567Z,53.00
2022-09-25T11:40:02.995Z,52.00
2022-09-25T11:41:02.540Z,54.00
2022-09-25T11:42:02.823Z,54.00
2022-09-25T11:43:02.423Z,54.00
2022-09-25T11:44:02.588Z,53.00
2022-09-25T11:45:02.428Z,54.00
2022-09-25T11:46:02.390Z,55.00
2022-09-25T11:47:02.436Z,52.00
2022-09-25T11:48:03.196Z,53.00
2022-09-25T11:49:02.887Z,52.00
2022-09-25T11:50:02.710Z,50.00
2022-09-25T11:51:02.817Z,52.00
2022-09-25T11:52:03.014Z,54.00
2022-09-25T11:53:02.203Z,52.00
2022-09-25T11:54:25.313Z,51.00
2022-09-25T11:55:02.516Z,51.00
2022-09-25T11:56:02.739Z,51.00
2022-09-25T11:57:02.800Z,51.00
2022-09-25T11:58:02.854Z,53.00
2022-09-25T11:59:03.219Z,54.00
2022-09-25T12:00:02.941Z,53.00
2022-09-25T12:01:03.223Z,53.00
2022-09-25T12:02:02.867Z,53.00
2022-09-25T12:03:02.146Z,54.00
2022-09-25T12:04:02.456Z,55.00
2022-09-25T12:05:02.264Z,54.00
2022-09-25T12:06:02.216Z,54.00
2022-09-25T12:07:02.137Z,52.00
2022-09-25T12:08:02.804Z,52.00
2022-09-25T12:09:02.371Z,53.00
2022-09-25T12:10:02.667Z,52.00
2022-09-25T12:11:02.747Z,53.00
2022-09-25T12:12:02.700Z,55.00
2022-09-25T12:13:03.263Z,55.00
2022-09-25T12:14:03.217Z,56.00
2022-09-25T12:15:02.885Z,54.00
2022-09-25T12:16:03.072Z,53.00
2022-09-25T12:17:02.897Z,52.00
2022-09-25T12:18:02.236Z,52.00
2022-09-25T12:19:02.467Z,52.00
2022-09-25T12:20:02.546Z,51.00
2022-09-25T12:21:02.577Z,51.00
2022-09-25T12:22:02.163Z,53.00
2022-09-25T12:23:02.702Z,53.00
2022-09-25T12:24:02.527Z,52.00
2022-09-25T12:25:02.510Z,52.00
2022-09-25T12:26:02.508Z,52.00
2022-09-25T12:27:02.818Z,53.00
2022-09-25T12:28:02.993Z,53.00
2022-09-25T12:29:02.799Z,51.00
2022-09-25T12:30:02.737Z,53.00
2022-09-25T12:31:05.633Z,52.00
2022-09-25T12:32:02.927Z,53.00
2022-09-25T12:33:02.104Z,53.00
2022-09-25T12:34:02.033Z,51.00
2022-09-25T12:35:02.397Z,51.00
2022-09-25T12:36:02.432Z,52.00
2022-09-25T12:37:02.015Z,53.00
2022-09-25T12:38:02.068Z,53.00
2022-09-25T12:39:02.055Z,51.00
2022-09-25T12:40:02.021Z,51.00
2022-09-25T12:41:02.677Z,52.00
2022-09-25T12:42:02.463Z,52.00
2022-09-25T12:43:02.976Z,53.00
2022-09-25T12:44:02.954Z,52.00
2022-09-25T12:45:02.729Z,54.00
2022-09-25T12:46:02.768Z,54.00
2022-09-25T12:47:03.044Z,54.00
2022-09-25T12:48:02.307Z,52.00
2022-09-25T12:49:02.099Z,54.00
2022-09-25T12:50:02.266Z,55.00
2022-09-25T12:51:05.326Z,53.00
2022-09-25T12:52:02.534Z,55.00
2022-09-25T12:53:02.531Z,52.00