createdAt,value
2019-03-12T00:00:38.491Z,77.60
2019-03-12T00:03:07.326Z,78.00
2019-03-12T00:05:36.206Z,78.40
2019-03-12T00:08:05.142Z,78.80
2019-03-12T00:10:34.002Z,78.80
2019-03-12T00:13:03.087Z,79.20
2019-03-12T00:15:31.878Z,79.20
2019-03-12T00:18:00.671Z,78.80
2019-03-12T00:20:29.552Z,79.20
2019-03-12T00:22:58.460Z,78.90
2019-03-12T00:25:27.221Z,78.90
2019-03-12T00:27:56.106Z,77.90
2019-03-12T00:30:25.295Z,78.50
2019-03-12T00:32:55.810Z,78.20
2019-03-12T00:35:24.591Z,77.30
2019-03-12T00:37:53.667Z,77.30
2019-03-12T00:40:22.427Z,77.60
2019-03-12T00:42:51.242Z,77.50
2019-03-12T00:45:20.026Z,77.60
2019-03-12T00:47:49.234Z,77.60
2019-03-12T00:50:18.095Z,77.70
2019-03-12T00:52:46.866Z,77.40
2019-03-12T00:55:15.781Z,78.30
2019-03-12T00:57:44.655Z,78.10
2019-03-12T01:00:15.414Z,77.60
2019-03-12T01:02:44.318Z,78.10
2019-03-12T01:05:13.493Z,77.80
2019-03-12T01:07:42.366Z,78.10
2019-03-12T01:10:13.088Z,78.60
2019-03-12T01:12:42.086Z,78.20
2019-03-12T01:15:11.781Z,78.20
2019-03-12T01:17:40.555Z,78.10
2019-03-12T01:20:10.819Z,78.30
2019-03-12T01:22:40.506Z,78.00
2019-03-12T01:25:09.762Z,78.60
2019-03-12T01:27:39.064Z,78.00
2019-03-12T01:30:10.315Z,78.00
2019-03-12T01:32:39.158Z,77.80
2019-03-12T01:35:08.278Z,77.90
2019-03-12T01:37:37.138Z,78.10
2019-03-12T01:40:07.888Z,77.60
2019-03-12T01:42:36.718Z,77.10
2019-03-12T01:45:06.326Z,77.20
2019-03-12T01:47:35.126Z,77.80
2019-03-12T01:50:04.355Z,77.10
2019-03-12T01:52:33.131Z,77.70
2019-03-12T01:55:02.242Z,76.90
2019-03-12T01:57:31.035Z,77.50
2019-03-12T01:59:59.818Z,78.20
2019-03-12T02:02:28.670Z,77.80
2019-03-12T02:04:57.587Z,78.00
2019-03-12T02:07:26.382Z,77.80
2019-03-12T02:09:55.231Z,78.10
2019-03-12T02:12:24.039Z,78.00
2019-03-12T02:14:52.980Z,78.60
2019-03-12T02:17:21.866Z,78.20
2019-03-12T02:19:50.683Z,78.50
2019-03-12T02:22:19.463Z,78.80
2019-03-12T02:24:53.002Z,79.30
2019-03-12T02:27:18.874Z,79.80
2019-03-12T02:29:47.698Z,79.60
2019-03-12T02:32:17.024Z,80.20
2019-03-12T02:34:46.203Z,80.20
2019-03-12T02:37:15.028Z,79.70
2019-03-12T02:39:44.119Z,80.10
2019-03-12T02:42:13.142Z,79.90
2019-03-12T02:44:42.240Z,79.40
2019-03-12T02:47:11.084Z,79.70
2019-03-12T02:49:40.476Z,79.40
2019-03-12T02:52:09.516Z,79.20
2019-03-12T02:54:38.352Z,79.40
2019-03-12T02:57:07.167Z,79.30
2019-03-12T02:59:35.979Z,79.00
2019-03-12T03:02:04.845Z,79.30
2019-03-12T03:04:33.692Z,79.20
2019-03-12T03:07:27.736Z,78.60
2019-03-12T03:09:56.556Z,78.90
2019-03-12T03:12:25.327Z,78.40
2019-03-12T03:14:54.127Z,79.00
2019-03-12T03:17:23.145Z,78.90
2019-03-12T03:19:51.904Z,79.30
2019-03-12T03:22:20.684Z,78.80
2019-03-12T03:24:49.467Z,78.80
2019-03-12T03:27:18.254Z,78.80
2019-03-12T03:29:47.134Z,79.70
2019-03-12T03:32:16.356Z,79.20
2019-03-12T03:34:45.153Z,78.80
2019-03-12T03:37:13.931Z,79.70
2019-03-12T03:39:42.898Z,78.80
2019-03-12T03:42:11.719Z,79.20
2019-03-12T03:44:40.552Z,78.80
2019-03-12T03:47:09.343Z,79.00
2019-03-12T03:49:38.196Z,79.20
2019-03-12T03:52:07.064Z,79.60
2019-03-12T03:54:36.144Z,80.10
2019-03-12T03:57:05.067Z,79.40
2019-03-12T03:59:33.867Z,79.50
2019-03-12T04:02:02.658Z,79.50
2019-03-12T04:04:31.929Z,78.60
2019-03-12T04:07:00.718Z,79.60
2019-03-12T04:09:29.732Z,79.10
2019-03-12T04:11:58.576Z,78.80
2019-03-12T04:14:27.417Z,79.30
2019-03-12T04:16:56.271Z,79.20
2019-03-12T04:19:25.029Z,79.20
2019-03-12T04:21:54.075Z,78.50
2019-03-12T04:24:22.951Z,79.10
2019-03-12T04:26:52.288Z,79.90
2019-03-12T04:29:21.156Z,78.60
2019-03-12T04:31:50.027Z,78.40
2019-03-12T04:34:33.775Z,78.60
2019-03-12T04:37:02.655Z,80.10
2019-03-12T04:39:31.435Z,79.00
2019-03-12T04:42:00.324Z,78.70
2019-03-12T04:44:29.170Z,79.20
2019-03-12T04:46:58.082Z,79.10
2019-03-12T04:49:26.885Z,79.60
2019-03-12T04:51:55.719Z,79.60
2019-03-12T04:54:24.574Z,79.60
2019-03-12T04:56:53.647Z,79.50
2019-03-12T04:59:22.454Z,80.00
2019-03-12T05:01:51.665Z,80.80
2019-03-12T05:04:20.467Z,79.60
2019-03-12T05:06:49.545Z,80.20
2019-03-12T05:09:18.386Z,80.60
2019-03-12T05:11:47.522Z,80.60
2019-03-12T05:14:34.948Z,80.80
2019-03-12T05:17:11.587Z,81.10
2019-03-12T05:19:44.820Z,81.10
2019-03-12T05:22:14.185Z,81.70
2019-03-12T05:24:43.054Z,81.80
2019-03-12T05:27:11.911Z,81.50
2019-03-12T05:29:41.351Z,81.40
2019-03-12T05:32:10.283Z,82.30
2019-03-12T05:34:39.499Z,82.40
2019-03-12T05:37:08.453Z,82.40
2019-03-12T05:39:37.510Z,81.80
2019-03-12T05:42:06.378Z,82.50
2019-03-12T05:44:35.188Z,82.20
2019-03-12T05:47:04.086Z,82.30
2019-03-12T05:49:32.926Z,82.50
2019-03-12T05:52:02.334Z,82.20
2019-03-12T05:54:31.118Z,82.70
2019-03-12T05:56:59.919Z,82.60
2019-03-12T05:59:29.515Z,82.80
2019-03-12T06:01:58.418Z,82.90
2019-03-12T06:04:27.310Z,82.60
2019-03-12T06:06:56.055Z,82.40
2019-03-12T06:09:30.206Z,82.50
2019-03-12T06:11:55.442Z,82.90
2019-03-12T06:14:24.347Z,82.30
2019-03-12T06:16:53.167Z,83.20
2019-03-12T06:19:21.951Z,82.80
2019-03-12T06:21:50.714Z,82.20
2019-03-12T06:24:19.548Z,82.40
2019-03-12T06:26:48.334Z,81.50
2019-03-12T06:29:17.351Z,81.00
2019-03-12T06:32:03.922Z,81.50
2019-03-12T06:34:43.320Z,81.70
2019-03-12T06:37:29.956Z,81.50
2019-03-12T06:40:21.092Z,81.40
2019-03-12T06:42:57.322Z,81.50
2019-03-12T06:45:51.580Z,81.60
2019-03-12T06:48:29.480Z,82.10
2019-03-12T06:51:11.282Z,82.30
2019-03-12T06:53:57.577Z,82.00
2019-03-12T06:57:03.902Z,82.70
2019-03-12T07:00:01.075Z,82.40
2019-03-12T07:02:51.899Z,81.80
2019-03-12T07:05:45.599Z,82.30
2019-03-12T07:08:27.162Z,81.90
2019-03-12T07:11:05.511Z,81.50
2019-03-12T07:13:40.167Z,80.80
2019-03-12T07:16:28.179Z,79.70
2019-03-12T07:19:22.428Z,79.20
2019-03-12T07:22:09.387Z,78.50
2019-03-12T07:24:43.314Z,76.80
2019-03-12T07:27:31.199Z,75.80
2019-03-12T07:30:22.374Z,74.40
2019-03-12T07:33:16.306Z,74.30
2019-03-12T07:36:02.931Z,75.40
2019-03-12T07:38:43.053Z,76.00
2019-03-12T07:41:31.989Z,76.40
2019-03-12T07:44:00.890Z,76.40
2019-03-12T07:46:35.703Z,75.40
2019-03-12T07:49:42.111Z,74.60
2019-03-12T07:52:33.687Z,74.60
2019-03-12T07:55:24.430Z,73.60
2019-03-12T07:57:59.514Z,70.20
2019-03-12T08:00:50.595Z,69.50
2019-03-12T08:03:41.751Z,68.90
2019-03-12T08:06:28.880Z,68.90
2019-03-12T08:09:13.713Z,68.00
2019-03-12T08:11:48.368Z,67.40
2019-03-12T08:14:42.483Z,66.60
2019-03-12T08:17:29.730Z,66.50
2019-03-12T08:20:22.009Z,65.20
2019-03-12T08:22:57.219Z,63.50
2019-03-12T08:25:35.726Z,61.60
2019-03-12T08:28:11.530Z,63.80
2019-03-12T08:31:02.407Z,65.00
2019-03-12T08:33:49.938Z,65.70
2019-03-12T08:36:22.698Z,67.10
2019-03-12T08:39:19.804Z,65.70
2019-03-12T08:42:04.416Z,66.30
2019-03-12T08:44:55.366Z,66.70
2019-03-12T08:47:42.570Z,66.90
2019-03-12T08:50:43.032Z,67.10
2019-03-12T08:53:18.823Z,66.40
2019-03-12T08:56:05.345Z,66.70
2019-03-12T08:59:05.078Z,63.00
2019-03-12T09:01:47.137Z,60.30
2019-03-12T09:04:34.978Z,60.80
2019-03-12T09:07:15.979Z,61.30
2019-03-12T09:10:04.036Z,55.00
2019-03-12T09:12:50.011Z,54.40
2019-03-12T09:15:40.726Z,54.80
2019-03-12T09:18:31.567Z,50.10
2019-03-12T09:21:11.446Z,51.10
2019-03-12T09:23:58.356Z,52.40
2019-03-12T09:26:49.250Z,52.50
2019-03-12T09:29:26.146Z,51.70
2019-03-12T09:32:09.151Z,51.00
2019-03-12T09:34:50.665Z,51.90
2019-03-12T09:37:54.757Z,52.40
2019-03-12T09:40:33.611Z,50.70
2019-03-12T09:43:20.728Z,48.60
2019-03-12T09:46:11.790Z,47.50
2019-03-12T09:49:02.487Z,48.40
2019-03-12T09:51:39.107Z,49.60
2019-03-12T09:54:39.415Z,50.30
2019-03-12T09:57:13.030Z,48.50
2019-03-12T10:00:16.067Z,50.00
2019-03-12T10:02:51.249Z,49.20
2019-03-12T10:05:35.586Z,47.70
2019-03-12T10:08:25.707Z,46.50
2019-03-12T10:11:13.627Z,45.70
2019-03-12T10:14:04.384Z,45.10
2019-03-12T10:16:51.023Z,45.70
2019-03-12T10:19:34.574Z,44.00
2019-03-12T10:22:17.013Z,44.10
2019-03-12T10:25:05.353Z,45.20
2019-03-12T10:27:47.299Z,47.90
2019-03-12T10:30:33.359Z,48.30
2019-03-12T10:33:24.198Z,47.70
2019-03-12T10:36:01.809Z,45.00
2019-03-12T10:39:12.222Z,40.00
2019-03-12T10:41:45.882Z,42.00
2019-03-12T10:44:25.723Z,42.20
2019-03-12T10:47:02.407Z,38.70
2019-03-12T10:49:37.299Z,39.50
2019-03-12T10:52:02.000Z,37.80
2019-03-12T10:54:30.931Z,37.10
2019-03-12T10:56:59.831Z,38.50
2019-03-12T10:59:28.625Z,38.00
2019-03-12T11:01:57.485Z,37.50
2019-03-12T11:04:26.297Z,35.90
2019-03-12T11:06:55.159Z,33.30
2019-03-12T11:09:24.038Z,35.60
2019-03-12T11:11:52.858Z,35.90
2019-03-12T11:14:22.055Z,37.50
2019-03-12T11:16:50.905Z,39.20
2019-03-12T11:19:19.723Z,41.00
2019-03-12T11:21:48.500Z,39.90
2019-03-12T11:24:17.662Z,36.90
2019-03-12T11:26:46.579Z,35.50
2019-03-12T11:29:15.679Z,37.90
2019-03-12T11:31:44.458Z,39.30
2019-03-12T11:34:13.298Z,40.10
2019-03-12T11:36:42.088Z,39.60
2019-03-12T11:39:10.883Z,38.00
2019-03-12T11:41:39.662Z,37.70
2019-03-12T11:44:08.535Z,35.90
2019-03-12T11:46:44.222Z,31.60
2019-03-12T11:49:08.374Z,35.10
2019-03-12T11:51:37.543Z,37.50
2019-03-12T11:54:06.498Z,38.20
2019-03-12T11:56:35.275Z,35.60
2019-03-12T11:59:04.283Z,35.00
2019-03-12T12:01:33.488Z,34.70
2019-03-12T12:04:02.402Z,33.80
2019-03-12T12:06:31.332Z,31.40
2019-03-12T12:09:00.261Z,31.20
2019-03-12T12:11:29.199Z,31.90
2019-03-12T12:13:58.139Z,30.40
2019-03-12T12:16:27.028Z,29.40
2019-03-12T12:18:55.882Z,29.40
2019-03-12T12:21:24.782Z,30.00
2019-03-12T12:23:54.087Z,29.20
2019-03-12T12:26:22.894Z,30.00
2019-03-12T12:28:51.715Z,29.20
2019-03-12T12:31:20.486Z,29.40
2019-03-12T12:33:49.268Z,28.60
2019-03-12T12:36:18.062Z,29.40
2019-03-12T12:38:46.830Z,29.70
2019-03-12T12:41:15.603Z,29.50
2019-03-12T12:43:44.518Z,29.80
2019-03-12T12:46:13.450Z,29.20
2019-03-12T12:48:42.327Z,28.80
2019-03-12T12:51:11.311Z,29.70
2019-03-12T12:53:40.143Z,29.30
2019-03-12T12:56:09.017Z,29.40
2019-03-12T12:58:37.955Z,29.00
2019-03-12T13:01:06.903Z,30.00
2019-03-12T13:03:35.710Z,28.90
2019-03-12T13:06:04.582Z,29.50
2019-03-12T13:08:33.438Z,29.20
2019-03-12T13:11:02.379Z,27.70
2019-03-12T13:13:31.202Z,30.00
2019-03-12T13:16:09.198Z,27.40
2019-03-12T13:18:37.987Z,26.80
2019-03-12T13:21:12.717Z,26.80
2019-03-12T13:23:41.488Z,27.70
2019-03-12T13:26:10.418Z,28.30
2019-03-12T13:28:39.282Z,29.20
2019-03-12T13:31:08.322Z,28.40
2019-03-12T13:33:37.394Z,29.30
2019-03-12T13:36:10.963Z,31.80
2019-03-12T13:38:45.423Z,31.00
2019-03-12T13:41:10.629Z,29.70
2019-03-12T13:43:39.450Z,29.10
2019-03-12T13:46:08.397Z,27.30
2019-03-12T13:48:37.300Z,27.90
2019-03-12T13:51:06.346Z,28.40
2019-03-12T13:53:35.205Z,29.20
2019-03-12T13:56:04.135Z,30.90
2019-03-12T13:58:32.932Z,29.80
2019-03-12T14:01:02.051Z,29.20
2019-03-12T14:03:31.029Z,29.30
2019-03-12T14:05:59.810Z,30.10
2019-03-12T14:08:28.638Z,29.20
2019-03-12T14:10:57.534Z,29.50
2019-03-12T14:13:26.813Z,28.50
2019-03-12T14:15:55.750Z,28.10
2019-03-12T14:18:24.573Z,27.40
2019-03-12T14:20:56.435Z,28.50
2019-03-12T14:23:28.127Z,27.40
2019-03-12T14:25:57.514Z,27.20
2019-03-12T14:28:26.521Z,27.20
2019-03-12T14:30:55.456Z,26.40
2019-03-12T14:33:24.516Z,26.00
2019-03-12T14:35:53.423Z,27.40
2019-03-12T14:38:22.343Z,27.30
2019-03-12T14:40:51.308Z,28.40
2019-03-12T14:43:20.211Z,28.60
2019-03-12T14:45:50.390Z,27.40
2019-03-12T14:48:41.246Z,25.80
2019-03-12T14:51:17.284Z,25.60
2019-03-12T14:53:47.058Z,25.30
2019-03-12T14:56:15.926Z,25.40
2019-03-12T14:58:44.957Z,27.10
2019-03-12T15:01:15.279Z,26.70
2019-03-12T15:03:44.151Z,27.70
2019-03-12T15:06:13.023Z,28.40
2019-03-12T15:08:41.794Z,28.20
2019-03-12T15:11:10.694Z,28.30
2019-03-12T15:13:39.510Z,29.50
2019-03-12T15:16:08.394Z,29.90
2019-03-12T15:18:37.262Z,30.90
2019-03-12T15:21:06.050Z,31.10
2019-03-12T15:23:34.927Z,30.40
2019-03-12T15:26:03.826Z,30.80
2019-03-12T15:28:32.614Z,30.20
2019-03-12T15:31:02.423Z,30.40
2019-03-12T15:33:31.467Z,32.30
2019-03-12T15:36:00.342Z,32.90
2019-03-12T15:38:29.159Z,34.70
2019-03-12T15:40:58.357Z,34.40
2019-03-12T15:43:27.230Z,34.20
2019-03-12T15:45:56.484Z,35.00
2019-03-12T15:48:26.013Z,34.90
2019-03-12T15:50:54.859Z,36.00
2019-03-12T15:53:23.691Z,35.30
2019-03-12T15:56:04.438Z,35.30
2019-03-12T15:58:33.685Z,35.10
2019-03-12T16:01:03.028Z,35.40
2019-03-12T16:03:32.125Z,35.50
2019-03-12T16:06:01.002Z,35.50
2019-03-12T16:08:29.971Z,35.80
2019-03-12T16:10:59.035Z,37.00
2019-03-12T16:13:27.933Z,36.30
2019-03-12T16:15:56.850Z,36.30
2019-03-12T16:18:26.664Z,36.10
2019-03-12T16:20:55.626Z,36.70
2019-03-12T16:23:24.414Z,36.40
2019-03-12T16:25:53.248Z,37.20
2019-03-12T16:28:22.054Z,38.20
2019-03-12T16:30:50.938Z,37.70
2019-03-12T16:33:19.714Z,37.80
2019-03-12T16:35:48.584Z,37.80
2019-03-12T16:38:17.351Z,39.30
2019-03-12T16:40:46.300Z,39.00
2019-03-12T16:43:15.154Z,38.70
2019-03-12T16:45:43.916Z,38.40
2019-03-12T16:48:12.914Z,38.80
2019-03-12T16:50:41.709Z,39.50
2019-03-12T16:53:10.470Z,40.10
2019-03-12T16:55:39.275Z,40.00
2019-03-12T16:58:08.111Z,40.70
2019-03-12T17:00:37.030Z,40.30
2019-03-12T17:03:05.951Z,41.20
2019-03-12T17:05:34.890Z,41.00
2019-03-12T17:08:22.998Z,40.90
2019-03-12T17:10:58.543Z,40.90
2019-03-12T17:13:22.465Z,40.90
2019-03-12T17:15:54.741Z,41.50
2019-03-12T17:18:21.866Z,41.20
2019-03-12T17:20:50.688Z,41.40
2019-03-12T17:23:19.485Z,41.00
2019-03-12T17:25:48.355Z,41.80
2019-03-12T17:28:17.218Z,42.20
2019-03-12T17:30:47.167Z,42.80
2019-03-12T17:33:15.970Z,42.80
2019-03-12T17:35:45.886Z,43.00
2019-03-12T17:38:14.707Z,43.30
2019-03-12T17:40:43.646Z,44.00
2019-03-12T17:43:12.575Z,44.10
2019-03-12T17:45:41.520Z,44.40
2019-03-12T17:48:10.467Z,44.40
2019-03-12T17:50:39.485Z,44.50
2019-03-12T17:53:08.436Z,45.20
2019-03-12T17:55:37.343Z,45.30
2019-03-12T17:58:06.263Z,45.70
2019-03-12T18:00:35.553Z,45.80
2019-03-12T18:03:04.846Z,46.20
2019-03-12T18:05:33.710Z,46.20
2019-03-12T18:08:02.767Z,45.90
2019-03-12T18:10:31.638Z,46.60
2019-03-12T18:13:00.612Z,46.70
2019-03-12T18:15:32.594Z,46.80
2019-03-12T18:18:01.595Z,47.40
2019-03-12T18:20:30.546Z,48.10
2019-03-12T18:22:59.338Z,47.40
2019-03-12T18:25:28.468Z,48.10
2019-03-12T18:27:57.641Z,47.60
2019-03-12T18:30:26.572Z,47.80
2019-03-12T18:32:55.473Z,48.10
2019-03-12T18:35:24.671Z,48.10
2019-03-12T18:37:53.539Z,48.40
2019-03-12T18:40:22.568Z,48.80
2019-03-12T18:42:51.610Z,48.80
2019-03-12T18:45:21.713Z,48.80
2019-03-12T18:47:50.616Z,48.90
2019-03-12T18:50:31.516Z,49.30
2019-03-12T18:53:00.397Z,49.00
2019-03-12T18:55:56.506Z,49.80
2019-03-12T18:58:26.223Z,49.90
2019-03-12T19:00:55.433Z,50.10
2019-03-12T19:03:24.286Z,49.90
2019-03-12T19:05:53.118Z,49.90
2019-03-12T19:08:22.008Z,50.30
2019-03-12T19:10:50.922Z,50.30
2019-03-12T19:13:19.808Z,51.50
2019-03-12T19:15:48.695Z,52.20
2019-03-12T19:18:17.559Z,51.70
2019-03-12T19:20:46.519Z,52.40
2019-03-12T19:23:15.393Z,52.10
2019-03-12T19:25:44.372Z,52.10
2019-03-12T19:28:13.326Z,52.60
2019-03-12T19:30:42.336Z,53.20
2019-03-12T19:33:13.599Z,53.70
2019-03-12T19:35:42.539Z,53.50
2019-03-12T19:38:11.514Z,53.90
2019-03-12T19:40:40.515Z,54.30
2019-03-12T19:43:09.442Z,54.20
2019-03-12T19:45:38.383Z,54.30
2019-03-12T19:48:07.241Z,54.40
2019-03-12T19:50:36.197Z,54.40
2019-03-12T19:53:05.567Z,54.70
2019-03-12T19:55:37.130Z,55.20
2019-03-12T19:58:06.338Z,55.00
2019-03-12T20:00:36.200Z,55.30
2019-03-12T20:03:15.121Z,55.70
2019-03-12T20:05:42.497Z,55.80
2019-03-12T20:08:11.534Z,56.40
2019-03-12T20:11:04.107Z,55.90
2019-03-12T20:14:10.251Z,56.40
2019-03-12T20:17:19.731Z,56.60
2019-03-12T20:20:43.292Z,57.00
2019-03-12T20:23:53.863Z,56.90
2019-03-12T20:27:06.151Z,57.30
2019-03-12T20:30:03.677Z,57.40
2019-03-12T20:33:23.915Z,57.60
2019-03-12T20:36:40.375Z,57.20
2019-03-12T20:39:49.242Z,57.60
2019-03-12T20:42:54.278Z,58.10
2019-03-12T20:46:02.469Z,58.40
2019-03-12T20:49:14.502Z,59.30
2019-03-12T20:52:11.686Z,59.40
2019-03-12T20:55:20.953Z,60.30
2019-03-12T20:58:49.349Z,59.50
2019-03-12T21:02:23.883Z,59.20
2019-03-12T21:05:34.391Z,58.60
2019-03-12T21:08:55.802Z,58.70
2019-03-12T21:12:09.651Z,57.90
2019-03-12T21:15:13.112Z,57.90
2019-03-12T21:18:00.050Z,60.50
2019-03-12T21:21:05.061Z,60.30
2019-03-12T21:23:55.914Z,62.60
2019-03-12T21:27:21.983Z,63.10
2019-03-12T21:29:50.774Z,63.80
2019-03-12T21:32:20.176Z,65.20
2019-03-12T21:34:49.434Z,62.60
2019-03-12T21:37:18.728Z,62.40
2019-03-12T21:39:55.388Z,63.40
2019-03-12T21:42:18.159Z,62.10
2019-03-12T21:44:47.282Z,63.00
2019-03-12T21:47:16.410Z,60.00
2019-03-12T21:49:45.337Z,59.40
2019-03-12T21:53:06.724Z,59.10
2019-03-12T21:55:37.741Z,61.10
2019-03-12T21:58:06.387Z,61.00
2019-03-12T22:00:35.405Z,62.20
2019-03-12T22:03:04.404Z,63.50
2019-03-12T22:05:33.371Z,63.00
2019-03-12T22:08:02.299Z,64.20
2019-03-12T22:10:31.218Z,62.70
2019-03-12T22:13:00.155Z,61.90
2019-03-12T22:15:29.897Z,60.40
2019-03-12T22:17:59.260Z,60.20
2019-03-12T22:20:28.271Z,59.50
2019-03-12T22:23:02.391Z,57.90
2019-03-12T22:25:31.389Z,57.90
2019-03-12T22:28:00.356Z,57.80
2019-03-12T22:30:29.248Z,58.00
2019-03-12T22:33:42.626Z,57.10
2019-03-12T22:36:11.740Z,56.90
2019-03-12T22:38:40.588Z,57.10
2019-03-12T22:41:09.623Z,56.90
2019-03-12T22:43:38.641Z,56.70
2019-03-12T22:46:07.691Z,57.00
2019-03-12T22:48:36.662Z,57.10
2019-03-12T22:51:05.580Z,56.90
2019-03-12T22:53:34.730Z,57.20
2019-03-12T22:56:03.620Z,57.20
2019-03-12T22:58:32.543Z,57.30
2019-03-12T23:01:06.674Z,57.70
2019-03-12T23:03:35.650Z,57.70
2019-03-12T23:06:04.460Z,57.40
2019-03-12T23:08:33.234Z,57.50
2019-03-12T23:11:02.194Z,57.60
2019-03-12T23:13:31.124Z,56.80
2019-03-12T23:15:59.919Z,57.60
2019-03-12T23:18:28.812Z,57.70
2019-03-12T23:20:57.735Z,57.70
2019-03-12T23:23:26.606Z,57.50
2019-03-12T23:25:55.466Z,57.60
2019-03-12T23:28:24.334Z,57.00
2019-03-12T23:30:53.250Z,56.80
2019-03-12T23:33:22.064Z,57.10
2019-03-12T23:35:50.918Z,57.00
2019-03-12T23:38:19.727Z,56.80
2019-03-12T23:40:48.535Z,59.30
2019-03-12T23:43:17.468Z,59.00
2019-03-12T23:45:46.317Z,57.00
2019-03-12T23:48:15.207Z,57.20
2019-03-12T23:50:44.166Z,58.90
2019-03-12T23:53:12.945Z,59.20
2019-03-12T23:55:41.919Z,58.70
2019-03-12T23:58:10.791Z,58.40
