createdAt,value
2022-08-22T00:00:13.939Z,8.70
2022-08-22T00:02:47.781Z,7.10
2022-08-22T00:02:52.977Z,4.10
2022-08-22T00:02:55.262Z,7.70
2022-08-22T00:02:59.282Z,8.10
2022-08-22T00:03:12.195Z,7.70
2022-08-22T00:03:32.114Z,6.60
2022-08-22T00:06:27.794Z,6.90
2022-08-22T00:08:57.573Z,9.60
2022-08-22T00:11:49.021Z,7.10
2022-08-22T00:14:24.835Z,6.10
2022-08-22T00:16:54.916Z,10.00
2022-08-22T00:19:43.413Z,8.60
2022-08-22T00:22:35.509Z,6.50
2022-08-22T00:25:27.265Z,6.70
2022-08-22T00:28:00.470Z,8.30
2022-08-22T00:30:30.470Z,8.80
2022-08-22T00:33:02.846Z,7.20
2022-08-22T00:35:45.604Z,6.80
2022-08-22T00:38:18.243Z,8.00
2022-08-22T00:41:09.697Z,9.40
2022-08-22T00:43:39.491Z,8.40
2022-08-22T00:46:12.676Z,6.90
2022-08-22T00:48:42.518Z,11.00
2022-08-22T00:51:33.800Z,8.10
2022-08-22T00:54:19.716Z,7.30
2022-08-22T00:57:04.680Z,8.50
2022-08-22T00:59:46.660Z,13.60
2022-08-22T01:02:52.676Z,16.60
2022-08-22T01:05:54.266Z,18.40
2022-08-22T01:08:29.413Z,15.30
2022-08-22T01:11:30.791Z,13.40
2022-08-22T01:14:12.628Z,10.90
2022-08-22T01:17:17.034Z,8.40
2022-08-22T01:20:11.644Z,8.40
2022-08-22T01:22:57.768Z,7.80
2022-08-22T01:25:30.126Z,8.00
2022-08-22T01:28:18.422Z,8.20
2022-08-22T01:31:33.480Z,8.10
2022-08-22T01:34:37.647Z,9.10
2022-08-22T01:37:16.190Z,9.60
2022-08-22T01:39:57.325Z,7.50
2022-08-22T01:42:42.561Z,9.90
2022-08-22T01:45:23.463Z,7.40
2022-08-22T01:48:00.108Z,7.30
2022-08-22T01:50:49.565Z,7.70
2022-08-22T01:53:22.984Z,7.10
2022-08-22T01:56:19.419Z,8.50
2022-08-22T02:01:34.644Z,10.20
2022-08-22T02:04:23.305Z,7.50
2022-08-22T02:07:07.293Z,7.90
2022-08-22T02:09:49.340Z,8.40
2022-08-22T02:12:43.556Z,6.90
2022-08-22T02:15:30.639Z,8.10
2022-08-22T02:18:06.416Z,8.00
2022-08-22T02:20:48.589Z,9.20
2022-08-22T02:23:18.509Z,8.00
2022-08-22T02:26:03.755Z,8.20
2022-08-22T02:28:57.286Z,7.90
2022-08-22T02:31:46.482Z,8.90
2022-08-22T02:34:46.282Z,7.70
2022-08-22T02:37:35.307Z,9.00
2022-08-22T02:40:11.402Z,7.30
2022-08-22T02:42:43.168Z,7.50
2022-08-22T02:45:27.260Z,7.90
2022-08-22T02:47:59.732Z,9.10
2022-08-22T02:50:47.340Z,8.00
2022-08-22T02:53:21.432Z,8.80
2022-08-22T02:55:52.462Z,6.70
2022-08-22T02:58:31.864Z,8.00
2022-08-22T03:00:58.673Z,8.90
2022-08-22T03:03:29.237Z,6.90
2022-08-22T03:06:05.548Z,7.50
2022-08-22T03:08:35.877Z,7.50
2022-08-22T03:11:21.675Z,11.00
2022-08-22T03:14:12.034Z,8.80
2022-08-22T03:17:00.688Z,9.30
2022-08-22T03:19:32.286Z,9.00
2022-08-22T03:22:10.412Z,9.60
2022-08-22T03:24:52.900Z,8.00
2022-08-22T03:27:49.867Z,6.70
2022-08-22T03:30:23.787Z,7.20
2022-08-22T03:33:13.009Z,7.10
2022-08-22T03:35:57.507Z,9.00
2022-08-22T03:38:28.999Z,8.00
2022-08-22T03:41:27.747Z,8.20
2022-08-22T03:44:31.765Z,8.00
2022-08-22T03:47:16.617Z,7.20
2022-08-22T03:50:08.284Z,7.30
2022-08-22T03:53:02.702Z,7.00
2022-08-22T03:55:38.901Z,6.60
2022-08-22T03:58:28.094Z,6.40
2022-08-22T04:01:01.500Z,6.90
2022-08-22T04:03:41.786Z,8.30
2022-08-22T04:06:22.132Z,10.50
2022-08-22T04:08:57.429Z,8.20
2022-08-22T04:11:54.809Z,6.80
2022-08-22T04:14:30.018Z,6.50
2022-08-22T04:17:35.802Z,8.40
2022-08-22T04:20:11.559Z,7.80
2022-08-22T04:22:41.955Z,9.00
2022-08-22T04:25:28.212Z,8.30
2022-08-22T04:28:09.837Z,6.90
2022-08-22T04:30:48.502Z,11.20
2022-08-22T04:33:26.251Z,9.20
2022-08-22T04:36:08.364Z,7.80
2022-08-22T04:39:13.542Z,9.60
2022-08-22T04:42:00.725Z,8.70
2022-08-22T04:44:49.982Z,11.20
2022-08-22T04:47:38.748Z,7.60
2022-08-22T04:50:14.967Z,11.30
2022-08-22T04:53:20.089Z,9.10
2022-08-22T04:56:11.867Z,10.00
2022-08-22T04:58:58.714Z,12.40
2022-08-22T05:01:46.886Z,8.40
2022-08-22T05:04:23.294Z,10.10
2022-08-22T05:07:13.038Z,7.70
2022-08-22T05:09:45.274Z,10.10
2022-08-22T05:12:15.488Z,9.00
2022-08-22T05:15:23.971Z,10.00
2022-08-22T05:17:53.892Z,11.00
2022-08-22T05:20:25.813Z,12.90
2022-08-22T05:23:08.120Z,11.80
2022-08-22T05:25:48.616Z,13.10
2022-08-22T05:28:38.940Z,7.60
2022-08-22T05:31:15.854Z,9.20
2022-08-22T05:33:47.752Z,11.30
2022-08-22T05:36:28.355Z,11.60
2022-08-22T05:39:00.476Z,11.90
2022-08-22T05:41:33.065Z,9.90
2022-08-22T05:44:00.118Z,11.10
2022-08-22T05:46:41.783Z,8.00
2022-08-22T05:49:22.739Z,8.10
2022-08-22T05:52:17.042Z,10.30
2022-08-22T05:54:54.577Z,8.50
2022-08-22T05:57:36.500Z,11.20
2022-08-22T06:00:19.036Z,15.50
2022-08-22T06:03:14.932Z,13.70
2022-08-22T06:05:48.221Z,14.40
2022-08-22T06:08:31.653Z,12.50
2022-08-22T06:11:07.575Z,10.40
2022-08-22T06:13:41.411Z,12.30
2022-08-22T06:16:14.254Z,14.90
2022-08-22T06:18:43.903Z,8.50
2022-08-22T06:21:18.289Z,9.80
2022-08-22T06:23:48.043Z,10.20
2022-08-22T06:26:20.381Z,10.50
2022-08-22T06:28:54.812Z,8.90
2022-08-22T06:31:28.026Z,11.30
2022-08-22T06:34:04.918Z,13.10
2022-08-22T06:36:35.021Z,11.80
2022-08-22T06:39:20.517Z,12.80
2022-08-22T06:41:53.904Z,13.20
2022-08-22T06:44:25.901Z,10.10
2022-08-22T06:46:58.544Z,10.50
2022-08-22T06:49:27.536Z,10.60
2022-08-22T06:52:03.395Z,9.90
2022-08-22T06:55:10.397Z,9.80
2022-08-22T06:57:53.028Z,10.20
2022-08-22T07:00:19.909Z,10.50
2022-08-22T07:02:52.776Z,9.70
2022-08-22T07:05:23.703Z,11.30
2022-08-22T07:07:51.700Z,9.10
2022-08-22T07:10:21.385Z,9.00
2022-08-22T07:12:51.296Z,7.10
2022-08-22T07:15:34.538Z,14.40
2022-08-22T07:18:06.247Z,14.70
2022-08-22T07:20:38.598Z,11.60
2022-08-22T07:23:33.222Z,14.20
2022-08-22T07:26:20.955Z,10.20
2022-08-22T07:28:58.620Z,12.00
2022-08-22T07:31:42.045Z,12.00
2022-08-22T07:34:46.317Z,9.60
2022-08-22T07:37:24.735Z,13.30
2022-08-22T07:39:58.415Z,12.10
2022-08-22T07:42:45.095Z,9.90
2022-08-22T07:45:26.008Z,18.40
2022-08-22T07:48:25.147Z,16.90
2022-08-22T07:50:55.157Z,11.40
2022-08-22T07:53:39.476Z,9.50
2022-08-22T07:56:11.482Z,12.40
2022-08-22T07:58:41.391Z,12.20
2022-08-22T08:01:11.048Z,13.60
2022-08-22T08:03:38.186Z,11.70
2022-08-22T08:06:08.361Z,14.40
2022-08-22T08:08:44.213Z,11.10
2022-08-22T08:11:16.121Z,9.10
2022-08-22T08:13:46.473Z,12.90
2022-08-22T08:16:20.573Z,9.10
2022-08-22T08:18:49.586Z,8.20
2022-08-22T08:21:49.031Z,11.00
2022-08-22T08:24:21.839Z,14.60
2022-08-22T08:27:16.471Z,11.00
2022-08-22T08:29:58.374Z,8.30
2022-08-22T08:32:29.931Z,10.90
2022-08-22T08:34:56.654Z,12.80
2022-08-22T08:37:42.931Z,9.90
2022-08-22T08:40:25.644Z,8.20
2022-08-22T08:43:10.687Z,7.30
2022-08-22T08:46:13.909Z,7.60
2022-08-22T08:49:21.018Z,12.70
2022-08-22T08:51:55.972Z,11.80
2022-08-22T08:54:46.295Z,11.70
2022-08-22T08:57:29.122Z,8.30
2022-08-22T09:00:08.513Z,8.10
2022-08-22T09:02:47.504Z,9.80
2022-08-22T09:05:44.593Z,7.90
2022-08-22T09:08:44.327Z,9.80
2022-08-22T09:11:35.682Z,9.80
2022-08-22T09:14:37.959Z,8.80
2022-08-22T09:17:36.686Z,5.00
2022-08-22T09:20:25.113Z,6.90
2022-08-22T09:23:26.042Z,6.60
2022-08-22T09:26:27.829Z,6.20
2022-08-22T09:29:06.678Z,7.80
2022-08-22T09:32:00.307Z,8.60
2022-08-22T09:34:40.740Z,5.40
2022-08-22T09:37:20.410Z,10.90
2022-08-22T09:40:05.750Z,7.10
2022-08-22T09:42:52.574Z,12.50
2022-08-22T09:45:37.680Z,8.10
2022-08-22T09:48:10.610Z,6.30
2022-08-22T09:50:44.852Z,4.20
2022-08-22T09:53:45.939Z,8.90
2022-08-22T09:56:23.142Z,5.70
2022-08-22T09:58:59.657Z,6.50
2022-08-22T10:01:39.703Z,7.70
2022-08-22T10:04:14.493Z,6.60
2022-08-22T10:07:13.436Z,8.90
2022-08-22T10:10:04.236Z,7.20
2022-08-22T10:12:42.330Z,8.20
2022-08-22T10:15:29.687Z,4.70
2022-08-22T10:17:58.812Z,7.20
2022-08-22T10:21:04.238Z,8.90
2022-08-22T10:23:55.384Z,4.70
2022-08-22T10:26:28.748Z,4.90
2022-08-22T10:29:35.182Z,7.20
2022-08-22T10:32:18.818Z,4.50
2022-08-22T10:34:59.014Z,6.50
2022-08-22T10:37:36.077Z,7.50
2022-08-22T10:40:05.587Z,6.00
2022-08-22T10:42:39.292Z,4.60
2022-08-22T10:45:35.938Z,4.20
2022-08-22T10:48:45.078Z,6.60
2022-08-22T10:51:21.206Z,6.30
2022-08-22T10:54:09.743Z,7.70
2022-08-22T10:57:21.134Z,3.90
2022-08-22T11:00:09.964Z,8.90
2022-08-22T11:02:39.292Z,6.10
2022-08-22T11:05:36.242Z,6.70
2022-08-22T11:08:28.582Z,5.50
2022-08-22T11:11:36.792Z,4.00
2022-08-22T11:14:03.881Z,6.80
2022-08-22T11:16:55.127Z,6.20
2022-08-22T11:19:51.567Z,8.30
2022-08-22T11:22:20.322Z,5.60
2022-08-22T11:25:13.404Z,9.70
2022-08-22T11:27:59.029Z,6.70
2022-08-22T11:30:31.550Z,7.30
2022-08-22T11:33:46.322Z,6.80
2022-08-22T11:36:46.801Z,8.20
2022-08-22T11:39:27.248Z,10.30
2022-08-22T11:42:06.230Z,8.40
2022-08-22T11:44:54.434Z,8.60
2022-08-22T11:47:27.323Z,10.10
2022-08-22T11:50:24.929Z,7.30
2022-08-22T11:53:19.421Z,6.20
2022-08-22T11:56:10.424Z,7.10
2022-08-22T11:59:12.290Z,5.40
2022-08-22T12:02:04.651Z,8.20
2022-08-22T12:04:44.150Z,7.00
2022-08-22T12:07:16.665Z,5.20
2022-08-22T12:09:55.124Z,7.50
2022-08-22T12:12:33.461Z,4.90
2022-08-22T12:15:26.620Z,7.60
2022-08-22T12:18:22.606Z,6.30
2022-08-22T12:21:15.904Z,7.50
2022-08-22T12:23:49.289Z,11.20
2022-08-22T12:26:44.676Z,9.00
2022-08-22T12:29:20.042Z,5.30
2022-08-22T12:32:11.763Z,8.00
2022-08-22T12:35:13.981Z,6.00
2022-08-22T12:37:52.322Z,8.30
2022-08-22T12:40:48.831Z,5.80
2022-08-22T12:43:32.323Z,6.30
2022-08-22T12:46:52.229Z,6.50
2022-08-22T12:49:38.076Z,7.90
2022-08-22T12:52:29.524Z,8.20
2022-08-22T12:55:21.430Z,6.50
2022-08-22T12:58:12.245Z,7.60
2022-08-22T13:00:44.474Z,7.50
2022-08-22T13:03:27.052Z,8.10
2022-08-22T13:06:00.561Z,6.00
2022-08-22T13:08:34.833Z,7.90
2022-08-22T13:11:15.078Z,8.90
2022-08-22T13:13:56.641Z,5.60
2022-08-22T13:16:25.719Z,8.50
2022-08-22T13:19:07.665Z,12.00
2022-08-22T13:21:39.602Z,8.40
2022-08-22T13:24:12.449Z,7.50
2022-08-22T13:27:01.479Z,9.00
2022-08-22T13:29:59.318Z,7.20
2022-08-22T13:32:39.046Z,6.70
2022-08-22T13:35:26.923Z,9.20
2022-08-22T13:38:03.923Z,7.80
2022-08-22T13:40:32.723Z,9.00
2022-08-22T13:43:07.064Z,14.60
2022-08-22T13:45:35.628Z,16.00
2022-08-22T13:48:11.362Z,10.40
2022-08-22T13:51:01.165Z,9.60
2022-08-22T13:54:01.005Z,10.30
2022-08-22T13:56:39.328Z,12.90
2022-08-22T13:59:49.689Z,10.40
2022-08-22T14:02:45.397Z,7.10
2022-08-22T14:05:23.433Z,8.50
2022-08-22T14:08:18.480Z,6.50
2022-08-22T14:11:10.513Z,11.50
2022-08-22T14:14:03.241Z,8.70
2022-08-22T14:16:46.794Z,9.40
2022-08-22T14:19:24.078Z,11.90
2022-08-22T14:21:59.992Z,7.50
2022-08-22T14:24:54.846Z,5.60
2022-08-22T14:29:58.653Z,12.90
2022-08-22T14:32:26.731Z,8.20
2022-08-22T14:35:21.472Z,7.00
2022-08-22T14:37:54.499Z,5.90
2022-08-22T14:40:33.937Z,9.50
2022-08-22T14:43:16.218Z,5.50
2022-08-22T14:46:01.954Z,7.60
2022-08-22T14:48:40.576Z,4.80
2022-08-22T14:51:22.904Z,11.30
2022-08-22T14:53:49.999Z,10.50
2022-08-22T14:56:24.519Z,6.60
2022-08-22T14:58:53.400Z,9.60
2022-08-22T15:01:24.252Z,7.40
2022-08-22T15:04:09.355Z,7.20
2022-08-22T15:06:47.906Z,9.70
2022-08-22T15:09:30.360Z,9.80
2022-08-22T15:11:58.268Z,10.10
2022-08-22T15:14:36.699Z,5.10
2022-08-22T15:19:47.623Z,6.40
2022-08-22T15:22:27.989Z,6.70
2022-08-22T15:25:22.370Z,12.20
2022-08-22T15:28:05.228Z,8.80
2022-08-22T15:30:37.357Z,9.30
2022-08-22T15:33:15.756Z,21.50
2022-08-22T15:35:44.039Z,12.40
2022-08-22T15:38:32.685Z,10.50
2022-08-22T15:41:22.097Z,10.10
2022-08-22T15:43:53.595Z,11.60
2022-08-22T15:46:22.848Z,8.00
2022-08-22T15:48:59.237Z,8.70
2022-08-22T15:52:01.295Z,10.60
2022-08-22T15:54:57.102Z,8.50
2022-08-22T15:59:57.903Z,9.20
2022-08-22T16:06:08.784Z,13.80
2022-08-22T16:08:59.967Z,9.10
2022-08-22T16:12:06.409Z,7.10
2022-08-22T16:14:54.558Z,7.90
2022-08-22T16:17:44.868Z,11.00
2022-08-22T16:20:19.326Z,8.50
2022-08-22T16:22:58.370Z,10.50
2022-08-22T16:25:46.241Z,6.60
2022-08-22T16:28:59.150Z,7.70
2022-08-22T16:31:34.977Z,5.70
2022-08-22T16:34:16.545Z,9.00
2022-08-22T16:37:11.539Z,13.30
2022-08-22T16:39:51.888Z,10.90
2022-08-22T16:42:21.283Z,7.60
2022-08-22T16:45:05.156Z,8.90
2022-08-22T16:47:35.844Z,6.60
2022-08-22T16:50:22.388Z,7.40
2022-08-22T16:52:59.863Z,11.10
2022-08-22T16:55:29.521Z,5.60
2022-08-22T16:58:56.570Z,14.60
2022-08-22T17:04:14.601Z,12.90
2022-08-22T17:06:49.892Z,5.50
2022-08-22T17:09:40.021Z,10.90
2022-08-22T17:12:43.263Z,6.10
2022-08-22T17:15:33.413Z,11.20
2022-08-22T17:18:10.816Z,9.70
2022-08-22T17:21:11.505Z,8.80
2022-08-22T17:23:55.708Z,6.40
2022-08-22T17:26:49.296Z,11.80
2022-08-22T17:29:34.122Z,7.50
2022-08-22T17:32:16.294Z,12.20
2022-08-22T17:34:51.686Z,10.10
2022-08-22T17:40:09.024Z,9.60
2022-08-22T17:42:57.407Z,8.50
2022-08-22T17:45:51.538Z,10.70
2022-08-22T17:48:24.274Z,9.70
2022-08-22T17:50:58.634Z,7.80
2022-08-22T17:53:37.195Z,10.40
2022-08-22T17:56:16.826Z,9.20
2022-08-22T17:58:59.130Z,11.60
2022-08-22T18:01:37.263Z,11.50
2022-08-22T18:04:09.643Z,7.80
2022-08-22T18:06:47.209Z,11.60
2022-08-22T18:09:44.693Z,6.50
2022-08-22T18:12:43.972Z,7.90
2022-08-22T18:15:29.879Z,11.90
2022-08-22T18:18:31.460Z,7.50
2022-08-22T18:21:14.687Z,9.80
2022-08-22T18:23:47.566Z,9.90
2022-08-22T18:26:24.145Z,8.00
2022-08-22T18:28:58.966Z,9.90
2022-08-22T18:31:38.314Z,8.20
2022-08-22T18:34:20.402Z,10.40
2022-08-22T18:37:15.871Z,9.20
2022-08-22T18:39:58.757Z,9.00
2022-08-22T18:42:50.278Z,9.90
2022-08-22T18:45:44.164Z,10.80
2022-08-22T18:48:59.327Z,8.10
2022-08-22T18:51:38.393Z,10.30
2022-08-22T18:54:04.884Z,8.40
2022-08-22T18:56:30.984Z,12.10
2022-08-22T18:59:29.140Z,10.00
2022-08-22T19:02:31.414Z,13.00
2022-08-22T19:05:19.709Z,8.30
2022-08-22T19:08:02.632Z,10.30
2022-08-22T19:10:33.882Z,9.70
2022-08-22T19:13:28.292Z,13.10
2022-08-22T19:16:19.301Z,10.30
2022-08-22T19:19:05.790Z,10.90
2022-08-22T19:22:19.053Z,9.30
2022-08-22T19:25:13.130Z,10.90
2022-08-22T19:27:56.512Z,11.40
2022-08-22T19:30:34.988Z,8.90
2022-08-22T19:33:05.058Z,8.70
2022-08-22T19:36:04.575Z,10.30
2022-08-22T19:38:59.343Z,9.80
2022-08-22T19:41:44.846Z,7.80
2022-08-22T19:44:21.097Z,9.40
2022-08-22T19:47:06.917Z,14.60
2022-08-22T19:52:41.124Z,11.80
2022-08-22T19:55:38.316Z,9.70
2022-08-22T19:58:38.802Z,9.20
2022-08-22T20:01:32.860Z,9.20
2022-08-22T20:04:08.530Z,13.40
2022-08-22T20:06:51.177Z,9.50
2022-08-22T20:09:46.233Z,10.50
2022-08-22T20:12:27.814Z,9.60
2022-08-22T20:14:54.992Z,10.10
2022-08-22T20:17:24.135Z,7.90
2022-08-22T20:23:15.415Z,12.10
2022-08-22T20:25:50.218Z,13.90
2022-08-22T20:28:48.396Z,10.20
2022-08-22T20:31:24.024Z,11.10
2022-08-22T20:34:17.524Z,12.80
2022-08-22T20:36:45.279Z,9.60
2022-08-22T20:39:59.897Z,8.80
2022-08-22T20:42:30.212Z,9.40
2022-08-22T20:44:59.264Z,14.60
2022-08-22T20:47:39.597Z,12.20
2022-08-22T20:50:11.422Z,11.40
2022-08-22T20:52:42.270Z,15.30
2022-08-22T20:55:11.342Z,16.20
2022-08-22T20:57:57.791Z,13.00
2022-08-22T21:00:46.971Z,11.00
2022-08-22T21:03:42.483Z,12.00
2022-08-22T21:06:30.459Z,13.00
2022-08-22T21:09:39.653Z,10.70
2022-08-22T21:12:09.240Z,11.60
2022-08-22T21:14:43.739Z,16.30
2022-08-22T21:17:34.207Z,12.30
2022-08-22T21:20:22.171Z,16.20
2022-08-22T21:22:51.047Z,13.30
2022-08-22T21:25:17.497Z,11.50
2022-08-22T21:27:47.618Z,12.10
2022-08-22T21:30:23.396Z,11.60
2022-08-22T21:32:55.693Z,11.70
2022-08-22T21:35:29.886Z,13.00
2022-08-22T21:37:57.490Z,12.00
2022-08-22T21:40:33.935Z,13.50
2022-08-22T21:43:02.138Z,13.00
2022-08-22T21:45:36.751Z,12.50
2022-08-22T21:48:23.729Z,11.40
2022-08-22T21:50:49.950Z,11.70
2022-08-22T21:53:28.274Z,12.60
2022-08-22T21:56:12.924Z,17.10
2022-08-22T21:58:39.670Z,11.00
2022-08-22T22:01:21.912Z,13.30
2022-08-22T22:03:51.692Z,14.30
2022-08-22T22:06:18.106Z,20.70
2022-08-22T22:08:44.384Z,23.50
2022-08-22T22:11:14.016Z,12.20
2022-08-22T22:13:41.198Z,15.90
2022-08-22T22:16:09.543Z,10.30
2022-08-22T22:18:37.764Z,15.30
2022-08-22T22:21:04.752Z,14.60
2022-08-22T22:23:31.456Z,18.80
2022-08-22T22:26:01.084Z,17.80
2022-08-22T22:28:38.089Z,15.80
2022-08-22T22:31:05.597Z,17.60
2022-08-22T22:33:35.660Z,14.60
2022-08-22T22:36:09.835Z,14.40
2022-08-22T22:38:38.575Z,18.50
2022-08-22T22:41:04.748Z,15.20
2022-08-22T22:43:31.297Z,13.80
2022-08-22T22:45:58.828Z,19.00
2022-08-22T22:48:25.382Z,16.70
2022-08-22T22:50:53.071Z,16.10
2022-08-22T22:53:21.407Z,14.70
2022-08-22T22:56:04.936Z,15.00
2022-08-22T22:58:31.600Z,13.30
2022-08-22T23:00:58.567Z,23.30
2022-08-22T23:03:26.402Z,20.70
2022-08-22T23:05:52.611Z,17.40
2022-08-22T23:08:19.797Z,13.70
2022-08-22T23:10:46.300Z,16.60
2022-08-22T23:13:12.562Z,20.00
2022-08-22T23:15:38.867Z,14.10
2022-08-22T23:18:05.289Z,20.30
2022-08-22T23:20:31.536Z,18.30
2022-08-22T23:22:59.173Z,14.70
2022-08-22T23:25:26.225Z,18.80
2022-08-22T23:27:52.804Z,17.10
2022-08-22T23:30:20.627Z,13.30
2022-08-22T23:32:46.901Z,19.30
2022-08-22T23:35:13.098Z,19.90
2022-08-22T23:37:39.662Z,16.40
2022-08-22T23:40:07.987Z,17.30
2022-08-22T23:42:34.431Z,18.90
2022-08-22T23:45:00.651Z,15.50
2022-08-22T23:47:26.818Z,22.80
2022-08-22T23:49:53.131Z,15.90
2022-08-22T23:52:20.407Z,16.60
2022-08-22T23:54:46.870Z,23.90
2022-08-22T23:57:17.843Z,15.40
2022-08-22T23:59:48.044Z,18.40
