createdAt,value
2019-05-26T00:00:12.891Z,99.90
2019-05-26T00:02:42.781Z,99.90
2019-05-26T00:05:11.661Z,99.90
2019-05-26T00:07:44.303Z,99.90
2019-05-26T00:10:13.140Z,99.90
2019-05-26T00:12:44.739Z,99.90
2019-05-26T00:15:13.580Z,99.90
2019-05-26T00:17:43.618Z,99.90
2019-05-26T00:20:15.780Z,99.90
2019-05-26T00:22:46.750Z,99.90
2019-05-26T00:25:17.987Z,99.90
2019-05-26T00:27:46.527Z,99.90
2019-05-26T00:30:15.537Z,99.90
2019-05-26T00:32:44.153Z,99.90
2019-05-26T00:35:15.526Z,99.90
2019-05-26T00:37:49.666Z,99.90
2019-05-26T00:40:14.505Z,99.90
2019-05-26T00:42:43.806Z,99.90
2019-05-26T00:45:14.428Z,99.90
2019-05-26T00:47:42.940Z,99.90
2019-05-26T00:50:15.089Z,99.90
2019-05-26T00:52:46.015Z,99.90
2019-05-26T00:55:15.031Z,99.90
2019-05-26T00:57:43.512Z,99.90
2019-05-26T01:00:13.841Z,99.90
2019-05-26T01:02:42.657Z,99.90
2019-05-26T01:05:12.444Z,99.90
2019-05-26T01:07:42.562Z,99.90
2019-05-26T01:10:14.144Z,99.90
2019-05-26T01:12:45.752Z,99.90
2019-05-26T01:15:15.094Z,99.90
2019-05-26T01:17:43.644Z,99.90
2019-05-26T01:20:16.444Z,99.90
2019-05-26T01:22:46.060Z,99.90
2019-05-26T01:25:15.778Z,99.90
2019-05-26T01:27:44.264Z,99.90
2019-05-26T01:30:15.126Z,99.90
2019-05-26T01:32:43.869Z,99.90
2019-05-26T01:35:12.679Z,99.90
2019-05-26T01:37:42.377Z,99.90
2019-05-26T01:40:13.935Z,99.90
2019-05-26T01:42:43.800Z,99.90
2019-05-26T01:45:12.645Z,99.90
2019-05-26T01:47:41.216Z,99.90
2019-05-26T01:50:11.089Z,99.90
2019-05-26T01:52:44.516Z,99.90
2019-05-26T01:55:13.588Z,99.90
2019-05-26T02:00:40.361Z,99.90
2019-05-26T02:03:11.774Z,99.90
2019-05-26T02:05:40.878Z,99.90
2019-05-26T02:08:11.945Z,99.90
2019-05-26T02:10:40.846Z,99.90
2019-05-26T02:13:10.549Z,99.90
2019-05-26T02:15:41.822Z,99.90
2019-05-26T02:18:10.297Z,99.90
2019-05-26T02:20:38.844Z,99.90
2019-05-26T02:23:07.575Z,99.90
2019-05-26T02:25:36.041Z,99.90
2019-05-26T02:28:04.530Z,99.90
2019-05-26T02:30:34.608Z,99.90
2019-05-26T02:33:03.159Z,99.90
2019-05-26T02:35:33.833Z,99.90
2019-05-26T02:38:02.347Z,99.90
2019-05-26T02:40:45.928Z,99.90
2019-05-26T02:43:14.519Z,99.90
2019-05-26T02:45:44.284Z,99.90
2019-05-26T02:48:12.851Z,99.90
2019-05-26T02:50:42.637Z,99.90
2019-05-26T02:53:14.379Z,99.90
2019-05-26T02:55:42.850Z,99.90
2019-05-26T02:58:14.008Z,99.90
2019-05-26T03:00:44.847Z,99.90
2019-05-26T03:03:16.455Z,99.90
2019-05-26T03:05:46.904Z,99.90
2019-05-26T03:08:17.331Z,99.90
2019-05-26T03:10:46.279Z,99.90
2019-05-26T03:13:16.910Z,99.90
2019-05-26T03:15:46.646Z,99.90
2019-05-26T03:18:15.588Z,99.90
2019-05-26T03:20:45.935Z,99.90
2019-05-26T03:23:16.002Z,99.90
2019-05-26T03:25:46.034Z,99.90
2019-05-26T03:28:15.960Z,99.90
2019-05-26T03:30:45.983Z,99.90
2019-05-26T03:33:14.617Z,99.90
2019-05-26T03:35:44.484Z,99.90
2019-05-26T03:38:15.187Z,99.90
2019-05-26T03:40:44.497Z,99.90
2019-05-26T03:43:16.205Z,99.90
2019-05-26T03:46:03.696Z,99.90
2019-05-26T03:48:32.388Z,99.90
2019-05-26T03:51:04.218Z,99.90
2019-05-26T03:53:32.706Z,99.90
2019-05-26T03:56:01.286Z,99.90
2019-05-26T03:58:29.847Z,99.90
2019-05-26T04:00:58.392Z,99.90
2019-05-26T04:03:26.910Z,99.90
2019-05-26T04:06:00.557Z,99.90
2019-05-26T04:08:29.358Z,99.90
2019-05-26T04:10:59.393Z,99.90
2019-05-26T04:13:27.868Z,99.90
2019-05-26T04:15:57.863Z,99.90
2019-05-26T04:18:26.359Z,99.90
2019-05-26T04:20:54.832Z,99.90
2019-05-26T04:23:24.739Z,99.90
2019-05-26T04:25:57.526Z,99.90
2019-05-26T04:28:28.655Z,99.90
2019-05-26T04:30:57.225Z,99.90
2019-05-26T04:33:26.974Z,99.90
2019-05-26T04:35:55.450Z,99.90
2019-05-26T04:38:25.906Z,99.90
2019-05-26T04:40:54.148Z,99.90
2019-05-26T04:43:23.695Z,99.90
2019-05-26T04:45:53.381Z,99.90
2019-05-26T04:48:27.808Z,99.90
2019-05-26T04:50:57.023Z,99.90
2019-05-26T04:53:26.479Z,99.90
2019-05-26T04:55:54.948Z,99.90
2019-05-26T04:58:26.464Z,99.90
2019-05-26T05:00:55.052Z,99.90
2019-05-26T05:03:23.590Z,99.90
2019-05-26T05:05:52.076Z,99.90
2019-05-26T05:08:20.565Z,99.90
2019-05-26T05:10:49.070Z,99.90
2019-05-26T05:13:17.714Z,99.90
2019-05-26T05:15:46.209Z,99.90
2019-05-26T05:18:14.724Z,99.90
2019-05-26T05:20:44.170Z,99.90
2019-05-26T05:23:12.756Z,99.90
2019-05-26T05:25:41.351Z,99.90
2019-05-26T05:28:09.936Z,99.90
2019-05-26T05:30:41.158Z,99.90
2019-05-26T05:33:09.657Z,99.90
2019-05-26T05:35:40.993Z,99.90
2019-05-26T05:38:09.460Z,99.90
2019-05-26T05:40:39.454Z,99.90
2019-05-26T05:43:07.923Z,99.90
2019-05-26T05:45:41.552Z,99.90
2019-05-26T05:48:11.577Z,99.90
2019-05-26T05:50:40.227Z,99.90
2019-05-26T05:53:13.013Z,99.90
2019-05-26T05:55:45.415Z,99.90
2019-05-26T05:58:13.855Z,99.90
2019-05-26T06:00:42.359Z,99.90
2019-05-26T06:03:12.689Z,99.90
2019-05-26T06:05:42.185Z,99.90
2019-05-26T06:08:10.704Z,99.90
2019-05-26T06:10:39.185Z,99.90
2019-05-26T06:13:07.764Z,99.90
2019-05-26T06:15:37.793Z,99.90
2019-05-26T06:18:06.278Z,99.90
2019-05-26T06:20:38.003Z,99.90
2019-05-26T06:23:06.530Z,99.90
2019-05-26T06:25:35.065Z,99.90
2019-05-26T06:28:05.948Z,99.90
2019-05-26T06:30:35.443Z,99.90
2019-05-26T06:33:04.158Z,99.90
2019-05-26T06:35:33.143Z,99.90
2019-05-26T06:38:01.923Z,99.90
2019-05-26T06:40:34.853Z,99.90
2019-05-26T06:43:03.537Z,99.90
2019-05-26T06:45:32.154Z,99.90
2019-05-26T06:48:00.634Z,99.90
2019-05-26T06:50:33.501Z,99.90
2019-05-26T06:53:04.687Z,99.90
2019-05-26T06:55:34.706Z,99.90
2019-05-26T06:58:03.211Z,99.90
2019-05-26T07:00:31.709Z,99.90
2019-05-26T07:03:03.043Z,99.90
2019-05-26T07:05:31.605Z,99.90
2019-05-26T07:08:00.599Z,99.90
2019-05-26T07:10:32.135Z,99.90
2019-05-26T07:13:03.648Z,99.90
2019-05-26T07:15:32.310Z,99.90
2019-05-26T07:18:01.217Z,99.90
2019-05-26T07:20:29.856Z,99.90
2019-05-26T07:23:03.557Z,99.90
2019-05-26T07:25:36.698Z,99.90
2019-05-26T07:28:08.530Z,99.90
2019-05-26T07:30:37.156Z,99.90
2019-05-26T07:33:06.890Z,99.90
2019-05-26T07:35:36.288Z,99.90
2019-05-26T07:38:04.784Z,99.90
2019-05-26T07:40:33.295Z,99.90
2019-05-26T07:43:01.898Z,99.90
2019-05-26T07:45:31.022Z,99.90
2019-05-26T07:48:00.827Z,99.90
2019-05-26T07:50:31.176Z,99.90
2019-05-26T07:53:00.854Z,99.90
2019-05-26T07:55:30.916Z,99.90
2019-05-26T07:58:02.546Z,99.90
2019-05-26T08:00:31.014Z,99.90
2019-05-26T08:03:00.283Z,99.90
2019-05-26T08:05:30.195Z,99.90
2019-05-26T08:08:12.062Z,99.90
2019-05-26T08:10:28.940Z,99.90
2019-05-26T08:12:59.922Z,99.90
2019-05-26T08:15:29.890Z,99.90
2019-05-26T08:17:58.406Z,99.90
2019-05-26T08:20:27.236Z,99.90
2019-05-26T08:22:56.908Z,99.90
2019-05-26T08:25:27.710Z,99.90
2019-05-26T08:27:56.261Z,99.90
2019-05-26T08:30:24.866Z,99.90
2019-05-26T08:32:54.468Z,99.90
2019-05-26T08:35:23.147Z,99.90
2019-05-26T08:37:51.690Z,99.90
2019-05-26T08:40:23.340Z,99.90
2019-05-26T08:42:56.148Z,99.90
2019-05-26T08:45:28.368Z,99.90
2019-05-26T08:47:56.858Z,99.90
2019-05-26T08:50:27.295Z,99.90
2019-05-26T08:52:55.811Z,99.90
2019-05-26T08:55:27.418Z,99.90
2019-05-26T08:57:56.008Z,99.90
2019-05-26T09:00:29.304Z,99.90
2019-05-26T09:02:57.926Z,99.90
2019-05-26T09:05:26.490Z,99.90
2019-05-26T09:07:58.801Z,99.90
2019-05-26T09:10:27.492Z,99.90
2019-05-26T09:13:01.738Z,99.90
2019-05-26T09:15:30.366Z,98.90
2019-05-26T09:18:03.179Z,98.40
2019-05-26T09:20:33.408Z,97.80
2019-05-26T09:23:03.213Z,99.40
2019-05-26T09:25:33.693Z,97.30
2019-05-26T09:28:02.525Z,97.10
2019-05-26T09:30:32.161Z,96.50
2019-05-26T09:33:01.858Z,96.40
2019-05-26T09:35:32.068Z,97.80
2019-05-26T09:38:01.512Z,98.10
2019-05-26T09:40:33.034Z,98.40
2019-05-26T09:43:15.788Z,99.20
2019-05-26T09:45:40.669Z,97.70
2019-05-26T09:48:09.243Z,96.50
2019-05-26T09:50:40.551Z,96.60
2019-05-26T09:53:11.827Z,96.60
2019-05-26T09:55:41.710Z,96.70
2019-05-26T09:58:13.154Z,96.70
2019-05-26T10:00:44.302Z,96.80
2019-05-26T10:03:14.684Z,95.60
2019-05-26T10:05:43.272Z,95.30
2019-05-26T10:08:12.969Z,95.70
2019-05-26T10:10:41.521Z,93.50
2019-05-26T10:13:13.099Z,93.80
2019-05-26T10:15:42.231Z,94.30
2019-05-26T10:18:10.753Z,95.70
2019-05-26T10:20:39.226Z,95.20
2019-05-26T10:23:13.521Z,96.00
2019-05-26T10:25:42.533Z,96.70
2019-05-26T10:28:12.864Z,96.70
2019-05-26T10:30:42.874Z,96.70
2019-05-26T10:33:11.460Z,95.80
2019-05-26T10:35:42.467Z,94.00
2019-05-26T10:38:10.951Z,95.10
2019-05-26T10:40:40.995Z,94.90
2019-05-26T10:43:09.593Z,95.90
2019-05-26T10:45:41.083Z,95.60
2019-05-26T10:48:09.738Z,95.60
2019-05-26T10:50:39.831Z,95.40
2019-05-26T10:53:08.465Z,94.20
2019-05-26T10:55:39.975Z,93.20
2019-05-26T10:58:11.643Z,93.20
2019-05-26T11:00:40.190Z,92.70
2019-05-26T11:03:11.590Z,92.10
2019-05-26T11:05:40.397Z,92.50
2019-05-26T11:08:08.945Z,92.80
2019-05-26T11:10:37.519Z,92.80
2019-05-26T11:13:09.991Z,91.80
2019-05-26T11:15:40.017Z,90.90
2019-05-26T11:18:11.304Z,90.60
2019-05-26T11:20:39.836Z,90.00
2019-05-26T11:23:11.313Z,88.10
2019-05-26T11:25:39.816Z,90.00
2019-05-26T11:28:08.363Z,88.40
2019-05-26T11:30:37.960Z,86.70
2019-05-26T11:33:07.515Z,88.10
2019-05-26T11:35:36.049Z,88.80
2019-05-26T11:38:05.084Z,86.40
2019-05-26T11:40:33.554Z,85.10
2019-05-26T11:43:15.768Z,87.10
2019-05-26T11:45:36.711Z,88.60
2019-05-26T11:48:05.427Z,87.30
2019-05-26T11:50:36.285Z,82.60
2019-05-26T11:53:04.896Z,82.30
2019-05-26T11:55:36.429Z,82.30
2019-05-26T11:58:06.801Z,82.20
2019-05-26T12:00:35.364Z,82.00
2019-05-26T12:03:03.936Z,82.10
2019-05-26T12:05:35.512Z,81.90
2019-05-26T12:08:04.257Z,81.90
2019-05-26T12:10:36.581Z,81.90
2019-05-26T12:13:06.333Z,82.00
2019-05-26T12:15:35.824Z,82.00
2019-05-26T12:18:07.832Z,82.00
2019-05-26T12:20:37.606Z,82.20
2019-05-26T12:23:09.110Z,82.30
2019-05-26T12:25:37.576Z,82.30
2019-05-26T12:28:07.675Z,82.30
2019-05-26T12:30:36.144Z,82.20
2019-05-26T12:33:07.834Z,82.10
2019-05-26T12:35:48.448Z,82.20
2019-05-26T12:38:18.304Z,82.30
2019-05-26T12:40:46.767Z,82.00
2019-05-26T12:43:17.995Z,82.00
2019-05-26T12:45:46.471Z,82.00
2019-05-26T12:48:16.076Z,79.00
2019-05-26T12:50:45.446Z,75.30
2019-05-26T12:53:16.118Z,71.30
2019-05-26T12:55:44.597Z,73.20
2019-05-26T12:58:13.212Z,72.50
2019-05-26T13:00:48.978Z,72.40
2019-05-26T13:03:12.764Z,72.90
2019-05-26T13:05:43.063Z,72.90
2019-05-26T13:08:11.579Z,70.90
2019-05-26T13:10:53.410Z,71.90
2019-05-26T13:13:23.983Z,72.60
2019-05-26T13:15:53.892Z,71.20
2019-05-26T13:18:25.240Z,72.80
2019-05-26T13:20:57.966Z,73.50
2019-05-26T13:23:26.615Z,75.40
2019-05-26T13:25:59.534Z,76.70
2019-05-26T13:28:25.346Z,75.60
2019-05-26T13:30:55.220Z,77.00
2019-05-26T13:33:23.688Z,77.80
2019-05-26T13:35:52.229Z,78.40
2019-05-26T13:38:20.754Z,80.80
2019-05-26T13:40:49.298Z,80.70
2019-05-26T13:43:17.826Z,80.80
2019-05-26T13:45:46.386Z,80.70
2019-05-26T13:48:15.840Z,80.70
2019-05-26T13:50:44.321Z,80.50
2019-05-26T13:53:14.128Z,80.40
2019-05-26T13:55:42.822Z,81.50
2019-05-26T13:58:11.869Z,80.20
2019-05-26T14:00:41.578Z,82.20
2019-05-26T14:03:10.691Z,80.70
2019-05-26T14:05:39.218Z,81.70
2019-05-26T14:08:07.749Z,81.70
2019-05-26T14:10:39.837Z,80.60
2019-05-26T14:13:10.913Z,81.10
2019-05-26T14:15:39.746Z,80.60
2019-05-26T14:18:10.935Z,80.50
2019-05-26T14:20:42.089Z,80.60
2019-05-26T14:23:13.633Z,80.50
2019-05-26T14:25:43.274Z,80.50
2019-05-26T14:28:14.921Z,80.50
2019-05-26T14:30:43.412Z,80.50
2019-05-26T14:33:12.061Z,80.50
2019-05-26T14:35:42.068Z,80.50
2019-05-26T14:38:10.641Z,80.50
2019-05-26T14:40:40.453Z,80.50
2019-05-26T14:43:09.141Z,80.50
2019-05-26T14:45:52.426Z,80.50
2019-05-26T14:48:09.891Z,80.50
2019-05-26T14:50:40.661Z,80.50
2019-05-26T14:53:12.092Z,80.50
2019-05-26T14:55:40.602Z,80.50
2019-05-26T14:58:15.549Z,80.50
2019-05-26T15:00:40.480Z,80.50
2019-05-26T15:03:10.675Z,80.60
2019-05-26T15:05:41.333Z,80.60
2019-05-26T15:08:09.978Z,80.70
2019-05-26T15:10:38.441Z,80.70
2019-05-26T15:13:06.986Z,80.70
2019-05-26T15:15:35.602Z,79.60
2019-05-26T15:18:05.752Z,80.60
2019-05-26T15:20:34.375Z,79.90
2019-05-26T15:23:05.035Z,79.50
2019-05-26T15:25:33.497Z,80.60
2019-05-26T15:28:03.685Z,80.60
2019-05-26T15:30:32.323Z,79.80
2019-05-26T15:33:02.281Z,80.00
2019-05-26T15:35:30.863Z,77.70
2019-05-26T15:38:00.968Z,77.60
2019-05-26T15:40:29.560Z,76.00
2019-05-26T15:43:03.204Z,76.10
2019-05-26T15:45:31.800Z,75.70
2019-05-26T15:48:00.294Z,74.20
2019-05-26T15:50:30.039Z,74.90
2019-05-26T15:52:58.616Z,76.00
2019-05-26T15:55:29.382Z,76.00
2019-05-26T15:57:57.841Z,76.50
2019-05-26T16:00:27.946Z,74.90
2019-05-26T16:02:56.791Z,73.90
2019-05-26T16:05:28.939Z,73.70
2019-05-26T16:07:57.506Z,71.10
2019-05-26T16:10:27.555Z,69.60
2019-05-26T16:12:56.214Z,69.00
2019-05-26T16:15:27.246Z,70.10
2019-05-26T16:17:55.966Z,70.00
2019-05-26T16:20:24.511Z,69.20
2019-05-26T16:22:53.332Z,69.10
2019-05-26T16:25:22.768Z,70.10
2019-05-26T16:27:51.238Z,71.60
2019-05-26T16:30:21.409Z,71.70
2019-05-26T16:32:49.956Z,73.10
2019-05-26T16:35:21.219Z,73.70
2019-05-26T16:37:51.836Z,72.80
2019-05-26T16:40:20.378Z,72.50
2019-05-26T16:42:50.062Z,73.50
2019-05-26T16:45:21.183Z,73.60
2019-05-26T16:47:51.290Z,73.80
2019-05-26T16:50:19.750Z,72.60
2019-05-26T16:52:48.324Z,73.70
2019-05-26T16:55:18.087Z,72.40
2019-05-26T16:57:49.080Z,72.60
2019-05-26T17:00:19.295Z,72.90
2019-05-26T17:02:49.020Z,72.00
2019-05-26T17:05:17.615Z,71.80
2019-05-26T17:07:50.383Z,71.40
2019-05-26T17:10:18.696Z,72.20
2019-05-26T17:12:48.526Z,72.80
2019-05-26T17:15:17.268Z,70.60
2019-05-26T17:17:46.840Z,70.80
2019-05-26T17:20:16.749Z,69.90
2019-05-26T17:22:48.312Z,69.70
2019-05-26T17:25:16.928Z,70.30
2019-05-26T17:27:46.669Z,71.10
2019-05-26T17:30:17.645Z,72.20
2019-05-26T17:32:48.235Z,73.40
2019-05-26T17:35:18.233Z,72.40
2019-05-26T17:37:46.898Z,73.20
2019-05-26T17:40:19.724Z,72.70
2019-05-26T17:42:48.413Z,72.70
2019-05-26T17:45:20.235Z,73.50
2019-05-26T17:47:52.633Z,72.10
2019-05-26T17:50:21.456Z,72.90
2019-05-26T17:52:53.445Z,73.70
2019-05-26T17:55:23.571Z,73.80
2019-05-26T17:57:53.759Z,74.90
2019-05-26T18:00:22.793Z,73.50
2019-05-26T18:02:51.348Z,75.40
2019-05-26T18:05:21.770Z,73.50
2019-05-26T18:07:51.286Z,75.90
2019-05-26T18:10:25.917Z,74.80
2019-05-26T18:12:54.422Z,72.70
2019-05-26T18:15:24.418Z,72.70
2019-05-26T18:17:52.909Z,73.40
2019-05-26T18:20:24.342Z,74.40
2019-05-26T18:22:55.927Z,74.20
2019-05-26T18:25:24.659Z,72.60
2019-05-26T18:27:53.119Z,73.20
2019-05-26T18:30:21.819Z,74.00
2019-05-26T18:32:50.324Z,76.50
2019-05-26T18:35:20.311Z,75.30
2019-05-26T18:37:52.394Z,75.50
2019-05-26T18:40:20.477Z,77.00
2019-05-26T18:42:48.956Z,78.80
2019-05-26T18:45:19.379Z,78.70
2019-05-26T18:48:01.796Z,78.70
2019-05-26T18:50:18.239Z,78.50
2019-05-26T18:52:46.712Z,78.40
2019-05-26T18:55:17.887Z,78.40
2019-05-26T18:57:49.208Z,79.90
2019-05-26T19:00:18.111Z,80.90
2019-05-26T19:02:46.677Z,82.10
2019-05-26T19:05:32.479Z,82.80
2019-05-26T19:07:49.755Z,83.10
2019-05-26T19:10:18.812Z,84.10
2019-05-26T19:12:50.283Z,84.70
2019-05-26T19:15:19.862Z,85.40
2019-05-26T19:17:49.959Z,85.90
2019-05-26T19:20:18.606Z,86.70
2019-05-26T19:22:53.170Z,87.20
2019-05-26T19:25:23.227Z,87.50
2019-05-26T19:27:51.699Z,88.00
2019-05-26T19:30:20.602Z,88.70
2019-05-26T19:32:49.192Z,89.40
2019-05-26T19:35:17.872Z,89.80
2019-05-26T19:37:46.343Z,90.40
2019-05-26T19:40:15.110Z,90.60
2019-05-26T19:42:43.926Z,91.10
2019-05-26T19:45:12.735Z,91.40
2019-05-26T19:47:41.303Z,91.70
2019-05-26T19:50:10.319Z,91.80
2019-05-26T19:52:39.054Z,92.20
2019-05-26T19:55:07.726Z,91.80
2019-05-26T19:57:36.333Z,92.20
2019-05-26T20:00:14.056Z,92.70
2019-05-26T20:02:42.623Z,92.60
2019-05-26T20:05:11.511Z,92.60
2019-05-26T20:07:40.052Z,92.50
2019-05-26T20:10:09.479Z,92.90
2019-05-26T20:12:38.030Z,93.10
2019-05-26T20:15:07.720Z,93.30
2019-05-26T20:17:36.234Z,93.80
2019-05-26T20:20:10.413Z,93.90
2019-05-26T20:22:39.017Z,94.20
2019-05-26T20:25:09.741Z,94.40
2019-05-26T20:27:38.277Z,95.50
2019-05-26T20:30:07.484Z,95.40
2019-05-26T20:32:36.148Z,95.50
2019-05-26T20:35:09.150Z,95.40
2019-05-26T20:37:37.703Z,96.60
2019-05-26T20:40:08.382Z,97.20
2019-05-26T20:42:36.997Z,97.90
2019-05-26T20:45:07.198Z,98.60
2019-05-26T20:47:35.734Z,98.80
2019-05-26T20:50:09.045Z,98.80
2019-05-26T20:52:37.981Z,98.90
2019-05-26T20:55:08.831Z,99.40
2019-05-26T20:57:37.346Z,99.70
2019-05-26T21:00:08.693Z,99.90
2019-05-26T21:02:37.852Z,99.90
2019-05-26T21:05:08.382Z,99.90
2019-05-26T21:07:37.088Z,99.90
2019-05-26T21:10:06.982Z,99.90
2019-05-26T21:12:35.545Z,99.90
2019-05-26T21:15:07.027Z,99.90
2019-05-26T21:17:35.596Z,99.90
2019-05-26T21:20:06.979Z,99.90
2019-05-26T21:22:35.631Z,99.90
2019-05-26T21:25:06.175Z,99.90
2019-05-26T21:27:35.503Z,99.90
2019-05-26T21:30:06.893Z,99.90
2019-05-26T21:32:38.470Z,99.90
2019-05-26T22:34:22.878Z,99.90
2019-05-26T22:36:51.404Z,99.90
2019-05-26T22:39:21.611Z,99.90
2019-05-26T22:41:50.194Z,99.90
2019-05-26T22:44:21.135Z,99.90
2019-05-26T22:46:49.593Z,99.90
2019-05-26T22:49:18.425Z,99.90
2019-05-26T22:51:47.033Z,99.90
2019-05-26T22:54:16.787Z,99.90
2019-05-26T22:56:45.283Z,99.90
2019-05-26T22:59:16.486Z,99.90
2019-05-26T23:01:45.161Z,99.90
2019-05-26T23:04:17.939Z,99.90
2019-05-26T23:06:47.977Z,99.90
2019-05-26T23:09:17.511Z,99.90
2019-05-26T23:11:47.078Z,99.90
2019-05-26T23:14:15.549Z,99.90
2019-05-26T23:16:44.205Z,99.90
2019-05-26T23:19:19.274Z,99.90
2019-05-26T23:21:45.510Z,99.90
2019-05-26T23:24:14.003Z,99.90
2019-05-26T23:26:42.488Z,99.90
2019-05-26T23:29:11.583Z,99.90
2019-05-26T23:31:42.738Z,99.90
2019-05-26T23:34:11.211Z,99.90
2019-05-26T23:36:40.735Z,99.90
2019-05-26T23:39:09.244Z,99.90
2019-05-26T23:41:38.794Z,99.90
2019-05-26T23:44:07.407Z,99.90
2019-05-26T23:46:40.236Z,99.90
2019-05-26T23:49:08.716Z,99.90
2019-05-26T23:51:39.278Z,99.90
2019-05-26T23:54:07.747Z,99.90
2019-05-26T23:56:37.888Z,99.90
2019-05-26T23:59:09.403Z,99.90
